createdAt,value
2019-02-11T00:00:21.914Z,99.99
2019-02-11T00:01:21.888Z,99.99
2019-02-11T00:02:21.863Z,99.99
2019-02-11T00:03:21.837Z,99.99
2019-02-11T00:04:21.817Z,99.99
2019-02-11T00:05:21.816Z,99.99
2019-02-11T00:06:21.762Z,99.99
2019-02-11T00:07:21.739Z,99.99
2019-02-11T00:08:21.719Z,99.99
2019-02-11T00:09:21.689Z,99.99
2019-02-11T00:10:21.663Z,99.99
2019-02-11T00:11:21.638Z,99.99
2019-02-11T00:12:21.623Z,99.99
2019-02-11T00:13:21.600Z,99.99
2019-02-11T00:14:21.575Z,99.99
2019-02-11T00:15:21.552Z,99.99
2019-02-11T00:16:21.614Z,99.99
2019-02-11T00:17:21.490Z,99.99
2019-02-11T00:18:21.473Z,99.99
2019-02-11T00:19:21.439Z,99.99
2019-02-11T00:20:21.425Z,99.99
2019-02-11T00:21:21.388Z,99.99
2019-02-11T00:22:21.365Z,99.99
2019-02-11T00:23:21.339Z,99.99
2019-02-11T00:24:21.325Z,99.99
2019-02-11T00:25:21.288Z,99.99
2019-02-11T00:26:21.272Z,99.99
2019-02-11T00:27:21.240Z,99.99
2019-02-11T00:28:21.223Z,99.99
2019-02-11T00:29:21.197Z,99.99
2019-02-11T00:30:21.165Z,99.99
2019-02-11T00:31:21.190Z,99.99
2019-02-11T00:32:21.114Z,99.99
2019-02-11T00:33:21.139Z,99.99
2019-02-11T00:34:21.065Z,99.99
2019-02-11T00:35:21.057Z,99.99
2019-02-11T00:36:21.024Z,99.99
2019-02-11T00:37:20.992Z,99.99
2019-02-11T00:38:20.967Z,99.99
2019-02-11T00:39:20.944Z,99.99
2019-02-11T00:40:20.915Z,99.99
2019-02-11T00:41:20.899Z,99.99
2019-02-11T00:42:20.870Z,99.99
2019-02-11T00:43:20.844Z,99.99
2019-02-11T00:44:20.818Z,99.99
2019-02-11T00:45:20.792Z,99.99
2019-02-11T00:46:20.766Z,99.99
2019-02-11T00:47:20.743Z,99.99
2019-02-11T00:48:20.719Z,99.99
2019-02-11T00:49:20.702Z,99.99
2019-02-11T00:50:20.668Z,99.99
2019-02-11T00:51:20.643Z,99.99
2019-02-11T00:52:20.618Z,99.99
2019-02-11T00:53:20.603Z,99.99
2019-02-11T00:54:20.569Z,99.99
2019-02-11T00:55:20.558Z,99.99
2019-02-11T00:56:20.519Z,99.99
2019-02-11T00:57:20.495Z,99.99
2019-02-11T00:58:20.486Z,99.99
2019-02-11T00:59:21.017Z,99.99
2019-02-11T01:00:20.421Z,99.99
2019-02-11T01:01:20.446Z,99.99
2019-02-11T01:02:20.373Z,99.99
2019-02-11T01:03:20.357Z,99.99
2019-02-11T01:04:20.323Z,99.99
2019-02-11T01:05:20.298Z,99.99
2019-02-11T01:06:20.275Z,99.99
2019-02-11T01:07:20.254Z,99.99
2019-02-11T01:08:20.229Z,99.99
2019-02-11T01:09:20.206Z,99.99
2019-02-11T01:10:20.174Z,99.99
2019-02-11T01:11:20.147Z,99.99
2019-02-11T01:12:20.167Z,99.99
2019-02-11T01:13:27.539Z,99.99
2019-02-11T01:14:20.073Z,99.99
2019-02-11T01:15:20.050Z,99.99
2019-02-11T01:16:20.040Z,99.99
2019-02-11T01:17:19.999Z,99.99
2019-02-11T01:18:19.982Z,99.99
2019-02-11T01:19:19.958Z,99.99
2019-02-11T01:20:19.942Z,99.99
2019-02-11T01:21:19.898Z,99.99
2019-02-11T01:22:19.882Z,99.99
2019-02-11T01:23:19.860Z,99.99
2019-02-11T01:24:19.825Z,99.99
2019-02-11T01:25:19.801Z,99.99
2019-02-11T01:26:19.774Z,99.99
2019-02-11T01:27:19.756Z,99.99
2019-02-11T01:28:19.726Z,99.99
2019-02-11T01:29:19.700Z,99.99
2019-02-11T01:30:19.675Z,99.99
2019-02-11T01:31:19.657Z,99.99
2019-02-11T01:32:19.627Z,99.99
2019-02-11T01:33:19.602Z,99.99
2019-02-11T01:34:19.578Z,99.99
2019-02-11T01:35:19.551Z,99.99
2019-02-11T01:36:19.533Z,99.99
2019-02-11T01:37:19.502Z,99.99
2019-02-11T01:38:19.477Z,99.99
2019-02-11T01:39:19.455Z,99.99
2019-02-11T01:40:19.428Z,99.99
2019-02-11T01:41:19.403Z,99.99
2019-02-11T01:42:19.387Z,99.99
2019-02-11T01:43:19.357Z,99.99
2019-02-11T01:44:19.325Z,99.99
2019-02-11T01:45:19.301Z,99.99
2019-02-11T01:46:19.278Z,99.99
2019-02-11T01:47:19.261Z,99.99
2019-02-11T01:48:19.226Z,99.99
2019-02-11T01:49:19.205Z,99.99
2019-02-11T01:50:19.179Z,99.99
2019-02-11T01:51:19.153Z,99.99
2019-02-11T01:52:19.125Z,99.99
2019-02-11T01:53:19.126Z,99.99
2019-02-11T01:54:19.075Z,99.99
2019-02-11T01:55:19.052Z,99.99
2019-02-11T01:56:19.031Z,99.99
2019-02-11T01:57:19.003Z,99.99
2019-02-11T01:58:18.976Z,99.99
2019-02-11T01:59:18.959Z,99.99
2019-02-11T02:00:18.934Z,99.99
2019-02-11T02:01:18.901Z,99.99
2019-02-11T02:02:18.876Z,99.99
2019-02-11T02:03:18.851Z,99.99
2019-02-11T02:04:18.827Z,99.99
2019-02-11T02:05:18.800Z,99.99
2019-02-11T02:06:18.781Z,99.99
2019-02-11T02:07:18.751Z,99.99
2019-02-11T02:08:18.724Z,99.99
2019-02-11T02:09:18.701Z,99.99
2019-02-11T02:10:18.680Z,99.99
2019-02-11T02:11:18.651Z,99.99
2019-02-11T02:12:18.634Z,99.99
2019-02-11T02:13:18.603Z,99.99
2019-02-11T02:14:18.577Z,99.99
2019-02-11T02:15:18.551Z,99.99
2019-02-11T02:16:18.527Z,99.99
2019-02-11T02:17:18.507Z,99.99
2019-02-11T02:18:18.477Z,99.99
2019-02-11T02:19:18.454Z,99.99
2019-02-11T02:20:18.428Z,99.99
2019-02-11T02:21:18.400Z,99.99
2019-02-11T02:22:18.383Z,99.99
2019-02-11T02:23:18.352Z,99.99
2019-02-11T02:24:18.325Z,99.99
2019-02-11T02:25:18.301Z,99.99
2019-02-11T02:26:18.277Z,99.99
2019-02-11T02:27:18.258Z,99.99
2019-02-11T02:28:18.225Z,99.99
2019-02-11T02:29:18.350Z,99.99
2019-02-11T02:30:18.184Z,99.99
2019-02-11T02:31:18.150Z,99.99
2019-02-11T02:32:18.136Z,99.99
2019-02-11T02:33:18.101Z,99.99
2019-02-11T02:34:18.076Z,99.99
2019-02-11T02:35:18.103Z,99.99
2019-02-11T02:36:18.026Z,99.99
2019-02-11T02:37:18.001Z,99.99
2019-02-11T02:38:17.977Z,99.99
2019-02-11T02:39:17.953Z,99.99
2019-02-11T02:40:17.928Z,99.99
2019-02-11T02:41:17.900Z,99.99
2019-02-11T02:42:17.885Z,99.99
2019-02-11T02:43:17.853Z,99.99
2019-02-11T02:44:17.834Z,99.99
2019-02-11T02:45:17.804Z,99.99
2019-02-11T02:46:17.779Z,99.99
2019-02-11T02:47:17.752Z,99.99
2019-02-11T02:48:17.739Z,99.99
2019-02-11T02:49:17.705Z,99.99
2019-02-11T02:50:17.688Z,99.99
2019-02-11T02:51:17.653Z,99.99
2019-02-11T02:52:17.627Z,99.99
2019-02-11T02:53:17.601Z,99.99
2019-02-11T02:54:17.576Z,99.99
2019-02-11T02:55:17.555Z,99.99
2019-02-11T02:56:17.527Z,99.99
2019-02-11T02:57:17.512Z,99.99
2019-02-11T02:58:17.483Z,99.99
2019-02-11T02:59:17.456Z,99.99
2019-02-11T03:00:17.444Z,99.99
2019-02-11T03:01:17.408Z,99.99
2019-02-11T03:02:17.381Z,99.99
2019-02-11T03:03:17.356Z,99.99
2019-02-11T03:04:17.328Z,99.99
2019-02-11T03:05:17.307Z,99.99
2019-02-11T03:06:17.286Z,99.99
2019-02-11T03:07:17.257Z,99.99
2019-02-11T03:08:17.231Z,99.99
2019-02-11T03:09:17.208Z,99.99
2019-02-11T03:10:17.183Z,99.99
2019-02-11T03:11:17.167Z,99.99
2019-02-11T03:12:17.132Z,99.99
2019-02-11T03:13:17.106Z,99.99
2019-02-11T03:14:17.085Z,99.99
2019-02-11T03:15:17.074Z,99.99
2019-02-11T03:16:17.030Z,99.99
2019-02-11T03:17:17.006Z,99.99
2019-02-11T03:18:16.988Z,99.99
2019-02-11T03:19:16.965Z,99.99
2019-02-11T03:20:16.931Z,99.99
2019-02-11T03:21:16.907Z,99.99
2019-02-11T03:22:16.887Z,99.99
2019-02-11T03:23:16.856Z,99.99
2019-02-11T03:24:16.832Z,99.99
2019-02-11T03:25:16.807Z,99.99
2019-02-11T03:26:16.785Z,99.99
2019-02-11T03:27:16.765Z,99.99
2019-02-11T03:28:16.738Z,99.99
2019-02-11T03:29:16.712Z,99.99
2019-02-11T03:30:16.693Z,99.99
2019-02-11T03:31:16.671Z,99.99
2019-02-11T03:32:16.633Z,99.99
2019-02-11T03:33:16.610Z,99.99
2019-02-11T03:34:16.583Z,99.99
2019-02-11T03:35:16.563Z,99.99
2019-02-11T03:36:16.564Z,99.99
2019-02-11T03:37:16.512Z,99.99
2019-02-11T03:38:16.489Z,99.99
2019-02-11T03:39:16.474Z,99.99
2019-02-11T03:40:16.441Z,99.99
2019-02-11T03:41:16.419Z,99.99
2019-02-11T03:42:16.387Z,99.99
2019-02-11T03:43:16.361Z,99.99
2019-02-11T03:44:16.392Z,99.99
2019-02-11T03:45:16.310Z,99.99
2019-02-11T03:46:16.286Z,99.99
2019-02-11T03:47:16.320Z,99.99
2019-02-11T03:48:16.239Z,99.99
2019-02-11T03:49:17.813Z,99.99
2019-02-11T03:50:16.190Z,99.99
2019-02-11T03:51:16.162Z,99.99
2019-02-11T03:52:16.156Z,99.99
2019-02-11T03:53:16.123Z,99.99
2019-02-11T03:54:16.088Z,99.99
2019-02-11T03:55:16.064Z,99.99
2019-02-11T03:56:16.054Z,99.99
2019-02-11T03:57:16.015Z,99.99
2019-02-11T03:58:16.002Z,99.99
2019-02-11T03:59:15.970Z,99.99
2019-02-11T04:00:15.952Z,99.99
2019-02-11T04:01:15.925Z,99.99
2019-02-11T04:02:15.893Z,99.99
2019-02-11T04:03:15.868Z,99.99
2019-02-11T04:04:15.839Z,99.99
2019-02-11T04:05:15.822Z,99.99
2019-02-11T04:06:15.798Z,99.99
2019-02-11T04:07:15.764Z,99.99
2019-02-11T04:08:15.740Z,99.99
2019-02-11T04:09:15.714Z,99.99
2019-02-11T04:10:15.691Z,99.99
2019-02-11T04:11:15.681Z,99.99
2019-02-11T04:12:15.639Z,99.99
2019-02-11T04:13:15.619Z,99.99
2019-02-11T04:14:24.164Z,99.99
2019-02-11T04:15:15.583Z,99.99
2019-02-11T04:16:15.539Z,99.99
2019-02-11T04:17:15.524Z,99.99
2019-02-11T04:18:15.489Z,99.99
2019-02-11T04:19:15.476Z,99.99
2019-02-11T04:20:15.439Z,99.99
2019-02-11T04:21:15.416Z,99.99
2019-02-11T04:22:15.390Z,99.99
2019-02-11T04:23:15.364Z,99.99
2019-02-11T04:24:15.340Z,99.99
2019-02-11T04:25:15.315Z,99.99
2019-02-11T04:26:15.315Z,99.99
2019-02-11T04:27:15.273Z,99.99
2019-02-11T04:28:15.238Z,99.99
2019-02-11T04:29:15.223Z,99.99
2019-02-11T04:30:15.199Z,99.99
2019-02-11T04:31:15.163Z,99.99
2019-02-11T04:32:15.164Z,99.99
2019-02-11T04:33:15.114Z,99.99
2019-02-11T04:34:15.089Z,99.99
2019-02-11T04:35:15.063Z,99.99
2019-02-11T04:36:15.037Z,99.99
2019-02-11T04:37:15.013Z,99.99
2019-02-11T04:38:14.995Z,99.99
2019-02-11T04:39:14.965Z,99.99
2019-02-11T04:40:14.942Z,99.99
2019-02-11T04:41:14.919Z,99.99
2019-02-11T04:42:14.893Z,99.99
2019-02-11T04:43:14.864Z,99.99
2019-02-11T04:44:14.837Z,99.99
2019-02-11T04:45:14.814Z,99.99
2019-02-11T04:46:14.788Z,99.99
2019-02-11T04:47:14.765Z,99.99
2019-02-11T04:48:14.838Z,99.99
2019-02-11T04:49:14.735Z,99.99
2019-02-11T04:50:14.686Z,99.99
2019-02-11T04:51:14.721Z,99.99
2019-02-11T04:52:14.637Z,99.99
2019-02-11T04:53:14.621Z,99.99
2019-02-11T04:54:14.589Z,99.99
2019-02-11T04:55:14.565Z,99.99
2019-02-11T04:56:14.536Z,99.99
2019-02-11T04:57:14.510Z,99.99
2019-02-11T04:58:14.486Z,99.99
2019-02-11T04:59:14.460Z,99.99
2019-02-11T05:00:14.438Z,99.99
2019-02-11T05:01:14.409Z,99.99
2019-02-11T05:02:14.455Z,99.99
2019-02-11T05:03:14.360Z,99.99
2019-02-11T05:04:14.331Z,99.99
2019-02-11T05:05:14.327Z,99.99
2019-02-11T05:06:14.291Z,99.99
2019-02-11T05:07:14.277Z,99.99
2019-02-11T05:08:14.233Z,99.99
2019-02-11T05:09:14.205Z,99.99
2019-02-11T05:10:14.181Z,99.99
2019-02-11T05:11:14.157Z,99.99
2019-02-11T05:12:14.139Z,99.99
2019-02-11T05:13:14.105Z,99.99
2019-02-11T05:14:14.080Z,99.99
2019-02-11T05:15:14.056Z,99.99
2019-02-11T05:16:14.027Z,99.99
2019-02-11T05:17:14.006Z,99.99
2019-02-11T05:18:13.981Z,99.99
2019-02-11T05:19:13.957Z,99.99
2019-02-11T05:20:13.928Z,99.99
2019-02-11T05:21:13.902Z,99.99
2019-02-11T05:22:13.878Z,99.99
2019-02-11T05:23:13.852Z,99.99
2019-02-11T05:24:13.825Z,99.99
2019-02-11T05:25:13.802Z,99.99
2019-02-11T05:26:13.776Z,99.99
2019-02-11T05:27:13.760Z,99.99
2019-02-11T05:28:13.727Z,99.99
2019-02-11T05:29:13.700Z,99.99
2019-02-11T05:30:13.730Z,99.99
2019-02-11T05:31:13.658Z,99.99
2019-02-11T05:32:13.622Z,99.99
2019-02-11T05:33:13.667Z,99.99
2019-02-11T05:34:13.572Z,99.99
2019-02-11T05:35:13.550Z,99.99
2019-02-11T05:36:13.579Z,99.99
2019-02-11T05:37:13.499Z,99.99
2019-02-11T05:38:13.472Z,99.99
2019-02-11T05:39:13.447Z,99.99
2019-02-11T05:40:13.423Z,99.99
2019-02-11T05:41:13.397Z,99.99
2019-02-11T05:42:13.370Z,99.99
2019-02-11T05:43:13.344Z,99.99
2019-02-11T05:44:13.317Z,99.99
2019-02-11T05:45:13.293Z,99.99
2019-02-11T05:46:13.269Z,99.99
2019-02-11T05:47:13.242Z,99.99
2019-02-11T05:48:13.216Z,99.99
2019-02-11T05:49:13.188Z,99.99
2019-02-11T05:50:13.163Z,99.99
2019-02-11T05:51:13.139Z,99.99
2019-02-11T05:52:13.112Z,99.99
2019-02-11T05:53:13.096Z,99.99
2019-02-11T05:54:13.062Z,99.99
2019-02-11T05:55:13.037Z,99.99
2019-02-11T05:56:13.008Z,99.99
2019-02-11T05:57:12.984Z,99.99
2019-02-11T05:58:12.970Z,99.99
2019-02-11T05:59:12.936Z,99.99
2019-02-11T06:00:12.908Z,99.99
2019-02-11T06:01:12.889Z,99.99
2019-02-11T06:02:12.855Z,99.99
2019-02-11T06:03:12.830Z,99.99
2019-02-11T06:04:12.803Z,99.99
2019-02-11T06:05:12.777Z,99.99
2019-02-11T06:06:12.754Z,99.99
2019-02-11T06:07:12.736Z,99.99
2019-02-11T06:08:12.716Z,99.99
2019-02-11T06:09:12.677Z,99.99
2019-02-11T06:10:12.651Z,99.99
2019-02-11T06:11:12.630Z,99.99
2019-02-11T06:12:12.598Z,99.99
2019-02-11T06:13:12.571Z,99.99
2019-02-11T06:14:12.546Z,99.99
2019-02-11T06:15:12.522Z,99.99
2019-02-11T06:16:12.496Z,99.99
2019-02-11T06:17:12.468Z,99.99
2019-02-11T06:18:12.442Z,99.99
2019-02-11T06:19:12.416Z,99.99
2019-02-11T06:20:12.390Z,99.99
2019-02-11T06:21:12.365Z,99.99
2019-02-11T06:22:12.339Z,99.99
2019-02-11T06:23:12.313Z,99.99
2019-02-11T06:24:12.285Z,99.99
2019-02-11T06:25:12.273Z,99.99
2019-02-11T06:26:12.239Z,99.99
2019-02-11T06:27:12.216Z,99.99
2019-02-11T06:28:12.182Z,99.99
2019-02-11T06:29:12.157Z,99.99
2019-02-11T06:30:12.131Z,99.99
2019-02-11T06:31:12.113Z,99.99
2019-02-11T06:32:12.087Z,99.99
2019-02-11T06:33:12.053Z,99.99
2019-02-11T06:34:12.031Z,99.99
2019-02-11T06:35:12.004Z,99.99
2019-02-11T06:36:12.909Z,99.99
2019-02-11T06:37:11.959Z,99.99
2019-02-11T06:38:11.940Z,99.99
2019-02-11T06:39:11.911Z,99.99
2019-02-11T06:40:11.933Z,99.99
2019-02-11T06:41:11.849Z,99.99
2019-02-11T06:42:11.829Z,99.99
2019-02-11T06:43:11.797Z,99.99
2019-02-11T06:44:11.769Z,99.99
2019-02-11T06:45:13.419Z,99.99
2019-02-11T06:46:11.720Z,99.99
2019-02-11T06:47:11.694Z,99.99
2019-02-11T06:48:11.665Z,99.99
2019-02-11T06:49:11.640Z,99.99
2019-02-11T06:50:11.615Z,99.99
2019-02-11T06:51:11.598Z,99.99
2019-02-11T06:52:11.562Z,99.99
2019-02-11T06:53:11.543Z,99.99
2019-02-11T06:54:11.514Z,99.99
2019-02-11T06:55:11.489Z,99.99
2019-02-11T06:56:11.460Z,99.99
2019-02-11T06:57:11.435Z,99.99
2019-02-11T06:58:11.409Z,99.99
2019-02-11T06:59:11.384Z,99.99
2019-02-11T07:00:11.357Z,99.99
2019-02-11T07:01:11.332Z,99.99
2019-02-11T07:02:11.306Z,99.99
2019-02-11T07:03:11.290Z,99.99
2019-02-11T07:04:11.261Z,99.99
2019-02-11T07:05:11.240Z,99.99
2019-02-11T07:06:11.212Z,99.99
2019-02-11T07:07:11.176Z,99.99
2019-02-11T07:08:11.153Z,99.99
2019-02-11T07:09:11.132Z,99.99
2019-02-11T07:10:11.101Z,99.99
2019-02-11T07:11:11.075Z,99.99
2019-02-11T07:12:11.048Z,99.99
2019-02-11T07:13:11.023Z,99.99
2019-02-11T07:14:10.995Z,99.99
2019-02-11T07:15:10.978Z,99.99
2019-02-11T07:16:10.943Z,99.99
2019-02-11T07:17:10.922Z,99.99
2019-02-11T07:18:10.896Z,99.99
2019-02-11T07:19:10.869Z,99.99
2019-02-11T07:20:10.895Z,99.99
2019-02-11T07:21:10.815Z,99.99
2019-02-11T07:22:10.799Z,99.99
2019-02-11T07:23:10.766Z,99.99
2019-02-11T07:24:10.739Z,99.99
2019-02-11T07:25:10.712Z,99.99
2019-02-11T07:26:10.687Z,99.99
2019-02-11T07:27:10.662Z,99.99
2019-02-11T07:28:10.635Z,99.99
2019-02-11T07:29:10.610Z,99.99
2019-02-11T07:30:10.594Z,99.99
2019-02-11T07:31:11.150Z,99.99
2019-02-11T07:32:10.533Z,99.99
2019-02-11T07:33:10.509Z,99.99
2019-02-11T07:34:10.485Z,99.99
2019-02-11T07:35:10.459Z,99.99
2019-02-11T07:36:10.432Z,99.99
2019-02-11T07:37:10.416Z,99.99
2019-02-11T07:38:10.390Z,99.99
2019-02-11T07:39:10.357Z,99.99
2019-02-11T07:40:10.340Z,99.99
2019-02-11T07:41:10.312Z,99.99
2019-02-11T07:42:10.281Z,99.99
2019-02-11T07:43:10.255Z,99.99
2019-02-11T07:44:10.231Z,99.99
2019-02-11T07:45:10.204Z,99.99
2019-02-11T07:46:10.180Z,99.99
2019-02-11T07:47:10.157Z,99.99
2019-02-11T07:48:10.129Z,99.99
2019-02-11T07:49:10.105Z,99.99
2019-02-11T07:50:10.078Z,99.99
2019-02-11T07:51:10.062Z,99.99
2019-02-11T07:52:10.031Z,99.99
2019-02-11T07:53:10.005Z,99.99
2019-02-11T07:54:09.988Z,99.99
2019-02-11T07:55:09.978Z,99.99
2019-02-11T07:56:09.938Z,99.99
2019-02-11T07:57:09.903Z,99.99
2019-02-11T07:58:09.926Z,99.99
2019-02-11T07:59:09.863Z,99.99
2019-02-11T08:00:09.829Z,99.99
2019-02-11T08:01:09.808Z,99.99
2019-02-11T08:02:09.783Z,99.99
2019-02-11T08:03:09.753Z,99.99
2019-02-11T08:04:09.730Z,99.99
2019-02-11T08:05:09.702Z,99.99
2019-02-11T08:06:09.680Z,99.99
2019-02-11T08:07:09.655Z,99.99
2019-02-11T08:08:09.635Z,99.99
2019-02-11T08:09:09.604Z,99.99
2019-02-11T08:10:09.585Z,99.99
2019-02-11T08:11:09.555Z,99.99
2019-02-11T08:12:09.529Z,99.99
2019-02-11T08:13:09.506Z,99.99
2019-02-11T08:14:09.479Z,99.99
2019-02-11T08:15:09.460Z,99.99
2019-02-11T08:16:09.427Z,99.99
2019-02-11T08:17:09.403Z,99.99
2019-02-11T08:18:09.379Z,99.99
2019-02-11T08:19:09.359Z,99.99
2019-02-11T08:20:09.335Z,99.99
2019-02-11T08:21:09.339Z,99.99
2019-02-11T08:22:09.279Z,99.99
2019-02-11T08:23:13.272Z,99.99
2019-02-11T08:24:09.238Z,99.99
2019-02-11T08:25:09.204Z,99.99
2019-02-11T08:26:09.179Z,99.99
2019-02-11T08:27:09.157Z,99.99
2019-02-11T08:28:09.141Z,99.99
2019-02-11T08:29:09.112Z,99.99
2019-02-11T08:30:09.083Z,99.99
2019-02-11T08:31:09.064Z,99.99
2019-02-11T08:32:09.031Z,99.99
2019-02-11T08:33:09.006Z,99.99
2019-02-11T08:34:08.992Z,99.99
2019-02-11T08:35:08.958Z,99.99
2019-02-11T08:36:08.943Z,99.99
2019-02-11T08:37:08.906Z,99.99
2019-02-11T08:38:08.882Z,99.99
2019-02-11T08:39:08.858Z,99.99
2019-02-11T08:40:08.837Z,99.99
2019-02-11T08:41:08.810Z,99.99
2019-02-11T08:42:08.785Z,99.99
2019-02-11T08:43:08.770Z,99.99
2019-02-11T08:44:08.733Z,99.99
2019-02-11T08:45:08.709Z,99.99
2019-02-11T08:46:08.684Z,99.99
2019-02-11T08:47:08.671Z,99.99
2019-02-11T08:48:08.636Z,99.99
2019-02-11T08:49:08.618Z,99.99
2019-02-11T08:50:08.591Z,99.99
2019-02-11T08:51:08.578Z,99.99
2019-02-11T08:52:08.547Z,99.99
2019-02-11T08:53:08.520Z,99.99
2019-02-11T08:54:08.489Z,99.99
2019-02-11T08:55:08.471Z,99.99
2019-02-11T08:56:08.452Z,99.99
2019-02-11T08:57:08.425Z,99.99
2019-02-11T08:58:08.392Z,99.99
2019-02-11T08:59:08.365Z,99.99
2019-02-11T09:00:08.345Z,99.99
2019-02-11T09:01:08.318Z,99.99
2019-02-11T09:02:08.297Z,99.99
2019-02-11T09:03:08.278Z,99.99
2019-02-11T09:04:08.344Z,99.99
2019-02-11T09:05:08.220Z,99.99
2019-02-11T09:06:08.206Z,99.99
2019-02-11T09:07:08.177Z,99.99
2019-02-11T09:08:08.157Z,99.99
2019-02-11T09:09:08.130Z,99.99
2019-02-11T09:10:08.099Z,99.99
2019-02-11T09:11:08.074Z,99.99
2019-02-11T09:12:08.057Z,99.99
2019-02-11T09:13:08.028Z,99.99
2019-02-11T09:14:08.005Z,99.99
2019-02-11T09:15:07.980Z,99.99
2019-02-11T09:16:07.964Z,99.99
2019-02-11T09:17:10.374Z,99.99
2019-02-11T09:18:07.906Z,99.99
2019-02-11T09:19:07.893Z,99.99
2019-02-11T09:20:07.859Z,99.99
2019-02-11T09:21:07.834Z,99.99
2019-02-11T09:22:07.949Z,99.99
2019-02-11T09:23:07.801Z,99.99
2019-02-11T09:24:07.766Z,99.99
2019-02-11T09:25:07.750Z,99.99
2019-02-11T09:26:07.718Z,99.99
2019-02-11T09:27:07.696Z,99.99
2019-02-11T09:28:07.679Z,99.99
2019-02-11T09:29:07.648Z,99.99
2019-02-11T09:30:07.624Z,99.99
2019-02-11T09:31:07.603Z,99.99
2019-02-11T09:32:07.581Z,99.99
2019-02-11T09:33:07.564Z,99.99
2019-02-11T09:34:07.544Z,99.99
2019-02-11T09:35:07.510Z,99.99
2019-02-11T09:36:07.502Z,99.99
2019-02-11T09:37:07.476Z,99.99
2019-02-11T09:38:07.440Z,99.99
2019-02-11T09:39:07.422Z,99.99
2019-02-11T09:40:07.405Z,99.99
2019-02-11T09:41:07.398Z,99.99
2019-02-11T09:42:07.355Z,99.99
2019-02-11T09:43:07.328Z,99.99
2019-02-11T09:44:07.307Z,99.99
2019-02-11T09:45:07.299Z,99.99
2019-02-11T09:46:07.266Z,99.99
2019-02-11T09:47:07.238Z,99.99
2019-02-11T09:48:07.224Z,99.99
2019-02-11T09:49:07.201Z,99.99
2019-02-11T09:50:07.177Z,99.99
2019-02-11T09:51:07.149Z,99.99
2019-02-11T09:52:07.133Z,99.99
2019-02-11T09:53:07.104Z,99.99
2019-02-11T09:54:07.082Z,99.99
2019-02-11T09:55:07.068Z,99.99
2019-02-11T09:56:07.037Z,99.99
2019-02-11T09:57:07.019Z,99.99
2019-02-11T09:58:06.994Z,99.99
2019-02-11T09:59:06.984Z,99.99
2019-02-11T10:00:06.948Z,99.99
2019-02-11T10:01:06.930Z,99.99
2019-02-11T10:02:06.907Z,99.99
2019-02-11T10:03:06.885Z,99.99
2019-02-11T10:04:06.865Z,99.99
2019-02-11T10:05:06.849Z,99.99
2019-02-11T10:06:06.820Z,99.99
2019-02-11T10:07:06.806Z,99.99
2019-02-11T10:08:06.778Z,99.99
2019-02-11T10:09:06.756Z,99.99
2019-02-11T10:10:06.733Z,99.99
2019-02-11T10:11:06.710Z,99.99
2019-02-11T10:12:06.694Z,99.99
2019-02-11T10:13:06.669Z,99.99
2019-02-11T10:14:06.645Z,99.99
2019-02-11T10:15:06.625Z,99.99
2019-02-11T10:16:12.418Z,99.99
2019-02-11T10:17:06.588Z,99.99
2019-02-11T10:18:06.571Z,99.99
2019-02-11T10:19:06.554Z,99.99
2019-02-11T10:20:06.516Z,99.99
2019-02-11T10:21:06.498Z,99.99
2019-02-11T10:22:06.478Z,99.99
2019-02-11T10:23:06.457Z,99.99
2019-02-11T10:24:06.436Z,99.99
2019-02-11T10:25:06.422Z,99.99
2019-02-11T10:26:06.395Z,99.99
2019-02-11T10:27:06.371Z,99.99
2019-02-11T10:28:06.351Z,99.99
2019-02-11T10:29:06.339Z,99.99
2019-02-11T10:30:06.308Z,99.99
2019-02-11T10:31:06.294Z,99.99
2019-02-11T10:32:06.275Z,99.99
2019-02-11T10:33:06.257Z,99.99
2019-02-11T10:34:06.225Z,99.99
2019-02-11T10:35:06.204Z,99.99
2019-02-11T10:36:06.184Z,99.99
2019-02-11T10:37:06.168Z,99.99
2019-02-11T10:38:06.153Z,99.99
2019-02-11T10:39:06.127Z,99.99
2019-02-11T10:40:06.105Z,99.99
2019-02-11T10:41:06.079Z,99.99
2019-02-11T10:42:06.053Z,99.99
2019-02-11T10:43:06.032Z,99.99
2019-02-11T10:44:06.050Z,99.99
2019-02-11T10:45:05.986Z,96.41
2019-02-11T10:46:05.968Z,96.22
2019-02-11T10:47:05.963Z,96.36
2019-02-11T10:48:05.942Z,97.99
2019-02-11T10:49:05.903Z,97.27
2019-02-11T10:50:05.883Z,94.27
2019-02-11T10:51:05.869Z,93.22
2019-02-11T10:52:05.840Z,92.55
2019-02-11T10:53:05.821Z,91.88
2019-02-11T10:54:05.808Z,90.88
2019-02-11T10:55:05.788Z,88.35
2019-02-11T10:56:05.762Z,86.58
2019-02-11T10:57:05.910Z,85.25
2019-02-11T10:58:05.733Z,85.30
2019-02-11T10:59:05.702Z,85.44
2019-02-11T11:00:05.689Z,84.29
2019-02-11T11:01:05.663Z,84.63
2019-02-11T11:02:05.657Z,85.54
2019-02-11T11:03:05.622Z,85.39
2019-02-11T11:04:05.600Z,84.67
2019-02-11T11:05:05.580Z,83.14
2019-02-11T11:06:05.561Z,82.91
2019-02-11T11:07:05.543Z,83.62
2019-02-11T11:08:05.521Z,82.52
2019-02-11T11:09:05.505Z,81.95
2019-02-11T11:10:05.484Z,81.09
2019-02-11T11:11:05.464Z,81.18
2019-02-11T11:12:05.445Z,81.66
2019-02-11T11:13:05.425Z,80.90
2019-02-11T11:14:05.404Z,79.12
2019-02-11T11:15:05.385Z,77.21
2019-02-11T11:16:05.394Z,77.06
2019-02-11T11:17:05.350Z,76.00
2019-02-11T11:18:05.331Z,75.76
2019-02-11T11:19:05.310Z,74.80
2019-02-11T11:20:05.290Z,74.95
2019-02-11T11:21:05.271Z,75.14
2019-02-11T11:22:05.251Z,75.62
2019-02-11T11:23:05.237Z,76.25
2019-02-11T11:24:05.225Z,77.65
2019-02-11T11:25:05.194Z,80.05
2019-02-11T11:26:05.178Z,83.64
2019-02-11T11:27:05.162Z,86.36
2019-02-11T11:28:05.141Z,90.84
2019-02-11T11:29:06.097Z,97.45
2019-02-11T11:30:05.103Z,99.99
2019-02-11T11:31:05.084Z,99.99
2019-02-11T11:32:05.075Z,99.99
2019-02-11T11:33:05.055Z,99.99
2019-02-11T11:34:05.031Z,99.99
2019-02-11T11:35:05.006Z,99.99
2019-02-11T11:36:04.984Z,99.99
2019-02-11T11:37:04.963Z,99.99
2019-02-11T11:38:04.943Z,99.99
2019-02-11T11:39:04.926Z,99.99
2019-02-11T11:40:04.926Z,99.99
2019-02-11T11:41:04.883Z,99.99
2019-02-11T11:42:04.865Z,99.99
2019-02-11T11:43:04.843Z,99.99
2019-02-11T11:44:04.815Z,99.99
2019-02-11T11:45:04.800Z,99.99
2019-02-11T11:46:04.771Z,99.99
2019-02-11T11:47:04.749Z,99.99
2019-02-11T11:48:04.727Z,99.99
2019-02-11T11:49:04.857Z,99.99
2019-02-11T11:50:04.693Z,99.99
2019-02-11T11:51:04.662Z,99.99
2019-02-11T11:52:04.647Z,99.99
2019-02-11T11:53:04.624Z,99.99
2019-02-11T11:54:04.595Z,99.99
2019-02-11T11:55:04.572Z,99.99
2019-02-11T11:56:04.572Z,99.99
2019-02-11T11:57:04.562Z,99.99
2019-02-11T11:58:04.513Z,99.99
2019-02-11T11:59:04.495Z,99.99
2019-02-11T12:00:04.467Z,99.99
2019-02-11T12:01:04.456Z,99.99
2019-02-11T12:02:04.447Z,99.99
2019-02-11T12:03:05.714Z,99.99
2019-02-11T12:04:06.693Z,99.99
2019-02-11T12:05:04.350Z,99.99
2019-02-11T12:06:04.978Z,99.99
2019-02-11T12:07:04.322Z,99.99
2019-02-11T12:08:04.288Z,99.99
2019-02-11T12:09:04.267Z,99.99
2019-02-11T12:10:04.265Z,99.99
2019-02-11T12:11:04.246Z,99.99
2019-02-11T12:12:04.209Z,99.99
2019-02-11T12:13:21.626Z,99.99
2019-02-11T12:14:04.190Z,98.65
2019-02-11T12:15:04.143Z,96.55
2019-02-11T12:16:04.137Z,94.17
2019-02-11T12:17:04.100Z,93.13
2019-02-11T12:18:04.108Z,93.41
2019-02-11T12:19:04.058Z,94.51
2019-02-11T12:20:04.033Z,93.74
2019-02-11T12:21:04.002Z,92.27
2019-02-11T12:22:04.006Z,91.31
2019-02-11T12:23:03.976Z,89.79
2019-02-11T12:24:03.935Z,90.36
2019-02-11T12:25:03.933Z,89.83
2019-02-11T12:26:03.891Z,88.40
2019-02-11T12:27:03.897Z,88.59
2019-02-11T12:28:03.858Z,87.49
2019-02-11T12:29:03.822Z,87.40
2019-02-11T12:30:03.827Z,86.82
2019-02-11T12:31:03.800Z,86.54
2019-02-11T12:32:03.775Z,87.30
2019-02-11T12:33:03.921Z,86.98
2019-02-11T12:34:03.735Z,87.45
2019-02-11T12:35:03.705Z,88.50
2019-02-11T12:36:03.715Z,88.78
2019-02-11T12:37:03.649Z,88.74
2019-02-11T12:38:03.624Z,90.50
2019-02-11T12:39:03.618Z,92.79
2019-02-11T12:40:03.608Z,94.74
2019-02-11T12:41:03.577Z,97.41
2019-02-11T12:42:03.550Z,99.08
2019-02-11T12:43:03.541Z,99.99
2019-02-11T12:44:03.535Z,99.99
2019-02-11T12:45:03.475Z,99.99
2019-02-11T12:46:03.451Z,99.99
2019-02-11T12:47:13.900Z,99.99
2019-02-11T12:48:03.426Z,99.99
2019-02-11T12:49:03.388Z,99.99
2019-02-11T12:50:03.372Z,99.99
2019-02-11T12:51:03.358Z,99.99
2019-02-11T12:52:03.340Z,99.99