createdAt,value
2024-04-25T00:01:36.274Z,4.03
2024-04-25T00:04:03.741Z,3.60
2024-04-25T00:06:31.112Z,3.70
2024-04-25T00:08:58.518Z,3.53
2024-04-25T00:11:27.270Z,3.13
2024-04-25T00:13:57.751Z,3.97
2024-04-25T00:16:25.245Z,4.27
2024-04-25T00:18:52.753Z,3.33
2024-04-25T00:21:20.255Z,4.00
2024-04-25T00:23:47.626Z,3.73
2024-04-25T00:26:15.274Z,4.00
2024-04-25T00:28:42.683Z,3.80
2024-04-25T00:31:10.101Z,3.67
2024-04-25T00:33:38.355Z,3.37
2024-04-25T00:36:05.974Z,3.80
2024-04-25T00:38:33.443Z,4.10
2024-04-25T00:41:02.897Z,4.33
2024-04-25T00:43:32.388Z,3.60
2024-04-25T00:46:00.189Z,3.90
2024-04-25T00:48:28.900Z,3.80
2024-04-25T00:50:57.273Z,4.37
2024-04-25T00:53:25.082Z,3.70
2024-04-25T00:55:53.328Z,3.70
2024-04-25T00:58:22.262Z,3.67
2024-04-25T01:00:50.656Z,3.83
2024-04-25T01:03:18.766Z,3.67
2024-04-25T01:05:47.550Z,2.93
2024-04-25T01:08:15.945Z,3.47
2024-04-25T01:10:43.699Z,3.90
2024-04-25T01:13:11.175Z,3.27
2024-04-25T01:15:38.718Z,3.63
2024-04-25T01:18:06.370Z,3.40
2024-04-25T01:20:35.696Z,3.80
2024-04-25T01:23:04.670Z,3.77
2024-04-25T01:25:32.765Z,3.60
2024-04-25T01:28:00.118Z,4.20
2024-04-25T01:30:28.255Z,3.83
2024-04-25T01:32:56.429Z,4.97
2024-04-25T01:35:25.244Z,3.50
2024-04-25T01:37:52.655Z,4.30
2024-04-25T01:40:20.071Z,3.67
2024-04-25T01:42:47.474Z,3.80
2024-04-25T01:45:14.885Z,4.70
2024-04-25T01:47:42.375Z,4.20
2024-04-25T01:50:09.906Z,4.40
2024-04-25T01:52:37.282Z,4.70
2024-04-25T01:55:04.773Z,4.37
2024-04-25T01:57:32.158Z,4.53
2024-04-25T01:59:59.587Z,4.67
2024-04-25T02:02:27.051Z,4.90
2024-04-25T02:04:54.499Z,5.30
2024-04-25T02:07:21.901Z,5.43
2024-04-25T02:09:49.320Z,5.43
2024-04-25T02:12:18.365Z,5.53
2024-04-25T02:14:45.861Z,6.37
2024-04-25T02:17:14.570Z,5.53
2024-04-25T02:19:41.903Z,5.53
2024-04-25T02:22:27.295Z,5.30
2024-04-25T02:25:05.487Z,5.10
2024-04-25T02:27:32.963Z,5.47
2024-04-25T02:30:00.563Z,4.97
2024-04-25T02:32:28.058Z,5.70
2024-04-25T02:34:55.640Z,4.90
2024-04-25T02:37:23.023Z,6.30
2024-04-25T02:39:50.442Z,5.50
2024-04-25T02:42:17.833Z,5.70
2024-04-25T02:44:45.247Z,6.40
2024-04-25T02:47:12.729Z,6.57
2024-04-25T02:49:40.163Z,5.67
2024-04-25T02:52:07.530Z,5.63
2024-04-25T02:54:34.931Z,5.43
2024-04-25T02:57:02.830Z,6.47
2024-04-25T02:59:30.269Z,5.90
2024-04-25T03:01:57.709Z,6.27
2024-04-25T03:04:25.917Z,6.17
2024-04-25T03:06:53.311Z,5.93
2024-04-25T03:09:21.331Z,6.27
2024-04-25T03:11:48.853Z,6.60
2024-04-25T03:14:16.651Z,6.20
2024-04-25T03:16:44.022Z,5.70
2024-04-25T03:19:11.471Z,5.77
2024-04-25T03:21:38.842Z,5.60
2024-04-25T03:24:06.328Z,5.43
2024-04-25T03:26:33.822Z,7.33
2024-04-25T03:29:01.217Z,5.50
2024-04-25T03:31:28.605Z,6.37
2024-04-25T03:33:56.011Z,6.67
2024-04-25T03:36:25.084Z,6.40
2024-04-25T03:38:52.467Z,6.17
2024-04-25T03:41:19.924Z,6.20
2024-04-25T03:43:47.380Z,6.00
2024-04-25T03:46:14.733Z,5.70
2024-04-25T03:48:42.374Z,6.00
2024-04-25T03:51:11.215Z,5.83
2024-04-25T03:53:38.789Z,6.17
2024-04-25T03:56:06.411Z,6.47
2024-04-25T03:58:33.791Z,6.10
2024-04-25T04:01:01.980Z,5.53
2024-04-25T04:03:29.375Z,5.80
2024-04-25T04:05:56.726Z,5.93
2024-04-25T04:08:24.554Z,6.30
2024-04-25T04:10:52.015Z,6.80
2024-04-25T04:13:19.380Z,6.47
2024-04-25T04:15:46.821Z,6.50
2024-04-25T04:18:14.233Z,6.10
2024-04-25T04:20:43.310Z,5.80
2024-04-25T04:23:10.796Z,6.20
2024-04-25T04:25:38.148Z,6.03
2024-04-25T04:28:05.737Z,6.40
2024-04-25T04:30:33.140Z,6.40
2024-04-25T04:33:00.804Z,6.77
2024-04-25T04:35:28.254Z,6.07
2024-04-25T04:37:55.636Z,5.80
2024-04-25T04:40:23.041Z,7.10
2024-04-25T04:42:50.520Z,5.90
2024-04-25T04:45:18.383Z,5.70
2024-04-25T04:47:46.181Z,6.23
2024-04-25T04:50:13.805Z,6.27
2024-04-25T04:52:41.178Z,5.70
2024-04-25T04:55:09.859Z,5.63
2024-04-25T04:57:37.357Z,5.47
2024-04-25T05:00:05.054Z,4.60
2024-04-25T05:02:32.519Z,5.40
2024-04-25T05:05:00.027Z,5.33
2024-04-25T05:07:27.390Z,5.40
2024-04-25T05:09:54.814Z,5.30
2024-04-25T05:12:22.310Z,5.10
2024-04-25T05:14:50.013Z,4.73
2024-04-25T05:17:17.477Z,5.07
2024-04-25T05:19:45.975Z,4.83
2024-04-25T05:22:15.139Z,4.77
2024-04-25T05:24:42.634Z,4.40
2024-04-25T05:27:10.020Z,4.33
2024-04-25T05:29:39.885Z,4.90
2024-04-25T05:32:07.140Z,4.83
2024-04-25T05:34:34.650Z,5.03
2024-04-25T05:37:02.010Z,3.90
2024-04-25T05:39:29.356Z,4.37
2024-04-25T05:41:56.762Z,4.57
2024-04-25T05:44:24.214Z,4.30
2024-04-25T05:46:51.587Z,4.03
2024-04-25T05:49:18.958Z,4.67
2024-04-25T05:51:46.450Z,4.80
2024-04-25T05:54:13.852Z,5.10
2024-04-25T05:56:41.355Z,5.40
2024-04-25T05:59:10.100Z,3.87
2024-04-25T06:01:37.476Z,4.30
2024-04-25T06:04:05.030Z,4.50
2024-04-25T06:06:34.264Z,4.37
2024-04-25T06:09:01.641Z,4.10
2024-04-25T06:11:29.914Z,4.47
2024-04-25T06:13:57.423Z,4.30
2024-04-25T06:16:25.068Z,4.23
2024-04-25T06:18:52.472Z,3.93
2024-04-25T06:21:19.846Z,4.30
2024-04-25T06:23:47.383Z,3.73
2024-04-25T06:26:14.899Z,4.63
2024-04-25T06:28:42.430Z,4.50
2024-04-25T06:31:10.470Z,4.20
2024-04-25T06:33:37.990Z,4.20
2024-04-25T06:36:05.900Z,4.67
2024-04-25T06:38:33.342Z,4.70
2024-04-25T06:41:00.735Z,5.33
2024-04-25T06:43:28.744Z,4.30
2024-04-25T06:45:56.932Z,4.50
2024-04-25T06:48:24.487Z,4.77
2024-04-25T06:50:51.980Z,4.30
2024-04-25T06:53:19.508Z,4.30
2024-04-25T06:55:46.882Z,3.63
2024-04-25T06:58:14.244Z,3.10
2024-04-25T07:00:41.674Z,3.40
2024-04-25T07:03:09.071Z,3.40
2024-04-25T07:05:36.552Z,3.17
2024-04-25T07:08:04.018Z,3.53
2024-04-25T07:10:31.385Z,3.67
2024-04-25T07:12:58.825Z,3.40
2024-04-25T07:15:27.683Z,3.37
2024-04-25T07:17:55.959Z,3.83
2024-04-25T07:20:23.529Z,3.13
2024-04-25T07:22:51.440Z,3.40
2024-04-25T07:25:18.898Z,3.30
2024-04-25T07:27:46.320Z,3.00
2024-04-25T07:30:13.780Z,3.20
2024-04-25T07:32:41.255Z,3.17
2024-04-25T07:35:10.103Z,2.77
2024-04-25T07:37:38.281Z,3.60
2024-04-25T07:40:06.260Z,3.97
2024-04-25T07:42:33.751Z,3.63
2024-04-25T07:45:02.697Z,3.00
2024-04-25T07:47:30.496Z,3.60
2024-04-25T07:49:58.952Z,3.23
2024-04-25T07:52:29.689Z,2.90
2024-04-25T07:54:57.123Z,3.40
2024-04-25T07:57:24.531Z,3.87
2024-04-25T07:59:53.576Z,3.57
2024-04-25T08:02:22.686Z,3.37
2024-04-25T08:04:50.215Z,3.30
2024-04-25T08:07:17.592Z,3.70
2024-04-25T08:09:45.012Z,3.73
2024-04-25T08:12:12.458Z,3.90
2024-04-25T08:14:41.700Z,8.07
2024-04-25T08:17:09.252Z,7.23
2024-04-25T08:19:36.616Z,3.40
2024-04-25T08:22:04.414Z,4.40
2024-04-25T08:24:31.813Z,6.23
2024-04-25T08:26:59.367Z,4.10
2024-04-25T08:29:26.877Z,5.50
2024-04-25T08:31:55.585Z,5.90
2024-04-25T08:34:23.068Z,8.97
2024-04-25T08:36:50.563Z,5.87
2024-04-25T08:39:17.913Z,4.67
2024-04-25T08:41:47.349Z,5.03
2024-04-25T08:44:17.195Z,7.53
2024-04-25T08:46:46.077Z,7.90
2024-04-25T08:49:14.334Z,5.87
2024-04-25T08:51:42.979Z,10.23
2024-04-25T08:54:11.068Z,14.33
2024-04-25T08:56:38.548Z,6.90
2024-04-25T08:59:05.973Z,6.17
2024-04-25T09:01:33.862Z,8.40
2024-04-25T09:04:02.856Z,9.00
2024-04-25T09:06:30.321Z,3.17
2024-04-25T09:08:57.908Z,3.03
2024-04-25T09:11:25.458Z,3.03
2024-04-25T09:13:53.794Z,3.13
2024-04-25T09:16:21.564Z,1.90
2024-04-25T09:18:49.112Z,2.50
2024-04-25T09:21:16.852Z,1.93
2024-04-25T09:23:44.931Z,2.20
2024-04-25T09:26:13.114Z,2.87
2024-04-25T09:28:43.233Z,2.93
2024-04-25T09:31:10.125Z,2.90
2024-04-25T09:33:37.603Z,3.23
2024-04-25T09:36:05.427Z,3.80
2024-04-25T09:38:33.075Z,3.50
2024-04-25T09:41:02.434Z,3.10
2024-04-25T09:43:29.989Z,2.70
2024-04-25T09:45:58.946Z,4.40
2024-04-25T09:48:27.985Z,5.00
2024-04-25T09:50:55.923Z,5.00
2024-04-25T09:53:36.445Z,3.60
2024-04-25T09:56:03.610Z,2.37
2024-04-25T09:58:33.321Z,3.20
2024-04-25T10:01:02.226Z,2.60
2024-04-25T10:03:29.770Z,2.37
2024-04-25T10:05:57.447Z,2.20
2024-04-25T10:08:24.847Z,1.90
2024-04-25T10:10:52.347Z,3.27
2024-04-25T10:13:21.263Z,2.40
2024-04-25T10:15:51.567Z,2.20
2024-04-25T10:18:19.163Z,2.20
2024-04-25T10:20:48.228Z,1.70
2024-04-25T10:23:15.819Z,2.17
2024-04-25T10:25:44.688Z,3.00
2024-04-25T10:28:13.795Z,2.73
2024-04-25T10:30:41.182Z,2.70
2024-04-25T10:33:08.745Z,2.60
2024-04-25T10:35:37.744Z,2.33
2024-04-25T10:38:06.178Z,2.20
2024-04-25T10:40:33.567Z,2.27
2024-04-25T10:43:04.781Z,2.80
2024-04-25T10:45:30.235Z,1.50
2024-04-25T10:47:58.454Z,2.17
2024-04-25T10:50:26.098Z,3.27
2024-04-25T10:52:53.512Z,3.37
2024-04-25T10:55:20.951Z,1.40
2024-04-25T10:57:48.321Z,1.43
2024-04-25T11:00:15.728Z,1.77
2024-04-25T11:02:43.278Z,1.40
2024-04-25T11:05:10.784Z,1.70
2024-04-25T11:07:39.920Z,1.80
2024-04-25T11:10:09.274Z,1.50
2024-04-25T11:12:38.019Z,1.97
2024-04-25T11:15:06.948Z,2.37
2024-04-25T11:17:39.995Z,2.83
2024-04-25T11:20:03.691Z,1.77
2024-04-25T11:22:41.703Z,1.53
2024-04-25T11:25:03.424Z,5.03
2024-04-25T11:27:30.854Z,1.90
2024-04-25T11:29:59.928Z,2.03
2024-04-25T11:32:27.446Z,1.67
2024-04-25T11:34:54.916Z,1.70
2024-04-25T11:37:22.356Z,1.47
2024-04-25T11:39:53.144Z,1.27
2024-04-25T11:42:20.855Z,1.50
2024-04-25T11:44:48.284Z,1.67
2024-04-25T11:47:15.769Z,1.80
2024-04-25T11:49:43.140Z,1.40
2024-04-25T11:52:10.567Z,2.27
2024-04-25T11:54:37.957Z,2.77
2024-04-25T11:57:05.431Z,2.03
2024-04-25T11:59:33.062Z,3.03
2024-04-25T12:02:00.790Z,2.60
2024-04-25T12:04:28.255Z,4.57
2024-04-25T12:06:55.769Z,2.50
2024-04-25T12:09:23.261Z,2.30
2024-04-25T12:11:54.746Z,3.13
2024-04-25T12:14:21.333Z,2.47
2024-04-25T12:16:49.036Z,3.20
2024-04-25T12:19:16.647Z,2.00
2024-04-25T12:21:44.012Z,2.90
2024-04-25T12:24:11.422Z,2.00
2024-04-25T12:26:38.862Z,3.00
2024-04-25T12:29:06.229Z,2.00
2024-04-25T12:31:33.612Z,1.67
2024-04-25T12:34:01.575Z,1.50
2024-04-25T12:36:29.102Z,2.73
2024-04-25T12:38:56.538Z,2.60
2024-04-25T12:41:23.986Z,2.40
2024-04-25T12:43:53.002Z,2.90
2024-04-25T12:46:20.405Z,4.03
2024-04-25T12:48:47.941Z,5.30
2024-04-25T12:51:15.455Z,2.47
2024-04-25T12:53:42.848Z,1.90
2024-04-25T12:56:10.289Z,3.20
2024-04-25T12:58:40.259Z,3.20
2024-04-25T13:01:08.297Z,3.10
2024-04-25T13:03:35.686Z,2.00
2024-04-25T13:06:03.274Z,2.27
2024-04-25T13:08:30.706Z,2.80
2024-04-25T13:10:58.109Z,2.70
2024-04-25T13:13:27.141Z,3.40
2024-04-25T13:15:54.557Z,5.40
2024-04-25T13:18:22.136Z,4.53
2024-04-25T13:20:49.768Z,15.93
2024-04-25T13:23:17.522Z,4.00
2024-04-25T13:25:44.887Z,2.63
2024-04-25T13:28:13.597Z,1.97
2024-04-25T13:30:41.016Z,3.30
2024-04-25T13:33:09.064Z,4.23
2024-04-25T13:35:36.636Z,3.27
2024-04-25T13:38:04.075Z,4.80
2024-04-25T13:40:31.462Z,3.17
2024-04-25T13:42:58.879Z,1.90
2024-04-25T13:45:26.273Z,2.03
2024-04-25T13:47:53.799Z,1.73
2024-04-25T13:50:21.353Z,2.20
2024-04-25T13:52:49.023Z,2.63
2024-04-25T13:55:16.942Z,2.63
2024-04-25T13:57:44.621Z,3.40
2024-04-25T14:00:12.394Z,2.53
2024-04-25T14:02:39.838Z,2.20
2024-04-25T14:05:07.278Z,3.50
2024-04-25T14:07:34.685Z,7.17
2024-04-25T14:10:02.371Z,7.00
2024-04-25T14:12:30.320Z,4.57
2024-04-25T14:14:57.957Z,3.50
2024-04-25T14:17:25.381Z,9.50
2024-04-25T14:19:52.797Z,7.20
2024-04-25T14:22:20.322Z,5.20
2024-04-25T14:24:49.360Z,7.47
2024-04-25T14:27:34.577Z,2.90
2024-04-25T14:30:01.986Z,8.73
2024-04-25T14:32:29.521Z,6.07
2024-04-25T14:34:57.683Z,4.10
2024-04-25T14:37:25.676Z,7.00
2024-04-25T14:39:54.862Z,5.77
2024-04-25T14:42:22.253Z,3.97
2024-04-25T14:44:49.791Z,3.20
2024-04-25T14:47:17.356Z,4.47
2024-04-25T14:49:44.995Z,7.37
2024-04-25T14:52:12.390Z,6.67
2024-04-25T14:54:40.144Z,4.53
2024-04-25T14:57:08.720Z,4.23
2024-04-25T14:59:36.142Z,6.00
2024-04-25T15:02:03.606Z,3.43
2024-04-25T15:04:32.745Z,6.67
2024-04-25T15:07:00.136Z,6.10
2024-04-25T15:09:27.579Z,4.53
2024-04-25T15:12:03.658Z,3.83
2024-04-25T15:14:31.171Z,21.03
2024-04-25T15:16:59.017Z,7.97
2024-04-25T15:19:26.327Z,3.60
2024-04-25T15:21:54.237Z,3.10
2024-04-25T15:24:21.606Z,3.47
2024-04-25T15:26:49.036Z,7.43
2024-04-25T15:29:16.457Z,5.27
2024-04-25T15:31:44.000Z,2.23
2024-04-25T15:34:11.630Z,5.90
2024-04-25T15:36:39.032Z,4.47
2024-04-25T15:39:06.443Z,4.93
2024-04-25T15:41:34.810Z,2.73
2024-04-25T15:44:02.353Z,4.67
2024-04-25T15:46:29.890Z,2.13
2024-04-25T15:48:57.613Z,2.33
2024-04-25T15:51:25.213Z,3.93
2024-04-25T15:53:52.668Z,5.67
2024-04-25T15:56:20.431Z,2.47
2024-04-25T15:58:47.826Z,2.47
2024-04-25T16:01:15.286Z,4.03
2024-04-25T16:03:45.995Z,2.03
2024-04-25T16:06:16.965Z,2.93
2024-04-25T16:08:44.802Z,1.80
2024-04-25T16:11:12.296Z,1.90
2024-04-25T16:13:39.940Z,2.57
2024-04-25T16:16:09.026Z,1.80
2024-04-25T16:18:36.504Z,1.80
2024-04-25T16:21:04.495Z,2.70
2024-04-25T16:23:32.086Z,1.93
2024-04-25T16:25:59.512Z,2.27
2024-04-25T16:28:26.925Z,2.40
2024-04-25T16:30:54.329Z,4.20
2024-04-25T16:33:21.852Z,1.97
2024-04-25T16:35:49.949Z,2.33
2024-04-25T16:38:17.356Z,2.00
2024-04-25T16:40:44.810Z,4.37
2024-04-25T16:43:12.831Z,2.03
2024-04-25T16:45:41.119Z,3.30
2024-04-25T16:48:08.761Z,2.70
2024-04-25T16:50:36.184Z,3.70
2024-04-25T16:53:03.773Z,2.50
2024-04-25T16:55:31.178Z,2.10
2024-04-25T16:57:58.584Z,2.20
2024-04-25T17:00:25.968Z,2.00
2024-04-25T17:02:53.458Z,2.40
2024-04-25T17:05:21.493Z,3.20
2024-04-25T17:07:48.869Z,1.77
2024-04-25T17:10:16.294Z,2.23
2024-04-25T17:12:43.721Z,1.97
2024-04-25T17:15:11.206Z,2.07
2024-04-25T17:17:39.835Z,2.10
2024-04-25T17:20:07.567Z,1.93
2024-04-25T17:22:35.154Z,1.90
2024-04-25T17:25:02.643Z,1.83
2024-04-25T17:27:30.066Z,2.37
2024-04-25T17:29:59.113Z,2.30
2024-04-25T17:32:26.602Z,2.30
2024-04-25T17:34:54.221Z,2.57
2024-04-25T17:37:21.642Z,2.27
2024-04-25T17:39:48.988Z,2.37
2024-04-25T17:42:16.483Z,2.20
2024-04-25T17:44:48.613Z,2.07
2024-04-25T17:47:16.367Z,2.17
2024-04-25T17:49:44.233Z,3.17
2024-04-25T17:52:12.633Z,2.33
2024-04-25T17:54:40.090Z,2.00
2024-04-25T17:57:07.514Z,3.20
2024-04-25T17:59:35.015Z,3.13
2024-04-25T18:02:02.483Z,2.37
2024-04-25T18:04:29.911Z,3.40
2024-04-25T18:06:58.559Z,4.70
2024-04-25T18:09:25.960Z,2.57
2024-04-25T18:11:53.378Z,3.00
2024-04-25T18:14:20.776Z,4.80
2024-04-25T18:16:48.264Z,4.20
2024-04-25T18:19:15.778Z,2.53
2024-04-25T18:21:43.231Z,3.20
2024-04-25T18:24:12.305Z,3.97
2024-04-25T18:26:39.720Z,4.60
2024-04-25T18:29:07.092Z,8.47
2024-04-25T18:31:34.515Z,6.13
2024-04-25T18:34:01.927Z,5.27
2024-04-25T18:36:29.369Z,4.10
2024-04-25T18:38:56.754Z,4.10
2024-04-25T18:41:24.193Z,4.47
2024-04-25T18:43:51.554Z,4.77
2024-04-25T18:46:20.608Z,6.27
2024-04-25T18:48:48.188Z,6.00
2024-04-25T18:51:16.398Z,2.17
2024-04-25T18:53:43.844Z,2.50
2024-04-25T18:56:11.215Z,2.50
2024-04-25T18:58:38.625Z,2.13
2024-04-25T19:01:06.094Z,2.40
2024-04-25T19:03:33.553Z,2.83
2024-04-25T19:06:01.060Z,3.00
2024-04-25T19:08:28.587Z,2.97
2024-04-25T19:10:56.469Z,3.17
2024-04-25T19:13:23.878Z,3.13
2024-04-25T19:15:51.281Z,3.60
2024-04-25T19:18:18.961Z,3.67
2024-04-25T19:20:46.667Z,3.53
2024-04-25T19:23:14.130Z,3.40
2024-04-25T19:25:41.538Z,3.10
2024-04-25T19:28:10.422Z,2.50
2024-04-25T19:30:37.813Z,3.97
2024-04-25T19:33:05.472Z,2.90
2024-04-25T19:35:33.177Z,3.80
2024-04-25T19:38:00.611Z,3.30
2024-04-25T19:40:27.972Z,3.03
2024-04-25T19:42:55.365Z,3.80
2024-04-25T19:45:22.776Z,3.17
2024-04-25T19:47:52.611Z,3.00
2024-04-25T19:50:20.347Z,3.20
2024-04-25T19:52:48.236Z,3.50
2024-04-25T19:55:15.645Z,3.47
2024-04-25T19:57:43.073Z,3.77
2024-04-25T20:00:10.833Z,3.03
2024-04-25T20:02:38.854Z,3.40
2024-04-25T20:05:06.964Z,3.20
2024-04-25T20:07:34.849Z,3.30
2024-04-25T20:10:02.318Z,3.33
2024-04-25T20:12:29.824Z,3.07
2024-04-25T20:15:00.606Z,3.17
2024-04-25T20:17:28.426Z,3.13
2024-04-25T20:20:14.075Z,3.20
2024-04-25T20:22:41.467Z,3.53
2024-04-25T20:25:08.886Z,3.10
2024-04-25T20:27:36.281Z,3.47
2024-04-25T20:30:03.832Z,3.30
2024-04-25T20:32:31.356Z,3.17
2024-04-25T20:34:58.761Z,3.20
2024-04-25T20:37:26.410Z,3.53
2024-04-25T20:39:54.876Z,2.80
2024-04-25T20:42:22.278Z,2.77
2024-04-25T20:44:49.728Z,2.80
2024-04-25T20:47:17.184Z,3.60
2024-04-25T20:49:44.520Z,3.30
2024-04-25T20:52:11.930Z,3.07
2024-04-25T20:54:39.319Z,4.30
2024-04-25T20:57:06.819Z,3.33
2024-04-25T20:59:34.234Z,3.27
2024-04-25T21:02:01.599Z,3.50
2024-04-25T21:04:29.079Z,3.50
2024-04-25T21:06:56.526Z,2.70
2024-04-25T21:09:23.903Z,3.10
2024-04-25T21:11:51.384Z,2.70
2024-04-25T21:14:18.804Z,3.10
2024-04-25T21:16:46.249Z,3.80
2024-04-25T21:19:13.611Z,3.00
2024-04-25T21:21:42.531Z,3.30
2024-04-25T21:24:09.939Z,2.60
2024-04-25T21:26:37.391Z,3.20
2024-04-25T21:29:04.769Z,3.10
2024-04-25T21:31:32.167Z,3.37
2024-04-25T21:33:59.691Z,3.43
2024-04-25T21:36:27.276Z,2.60
2024-04-25T21:38:54.761Z,2.70
2024-04-25T21:41:22.278Z,2.67
2024-04-25T21:43:49.652Z,2.67
2024-04-25T21:46:17.039Z,2.40
2024-04-25T21:48:48.015Z,2.30
2024-04-25T21:51:13.350Z,2.77
2024-04-25T21:53:40.738Z,2.57
2024-04-25T21:56:09.643Z,2.60
2024-04-25T21:58:37.004Z,2.50
2024-04-25T22:01:05.693Z,2.83
2024-04-25T22:03:33.719Z,2.50
2024-04-25T22:06:01.215Z,2.40
2024-04-25T22:08:28.668Z,2.70
2024-04-25T22:10:56.064Z,2.90
2024-04-25T22:13:23.403Z,2.70
2024-04-25T22:15:50.878Z,2.87
2024-04-25T22:18:18.451Z,2.40
2024-04-25T22:20:47.247Z,2.57
2024-04-25T22:23:14.610Z,3.00
2024-04-25T22:25:42.088Z,2.40
2024-04-25T22:28:09.494Z,2.87
2024-04-25T22:30:36.903Z,2.73
2024-04-25T22:33:04.543Z,2.53
2024-04-25T22:35:31.952Z,2.63
2024-04-25T22:37:59.320Z,2.90
2024-04-25T22:40:26.719Z,2.97
2024-04-25T22:42:54.122Z,2.20
2024-04-25T22:45:24.934Z,2.90
2024-04-25T22:47:50.771Z,2.87
2024-04-25T22:50:18.358Z,2.50
2024-04-25T22:52:45.839Z,2.67
2024-04-25T22:55:13.223Z,2.90
2024-04-25T22:57:40.620Z,2.70
2024-04-25T23:00:08.428Z,3.00
2024-04-25T23:02:35.913Z,3.20
2024-04-25T23:05:03.487Z,3.17
2024-04-25T23:07:30.920Z,3.23
2024-04-25T23:09:58.304Z,3.23
2024-04-25T23:12:25.761Z,3.00
2024-04-25T23:14:53.166Z,2.80
2024-04-25T23:17:20.642Z,2.70
2024-04-25T23:19:49.376Z,3.30
2024-04-25T23:22:17.007Z,3.03
2024-04-25T23:24:44.354Z,3.43
2024-04-25T23:27:11.748Z,3.47
2024-04-25T23:29:39.179Z,3.20
2024-04-25T23:32:06.628Z,3.03
2024-04-25T23:34:34.081Z,2.70
2024-04-25T23:37:01.494Z,2.70
2024-04-25T23:39:28.874Z,4.00
2024-04-25T23:41:56.373Z,3.27
2024-04-25T23:44:23.812Z,3.30
2024-04-25T23:46:51.222Z,2.90
2024-04-25T23:49:18.660Z,3.23
2024-04-25T23:51:46.086Z,3.10
2024-04-25T23:54:13.481Z,2.70
2024-04-25T23:56:40.958Z,2.80
2024-04-25T23:59:08.369Z,3.10
