createdAt,value
2022-11-14T00:02:25.227Z,17.33
2022-11-14T00:05:10.269Z,18.08
2022-11-14T00:07:55.339Z,17.90
2022-11-14T00:10:40.594Z,17.23
2022-11-14T00:13:25.643Z,16.63
2022-11-14T00:16:10.681Z,16.40
2022-11-14T00:18:55.812Z,16.73
2022-11-14T00:21:41.056Z,15.43
2022-11-14T00:24:26.088Z,15.07
2022-11-14T00:27:12.517Z,17.35
2022-11-14T00:29:57.371Z,17.45
2022-11-14T00:32:42.296Z,17.60
2022-11-14T00:35:27.226Z,16.95
2022-11-14T00:38:12.349Z,16.83
2022-11-14T00:40:57.301Z,17.23
2022-11-14T00:43:42.312Z,16.75
2022-11-14T00:46:27.114Z,16.75
2022-11-14T00:49:12.004Z,16.80
2022-11-14T00:51:57.020Z,17.67
2022-11-14T00:54:42.166Z,16.15
2022-11-14T00:57:27.070Z,17.27
2022-11-14T01:00:13.823Z,17.00
2022-11-14T01:02:58.908Z,17.48
2022-11-14T01:05:49.418Z,15.70
2022-11-14T01:08:34.857Z,15.85
2022-11-14T01:11:22.331Z,17.77
2022-11-14T01:14:08.283Z,18.92
2022-11-14T01:16:53.347Z,19.83
2022-11-14T01:19:38.281Z,21.13
2022-11-14T01:22:23.216Z,22.02
2022-11-14T01:25:08.891Z,22.73
2022-11-14T01:27:54.069Z,20.55
2022-11-14T01:30:39.508Z,21.88
2022-11-14T01:33:24.552Z,23.90
2022-11-14T01:36:10.882Z,24.02
2022-11-14T01:38:55.905Z,25.38
2022-11-14T01:41:40.948Z,25.05
2022-11-14T01:44:46.534Z,25.42
2022-11-14T01:47:33.550Z,27.55
2022-11-14T01:50:19.204Z,26.58
2022-11-14T01:53:04.241Z,27.88
2022-11-14T01:55:50.154Z,27.70
2022-11-14T01:58:40.314Z,29.45
2022-11-14T02:01:25.983Z,28.35
2022-11-14T02:04:15.321Z,28.02
2022-11-14T02:07:05.305Z,29.23
2022-11-14T02:09:50.167Z,28.13
2022-11-14T02:12:36.241Z,30.42
2022-11-14T02:15:21.616Z,30.63
2022-11-14T02:18:06.661Z,31.63
2022-11-14T02:20:51.949Z,28.40
2022-11-14T02:23:36.863Z,30.17
2022-11-14T02:26:22.776Z,32.17
2022-11-14T02:29:09.832Z,31.58
2022-11-14T02:31:54.937Z,31.70
2022-11-14T02:34:39.916Z,30.33
2022-11-14T02:37:24.984Z,32.22
2022-11-14T02:40:10.802Z,28.73
2022-11-14T02:42:56.049Z,31.20
2022-11-14T02:45:41.397Z,29.85
2022-11-14T02:48:26.633Z,28.15
2022-11-14T02:51:12.007Z,28.70
2022-11-14T02:53:56.884Z,27.38
2022-11-14T02:56:41.751Z,29.15
2022-11-14T02:59:27.412Z,31.90
2022-11-14T03:02:14.137Z,28.70
2022-11-14T03:04:59.208Z,29.00
2022-11-14T03:07:44.233Z,28.25
2022-11-14T03:10:29.473Z,27.42
2022-11-14T03:13:14.638Z,28.75
2022-11-14T03:16:06.681Z,28.77
2022-11-14T03:18:51.965Z,26.48
2022-11-14T03:21:36.849Z,26.55
2022-11-14T03:24:21.921Z,30.05
2022-11-14T03:27:07.329Z,27.98
2022-11-14T03:29:52.655Z,29.27
2022-11-14T03:32:37.778Z,27.80
2022-11-14T03:35:23.556Z,31.38
2022-11-14T03:38:08.671Z,27.58
2022-11-14T03:40:54.042Z,27.08
2022-11-14T03:43:38.990Z,28.45
2022-11-14T03:46:24.007Z,28.92
2022-11-14T03:49:09.253Z,30.92
2022-11-14T03:51:54.399Z,30.63
2022-11-14T03:54:39.432Z,30.15
2022-11-14T03:57:24.477Z,28.20
2022-11-14T04:00:10.303Z,29.25
2022-11-14T04:02:56.542Z,28.33
2022-11-14T04:05:45.309Z,30.45
2022-11-14T04:08:30.710Z,32.40
2022-11-14T04:11:15.957Z,30.85
2022-11-14T04:14:00.952Z,29.23
2022-11-14T04:16:46.068Z,27.50
2022-11-14T04:19:31.200Z,27.20
2022-11-14T04:22:16.398Z,27.85
2022-11-14T04:25:01.463Z,26.63
2022-11-14T04:27:46.285Z,26.52
2022-11-14T04:30:34.758Z,24.83
2022-11-14T04:33:20.410Z,26.60
2022-11-14T04:36:05.748Z,27.60
2022-11-14T04:38:50.994Z,27.55
2022-11-14T04:41:35.800Z,27.13
2022-11-14T04:44:20.771Z,25.55
2022-11-14T04:47:05.674Z,27.10
2022-11-14T04:49:50.699Z,25.85
2022-11-14T04:52:35.826Z,23.60
2022-11-14T04:55:21.161Z,25.00
2022-11-14T04:58:06.320Z,23.30
2022-11-14T05:00:51.239Z,23.83
2022-11-14T05:03:36.270Z,25.67
2022-11-14T05:06:21.235Z,23.38
2022-11-14T05:09:06.405Z,23.70
2022-11-14T05:11:51.600Z,28.00
2022-11-14T05:14:36.778Z,30.90
2022-11-14T05:17:22.308Z,26.25
2022-11-14T05:20:07.841Z,26.98
2022-11-14T05:22:55.173Z,24.33
2022-11-14T05:25:40.178Z,22.75
2022-11-14T05:28:25.054Z,24.40
2022-11-14T05:31:13.677Z,26.33
2022-11-14T05:33:58.764Z,29.00
2022-11-14T05:36:44.047Z,30.10
2022-11-14T05:39:29.152Z,31.65
2022-11-14T05:42:14.242Z,31.17
2022-11-14T05:44:59.231Z,30.65
2022-11-14T05:47:44.428Z,32.33
2022-11-14T05:50:29.468Z,36.92
2022-11-14T05:53:14.178Z,40.60
2022-11-14T05:56:07.362Z,45.38
2022-11-14T05:58:52.512Z,40.95
2022-11-14T06:01:37.456Z,44.65
2022-11-14T06:04:23.159Z,41.28
2022-11-14T06:07:08.374Z,42.33
2022-11-14T06:09:53.667Z,38.28
2022-11-14T06:12:38.448Z,38.78
2022-11-14T06:15:23.436Z,37.13
2022-11-14T06:18:08.641Z,34.90
2022-11-14T06:20:53.777Z,35.45
2022-11-14T06:23:39.101Z,34.40
2022-11-14T06:26:24.205Z,36.30
2022-11-14T06:29:10.138Z,31.73
2022-11-14T06:31:55.390Z,32.45
2022-11-14T06:34:40.475Z,32.25
2022-11-14T06:37:26.355Z,29.48
2022-11-14T06:40:13.901Z,30.27
2022-11-14T06:42:58.982Z,29.17
2022-11-14T06:45:43.824Z,30.65
2022-11-14T06:48:29.500Z,30.60
2022-11-14T06:51:16.025Z,29.75
2022-11-14T06:54:01.302Z,31.25
2022-11-14T06:56:46.522Z,31.55
2022-11-14T06:59:31.768Z,31.95
2022-11-14T07:02:21.705Z,34.63
2022-11-14T07:05:07.362Z,37.13
2022-11-14T07:07:52.613Z,29.58
2022-11-14T07:10:37.643Z,35.85
2022-11-14T07:13:22.534Z,34.25
2022-11-14T07:16:07.883Z,33.17
2022-11-14T07:18:52.937Z,33.92
2022-11-14T07:21:38.776Z,29.92
2022-11-14T07:24:23.975Z,35.42
2022-11-14T07:27:11.842Z,33.13
2022-11-14T07:29:56.925Z,35.55
2022-11-14T07:32:41.929Z,33.83
2022-11-14T07:35:27.117Z,34.33
2022-11-14T07:38:12.075Z,40.90
2022-11-14T07:41:02.457Z,31.60
2022-11-14T07:43:47.446Z,31.60
2022-11-14T07:46:32.517Z,33.25
2022-11-14T07:49:17.465Z,33.60
2022-11-14T07:52:02.423Z,35.13
2022-11-14T07:54:47.414Z,34.40
2022-11-14T07:57:35.573Z,34.20
2022-11-14T08:00:25.569Z,32.08
2022-11-14T08:03:11.203Z,33.05
2022-11-14T08:06:07.275Z,28.75
2022-11-14T08:08:52.266Z,33.28
2022-11-14T08:11:49.204Z,31.58
2022-11-14T08:14:34.613Z,30.55
2022-11-14T08:17:21.488Z,30.55
2022-11-14T08:20:08.660Z,29.95
2022-11-14T08:22:54.806Z,28.15
2022-11-14T08:25:41.194Z,26.55
2022-11-14T08:28:26.049Z,31.77
2022-11-14T08:31:10.971Z,31.48
2022-11-14T08:33:55.788Z,29.77
2022-11-14T08:36:40.610Z,31.42
2022-11-14T08:39:25.520Z,29.77
2022-11-14T08:42:10.469Z,27.25
2022-11-14T08:44:55.596Z,24.08
2022-11-14T08:47:40.456Z,24.85
2022-11-14T08:50:25.457Z,26.77
2022-11-14T08:53:10.393Z,26.13
2022-11-14T08:55:55.349Z,26.27
2022-11-14T08:58:40.277Z,23.08
2022-11-14T09:01:25.483Z,24.95
2022-11-14T09:04:10.745Z,25.38
2022-11-14T09:06:56.240Z,25.63
2022-11-14T09:09:41.256Z,25.02
2022-11-14T09:12:26.018Z,25.65
2022-11-14T09:15:11.798Z,23.40
2022-11-14T09:17:57.844Z,23.73
2022-11-14T09:20:42.662Z,23.88
2022-11-14T09:23:28.024Z,27.15
2022-11-14T09:26:15.744Z,25.35
2022-11-14T09:29:02.140Z,26.45
2022-11-14T09:31:47.153Z,27.08
2022-11-14T09:34:32.280Z,24.95
2022-11-14T09:37:17.273Z,25.05
2022-11-14T09:40:03.537Z,24.02
2022-11-14T09:43:00.797Z,24.48
2022-11-14T09:45:51.117Z,24.17
2022-11-14T09:48:36.497Z,30.27
2022-11-14T09:51:25.259Z,34.45
2022-11-14T09:54:22.878Z,30.10
2022-11-14T09:57:20.061Z,30.95
2022-11-14T10:00:16.229Z,31.43
2022-11-14T10:03:26.455Z,28.05
2022-11-14T10:06:23.416Z,29.08
2022-11-14T10:09:35.055Z,30.10
2022-11-14T10:12:44.180Z,26.63
2022-11-14T10:15:36.252Z,25.85
2022-11-14T10:18:43.195Z,24.92
2022-11-14T10:21:32.880Z,23.85
2022-11-14T10:24:39.478Z,25.02
2022-11-14T10:27:30.008Z,23.45
2022-11-14T10:30:19.340Z,24.27
2022-11-14T10:33:20.316Z,25.33
2022-11-14T10:36:42.638Z,25.98
2022-11-14T10:39:39.512Z,25.88
2022-11-14T10:42:34.364Z,25.08
2022-11-14T10:45:35.641Z,23.95
2022-11-14T10:48:40.594Z,24.20
2022-11-14T10:51:46.385Z,23.20
2022-11-14T10:54:40.631Z,23.67
2022-11-14T10:57:25.603Z,21.33
2022-11-14T11:00:19.593Z,21.13
2022-11-14T11:03:04.762Z,19.10
2022-11-14T11:05:54.773Z,20.10
2022-11-14T11:09:00.776Z,23.27
2022-11-14T11:11:57.486Z,22.63
2022-11-14T11:14:43.617Z,23.55
2022-11-14T11:32:53.243Z,24.77
2022-11-14T11:35:40.460Z,23.38
2022-11-14T11:38:28.431Z,22.50
2022-11-14T11:44:48.134Z,21.02
2022-11-14T11:47:35.683Z,21.42
2022-11-14T11:50:22.225Z,25.92
2022-11-14T11:53:26.420Z,21.15
2022-11-14T11:56:25.062Z,19.70
2022-11-14T11:59:42.052Z,19.88
2022-11-14T12:02:28.444Z,19.38
2022-11-14T12:05:22.743Z,18.63
2022-11-14T12:08:22.516Z,18.48
2022-11-14T12:11:17.079Z,18.33
2022-11-14T12:14:31.708Z,17.00
2022-11-14T12:17:28.658Z,17.23
2022-11-14T12:20:38.834Z,17.27
2022-11-14T12:23:38.188Z,17.17
2022-11-14T12:26:23.102Z,17.38
2022-11-14T12:29:33.218Z,18.52
2022-11-14T12:32:32.735Z,19.25
2022-11-14T12:35:22.964Z,20.90
2022-11-14T12:38:15.986Z,23.48
2022-11-14T12:41:02.276Z,22.27
2022-11-14T12:43:47.707Z,20.63
2022-11-14T12:47:04.922Z,21.77
2022-11-14T12:49:52.978Z,23.33
2022-11-14T12:52:40.981Z,23.13
2022-11-14T12:55:25.840Z,20.50
2022-11-14T12:58:13.806Z,23.65
2022-11-14T13:01:25.441Z,23.85
2022-11-14T13:04:42.420Z,23.23
2022-11-14T13:07:51.225Z,23.35
2022-11-14T13:10:40.773Z,26.15
2022-11-14T13:13:44.662Z,24.48
2022-11-14T13:16:50.396Z,25.27
2022-11-14T13:19:54.203Z,23.80
2022-11-14T13:22:40.598Z,23.17
2022-11-14T13:25:26.217Z,22.73
2022-11-14T13:28:43.813Z,22.00
2022-11-14T13:31:35.093Z,25.88
2022-11-14T13:34:19.863Z,24.17
2022-11-14T13:37:21.536Z,26.25
2022-11-14T13:40:28.568Z,29.08
2022-11-14T13:43:47.017Z,30.05
2022-11-14T13:46:54.825Z,30.63
2022-11-14T13:50:01.559Z,32.50
2022-11-14T13:52:48.679Z,30.10
2022-11-14T13:55:58.744Z,30.85
2022-11-14T13:59:22.377Z,28.88
2022-11-14T14:02:10.090Z,31.10
2022-11-14T14:05:29.834Z,27.92
2022-11-14T14:08:45.600Z,30.48
2022-11-14T14:11:40.136Z,32.08
2022-11-14T14:14:52.617Z,31.70
2022-11-14T14:17:59.588Z,29.08
2022-11-14T14:20:52.104Z,28.50
2022-11-14T14:23:46.001Z,29.88
2022-11-14T14:27:00.364Z,28.77
2022-11-14T14:29:50.581Z,30.33
2022-11-14T14:32:35.590Z,28.58
2022-11-14T14:35:21.600Z,28.35
2022-11-14T14:38:12.180Z,29.30
2022-11-14T14:40:57.944Z,32.17
2022-11-14T14:43:49.649Z,32.35
2022-11-14T14:46:34.700Z,34.40
2022-11-14T14:49:34.583Z,44.50
2022-11-14T14:52:30.782Z,37.25
2022-11-14T14:55:22.892Z,35.85
2022-11-14T14:58:19.681Z,34.30
2022-11-14T15:01:14.449Z,33.60
2022-11-14T15:04:06.777Z,31.05
2022-11-14T15:06:53.568Z,28.88
2022-11-14T15:09:50.605Z,29.88
2022-11-14T15:12:36.200Z,29.77
2022-11-14T15:15:22.652Z,29.27
2022-11-14T15:18:18.892Z,29.77
2022-11-14T15:21:16.268Z,29.52
2022-11-14T15:24:13.651Z,29.90
2022-11-14T15:26:58.738Z,30.87
2022-11-14T15:29:57.568Z,30.20
2022-11-14T15:32:55.555Z,30.92
2022-11-14T15:35:41.148Z,31.48
2022-11-14T15:41:33.619Z,34.80
2022-11-14T15:44:34.651Z,31.83
2022-11-14T15:47:29.557Z,35.58
2022-11-14T15:50:14.442Z,30.60
2022-11-14T15:53:04.024Z,32.08
2022-11-14T15:55:49.500Z,31.08
2022-11-14T15:58:34.680Z,29.95
2022-11-14T16:01:25.868Z,31.70
2022-11-14T16:04:16.443Z,30.48
2022-11-14T16:07:01.725Z,29.08
2022-11-14T16:09:47.534Z,29.55
2022-11-14T16:12:32.454Z,28.52
2022-11-14T16:15:18.925Z,28.30
2022-11-14T16:18:05.922Z,27.65
2022-11-14T16:20:51.798Z,27.27
2022-11-14T16:23:36.974Z,29.13
2022-11-14T16:26:21.974Z,27.77
2022-11-14T16:29:07.835Z,27.83
2022-11-14T16:31:55.107Z,31.90
2022-11-14T16:34:39.996Z,31.13
2022-11-14T16:37:25.310Z,30.33
2022-11-14T16:40:26.851Z,30.38
2022-11-14T16:43:14.651Z,29.00
2022-11-14T16:46:07.358Z,29.08
2022-11-14T16:48:52.330Z,29.58
2022-11-14T16:51:48.469Z,28.95
2022-11-14T16:54:35.086Z,29.02
2022-11-14T16:57:20.226Z,29.48
2022-11-14T17:00:07.599Z,28.80
2022-11-14T17:02:52.562Z,29.92
2022-11-14T17:05:51.955Z,27.75
2022-11-14T17:08:37.269Z,29.70
2022-11-14T17:11:22.881Z,29.85
2022-11-14T17:14:08.025Z,30.15
2022-11-14T17:16:53.229Z,29.70
2022-11-14T17:19:45.573Z,31.17
2022-11-14T17:22:30.436Z,30.83
2022-11-14T17:25:15.436Z,31.13
2022-11-14T17:28:00.573Z,31.23
2022-11-14T17:30:45.670Z,32.92
2022-11-14T17:33:31.111Z,29.95
2022-11-14T17:36:16.358Z,32.10
2022-11-14T17:39:01.411Z,31.10
2022-11-14T17:41:46.595Z,28.52
2022-11-14T17:44:31.836Z,30.15
2022-11-14T17:47:16.725Z,29.90
2022-11-14T17:50:03.172Z,31.00
2022-11-14T17:52:48.230Z,32.70
2022-11-14T17:55:33.321Z,34.03
2022-11-14T17:58:18.313Z,33.92
2022-11-14T18:01:09.625Z,31.13
2022-11-14T18:03:58.352Z,34.60
2022-11-14T18:06:45.723Z,35.90
2022-11-14T18:09:31.159Z,36.65
2022-11-14T18:12:16.094Z,31.65
2022-11-14T18:15:01.138Z,34.35
2022-11-14T18:17:45.946Z,34.70
2022-11-14T18:20:31.419Z,33.47
2022-11-14T18:23:16.531Z,39.75
2022-11-14T18:26:01.624Z,40.03
2022-11-14T18:28:46.872Z,38.67
2022-11-14T18:31:32.337Z,38.10
2022-11-14T18:34:17.246Z,35.88
2022-11-14T18:37:02.401Z,35.47
2022-11-14T18:39:47.357Z,34.97
2022-11-14T18:42:32.187Z,34.50
2022-11-14T18:45:17.052Z,34.83
2022-11-14T18:48:02.395Z,34.42
2022-11-14T18:50:48.231Z,37.22
2022-11-14T18:53:35.085Z,41.88
2022-11-14T18:56:21.708Z,42.83
2022-11-14T18:59:07.172Z,40.65
2022-11-14T19:01:52.073Z,36.88
2022-11-14T19:04:37.271Z,35.08
2022-11-14T19:07:22.219Z,35.92
2022-11-14T19:10:08.021Z,36.10
2022-11-14T19:12:52.927Z,37.45
2022-11-14T19:15:38.101Z,37.15
2022-11-14T19:18:22.994Z,35.80
2022-11-14T19:21:09.077Z,36.33
2022-11-14T19:23:54.711Z,36.95
2022-11-14T19:26:39.809Z,36.08
2022-11-14T19:29:25.352Z,34.92
2022-11-14T19:32:10.206Z,33.83
2022-11-14T19:34:55.307Z,32.72
2022-11-14T19:37:40.141Z,35.67
2022-11-14T19:40:26.227Z,34.10
2022-11-14T19:43:11.664Z,33.65
2022-11-14T19:46:02.164Z,34.72
2022-11-14T19:48:48.571Z,35.78
2022-11-14T19:51:34.334Z,38.25
2022-11-14T19:54:19.544Z,37.25
2022-11-14T19:57:04.708Z,40.33
2022-11-14T19:59:49.655Z,40.90
2022-11-14T20:02:38.527Z,40.40
2022-11-14T20:05:23.533Z,37.75
2022-11-14T20:08:08.419Z,35.85
2022-11-14T20:11:02.175Z,32.75
2022-11-14T20:13:47.681Z,36.40
2022-11-14T20:16:35.193Z,35.42
2022-11-14T20:19:20.715Z,34.42
2022-11-14T20:22:06.558Z,35.75
2022-11-14T20:24:51.524Z,35.80
2022-11-14T20:27:36.427Z,34.22
2022-11-14T20:30:21.369Z,32.30
2022-11-14T20:33:08.071Z,33.72
2022-11-14T20:35:53.320Z,35.17
2022-11-14T20:38:38.418Z,36.65
2022-11-14T20:41:24.110Z,35.22
2022-11-14T20:44:09.760Z,39.55
2022-11-14T20:46:56.886Z,37.33
2022-11-14T20:49:42.980Z,36.53
2022-11-14T20:52:28.135Z,38.03
2022-11-14T20:55:13.816Z,35.10
2022-11-14T20:57:59.006Z,31.73
2022-11-14T21:00:43.751Z,31.80
2022-11-14T21:03:29.183Z,33.60
2022-11-14T21:06:16.144Z,30.65
2022-11-14T21:09:01.132Z,33.07
2022-11-14T21:11:46.069Z,35.05
2022-11-14T21:14:30.869Z,33.17
2022-11-14T21:17:15.960Z,33.33
2022-11-14T21:20:00.818Z,33.10
2022-11-14T21:22:46.378Z,31.00
2022-11-14T21:25:31.594Z,29.98
2022-11-14T21:28:16.571Z,31.83
2022-11-14T21:31:03.541Z,31.73
2022-11-14T21:33:50.844Z,31.25
2022-11-14T21:36:51.226Z,33.03
2022-11-14T21:39:36.248Z,32.97
2022-11-14T21:42:21.245Z,34.38
2022-11-14T21:45:07.071Z,32.70
2022-11-14T21:47:52.128Z,28.38
2022-11-14T21:50:37.352Z,32.17
2022-11-14T21:53:22.242Z,32.42
2022-11-14T21:56:18.139Z,32.03
2022-11-14T21:59:15.900Z,32.42
2022-11-14T22:02:20.880Z,36.33
2022-11-14T22:05:06.585Z,33.00
2022-11-14T22:07:51.535Z,34.65
2022-11-14T22:10:36.514Z,34.35
2022-11-14T22:13:21.717Z,35.55
2022-11-14T22:16:08.699Z,31.90
2022-11-14T22:18:54.779Z,33.15
2022-11-14T22:21:40.270Z,33.05
2022-11-14T22:24:25.567Z,29.88
2022-11-14T22:27:10.527Z,27.80
2022-11-14T22:29:55.800Z,24.13
2022-11-14T22:32:40.746Z,24.35
2022-11-14T22:35:25.890Z,26.67
2022-11-14T22:38:10.733Z,27.15
2022-11-14T22:40:57.105Z,28.17
2022-11-14T22:43:43.172Z,26.55
2022-11-14T22:46:29.703Z,26.88
2022-11-14T22:49:19.746Z,27.45
2022-11-14T22:52:06.194Z,23.73
2022-11-14T22:54:51.265Z,25.40
2022-11-14T22:57:36.492Z,30.67
2022-11-14T23:17:53.372Z,28.85
2022-11-14T23:20:38.630Z,27.80
2022-11-14T23:23:23.434Z,34.35
2022-11-14T23:26:11.582Z,33.53
2022-11-14T23:28:57.483Z,31.85
2022-11-14T23:31:42.389Z,32.95
2022-11-14T23:34:27.509Z,30.30
2022-11-14T23:37:12.491Z,28.88
2022-11-14T23:39:57.299Z,27.02
2022-11-14T23:42:42.434Z,24.30
2022-11-14T23:45:27.298Z,24.45
2022-11-14T23:48:12.244Z,24.73
2022-11-14T23:50:57.116Z,26.70
2022-11-14T23:53:42.075Z,24.05
2022-11-14T23:56:26.903Z,21.85
2022-11-14T23:59:11.973Z,22.65
