createdAt,value
2018-04-17T00:02:14.615Z,99.90
2018-04-17T00:04:42.180Z,99.90
2018-04-17T00:07:09.710Z,99.90
2018-04-17T00:09:37.252Z,99.90
2018-04-17T00:12:05.582Z,99.90
2018-04-17T00:14:33.115Z,99.90
2018-04-17T00:17:00.666Z,99.90
2018-04-17T00:19:28.196Z,99.90
2018-04-17T00:21:55.748Z,99.90
2018-04-17T00:24:24.052Z,99.90
2018-04-17T00:26:51.615Z,99.90
2018-04-17T00:29:19.172Z,99.90
2018-04-17T00:31:46.757Z,99.90
2018-04-17T00:34:14.317Z,99.90
2018-04-17T00:36:41.856Z,99.90
2018-04-17T00:39:09.421Z,99.90
2018-04-17T00:41:36.948Z,99.90
2018-04-17T00:44:05.268Z,99.90
2018-04-17T00:46:32.809Z,99.90
2018-04-17T00:49:01.123Z,99.90
2018-04-17T00:51:28.653Z,99.90
2018-04-17T00:54:11.096Z,99.90
2018-04-17T00:56:38.620Z,99.90
2018-04-17T00:59:06.174Z,99.90
2018-04-17T01:01:34.492Z,99.90
2018-04-17T01:04:02.055Z,99.90
2018-04-17T01:06:29.603Z,99.90
2018-04-17T01:08:57.135Z,99.90
2018-04-17T01:11:24.677Z,99.90
2018-04-17T01:13:52.972Z,99.90
2018-04-17T01:16:20.523Z,99.90
2018-04-17T01:18:48.854Z,99.90
2018-04-17T01:21:16.395Z,99.90
2018-04-17T01:23:43.917Z,99.90
2018-04-17T01:26:12.240Z,99.90
2018-04-17T01:28:39.798Z,99.90
2018-04-17T01:31:08.291Z,99.90
2018-04-17T01:33:35.839Z,99.90
2018-04-17T01:36:03.375Z,99.90
2018-04-17T01:38:30.951Z,99.90
2018-04-17T01:40:58.471Z,99.90
2018-04-17T01:43:26.784Z,99.90
2018-04-17T01:45:54.323Z,99.90
2018-04-17T01:48:21.855Z,99.90
2018-04-17T01:50:49.412Z,99.90
2018-04-17T01:53:16.952Z,99.90
2018-04-17T01:55:44.507Z,99.90
2018-04-17T01:58:12.043Z,99.90
2018-04-17T02:00:39.595Z,99.90
2018-04-17T02:03:07.156Z,99.90
2018-04-17T02:05:34.691Z,99.90
2018-04-17T02:08:03.010Z,99.90
2018-04-17T02:10:30.537Z,99.90
2018-04-17T02:12:58.108Z,99.90
2018-04-17T02:15:25.639Z,99.90
2018-04-17T02:17:53.942Z,99.90
2018-04-17T02:20:21.466Z,99.90
2018-04-17T02:22:49.026Z,99.90
2018-04-17T02:25:16.558Z,99.90
2018-04-17T02:27:44.099Z,99.90
2018-04-17T02:30:11.631Z,99.90
2018-04-17T02:32:39.192Z,99.90
2018-04-17T02:35:06.732Z,99.90
2018-04-17T02:37:35.057Z,99.90
2018-04-17T02:40:02.585Z,99.90
2018-04-17T02:42:30.903Z,99.90
2018-04-17T02:44:58.430Z,99.90
2018-04-17T02:47:25.989Z,99.90
2018-04-17T02:49:53.545Z,99.90
2018-04-17T02:52:21.080Z,99.90
2018-04-17T02:54:49.403Z,99.90
2018-04-17T02:57:16.923Z,99.90
2018-04-17T02:59:45.229Z,99.90
2018-04-17T03:02:12.796Z,99.90
2018-04-17T03:04:40.352Z,99.90
2018-04-17T03:07:07.885Z,99.90
2018-04-17T03:09:35.435Z,99.90
2018-04-17T03:12:03.752Z,99.90
2018-04-17T03:14:31.292Z,99.90
2018-04-17T03:16:58.843Z,99.90
2018-04-17T03:19:26.380Z,99.90
2018-04-17T03:21:54.690Z,99.90
2018-04-17T03:24:22.222Z,99.90
2018-04-17T03:26:50.531Z,99.90
2018-04-17T03:29:18.062Z,99.90
2018-04-17T03:31:46.369Z,99.90
2018-04-17T03:34:13.896Z,99.90
2018-04-17T03:36:42.214Z,99.90
2018-04-17T03:39:09.743Z,99.90
2018-04-17T03:41:38.060Z,99.90
2018-04-17T03:44:05.590Z,99.90
2018-04-17T03:46:33.128Z,99.90
2018-04-17T03:49:01.437Z,99.90
2018-04-17T03:51:28.975Z,99.90
2018-04-17T03:53:56.524Z,99.90
2018-04-17T03:56:24.818Z,99.90
2018-04-17T03:58:52.363Z,99.90
2018-04-17T04:01:20.663Z,99.90
2018-04-17T04:03:48.198Z,99.90
2018-04-17T04:06:16.519Z,99.90
2018-04-17T04:08:44.059Z,99.90
2018-04-17T04:11:11.624Z,99.90
2018-04-17T04:13:39.146Z,99.90
2018-04-17T04:16:13.511Z,99.90
2018-04-17T04:18:52.908Z,99.90
2018-04-17T04:21:33.069Z,99.90
2018-04-17T04:24:13.135Z,99.90
2018-04-17T04:26:40.712Z,99.90
2018-04-17T04:29:08.243Z,99.90
2018-04-17T04:31:36.540Z,99.90
2018-04-17T04:34:04.083Z,99.90
2018-04-17T04:36:32.391Z,99.90
2018-04-17T04:38:59.945Z,99.90
2018-04-17T04:41:27.501Z,99.90
2018-04-17T04:43:55.051Z,99.90
2018-04-17T04:46:22.587Z,99.90
2018-04-17T04:48:50.901Z,99.90
2018-04-17T04:51:18.447Z,99.90
2018-04-17T04:53:45.999Z,99.90
2018-04-17T04:56:13.527Z,99.90
2018-04-17T04:58:41.095Z,99.90
2018-04-17T05:01:08.656Z,99.90
2018-04-17T05:03:36.206Z,99.90
2018-04-17T05:06:04.520Z,99.90
2018-04-17T05:08:32.071Z,99.90
2018-04-17T05:11:00.377Z,99.90
2018-04-17T05:13:27.967Z,99.90
2018-04-17T05:15:55.508Z,99.90
2018-04-17T05:18:23.063Z,99.90
2018-04-17T05:20:50.675Z,99.90
2018-04-17T05:23:18.237Z,99.90
2018-04-17T05:25:46.568Z,99.90
2018-04-17T05:28:14.107Z,99.90
2018-04-17T05:30:41.665Z,99.90
2018-04-17T05:33:09.187Z,99.90
2018-04-17T05:35:36.751Z,99.90
2018-04-17T05:38:04.290Z,99.90
2018-04-17T05:40:31.868Z,99.90
2018-04-17T05:42:59.416Z,99.90
2018-04-17T05:45:26.982Z,99.90
2018-04-17T05:47:54.511Z,99.90
2018-04-17T05:50:22.042Z,99.90
2018-04-17T05:52:49.602Z,99.90
2018-04-17T05:55:17.130Z,99.90
2018-04-17T05:57:45.447Z,99.90
2018-04-17T06:00:12.969Z,99.90
2018-04-17T06:02:40.495Z,99.90
2018-04-17T06:05:08.191Z,99.90
2018-04-17T06:07:35.687Z,99.90
2018-04-17T06:10:03.225Z,99.90
2018-04-17T06:12:31.552Z,99.90
2018-04-17T06:14:59.077Z,99.90
2018-04-17T06:17:26.647Z,99.90
2018-04-17T06:19:54.238Z,99.90
2018-04-17T06:22:21.783Z,99.90
2018-04-17T06:24:49.336Z,99.90
2018-04-17T06:27:16.896Z,99.90
2018-04-17T06:29:44.452Z,99.90
2018-04-17T06:32:12.013Z,99.90
2018-04-17T06:34:39.554Z,99.90
2018-04-17T06:37:07.122Z,99.90
2018-04-17T06:39:34.661Z,99.90
2018-04-17T06:42:02.997Z,99.90
2018-04-17T06:44:30.563Z,99.90
2018-04-17T06:46:58.113Z,99.90
2018-04-17T06:49:25.651Z,99.90
2018-04-17T06:51:53.205Z,99.90
2018-04-17T06:54:20.733Z,99.90
2018-04-17T06:56:49.075Z,99.90
2018-04-17T06:59:16.623Z,99.90
2018-04-17T07:01:44.188Z,99.90
2018-04-17T07:04:11.711Z,99.90
2018-04-17T07:06:39.245Z,96.20
2018-04-17T07:09:07.554Z,90.20
2018-04-17T07:11:35.086Z,90.10
2018-04-17T07:14:03.406Z,90.90
2018-04-17T07:16:30.922Z,90.90
2018-04-17T07:18:59.242Z,82.60
2018-04-17T07:21:26.799Z,82.50
2018-04-17T07:23:54.352Z,79.30
2018-04-17T07:26:21.892Z,76.80
2018-04-17T07:28:50.215Z,69.40
2018-04-17T07:31:17.785Z,69.40
2018-04-17T07:33:45.318Z,67.80
2018-04-17T07:36:12.859Z,64.50
2018-04-17T07:38:40.400Z,63.60
2018-04-17T07:41:08.728Z,66.80
2018-04-17T07:43:36.271Z,66.70
2018-04-17T07:46:03.794Z,62.90
2018-04-17T07:48:44.170Z,59.10
2018-04-17T07:51:11.695Z,59.00
2018-04-17T07:53:39.237Z,56.40
2018-04-17T07:56:06.765Z,55.40
2018-04-17T07:58:34.311Z,52.50
2018-04-17T08:01:01.843Z,53.90
2018-04-17T08:03:30.142Z,49.70
2018-04-17T08:05:58.456Z,49.70
2018-04-17T08:08:25.980Z,49.70
2018-04-17T08:10:54.303Z,48.90
2018-04-17T08:13:21.825Z,48.90
2018-04-17T08:15:49.361Z,48.00
2018-04-17T08:18:16.910Z,47.30
2018-04-17T08:20:44.471Z,46.80
2018-04-17T08:23:11.993Z,47.00
2018-04-17T08:25:39.535Z,47.20
2018-04-17T08:28:07.074Z,46.00
2018-04-17T08:30:34.603Z,47.50
2018-04-17T08:33:02.155Z,48.60
2018-04-17T08:35:29.687Z,47.30
2018-04-17T08:37:57.235Z,49.20
2018-04-17T08:40:24.771Z,48.30
2018-04-17T08:42:53.087Z,45.40
2018-04-17T08:45:20.616Z,45.30
2018-04-17T08:47:48.167Z,43.70
2018-04-17T08:50:15.707Z,43.90
2018-04-17T08:52:43.267Z,45.30
2018-04-17T08:55:10.793Z,46.50
2018-04-17T08:57:39.109Z,44.20
2018-04-17T09:00:06.641Z,44.70
2018-04-17T09:02:34.955Z,44.60
2018-04-17T09:05:02.495Z,44.50
2018-04-17T09:07:30.044Z,45.80
2018-04-17T09:09:58.349Z,45.70
2018-04-17T09:12:25.891Z,45.70
2018-04-17T09:14:53.456Z,44.70
2018-04-17T09:17:20.988Z,44.20
2018-04-17T09:19:49.300Z,45.50
2018-04-17T09:22:16.827Z,45.50
2018-04-17T09:24:45.137Z,42.80
2018-04-17T09:27:12.668Z,42.70
2018-04-17T09:29:40.983Z,43.50
2018-04-17T09:32:08.517Z,43.50
2018-04-17T09:34:36.833Z,45.50
2018-04-17T09:37:04.380Z,45.40
2018-04-17T09:39:31.927Z,45.60
2018-04-17T09:41:59.459Z,45.60
2018-04-17T09:44:27.758Z,45.50
2018-04-17T09:46:55.317Z,45.40
2018-04-17T09:49:22.846Z,46.80
2018-04-17T09:51:50.406Z,44.80
2018-04-17T09:54:17.934Z,42.40
2018-04-17T09:56:45.495Z,44.30
2018-04-17T09:59:13.032Z,45.70
2018-04-17T10:01:40.583Z,46.50
2018-04-17T10:04:08.103Z,46.20
2018-04-17T10:06:35.658Z,45.20
2018-04-17T10:09:03.239Z,45.60
2018-04-17T10:11:31.557Z,42.50
2018-04-17T10:13:59.103Z,42.50
2018-04-17T10:16:26.623Z,44.10
2018-04-17T10:18:54.182Z,43.00
2018-04-17T10:21:22.482Z,42.00
2018-04-17T10:23:50.795Z,40.80
2018-04-17T10:26:18.320Z,40.60
2018-04-17T10:28:45.858Z,38.90
2018-04-17T10:31:14.175Z,41.30
2018-04-17T10:33:41.724Z,41.30
2018-04-17T10:36:09.271Z,39.30
2018-04-17T10:38:37.572Z,39.20
2018-04-17T10:41:05.133Z,39.10
2018-04-17T10:43:32.657Z,38.50
2018-04-17T10:46:00.949Z,38.30
2018-04-17T10:48:29.265Z,40.60
2018-04-17T10:50:56.800Z,40.00
2018-04-17T10:53:24.375Z,39.20
2018-04-17T10:55:51.908Z,38.90
2018-04-17T10:58:19.665Z,37.10
2018-04-17T11:00:47.224Z,38.90
2018-04-17T11:03:14.786Z,41.80
2018-04-17T11:05:42.319Z,44.10
2018-04-17T11:08:10.634Z,40.70
2018-04-17T11:10:38.175Z,40.70
2018-04-17T11:13:05.746Z,41.40
2018-04-17T11:15:33.416Z,45.50
2018-04-17T11:18:01.016Z,47.80
2018-04-17T11:20:28.549Z,47.90
2018-04-17T11:22:56.111Z,49.50
2018-04-17T11:25:23.663Z,49.70
2018-04-17T11:27:51.196Z,50.60
2018-04-17T11:30:18.773Z,51.00
2018-04-17T11:32:46.314Z,52.20
2018-04-17T11:35:13.897Z,52.40
2018-04-17T11:37:41.425Z,51.20
2018-04-17T11:40:08.998Z,52.70
2018-04-17T11:42:36.580Z,50.90
2018-04-17T11:45:04.124Z,50.00
2018-04-17T11:47:31.678Z,49.80
2018-04-17T11:49:59.268Z,49.20
2018-04-17T11:52:26.923Z,49.30
2018-04-17T11:54:54.477Z,50.70
2018-04-17T11:57:22.015Z,50.20
2018-04-17T11:59:49.556Z,50.20
2018-04-17T12:02:17.196Z,49.20
2018-04-17T12:04:44.694Z,50.10
2018-04-17T12:07:12.224Z,49.80
2018-04-17T12:09:40.538Z,50.70
2018-04-17T12:12:08.075Z,50.60
2018-04-17T12:14:35.643Z,50.90
2018-04-17T12:17:03.185Z,49.50
2018-04-17T12:19:31.503Z,48.70
2018-04-17T12:21:59.084Z,48.60
2018-04-17T12:24:26.614Z,48.30
2018-04-17T12:26:54.137Z,48.90
2018-04-17T12:29:22.434Z,48.90
2018-04-17T12:31:49.987Z,48.80
2018-04-17T12:34:17.544Z,48.70
2018-04-17T12:36:45.099Z,48.50
2018-04-17T12:39:12.663Z,46.50
2018-04-17T12:41:40.206Z,46.10
2018-04-17T12:44:08.519Z,45.50
2018-04-17T12:46:36.063Z,45.50
2018-04-17T12:49:03.639Z,46.30
2018-04-17T12:51:31.179Z,43.80
2018-04-17T12:53:58.742Z,45.80
2018-04-17T12:56:26.282Z,45.00
2018-04-17T12:58:54.618Z,44.30
2018-04-17T13:01:22.146Z,44.30
2018-04-17T13:03:49.667Z,43.10
2018-04-17T13:06:17.216Z,44.60
2018-04-17T13:08:45.533Z,43.70
2018-04-17T13:11:13.086Z,43.70
2018-04-17T13:13:40.616Z,42.30
2018-04-17T13:16:08.177Z,43.90
2018-04-17T13:18:35.717Z,45.00
2018-04-17T13:21:04.048Z,42.50
2018-04-17T13:23:31.603Z,42.50
2018-04-17T13:25:59.147Z,43.30
2018-04-17T13:28:26.707Z,44.60
2018-04-17T13:30:54.232Z,41.10
2018-04-17T13:33:22.529Z,42.70
2018-04-17T13:35:50.114Z,42.70
2018-04-17T13:38:17.662Z,43.40
2018-04-17T13:40:45.215Z,42.40
2018-04-17T13:43:12.747Z,41.70
2018-04-17T13:45:41.053Z,41.70
2018-04-17T13:48:08.575Z,41.60
2018-04-17T13:50:36.102Z,42.00
2018-04-17T13:53:03.657Z,41.40
2018-04-17T13:55:31.194Z,39.50
2018-04-17T13:57:58.747Z,40.10
2018-04-17T14:00:26.275Z,40.20
2018-04-17T14:02:53.817Z,41.30
2018-04-17T14:05:22.857Z,43.50
2018-04-17T14:07:51.169Z,41.50
2018-04-17T14:10:18.704Z,41.50
2018-04-17T14:12:46.271Z,40.20
2018-04-17T14:15:13.797Z,42.70
2018-04-17T14:17:42.110Z,41.60
2018-04-17T14:20:09.641Z,41.60
2018-04-17T14:22:37.161Z,41.20
2018-04-17T14:25:05.477Z,40.80
2018-04-17T14:27:33.013Z,40.80
2018-04-17T14:30:01.359Z,39.70
2018-04-17T14:32:28.889Z,39.60
2018-04-17T14:34:56.440Z,39.30
2018-04-17T14:37:24.015Z,40.90
2018-04-17T14:39:51.537Z,40.40
2018-04-17T14:42:19.853Z,40.30
2018-04-17T14:44:47.420Z,40.30
2018-04-17T14:47:14.967Z,41.20
2018-04-17T14:49:42.503Z,40.50
2018-04-17T14:52:10.068Z,39.50
2018-04-17T14:54:37.602Z,39.10
2018-04-17T14:57:05.899Z,39.70
2018-04-17T14:59:36.074Z,40.30
2018-04-17T15:02:03.625Z,40.30
2018-04-17T15:04:31.192Z,41.10
2018-04-17T15:06:58.774Z,41.10
2018-04-17T15:09:26.331Z,42.00
2018-04-17T15:11:53.852Z,42.00
2018-04-17T15:14:21.399Z,42.50
2018-04-17T15:16:48.932Z,42.40
2018-04-17T15:19:17.249Z,40.10
2018-04-17T15:21:44.785Z,40.10
2018-04-17T15:24:17.191Z,39.70
2018-04-17T15:26:44.733Z,40.10
2018-04-17T15:29:12.269Z,41.30
2018-04-17T15:31:39.832Z,40.60
2018-04-17T15:34:07.402Z,41.20
2018-04-17T15:36:34.957Z,41.10
2018-04-17T15:39:02.548Z,40.90
2018-04-17T15:41:30.099Z,40.50
2018-04-17T15:43:57.654Z,41.10
2018-04-17T15:46:25.203Z,40.60
2018-04-17T15:48:52.731Z,41.00
2018-04-17T15:51:21.416Z,40.60
2018-04-17T15:53:49.716Z,42.00
2018-04-17T15:56:17.279Z,42.10
2018-04-17T15:58:44.831Z,39.60
2018-04-17T16:01:12.362Z,40.80
2018-04-17T16:03:39.911Z,41.70
2018-04-17T16:06:07.457Z,42.40
2018-04-17T16:08:35.794Z,42.40
2018-04-17T16:11:03.339Z,42.40
2018-04-17T16:13:30.888Z,43.40
2018-04-17T16:15:58.442Z,41.70
2018-04-17T16:18:26.063Z,41.70
2018-04-17T16:20:54.389Z,43.40
2018-04-17T16:23:21.907Z,42.70
2018-04-17T16:25:50.238Z,41.20
2018-04-17T16:28:17.783Z,41.20
2018-04-17T16:30:45.330Z,42.60
2018-04-17T16:33:12.868Z,41.70
2018-04-17T16:35:41.187Z,43.20
2018-04-17T16:38:08.743Z,43.20
2018-04-17T16:40:36.291Z,41.70
2018-04-17T16:43:03.834Z,43.40
2018-04-17T16:45:32.154Z,42.20
2018-04-17T16:47:59.702Z,42.20
2018-04-17T16:50:27.361Z,41.30
2018-04-17T16:52:54.915Z,41.40
2018-04-17T16:55:22.447Z,42.00
2018-04-17T16:57:50.739Z,42.40
2018-04-17T17:00:18.312Z,42.40
2018-04-17T17:02:45.848Z,41.30
2018-04-17T17:05:14.155Z,42.50
2018-04-17T17:07:41.687Z,42.40
2018-04-17T17:10:09.991Z,43.00
2018-04-17T17:12:37.538Z,43.00
2018-04-17T17:15:05.066Z,43.60
2018-04-17T17:17:32.643Z,44.60
2018-04-17T17:20:00.226Z,44.70
2018-04-17T17:22:28.706Z,45.00
2018-04-17T17:24:56.247Z,45.40
2018-04-17T17:27:23.922Z,45.40
2018-04-17T17:29:51.459Z,46.70
2018-04-17T17:32:19.030Z,46.60
2018-04-17T17:34:46.580Z,47.20
2018-04-17T17:37:14.110Z,47.60
2018-04-17T17:39:42.427Z,47.90
2018-04-17T17:42:09.952Z,47.80
2018-04-17T17:44:38.282Z,48.80
2018-04-17T17:47:05.808Z,48.80
2018-04-17T17:49:33.382Z,48.80
2018-04-17T17:52:00.923Z,48.90
2018-04-17T17:54:28.513Z,48.90
2018-04-17T17:56:56.047Z,49.20
2018-04-17T17:59:23.647Z,49.70
2018-04-17T18:01:51.244Z,49.50
2018-04-17T18:04:19.569Z,50.30
2018-04-17T18:10:18.495Z,51.60
2018-04-17T18:12:46.051Z,51.70
2018-04-17T18:15:13.613Z,52.20
2018-04-17T18:17:41.180Z,53.10
2018-04-17T18:20:08.742Z,53.40
2018-04-17T18:22:36.291Z,54.00
2018-04-17T18:25:04.606Z,55.80
2018-04-17T18:27:32.164Z,55.80
2018-04-17T18:29:59.731Z,56.00
2018-04-17T18:32:27.386Z,55.20
2018-04-17T18:34:54.922Z,55.80
2018-04-17T18:37:22.462Z,56.00
2018-04-17T18:39:50.780Z,56.80
2018-04-17T18:42:18.319Z,56.70
2018-04-17T18:44:45.883Z,57.00
2018-04-17T18:47:13.428Z,58.00
2018-04-17T18:49:41.761Z,59.10
2018-04-17T18:52:09.342Z,59.10
2018-04-17T18:54:36.901Z,59.70
2018-04-17T18:57:04.471Z,61.00
2018-04-17T18:59:32.771Z,65.00
2018-04-17T19:02:01.087Z,65.60
2018-04-17T19:04:28.624Z,65.70
2018-04-17T19:06:56.189Z,68.10
2018-04-17T19:09:23.757Z,69.20
2018-04-17T19:11:51.308Z,70.90
2018-04-17T19:14:18.915Z,73.10
2018-04-17T19:16:46.445Z,74.70
2018-04-17T19:19:14.019Z,77.40
2018-04-17T19:21:41.559Z,78.80
2018-04-17T19:24:09.141Z,80.30
2018-04-17T19:26:36.731Z,81.50
2018-04-17T19:29:04.317Z,84.20
2018-04-17T19:31:31.849Z,89.00
2018-04-17T19:33:59.611Z,91.00
2018-04-17T19:36:27.197Z,91.70
2018-04-17T19:38:54.767Z,92.90
2018-04-17T19:41:22.322Z,96.40
2018-04-17T19:43:49.859Z,98.00
2018-04-17T19:46:17.411Z,98.90
2018-04-17T19:48:44.949Z,99.90
2018-04-17T19:51:13.317Z,99.90
2018-04-17T19:53:41.624Z,99.90
2018-04-17T19:56:09.179Z,99.90
2018-04-17T19:58:36.723Z,99.90
2018-04-17T20:01:05.051Z,99.90
2018-04-17T20:03:32.614Z,99.90
2018-04-17T20:06:00.151Z,99.90
2018-04-17T20:08:27.739Z,99.90
2018-04-17T20:10:55.313Z,99.90
2018-04-17T20:13:22.883Z,99.90
2018-04-17T20:15:50.427Z,99.90
2018-04-17T20:18:18.003Z,99.90
2018-04-17T20:20:45.550Z,99.90
2018-04-17T20:23:13.106Z,99.90
2018-04-17T20:25:40.651Z,99.90
2018-04-17T20:28:08.212Z,99.90
2018-04-17T20:30:35.769Z,99.90
2018-04-17T20:33:03.307Z,99.90
2018-04-17T20:35:30.881Z,99.90
2018-04-17T20:37:58.416Z,99.90
2018-04-17T20:40:26.799Z,99.90
2018-04-17T20:42:54.367Z,99.90
2018-04-17T20:45:21.967Z,99.90
2018-04-17T20:47:49.508Z,99.90
2018-04-17T20:50:17.069Z,99.90
2018-04-17T20:52:44.632Z,99.90
2018-04-17T20:55:12.188Z,99.90
2018-04-17T20:57:39.725Z,99.90
2018-04-17T21:00:07.255Z,99.90
2018-04-17T21:02:35.591Z,99.90
2018-04-17T21:05:03.141Z,99.90
2018-04-17T21:07:30.718Z,99.90
2018-04-17T21:09:58.250Z,99.90
2018-04-17T21:12:25.813Z,99.90
2018-04-17T21:14:53.342Z,99.90
2018-04-17T21:17:21.696Z,99.90
2018-04-17T21:19:49.241Z,99.90
2018-04-17T21:22:16.824Z,99.90
2018-04-17T21:24:45.140Z,99.90
2018-04-17T21:27:12.814Z,99.90
2018-04-17T21:29:40.356Z,99.90
2018-04-17T21:32:07.898Z,99.90
2018-04-17T21:34:36.231Z,99.90
2018-04-17T21:37:03.772Z,99.90
2018-04-17T21:39:31.299Z,99.90
2018-04-17T21:41:58.866Z,99.90
2018-04-17T21:44:26.419Z,99.90
2018-04-17T21:46:54.013Z,99.90
2018-04-17T21:49:21.570Z,99.90
2018-04-17T21:51:49.138Z,99.90
2018-04-17T21:54:16.697Z,99.90
2018-04-17T21:56:44.226Z,99.90
2018-04-17T21:59:12.559Z,99.90
2018-04-17T22:01:40.109Z,99.90
2018-04-17T22:04:07.704Z,99.90
2018-04-17T22:06:35.227Z,99.90
2018-04-17T22:09:02.815Z,99.90
2018-04-17T22:11:30.348Z,99.90
2018-04-17T22:13:57.899Z,99.90
2018-04-17T22:16:25.474Z,99.90
2018-04-17T22:18:53.004Z,99.90
2018-04-17T22:21:20.580Z,99.90
2018-04-17T22:23:48.116Z,99.90
2018-04-17T22:26:15.668Z,99.90
2018-04-17T22:28:43.198Z,99.90
2018-04-17T22:31:11.507Z,99.90
2018-04-17T22:33:39.048Z,99.90
2018-04-17T22:36:07.368Z,99.90
2018-04-17T22:38:35.020Z,99.90
2018-04-17T22:41:02.563Z,99.90
2018-04-17T22:43:30.111Z,99.90
2018-04-17T22:45:57.651Z,99.90
2018-04-17T22:48:25.983Z,99.90
2018-04-17T22:50:53.533Z,99.90
2018-04-17T22:53:21.110Z,99.90
2018-04-17T22:55:48.643Z,99.90
2018-04-17T22:58:16.216Z,99.90
2018-04-17T23:00:43.751Z,99.90
2018-04-17T23:03:11.300Z,99.90
2018-04-17T23:05:39.666Z,99.90
2018-04-17T23:08:07.975Z,99.90
2018-04-17T23:10:35.514Z,99.90
2018-04-17T23:13:03.843Z,99.90
2018-04-17T23:15:31.400Z,99.90
2018-04-17T23:17:58.995Z,99.90
2018-04-17T23:20:26.552Z,99.90
2018-04-17T23:22:54.119Z,99.90
2018-04-17T23:25:22.499Z,99.90
2018-04-17T23:27:51.074Z,99.90
2018-04-17T23:30:19.409Z,99.90
2018-04-17T23:32:46.955Z,99.90
2018-04-17T23:35:14.515Z,99.90
2018-04-17T23:37:42.061Z,99.90
2018-04-17T23:40:09.619Z,99.90
2018-04-17T23:42:37.176Z,99.90
2018-04-17T23:45:04.785Z,99.90
2018-04-17T23:47:32.370Z,99.90
2018-04-17T23:49:59.910Z,99.90
2018-04-17T23:52:27.471Z,99.90
2018-04-17T23:54:55.016Z,99.90
2018-04-17T23:57:22.591Z,99.90
2018-04-17T23:59:50.152Z,99.90
