createdAt,value
2023-08-28T00:00:56.149Z,2.40
2023-08-28T00:05:56.089Z,2.10
2023-08-28T00:10:56.036Z,2.30
2023-08-28T00:15:55.949Z,2.50
2023-08-28T00:20:55.878Z,2.10
2023-08-28T00:25:55.894Z,2.20
2023-08-28T00:30:55.761Z,2.10
2023-08-28T00:35:55.752Z,2.60
2023-08-28T00:40:55.634Z,2.30
2023-08-28T00:45:55.613Z,2.40
2023-08-28T00:50:55.502Z,2.40
2023-08-28T00:55:55.481Z,2.00
2023-08-28T01:00:55.355Z,2.40
2023-08-28T01:05:55.293Z,2.10
2023-08-28T01:10:55.242Z,2.00
2023-08-28T01:15:55.178Z,1.90
2023-08-28T01:20:55.083Z,2.00
2023-08-28T01:25:55.044Z,2.00
2023-08-28T01:30:55.008Z,1.90
2023-08-28T01:35:54.918Z,2.10
2023-08-28T01:40:54.840Z,2.10
2023-08-28T01:45:54.808Z,2.20
2023-08-28T01:50:54.704Z,2.30
2023-08-28T01:55:54.618Z,2.00
2023-08-28T02:00:54.561Z,2.30
2023-08-28T02:05:54.620Z,2.30
2023-08-28T02:10:54.424Z,1.80
2023-08-28T02:15:54.412Z,2.10
2023-08-28T02:20:54.301Z,2.30
2023-08-28T02:25:54.260Z,2.20
2023-08-28T02:30:54.305Z,2.30
2023-08-28T02:35:54.105Z,2.20
2023-08-28T02:40:54.035Z,2.40
2023-08-28T02:45:54.049Z,2.50
2023-08-28T02:50:53.940Z,2.50
2023-08-28T02:55:53.857Z,2.40
2023-08-28T03:00:53.802Z,2.60
2023-08-28T03:05:53.716Z,2.70
2023-08-28T03:10:53.632Z,2.70
2023-08-28T03:15:53.739Z,2.70
2023-08-28T03:20:53.592Z,2.80
2023-08-28T03:25:53.447Z,2.50
2023-08-28T03:30:53.356Z,2.30
2023-08-28T03:35:53.317Z,2.20
2023-08-28T03:40:53.247Z,2.20
2023-08-28T03:45:53.895Z,2.30
2023-08-28T03:50:53.132Z,2.40
2023-08-28T03:55:53.065Z,2.80
2023-08-28T04:00:53.123Z,2.40
2023-08-28T04:05:52.885Z,2.40
2023-08-28T04:10:52.803Z,2.20
2023-08-28T04:15:52.803Z,2.10
2023-08-28T04:20:52.692Z,1.80
2023-08-28T04:25:52.649Z,1.90
2023-08-28T04:30:52.580Z,1.50
2023-08-28T04:35:52.549Z,1.80
2023-08-28T04:40:52.985Z,1.80
2023-08-28T04:45:52.452Z,1.80
2023-08-28T04:50:52.310Z,1.60
2023-08-28T04:55:52.273Z,1.70
2023-08-28T05:00:52.199Z,1.70
2023-08-28T05:05:52.188Z,1.50
2023-08-28T05:10:52.033Z,1.60
2023-08-28T05:15:52.698Z,1.50
2023-08-28T05:20:51.897Z,1.70
2023-08-28T05:25:51.825Z,1.60
2023-08-28T05:30:51.760Z,4.30
2023-08-28T05:35:51.693Z,2.00
2023-08-28T05:40:51.645Z,1.80
2023-08-28T05:45:51.623Z,1.90
2023-08-28T05:50:51.624Z,1.90
2023-08-28T05:55:51.503Z,1.80
2023-08-28T06:00:51.454Z,1.70
2023-08-28T06:05:51.318Z,2.20
2023-08-28T06:10:51.289Z,1.60
2023-08-28T06:15:51.218Z,1.50
2023-08-28T06:20:51.142Z,1.70
2023-08-28T06:25:51.149Z,1.80
2023-08-28T06:30:50.997Z,1.50
2023-08-28T06:35:50.936Z,1.20
2023-08-28T06:40:50.837Z,1.40
2023-08-28T06:45:50.797Z,1.50
2023-08-28T06:50:50.701Z,1.50
2023-08-28T06:55:50.679Z,1.50
2023-08-28T07:00:50.711Z,1.60
2023-08-28T07:05:50.549Z,1.40
2023-08-28T07:10:50.462Z,1.40
2023-08-28T07:15:50.440Z,1.60
2023-08-28T07:20:50.321Z,1.20
2023-08-28T07:25:50.305Z,1.70
2023-08-28T07:30:50.204Z,1.40
2023-08-28T07:35:50.504Z,1.40
2023-08-28T07:40:50.080Z,1.20
2023-08-28T07:45:49.997Z,1.20
2023-08-28T07:50:49.926Z,1.40
2023-08-28T07:55:50.166Z,1.20
2023-08-28T08:00:52.457Z,1.50
2023-08-28T08:05:49.735Z,1.20
2023-08-28T08:10:49.674Z,1.40
2023-08-28T08:15:49.611Z,1.50
2023-08-28T08:20:49.522Z,1.70
2023-08-28T08:25:49.476Z,1.80
2023-08-28T08:30:49.372Z,1.40
2023-08-28T08:35:49.317Z,1.90
2023-08-28T08:40:49.241Z,1.60
2023-08-28T08:45:49.201Z,1.40
2023-08-28T08:50:49.172Z,1.20
2023-08-28T08:55:49.081Z,1.20
2023-08-28T09:00:48.993Z,1.50
2023-08-28T09:05:48.927Z,1.00
2023-08-28T09:10:49.014Z,1.50
2023-08-28T09:15:48.883Z,1.70
2023-08-28T09:20:48.744Z,1.50
2023-08-28T09:25:48.722Z,1.50
2023-08-28T09:30:48.608Z,1.60
2023-08-28T09:35:48.580Z,1.30
2023-08-28T09:40:48.492Z,1.40
2023-08-28T09:45:48.414Z,1.40
2023-08-28T09:50:48.371Z,1.40
2023-08-28T09:55:48.282Z,2.00
2023-08-28T10:00:48.215Z,2.40
2023-08-28T10:05:48.184Z,2.10
2023-08-28T10:10:48.094Z,2.40
2023-08-28T10:15:48.002Z,2.00
2023-08-28T10:20:47.982Z,2.20
2023-08-28T10:25:47.904Z,2.40
2023-08-28T10:30:47.898Z,2.30
2023-08-28T10:35:47.814Z,2.60
2023-08-28T10:40:47.730Z,3.10
2023-08-28T10:45:47.684Z,3.00
2023-08-28T10:50:47.557Z,2.80
2023-08-28T10:55:47.501Z,3.10
2023-08-28T11:00:47.467Z,3.00
2023-08-28T11:05:47.394Z,2.90
2023-08-28T11:10:47.313Z,3.20
2023-08-28T11:15:47.242Z,2.70
2023-08-28T11:20:47.154Z,3.30
2023-08-28T11:25:47.095Z,2.80
2023-08-28T11:30:47.094Z,2.60
2023-08-28T11:35:47.033Z,2.70
2023-08-28T11:40:47.013Z,2.50
2023-08-28T11:45:46.867Z,2.60
2023-08-28T11:50:46.782Z,3.50
2023-08-28T11:55:46.751Z,3.30
2023-08-28T12:00:46.631Z,3.60
2023-08-28T12:05:46.575Z,3.60
2023-08-28T12:10:46.507Z,3.70
2023-08-28T12:15:46.441Z,3.60
2023-08-28T12:20:46.391Z,4.00
2023-08-28T12:25:46.303Z,4.20
2023-08-28T12:30:46.306Z,3.90
2023-08-28T12:35:46.288Z,3.70
2023-08-28T12:40:46.169Z,3.30
2023-08-28T12:45:46.141Z,2.60
2023-08-28T12:50:46.032Z,3.10
2023-08-28T12:55:45.928Z,3.40
2023-08-28T13:00:45.906Z,2.80
2023-08-28T13:05:45.812Z,3.20
2023-08-28T13:10:45.738Z,3.40
2023-08-28T13:15:45.668Z,3.40
2023-08-28T13:20:45.615Z,6.50
2023-08-28T13:25:45.549Z,4.20
2023-08-28T13:30:45.466Z,4.10
2023-08-28T13:35:45.410Z,4.00
2023-08-28T13:40:45.390Z,3.80
2023-08-28T13:45:45.358Z,3.90
2023-08-28T13:50:45.237Z,4.20
2023-08-28T13:55:45.180Z,3.40
2023-08-28T14:00:45.091Z,2.20
2023-08-28T14:05:45.625Z,2.60
2023-08-28T14:10:44.964Z,3.40
2023-08-28T14:15:45.084Z,3.50
2023-08-28T14:20:44.821Z,4.80
2023-08-28T14:25:44.769Z,4.70
2023-08-28T14:30:44.695Z,5.30
2023-08-28T14:35:44.695Z,4.30
2023-08-28T14:40:48.113Z,3.00
2023-08-28T14:45:44.531Z,3.50
2023-08-28T14:50:44.436Z,3.70
2023-08-28T14:55:44.456Z,3.40
2023-08-28T15:00:44.336Z,2.90
2023-08-28T15:05:44.274Z,3.50
2023-08-28T15:10:44.188Z,4.60
2023-08-28T15:15:44.171Z,4.80
2023-08-28T15:20:44.042Z,4.70
2023-08-28T15:25:43.981Z,4.30
2023-08-28T15:30:43.964Z,4.60
2023-08-28T15:35:43.906Z,5.00
2023-08-28T15:40:43.824Z,5.30
2023-08-28T15:45:43.707Z,5.10
2023-08-28T15:50:43.621Z,5.60
2023-08-28T15:55:43.572Z,5.30
2023-08-28T16:00:43.551Z,4.90
2023-08-28T16:05:43.433Z,4.90
2023-08-28T16:10:43.808Z,5.00
2023-08-28T16:15:43.334Z,5.00
2023-08-28T16:20:43.228Z,4.00
2023-08-28T16:25:43.149Z,2.80
2023-08-28T16:30:43.195Z,3.30
2023-08-28T16:35:43.072Z,3.20
2023-08-28T16:40:42.980Z,3.20
2023-08-28T16:45:42.901Z,2.50
2023-08-28T16:50:42.819Z,2.40
2023-08-28T16:55:42.755Z,1.60
2023-08-28T17:00:42.706Z,1.30
2023-08-28T17:05:42.640Z,1.30
2023-08-28T17:10:42.547Z,1.00
2023-08-28T17:15:42.510Z,1.10
2023-08-28T17:20:42.423Z,1.00
2023-08-28T17:25:42.402Z,1.00
2023-08-28T17:30:42.292Z,1.40
2023-08-28T17:35:42.238Z,1.10
2023-08-28T17:40:42.150Z,1.20
2023-08-28T17:45:42.188Z,1.60
2023-08-28T17:50:42.036Z,1.60
2023-08-28T17:55:42.014Z,1.00
2023-08-28T18:00:41.871Z,0.90
2023-08-28T18:05:41.843Z,0.90
2023-08-28T18:10:41.754Z,1.00
2023-08-28T18:15:41.805Z,1.00
2023-08-28T18:20:41.663Z,1.00
2023-08-28T18:25:41.597Z,1.10
2023-08-28T18:30:41.532Z,1.00
2023-08-28T18:35:41.481Z,1.00
2023-08-28T18:40:43.741Z,1.10
2023-08-28T18:45:42.022Z,1.00
2023-08-28T18:50:41.285Z,1.10
2023-08-28T18:55:41.311Z,1.10
2023-08-28T19:00:41.580Z,1.00
2023-08-28T19:05:41.154Z,1.00
2023-08-28T19:10:42.614Z,1.10
2023-08-28T19:15:44.554Z,1.00
2023-08-28T19:20:50.692Z,1.00
2023-08-28T19:25:42.710Z,1.10
2023-08-28T19:30:45.032Z,1.30
2023-08-28T19:35:40.857Z,1.30
2023-08-28T19:40:40.661Z,1.20
2023-08-28T19:45:40.523Z,1.40
2023-08-28T19:50:40.728Z,1.20
2023-08-28T19:55:40.919Z,1.40
2023-08-28T20:00:40.294Z,1.30
2023-08-28T20:05:40.239Z,1.60
2023-08-28T20:10:40.154Z,1.20
2023-08-28T20:15:40.130Z,1.20
2023-08-28T20:20:40.077Z,1.10
2023-08-28T20:25:39.977Z,1.20
2023-08-28T20:30:39.941Z,1.10
2023-08-28T20:35:39.870Z,1.10
2023-08-28T20:40:39.792Z,1.30
2023-08-28T20:45:39.741Z,1.50
2023-08-28T20:50:39.635Z,1.50
2023-08-28T20:55:39.577Z,1.70
2023-08-28T21:00:39.665Z,1.40
2023-08-28T21:05:39.459Z,1.60
2023-08-28T21:10:39.537Z,1.70
2023-08-28T21:15:39.386Z,1.60
2023-08-28T21:20:39.251Z,1.60
2023-08-28T21:25:39.188Z,1.90
2023-08-28T21:30:39.117Z,1.90
2023-08-28T21:35:39.051Z,2.30
2023-08-28T21:40:39.035Z,2.30
2023-08-28T21:45:38.935Z,2.40
2023-08-28T21:50:38.827Z,3.10
2023-08-28T21:55:38.752Z,2.40
2023-08-28T22:00:38.742Z,3.10
2023-08-28T22:05:38.635Z,3.40
2023-08-28T22:10:38.625Z,3.40
2023-08-28T22:15:38.484Z,3.80
2023-08-28T22:20:38.483Z,3.70
2023-08-28T22:25:38.534Z,3.30
2023-08-28T22:30:38.293Z,4.00
2023-08-28T22:35:38.219Z,3.90
2023-08-28T22:40:38.146Z,3.80
2023-08-28T22:45:38.098Z,3.90
2023-08-28T22:50:38.035Z,4.30
2023-08-28T22:55:37.955Z,3.50
2023-08-28T23:00:37.876Z,3.70
2023-08-28T23:05:38.311Z,3.70
2023-08-28T23:10:37.748Z,4.80
2023-08-28T23:15:37.649Z,4.90
2023-08-28T23:20:37.582Z,4.10
2023-08-28T23:25:37.505Z,4.60
2023-08-28T23:30:37.504Z,5.10
2023-08-28T23:35:37.397Z,5.60
2023-08-28T23:40:37.356Z,4.90
2023-08-28T23:45:37.278Z,5.00
2023-08-28T23:50:37.224Z,5.00
2023-08-28T23:55:37.142Z,4.50
