createdAt,value
2022-12-01T00:01:34.375Z,25.50
2022-12-01T00:04:02.770Z,26.90
2022-12-01T00:06:30.557Z,26.80
2022-12-01T00:09:14.000Z,26.10
2022-12-01T00:11:43.178Z,23.40
2022-12-01T00:14:11.092Z,22.60
2022-12-01T00:16:40.594Z,21.30
2022-12-01T00:19:08.755Z,19.70
2022-12-01T00:21:36.567Z,22.60
2022-12-01T00:24:04.362Z,23.20
2022-12-01T00:26:32.658Z,23.50
2022-12-01T00:29:00.524Z,25.40
2022-12-01T00:31:28.570Z,25.30
2022-12-01T00:33:56.399Z,30.00
2022-12-01T00:36:24.348Z,30.80
2022-12-01T00:38:54.934Z,30.00
2022-12-01T00:41:24.530Z,32.60
2022-12-01T00:43:52.526Z,26.50
2022-12-01T00:46:20.956Z,24.50
2022-12-01T00:48:49.983Z,25.90
2022-12-01T00:51:17.918Z,26.80
2022-12-01T00:53:46.008Z,23.80
2022-12-01T00:56:14.903Z,23.70
2022-12-01T00:58:42.628Z,23.80
2022-12-01T01:01:10.667Z,23.60
2022-12-01T01:03:38.759Z,19.20
2022-12-01T01:06:10.962Z,19.80
2022-12-01T01:08:40.525Z,21.80
2022-12-01T01:11:09.293Z,24.80
2022-12-01T01:13:37.843Z,19.60
2022-12-01T01:16:14.771Z,19.00
2022-12-01T01:18:42.614Z,17.10
2022-12-01T01:21:13.877Z,18.80
2022-12-01T01:23:41.946Z,17.50
2022-12-01T01:26:14.809Z,12.70
2022-12-01T01:28:42.887Z,11.30
2022-12-01T01:31:14.867Z,11.60
2022-12-01T01:33:43.030Z,13.10
2022-12-01T01:36:11.044Z,12.50
2022-12-01T01:38:38.922Z,12.20
2022-12-01T01:41:07.215Z,12.10
2022-12-01T01:43:45.300Z,13.70
2022-12-01T01:46:24.895Z,12.50
2022-12-01T01:49:03.091Z,12.00
2022-12-01T01:51:40.456Z,11.70
2022-12-01T01:54:16.397Z,10.70
2022-12-01T01:56:45.167Z,11.90
2022-12-01T01:59:22.518Z,11.10
2022-12-01T02:01:57.616Z,8.10
2022-12-01T02:04:27.624Z,10.80
2022-12-01T02:06:55.538Z,11.40
2022-12-01T02:09:23.364Z,13.20
2022-12-01T02:12:16.403Z,11.50
2022-12-01T02:15:08.819Z,14.80
2022-12-01T02:17:51.917Z,14.80
2022-12-01T02:20:49.184Z,16.40
2022-12-01T02:23:47.241Z,19.40
2022-12-01T02:26:33.725Z,20.70
2022-12-01T02:29:29.604Z,20.50
2022-12-01T02:32:12.400Z,23.60
2022-12-01T02:35:09.925Z,19.10
2022-12-01T02:40:24.947Z,20.70
2022-12-01T02:43:05.241Z,20.50
2022-12-01T02:45:43.260Z,17.80
2022-12-01T02:48:16.646Z,20.10
2022-12-01T02:50:46.349Z,19.50
2022-12-01T02:53:17.536Z,15.60
2022-12-01T02:55:51.883Z,14.80
2022-12-01T02:58:20.285Z,15.00
2022-12-01T03:01:02.486Z,11.60
2022-12-01T03:03:46.506Z,13.20
2022-12-01T03:06:26.853Z,17.30
2022-12-01T03:09:10.294Z,15.80
2022-12-01T03:11:57.785Z,14.30
2022-12-01T03:14:40.930Z,12.90
2022-12-01T03:17:14.894Z,13.50
2022-12-01T03:19:49.162Z,12.10
2022-12-01T03:22:24.856Z,15.30
2022-12-01T03:24:55.941Z,15.00
2022-12-01T03:27:29.869Z,14.90
2022-12-01T03:30:01.063Z,12.70
2022-12-01T03:32:35.502Z,14.20
2022-12-01T03:35:10.887Z,16.70
2022-12-01T03:37:53.581Z,16.20
2022-12-01T03:40:27.211Z,16.90
2022-12-01T03:42:59.764Z,15.10
2022-12-01T03:45:37.867Z,15.50
2022-12-01T03:48:06.483Z,15.00
2022-12-01T03:50:44.084Z,14.20
2022-12-01T03:53:20.241Z,15.80
2022-12-01T03:55:53.813Z,16.30
2022-12-01T03:58:28.762Z,12.50
2022-12-01T04:00:57.711Z,14.10
2022-12-01T04:03:26.563Z,14.90
2022-12-01T04:05:54.661Z,15.60
2022-12-01T04:08:22.490Z,14.20
2022-12-01T04:10:50.261Z,12.70
2022-12-01T04:13:23.305Z,12.50
2022-12-01T04:15:53.656Z,16.50
2022-12-01T04:18:22.189Z,13.30
2022-12-01T04:20:50.967Z,16.80
2022-12-01T04:23:36.612Z,18.50
2022-12-01T04:26:05.280Z,13.10
2022-12-01T04:28:35.997Z,13.40
2022-12-01T04:31:03.930Z,12.30
2022-12-01T04:33:31.832Z,14.00
2022-12-01T04:36:01.521Z,12.30
2022-12-01T04:38:31.030Z,12.00
2022-12-01T04:40:59.440Z,19.90
2022-12-01T04:43:27.166Z,10.80
2022-12-01T04:45:57.437Z,12.40
2022-12-01T04:48:25.221Z,14.00
2022-12-01T04:50:53.028Z,12.70
2022-12-01T04:53:21.028Z,12.60
2022-12-01T04:55:48.892Z,12.20
2022-12-01T04:58:16.692Z,9.40
2022-12-01T05:00:44.608Z,12.00
2022-12-01T05:03:15.227Z,12.30
2022-12-01T05:05:43.220Z,15.70
2022-12-01T05:08:11.072Z,14.20
2022-12-01T05:10:38.998Z,17.10
2022-12-01T05:13:06.891Z,16.60
2022-12-01T05:15:34.563Z,18.00
2022-12-01T05:18:02.376Z,14.30
2022-12-01T05:20:49.965Z,18.50
2022-12-01T05:23:17.739Z,17.10
2022-12-01T05:25:45.471Z,15.20
2022-12-01T05:28:13.331Z,17.90
2022-12-01T05:30:41.109Z,16.50
2022-12-01T05:33:08.826Z,19.00
2022-12-01T05:35:36.584Z,22.50
2022-12-01T05:38:08.003Z,19.10
2022-12-01T05:40:37.421Z,16.80
2022-12-01T05:43:06.055Z,19.30
2022-12-01T05:45:34.610Z,18.30
2022-12-01T05:48:02.875Z,18.30
2022-12-01T05:50:30.967Z,19.70
2022-12-01T05:52:58.730Z,18.80
2022-12-01T05:55:26.455Z,20.00
2022-12-01T05:57:54.258Z,17.40
2022-12-01T06:00:22.089Z,15.90
2022-12-01T06:02:49.780Z,16.00
2022-12-01T06:05:17.651Z,15.40
2022-12-01T06:07:45.570Z,13.10
2022-12-01T06:10:14.042Z,16.50
2022-12-01T06:12:41.923Z,25.30
2022-12-01T06:15:12.246Z,15.20
2022-12-01T06:17:40.714Z,14.80
2022-12-01T06:20:09.702Z,17.90
2022-12-01T06:22:37.460Z,16.10
2022-12-01T06:25:07.407Z,22.60
2022-12-01T06:27:35.243Z,22.60
2022-12-01T06:30:04.850Z,17.10
2022-12-01T06:32:32.602Z,15.90
2022-12-01T06:35:00.328Z,17.40
2022-12-01T06:37:28.396Z,18.10
2022-12-01T06:39:56.302Z,20.70
2022-12-01T06:42:24.035Z,22.80
2022-12-01T06:44:51.827Z,25.70
2022-12-01T06:47:22.386Z,48.70
2022-12-01T06:49:50.434Z,41.10
2022-12-01T06:52:18.398Z,22.00
2022-12-01T06:54:46.253Z,24.20
2022-12-01T06:57:14.513Z,22.40
2022-12-01T06:59:42.415Z,20.40
2022-12-01T07:02:11.758Z,20.10
2022-12-01T07:04:39.672Z,22.20
2022-12-01T07:07:07.733Z,24.50
2022-12-01T07:09:35.633Z,19.90
2022-12-01T07:12:03.617Z,21.50
2022-12-01T07:14:32.514Z,17.20
2022-12-01T07:17:00.343Z,16.90
2022-12-01T07:19:28.133Z,17.20
2022-12-01T07:21:56.166Z,25.90
2022-12-01T07:24:23.873Z,19.30
2022-12-01T07:26:51.687Z,17.70
2022-12-01T07:29:19.378Z,21.00
2022-12-01T07:31:47.158Z,13.40
2022-12-01T07:34:14.987Z,16.60
2022-12-01T07:36:42.646Z,21.20
2022-12-01T07:39:10.341Z,18.60
2022-12-01T07:41:38.204Z,13.60
2022-12-01T07:44:06.035Z,12.50
2022-12-01T07:46:33.824Z,14.30
2022-12-01T07:49:01.701Z,17.40
2022-12-01T07:51:29.431Z,16.40
2022-12-01T07:54:02.782Z,16.30
2022-12-01T07:56:31.502Z,16.60
2022-12-01T07:58:59.784Z,16.10
2022-12-01T08:01:27.658Z,17.90
2022-12-01T08:03:57.675Z,15.40
2022-12-01T08:06:26.330Z,21.10
2022-12-01T08:08:54.185Z,21.00
2022-12-01T08:11:24.600Z,15.90
2022-12-01T08:13:53.689Z,18.70
2022-12-01T08:16:25.030Z,19.40
2022-12-01T08:18:53.317Z,16.30
2022-12-01T08:21:23.480Z,24.20
2022-12-01T08:23:54.695Z,18.90
2022-12-01T08:26:24.284Z,19.80
2022-12-01T08:28:52.285Z,18.70
2022-12-01T08:31:29.530Z,17.70
2022-12-01T08:33:58.131Z,17.40
2022-12-01T08:36:26.815Z,17.00
2022-12-01T08:38:56.385Z,18.30
2022-12-01T08:41:25.046Z,17.00
2022-12-01T08:43:58.299Z,16.00
2022-12-01T08:46:30.973Z,20.00
2022-12-01T08:48:59.042Z,23.00
2022-12-01T08:51:27.043Z,22.10
2022-12-01T08:53:56.634Z,32.90
2022-12-01T08:56:29.860Z,24.40
2022-12-01T08:58:58.698Z,28.80
2022-12-01T09:01:29.332Z,25.80
2022-12-01T09:04:06.482Z,22.70
2022-12-01T09:06:40.451Z,28.90
2022-12-01T09:09:13.126Z,31.80
2022-12-01T09:11:44.001Z,34.00
2022-12-01T09:14:13.388Z,23.70
2022-12-01T09:16:42.856Z,24.70
2022-12-01T09:19:13.219Z,29.10
2022-12-01T09:21:43.442Z,22.80
2022-12-01T09:24:14.877Z,23.90
2022-12-01T09:26:43.027Z,23.70
2022-12-01T09:29:13.968Z,28.20
2022-12-01T09:31:42.859Z,26.70
2022-12-01T09:34:15.528Z,26.50
2022-12-01T09:36:43.871Z,28.60
2022-12-01T09:39:14.279Z,26.60
2022-12-01T09:41:47.743Z,28.40
2022-12-01T09:44:30.857Z,24.60
2022-12-01T09:47:19.218Z,24.90
2022-12-01T09:50:02.404Z,24.90
2022-12-01T09:52:38.716Z,28.80
2022-12-01T09:55:14.293Z,28.00
2022-12-01T09:57:48.019Z,26.30
2022-12-01T10:00:20.527Z,24.30
2022-12-01T10:03:12.333Z,24.60
2022-12-01T10:06:24.663Z,25.10
2022-12-01T10:08:41.743Z,27.60
2022-12-01T10:11:20.526Z,33.90
2022-12-01T10:13:48.581Z,29.20
2022-12-01T10:16:26.414Z,30.90
2022-12-01T10:19:05.991Z,29.00
2022-12-01T10:21:50.980Z,34.30
2022-12-01T10:24:38.353Z,30.60
2022-12-01T10:27:28.165Z,29.60
2022-12-01T10:30:05.686Z,25.80
2022-12-01T10:32:48.006Z,28.00
2022-12-01T10:35:18.904Z,33.20
2022-12-01T10:37:54.718Z,29.80
2022-12-01T10:40:23.265Z,30.00
2022-12-01T10:42:51.392Z,30.20
2022-12-01T10:45:35.346Z,27.90
2022-12-01T10:48:15.768Z,23.40
2022-12-01T10:50:50.147Z,25.40
2022-12-01T10:53:34.210Z,22.90
2022-12-01T10:56:08.580Z,25.20
2022-12-01T10:58:49.226Z,22.00
2022-12-01T11:01:22.946Z,21.60
2022-12-01T11:03:57.444Z,24.70
2022-12-01T11:06:28.569Z,28.00
2022-12-01T11:09:00.196Z,18.00
2022-12-01T11:11:34.200Z,19.20
2022-12-01T11:14:16.283Z,16.00
2022-12-01T11:16:46.849Z,18.10
2022-12-01T11:19:32.648Z,14.60
2022-12-01T11:22:03.273Z,16.00
2022-12-01T11:24:58.033Z,19.60
2022-12-01T11:27:30.303Z,16.90
2022-12-01T11:30:20.279Z,7.20
2022-12-01T11:32:59.701Z,8.50
2022-12-01T11:35:31.955Z,6.90
2022-12-01T11:40:54.541Z,10.40
2022-12-01T11:43:28.140Z,9.20
2022-12-01T11:45:58.889Z,11.60
2022-12-01T11:48:29.928Z,10.30
2022-12-01T11:51:37.738Z,7.80
2022-12-01T11:54:24.625Z,5.70
2022-12-01T11:57:25.431Z,7.60
2022-12-01T11:59:41.926Z,9.80
2022-12-01T12:02:48.241Z,9.30
2022-12-01T12:05:37.373Z,6.80
2022-12-01T12:08:29.059Z,7.70
2022-12-01T12:11:15.708Z,9.30
2022-12-01T12:14:10.433Z,9.60
2022-12-01T12:17:08.751Z,11.80
2022-12-01T12:20:07.204Z,9.20
2022-12-01T12:23:08.144Z,7.70
2022-12-01T12:26:00.993Z,12.70
2022-12-01T12:28:50.103Z,9.50
2022-12-01T12:31:39.670Z,10.10
2022-12-01T12:34:31.914Z,6.20
2022-12-01T12:37:22.990Z,7.40
2022-12-01T12:40:26.710Z,8.20
2022-12-01T12:43:19.402Z,15.20
2022-12-01T12:46:19.665Z,9.30
2022-12-01T12:49:20.233Z,16.30
2022-12-01T12:51:58.433Z,9.60
2022-12-01T12:54:35.916Z,8.80
2022-12-01T12:57:12.058Z,13.10
2022-12-01T12:59:48.814Z,9.80
2022-12-01T13:02:27.174Z,9.10
2022-12-01T13:05:20.720Z,9.60
2022-12-01T13:08:20.315Z,7.00
2022-12-01T13:11:03.233Z,11.30
2022-12-01T13:13:41.172Z,10.10
2022-12-01T13:16:15.883Z,10.30
2022-12-01T13:18:56.480Z,11.10
2022-12-01T13:21:24.387Z,9.30
2022-12-01T13:23:52.780Z,8.40
2022-12-01T13:26:22.117Z,12.50
2022-12-01T13:28:53.791Z,9.70
2022-12-01T13:31:22.490Z,13.80
2022-12-01T13:34:03.620Z,12.20
2022-12-01T13:36:49.187Z,14.00
2022-12-01T13:39:24.656Z,15.50
2022-12-01T13:42:04.998Z,14.80
2022-12-01T13:44:40.292Z,13.30
2022-12-01T13:47:37.032Z,9.40
2022-12-01T13:50:43.733Z,14.50
2022-12-01T13:53:33.089Z,15.20
2022-12-01T13:56:25.689Z,12.20
2022-12-01T13:58:54.864Z,12.90
2022-12-01T14:01:44.589Z,14.00
2022-12-01T14:04:32.485Z,10.30
2022-12-01T14:07:19.315Z,13.00
2022-12-01T14:09:51.150Z,13.90
2022-12-01T14:12:24.057Z,11.70
2022-12-01T14:14:57.293Z,11.80
2022-12-01T14:17:31.458Z,16.70
2022-12-01T14:20:21.513Z,13.90
2022-12-01T14:23:13.209Z,15.40
2022-12-01T14:25:42.683Z,13.60
2022-12-01T14:28:18.170Z,19.10
2022-12-01T14:31:06.091Z,9.50
2022-12-01T14:33:49.165Z,15.50
2022-12-01T14:36:34.762Z,15.10
2022-12-01T14:39:12.556Z,19.10
2022-12-01T14:41:48.799Z,17.90
2022-12-01T14:44:26.686Z,17.80
2022-12-01T14:47:01.880Z,19.80
2022-12-01T14:49:38.176Z,21.00
2022-12-01T14:52:13.941Z,18.70
2022-12-01T14:54:46.668Z,18.10
2022-12-01T14:57:18.330Z,16.40
2022-12-01T14:59:46.235Z,19.30
2022-12-01T15:02:14.772Z,17.20
2022-12-01T15:05:14.542Z,19.10
2022-12-01T15:07:46.437Z,21.40
2022-12-01T15:10:21.579Z,21.60
2022-12-01T15:12:50.505Z,17.90
2022-12-01T15:15:24.372Z,18.90
2022-12-01T15:17:55.662Z,23.30
2022-12-01T15:20:37.491Z,21.40
2022-12-01T15:23:13.752Z,29.30
2022-12-01T15:25:44.060Z,25.50
2022-12-01T15:28:16.807Z,28.30
2022-12-01T15:30:48.183Z,23.50
2022-12-01T15:33:28.401Z,21.10
2022-12-01T15:36:00.685Z,27.20
2022-12-01T15:38:33.400Z,21.30
2022-12-01T15:43:56.140Z,29.00
2022-12-01T15:46:30.790Z,20.10
2022-12-01T15:49:09.146Z,26.10
2022-12-01T15:51:37.066Z,25.10
2022-12-01T15:54:05.230Z,24.70
2022-12-01T15:56:36.472Z,28.30
2022-12-01T15:59:27.560Z,25.70
2022-12-01T16:01:56.947Z,26.20
2022-12-01T16:04:28.514Z,26.90
2022-12-01T16:07:01.968Z,30.00
2022-12-01T16:09:36.766Z,25.40
2022-12-01T16:12:18.533Z,25.00
2022-12-01T16:15:14.005Z,25.00
2022-12-01T16:17:45.960Z,23.90
2022-12-01T16:20:18.333Z,21.90
2022-12-01T16:22:48.984Z,22.40
2022-12-01T16:25:28.683Z,21.80
2022-12-01T16:27:57.394Z,20.80
2022-12-01T16:30:30.251Z,16.60
2022-12-01T16:33:04.755Z,11.50
2022-12-01T16:35:34.085Z,12.10
2022-12-01T16:38:15.709Z,13.40
2022-12-01T16:40:43.794Z,12.90
2022-12-01T16:43:16.264Z,15.80
2022-12-01T16:45:46.008Z,16.20
2022-12-01T16:48:13.752Z,14.50
2022-12-01T16:50:41.508Z,15.10
2022-12-01T16:53:10.500Z,12.90
2022-12-01T16:55:44.205Z,14.10
2022-12-01T16:58:12.253Z,18.40
2022-12-01T17:00:40.145Z,17.40
2022-12-01T17:03:11.799Z,21.90
2022-12-01T17:05:40.283Z,22.00
2022-12-01T17:08:08.612Z,19.00
2022-12-01T17:10:40.962Z,24.40
2022-12-01T17:13:08.938Z,21.90
2022-12-01T17:15:42.120Z,21.50
2022-12-01T17:18:10.283Z,27.20
2022-12-01T17:20:38.137Z,29.00
2022-12-01T17:23:06.187Z,31.90
2022-12-01T17:25:34.780Z,27.90
2022-12-01T17:28:02.577Z,26.10
2022-12-01T17:30:30.525Z,25.90
2022-12-01T17:32:58.489Z,23.00
2022-12-01T17:35:26.362Z,28.60
2022-12-01T17:37:54.236Z,27.90
2022-12-01T17:40:22.000Z,21.20
2022-12-01T17:42:51.132Z,24.90
2022-12-01T17:45:19.591Z,24.80
2022-12-01T17:47:47.542Z,30.20
2022-12-01T17:50:15.931Z,27.80
2022-12-01T17:52:43.855Z,31.80
2022-12-01T17:55:11.614Z,30.60
2022-12-01T17:57:39.428Z,26.40
2022-12-01T18:00:07.907Z,30.50
2022-12-01T18:02:36.724Z,33.30
2022-12-01T18:05:05.022Z,38.10
2022-12-01T18:07:33.015Z,35.60
2022-12-01T18:10:01.098Z,34.20
2022-12-01T18:12:28.951Z,25.50
2022-12-01T18:14:56.854Z,30.00
2022-12-01T18:17:26.163Z,27.10
2022-12-01T18:19:55.744Z,28.40
2022-12-01T18:22:24.553Z,25.20
2022-12-01T18:24:52.993Z,27.50
2022-12-01T18:27:20.997Z,31.40
2022-12-01T18:29:48.789Z,27.10
2022-12-01T18:32:17.010Z,28.00
2022-12-01T18:34:45.067Z,32.20
2022-12-01T18:37:16.214Z,28.40
2022-12-01T18:39:45.445Z,29.40
2022-12-01T18:42:14.471Z,30.00
2022-12-01T18:44:44.286Z,24.10
2022-12-01T18:47:14.131Z,32.50
2022-12-01T18:49:42.276Z,27.70
2022-12-01T18:52:13.599Z,27.40
2022-12-01T18:54:44.290Z,26.70
2022-12-01T18:57:14.729Z,26.80
2022-12-01T18:59:42.944Z,28.10
2022-12-01T19:02:10.855Z,34.10
2022-12-01T19:04:40.472Z,26.50
2022-12-01T19:07:08.294Z,25.10
2022-12-01T19:09:36.120Z,27.10
2022-12-01T19:12:04.833Z,30.30
2022-12-01T19:14:35.456Z,25.90
2022-12-01T19:17:03.758Z,31.30
2022-12-01T19:19:37.372Z,23.80
2022-12-01T19:22:05.987Z,23.80
2022-12-01T19:24:33.972Z,25.50
2022-12-01T19:27:03.097Z,25.10
2022-12-01T19:29:30.877Z,27.10
2022-12-01T19:31:58.889Z,25.70
2022-12-01T19:34:26.711Z,24.80
2022-12-01T19:36:59.639Z,24.10
2022-12-01T19:39:27.984Z,30.30
2022-12-01T19:41:58.388Z,26.60
2022-12-01T19:44:27.609Z,30.90
2022-12-01T19:46:55.598Z,33.30
2022-12-01T19:49:23.550Z,35.50
2022-12-01T19:51:51.490Z,32.90
2022-12-01T19:54:20.332Z,30.00
2022-12-01T19:56:49.144Z,33.60
2022-12-01T19:59:16.920Z,43.60
2022-12-01T20:01:44.972Z,31.20
2022-12-01T20:04:13.538Z,30.40
2022-12-01T20:06:41.332Z,34.00
2022-12-01T20:09:15.955Z,32.30
2022-12-01T20:11:59.029Z,34.30
2022-12-01T20:14:30.152Z,33.60
2022-12-01T20:16:58.134Z,32.10
2022-12-01T20:19:26.019Z,31.70
2022-12-01T20:21:57.383Z,33.30
2022-12-01T20:24:25.475Z,31.80
2022-12-01T20:26:58.964Z,34.40
2022-12-01T20:29:29.851Z,34.60
2022-12-01T20:32:01.588Z,31.00
2022-12-01T20:34:36.278Z,32.50
2022-12-01T20:37:05.349Z,35.30
2022-12-01T20:39:35.338Z,34.70
2022-12-01T20:42:05.706Z,32.80
2022-12-01T20:44:33.605Z,31.80
2022-12-01T20:47:01.717Z,36.60
2022-12-01T20:49:29.623Z,34.80
2022-12-01T20:51:57.639Z,37.70
2022-12-01T20:54:28.760Z,34.30
2022-12-01T20:56:58.287Z,32.50
2022-12-01T20:59:26.991Z,37.40
2022-12-01T21:01:54.904Z,30.10
2022-12-01T21:04:22.767Z,27.10
2022-12-01T21:06:50.531Z,28.50
2022-12-01T21:09:18.408Z,29.80
2022-12-01T21:12:02.398Z,29.90
2022-12-01T21:14:37.474Z,33.40
2022-12-01T21:17:33.263Z,34.00
2022-12-01T21:20:17.922Z,30.70
2022-12-01T21:22:46.168Z,32.90
2022-12-01T21:25:18.969Z,28.70
2022-12-01T21:27:47.500Z,27.40
2022-12-01T21:30:19.137Z,26.60
2022-12-01T21:32:48.350Z,27.10
2022-12-01T21:35:21.664Z,23.40
2022-12-01T21:37:51.271Z,26.60
2022-12-01T21:40:23.505Z,28.20
2022-12-01T21:42:51.541Z,25.80
2022-12-01T21:45:26.085Z,25.10
2022-12-01T21:48:00.132Z,21.00
2022-12-01T21:50:28.012Z,20.10
2022-12-01T21:52:55.814Z,18.60
2022-12-01T21:55:33.160Z,20.50
2022-12-01T21:58:01.277Z,18.60
2022-12-01T22:00:33.544Z,21.10
2022-12-01T22:03:29.673Z,21.50
2022-12-01T22:06:32.966Z,26.10
2022-12-01T22:09:12.582Z,29.00
2022-12-01T22:11:43.337Z,32.70
2022-12-01T22:14:16.018Z,26.90
2022-12-01T22:16:54.479Z,31.40
2022-12-01T22:19:29.117Z,30.40
2022-12-01T22:22:29.087Z,32.10
2022-12-01T22:25:01.788Z,28.20
2022-12-01T22:27:35.573Z,28.70
2022-12-01T22:30:23.752Z,29.10
2022-12-01T22:32:58.351Z,26.90
2022-12-01T22:35:31.483Z,27.50
2022-12-01T22:38:17.178Z,28.00
2022-12-01T22:40:55.619Z,30.40
2022-12-01T22:43:27.478Z,27.10
2022-12-01T22:46:07.196Z,27.50
2022-12-01T22:48:40.234Z,29.20
2022-12-01T22:51:25.659Z,25.60
2022-12-01T22:54:01.018Z,27.40
2022-12-01T22:56:39.838Z,23.30
2022-12-01T22:59:22.700Z,25.80
2022-12-01T23:01:56.496Z,26.80
2022-12-01T23:04:27.198Z,31.40
2022-12-01T23:07:00.362Z,30.50
2022-12-01T23:09:35.935Z,21.80
2022-12-01T23:12:24.983Z,19.20
2022-12-01T23:14:55.984Z,21.10
2022-12-01T23:17:34.190Z,22.00
2022-12-01T23:20:26.042Z,20.50
2022-12-01T23:22:56.099Z,20.20
2022-12-01T23:25:25.456Z,25.40
2022-12-01T23:27:56.000Z,36.00
2022-12-01T23:30:24.298Z,30.00
2022-12-01T23:33:01.871Z,37.70
2022-12-01T23:35:31.141Z,33.90
2022-12-01T23:37:59.150Z,26.50
2022-12-01T23:40:35.447Z,31.10
2022-12-01T23:43:15.659Z,26.30
2022-12-01T23:45:44.342Z,23.30
2022-12-01T23:48:19.305Z,20.40
2022-12-01T23:50:52.170Z,28.10
2022-12-01T23:53:30.762Z,30.20
2022-12-01T23:56:06.673Z,31.70
2022-12-01T23:58:34.706Z,32.30
