createdAt,value
2018-11-07T00:00:25.447Z,1001.32
2018-11-07T00:00:51.576Z,1001.32
2018-11-07T00:01:17.732Z,1001.34
2018-11-07T00:01:43.871Z,1001.34
2018-11-07T00:02:09.994Z,1001.37
2018-11-07T00:02:36.186Z,1001.37
2018-11-07T00:03:02.446Z,1001.34
2018-11-07T00:03:28.419Z,1001.35
2018-11-07T00:03:54.576Z,1001.33
2018-11-07T00:04:20.715Z,1001.32
2018-11-07T00:04:46.868Z,1001.35
2018-11-07T00:05:13.049Z,1001.32
2018-11-07T00:05:39.180Z,1001.34
2018-11-07T00:06:05.343Z,1001.33
2018-11-07T00:06:31.468Z,1001.31
2018-11-07T00:06:57.674Z,1001.37
2018-11-07T00:07:23.822Z,1001.36
2018-11-07T00:07:50.063Z,1001.38
2018-11-07T00:08:16.285Z,1001.37
2018-11-07T00:08:42.304Z,1001.38
2018-11-07T00:09:08.450Z,1001.4
2018-11-07T00:09:34.578Z,1001.38
2018-11-07T00:10:00.708Z,1001.4
2018-11-07T00:10:26.859Z,1001.4
2018-11-07T00:10:52.998Z,1001.39
2018-11-07T00:11:19.124Z,1001.41
2018-11-07T00:11:45.325Z,1001.41
2018-11-07T00:12:11.478Z,1001.42
2018-11-07T00:12:37.609Z,1001.38
2018-11-07T00:13:03.766Z,1001.38
2018-11-07T00:13:29.924Z,1001.44
2018-11-07T00:13:56.063Z,1001.4
2018-11-07T00:14:22.191Z,1001.38
2018-11-07T00:14:48.322Z,1001.41
2018-11-07T00:15:14.479Z,1001.41
2018-11-07T00:15:40.620Z,1001.44
2018-11-07T00:16:06.749Z,1001.41
2018-11-07T00:16:32.931Z,1001.43
2018-11-07T00:16:59.093Z,1001.39
2018-11-07T00:17:25.217Z,1001.4
2018-11-07T00:17:51.352Z,1001.37
2018-11-07T00:18:17.519Z,1001.42
2018-11-07T00:18:43.671Z,1001.41
2018-11-07T00:19:09.806Z,1001.4
2018-11-07T00:19:36.056Z,1001.37
2018-11-07T00:20:02.130Z,1001.41
2018-11-07T00:20:28.269Z,1001.39
2018-11-07T00:20:54.402Z,1001.38
2018-11-07T00:21:20.580Z,1001.36
2018-11-07T00:21:46.717Z,1001.4
2018-11-07T00:22:12.851Z,1001.42
2018-11-07T00:22:38.992Z,1001.4
2018-11-07T00:23:05.137Z,1001.38
2018-11-07T00:23:31.271Z,1001.38
2018-11-07T00:23:57.405Z,1001.41
2018-11-07T00:24:23.570Z,1001.37
2018-11-07T00:24:49.698Z,1001.38
2018-11-07T00:25:15.837Z,1001.41
2018-11-07T00:25:41.977Z,1001.4
2018-11-07T00:26:08.174Z,1001.4
2018-11-07T00:26:34.400Z,1001.4
2018-11-07T00:27:00.535Z,1001.41
2018-11-07T00:27:26.658Z,1001.37
2018-11-07T00:27:52.797Z,1001.38
2018-11-07T00:28:18.934Z,1001.41
2018-11-07T00:28:45.064Z,1001.39
2018-11-07T00:29:11.206Z,1001.42
2018-11-07T00:29:37.342Z,1001.35
2018-11-07T00:30:03.514Z,1001.38
2018-11-07T00:30:29.664Z,1001.41
2018-11-07T00:30:55.794Z,1001.44
2018-11-07T00:31:21.920Z,1001.4
2018-11-07T00:31:48.056Z,1001.41
2018-11-07T00:32:14.194Z,1001.4
2018-11-07T00:32:40.326Z,1001.41
2018-11-07T00:33:06.460Z,1001.42
2018-11-07T00:33:32.591Z,1001.44
2018-11-07T00:33:58.745Z,1001.44
2018-11-07T00:34:25.068Z,1001.42
2018-11-07T00:34:51.281Z,1001.45
2018-11-07T00:35:17.476Z,1001.43
2018-11-07T00:35:43.542Z,1001.44
2018-11-07T00:36:09.882Z,1001.45
2018-11-07T00:36:36.158Z,1001.43
2018-11-07T00:37:02.306Z,1001.42
2018-11-07T00:37:28.448Z,1001.43
2018-11-07T00:37:54.599Z,1001.4
2018-11-07T00:38:20.757Z,1001.4
2018-11-07T00:38:47.104Z,1001.4
2018-11-07T00:39:13.214Z,1001.38
2018-11-07T00:39:39.362Z,1001.41
2018-11-07T00:40:05.503Z,1001.38
2018-11-07T00:40:31.664Z,1001.41
2018-11-07T00:40:58.038Z,1001.38
2018-11-07T00:41:24.387Z,1001.35
2018-11-07T00:41:50.518Z,1001.39
2018-11-07T00:42:16.821Z,1001.41
2018-11-07T00:42:44.083Z,1001.41
2018-11-07T00:43:10.229Z,1001.38
2018-11-07T00:43:36.357Z,1001.38
2018-11-07T00:44:02.553Z,1001.4
2018-11-07T00:44:28.767Z,1001.43
2018-11-07T00:44:55.153Z,1001.4
2018-11-07T00:45:21.232Z,1001.42
2018-11-07T00:45:47.383Z,1001.42
2018-11-07T00:46:13.507Z,1001.44
2018-11-07T00:46:39.658Z,1001.41
2018-11-07T00:47:06.172Z,1001.41
2018-11-07T00:47:32.334Z,1001.41
2018-11-07T00:47:58.479Z,1001.37
2018-11-07T00:48:24.735Z,1001.39
2018-11-07T00:48:50.830Z,1001.4
2018-11-07T00:49:16.981Z,1001.42
2018-11-07T00:49:43.120Z,1001.38
2018-11-07T00:50:09.251Z,1001.4
2018-11-07T00:50:35.383Z,1001.41
2018-11-07T00:51:01.541Z,1001.33
2018-11-07T00:51:27.675Z,1001.38
2018-11-07T00:51:53.810Z,1001.37
2018-11-07T00:52:19.989Z,1001.38
2018-11-07T00:52:46.142Z,1001.38
2018-11-07T00:53:12.319Z,1001.43
2018-11-07T00:53:38.488Z,1001.39
2018-11-07T00:54:04.626Z,1001.4
2018-11-07T00:54:30.762Z,1001.44
2018-11-07T00:54:56.921Z,1001.44
2018-11-07T00:55:23.074Z,1001.45
2018-11-07T00:55:49.214Z,1001.47
2018-11-07T00:56:15.348Z,1001.45
2018-11-07T00:56:41.476Z,1001.46
2018-11-07T00:57:07.630Z,1001.47
2018-11-07T00:57:33.767Z,1001.45
2018-11-07T00:57:59.917Z,1001.46
2018-11-07T00:58:26.029Z,1001.42
2018-11-07T00:58:52.170Z,1001.46
2018-11-07T00:59:18.301Z,1001.42
2018-11-07T00:59:44.444Z,1001.4
2018-11-07T01:00:10.625Z,1001.38
2018-11-07T01:00:36.754Z,1001.4
2018-11-07T01:01:02.890Z,1001.39
2018-11-07T01:01:29.047Z,1001.38
2018-11-07T01:01:55.197Z,1001.36
2018-11-07T01:02:21.332Z,1001.36
2018-11-07T01:02:47.460Z,1001.36
2018-11-07T01:03:13.596Z,1001.34
2018-11-07T01:03:39.729Z,1001.37
2018-11-07T01:04:05.867Z,1001.37
2018-11-07T01:04:32.010Z,1001.4
2018-11-07T01:04:58.149Z,1001.42
2018-11-07T01:05:24.280Z,1001.43
2018-11-07T01:05:50.420Z,1001.44
2018-11-07T01:06:16.550Z,1001.43
2018-11-07T01:06:42.705Z,1001.45
2018-11-07T01:07:08.833Z,1001.53
2018-11-07T01:07:34.966Z,1001.47
2018-11-07T01:08:01.099Z,1001.48
2018-11-07T01:08:27.251Z,1001.44
2018-11-07T01:08:53.389Z,1001.43
2018-11-07T01:09:19.564Z,1001.43
2018-11-07T01:09:45.696Z,1001.45
2018-11-07T01:10:11.850Z,1001.43
2018-11-07T01:10:38.419Z,1001.49
2018-11-07T01:11:04.481Z,1001.44
2018-11-07T01:11:30.630Z,1001.47
2018-11-07T01:11:56.789Z,1001.45
2018-11-07T01:12:22.940Z,1001.46
2018-11-07T01:12:49.068Z,1001.47
2018-11-07T01:13:15.206Z,1001.46
2018-11-07T01:13:41.383Z,1001.49
2018-11-07T01:14:07.513Z,1001.47
2018-11-07T01:14:33.648Z,1001.52
2018-11-07T01:14:59.787Z,1001.51
2018-11-07T01:15:25.919Z,1001.5
2018-11-07T01:15:52.075Z,1001.52
2018-11-07T01:16:18.240Z,1001.48
2018-11-07T01:16:44.442Z,1001.5
2018-11-07T01:17:10.503Z,1001.47
2018-11-07T01:17:36.638Z,1001.51
2018-11-07T01:18:02.767Z,1001.5
2018-11-07T01:18:28.909Z,1001.48
2018-11-07T01:18:55.035Z,1001.49
2018-11-07T01:19:21.169Z,1001.48
2018-11-07T01:19:47.295Z,1001.51
2018-11-07T01:20:13.433Z,1001.54
2018-11-07T01:20:41.039Z,1001.54
2018-11-07T01:21:07.177Z,1001.54
2018-11-07T01:21:33.368Z,1001.57
2018-11-07T01:21:59.501Z,1001.55
2018-11-07T01:22:25.832Z,1001.54
2018-11-07T01:22:51.818Z,1001.57
2018-11-07T01:23:17.952Z,1001.56
2018-11-07T01:23:44.108Z,1001.55
2018-11-07T01:24:10.242Z,1001.51
2018-11-07T01:24:36.379Z,1001.49
2018-11-07T01:25:02.545Z,1001.46
2018-11-07T01:25:28.720Z,1001.47
2018-11-07T01:25:54.871Z,1001.43
2018-11-07T01:26:21.002Z,1001.45
2018-11-07T01:26:47.132Z,1001.46
2018-11-07T01:27:13.272Z,1001.49
2018-11-07T01:27:39.403Z,1001.47
2018-11-07T01:28:05.572Z,1001.49
2018-11-07T01:28:31.712Z,1001.47
2018-11-07T01:28:57.848Z,1001.47
2018-11-07T01:29:24.016Z,1001.49
2018-11-07T01:29:50.146Z,1001.49
2018-11-07T01:30:16.269Z,1001.48
2018-11-07T01:30:42.399Z,1001.48
2018-11-07T01:31:08.560Z,1001.52
2018-11-07T01:31:34.699Z,1001.48
2018-11-07T01:32:00.835Z,1001.46
2018-11-07T01:32:26.989Z,1001.49
2018-11-07T01:32:53.141Z,1001.5
2018-11-07T01:33:19.267Z,1001.52
2018-11-07T01:33:45.398Z,1001.53
2018-11-07T01:34:11.524Z,1001.49
2018-11-07T01:34:37.661Z,1001.53
2018-11-07T01:35:03.796Z,1001.54
2018-11-07T01:35:29.926Z,1001.54
2018-11-07T01:35:56.060Z,1001.53
2018-11-07T01:36:22.214Z,1001.52
2018-11-07T01:36:48.346Z,1001.52
2018-11-07T01:37:14.510Z,1001.52
2018-11-07T01:37:40.647Z,1001.54
2018-11-07T01:38:06.772Z,1001.52
2018-11-07T01:38:32.912Z,1001.52
2018-11-07T01:38:59.036Z,1001.53
2018-11-07T01:39:25.199Z,1001.53
2018-11-07T01:39:51.369Z,1001.54
2018-11-07T01:40:17.550Z,1001.52
2018-11-07T01:40:43.684Z,1001.53
2018-11-07T01:41:09.817Z,1001.51
2018-11-07T01:41:35.956Z,1001.51
2018-11-07T01:42:02.223Z,1001.55
2018-11-07T01:42:28.303Z,1001.53
2018-11-07T01:42:54.483Z,1001.5
2018-11-07T01:43:20.617Z,1001.54
2018-11-07T01:43:46.748Z,1001.58
2018-11-07T01:44:12.881Z,1001.54
2018-11-07T01:44:39.033Z,1001.55
2018-11-07T01:45:05.182Z,1001.55
2018-11-07T01:45:31.338Z,1001.57
2018-11-07T01:45:57.499Z,1001.57
2018-11-07T01:46:23.678Z,1001.62
2018-11-07T01:46:49.812Z,1001.57
2018-11-07T01:47:15.950Z,1001.62
2018-11-07T01:47:42.080Z,1001.6
2018-11-07T01:48:08.233Z,1001.57
2018-11-07T01:48:34.365Z,1001.59
2018-11-07T01:49:00.505Z,1001.55
2018-11-07T01:49:26.631Z,1001.57
2018-11-07T01:49:52.767Z,1001.57
2018-11-07T01:50:18.941Z,1001.59
2018-11-07T01:50:45.073Z,1001.59
2018-11-07T01:51:11.235Z,1001.6
2018-11-07T01:51:37.389Z,1001.58
2018-11-07T01:52:03.520Z,1001.56
2018-11-07T01:52:29.654Z,1001.6
2018-11-07T01:52:55.782Z,1001.58
2018-11-07T01:53:21.916Z,1001.6
2018-11-07T01:53:48.053Z,1001.61
2018-11-07T01:54:14.202Z,1001.56
2018-11-07T01:54:40.339Z,1001.59
2018-11-07T01:55:06.494Z,1001.6
2018-11-07T01:55:32.654Z,1001.56
2018-11-07T01:55:58.779Z,1001.58
2018-11-07T01:56:24.919Z,1001.56
2018-11-07T01:56:51.055Z,1001.57
2018-11-07T01:57:17.183Z,1001.55
2018-11-07T01:57:43.338Z,1001.59
2018-11-07T01:58:09.509Z,1001.57
2018-11-07T01:58:35.641Z,1001.55
2018-11-07T01:59:01.819Z,1001.57
2018-11-07T01:59:27.966Z,1001.56
2018-11-07T01:59:54.124Z,1001.55
2018-11-07T02:00:20.252Z,1001.54
2018-11-07T02:00:46.381Z,1001.56
2018-11-07T02:01:12.523Z,1001.57
2018-11-07T02:01:38.656Z,1001.58
2018-11-07T02:02:04.902Z,1001.58
2018-11-07T02:02:31.031Z,1001.58
2018-11-07T02:02:57.162Z,1001.56
2018-11-07T02:03:23.294Z,1001.56
2018-11-07T02:03:49.449Z,1001.56
2018-11-07T02:04:15.632Z,1001.54
2018-11-07T02:04:41.785Z,1001.51
2018-11-07T02:05:07.913Z,1001.53
2018-11-07T02:05:34.047Z,1001.51
2018-11-07T02:06:00.204Z,1001.46
2018-11-07T02:06:26.336Z,1001.5
2018-11-07T02:06:52.464Z,1001.5
2018-11-07T02:07:18.619Z,1001.49
2018-11-07T02:07:44.754Z,1001.5
2018-11-07T02:08:10.891Z,1001.46
2018-11-07T02:08:37.027Z,1001.45
2018-11-07T02:09:03.159Z,1001.5
2018-11-07T02:09:29.285Z,1001.47
2018-11-07T02:09:55.441Z,1001.45
2018-11-07T02:10:21.572Z,1001.47
2018-11-07T02:10:47.731Z,1001.49
2018-11-07T02:11:13.858Z,1001.46
2018-11-07T02:11:39.995Z,1001.44
2018-11-07T02:12:06.122Z,1001.43
2018-11-07T02:12:32.256Z,1001.48
2018-11-07T02:12:58.390Z,1001.45
2018-11-07T02:13:24.526Z,1001.44
2018-11-07T02:13:50.654Z,1001.43
2018-11-07T02:14:16.814Z,1001.45
2018-11-07T02:14:42.983Z,1001.39
2018-11-07T02:15:09.118Z,1001.42
2018-11-07T02:15:35.251Z,1001.42
2018-11-07T02:16:01.403Z,1001.39
2018-11-07T02:16:27.537Z,1001.39
2018-11-07T02:16:53.712Z,1001.35
2018-11-07T02:17:19.839Z,1001.4
2018-11-07T02:17:45.994Z,1001.38
2018-11-07T02:18:12.126Z,1001.35
2018-11-07T02:18:38.301Z,1001.36
2018-11-07T02:19:04.434Z,1001.37
2018-11-07T02:19:30.588Z,1001.36
2018-11-07T02:19:56.721Z,1001.31
2018-11-07T02:20:22.850Z,1001.3
2018-11-07T02:20:48.986Z,1001.31
2018-11-07T02:21:15.120Z,1001.31
2018-11-07T02:21:41.251Z,1001.3
2018-11-07T02:22:07.380Z,1001.28
2018-11-07T02:22:33.524Z,1001.26
2018-11-07T02:22:59.650Z,1001.27
2018-11-07T02:23:25.785Z,1001.23
2018-11-07T02:23:51.949Z,1001.24
2018-11-07T02:24:18.076Z,1001.26
2018-11-07T02:24:44.206Z,1001.28
2018-11-07T02:25:10.343Z,1001.25
2018-11-07T02:25:36.479Z,1001.28
2018-11-07T02:26:02.632Z,1001.27
2018-11-07T02:26:28.880Z,1001.29
2018-11-07T02:26:54.926Z,1001.31
2018-11-07T02:27:21.055Z,1001.35
2018-11-07T02:27:47.211Z,1001.37
2018-11-07T02:28:13.373Z,1001.37
2018-11-07T02:28:39.507Z,1001.35
2018-11-07T02:29:05.664Z,1001.39
2018-11-07T02:29:31.816Z,1001.36
2018-11-07T02:29:57.943Z,1001.39
2018-11-07T02:30:24.123Z,1001.41
2018-11-07T02:30:50.265Z,1001.38
2018-11-07T02:31:16.440Z,1001.38
2018-11-07T02:31:42.578Z,1001.33
2018-11-07T02:32:08.709Z,1001.33
2018-11-07T02:32:34.844Z,1001.34
2018-11-07T02:33:00.993Z,1001.34
2018-11-07T02:33:27.128Z,1001.33
2018-11-07T02:33:53.256Z,1001.34
2018-11-07T02:34:19.388Z,1001.35
2018-11-07T02:34:45.546Z,1001.38
2018-11-07T02:35:11.710Z,1001.38
2018-11-07T02:35:37.840Z,1001.38
2018-11-07T02:36:03.994Z,1001.4
2018-11-07T02:36:30.148Z,1001.4
2018-11-07T02:36:56.347Z,1001.4
2018-11-07T02:37:22.428Z,1001.42
2018-11-07T02:37:48.558Z,1001.42
2018-11-07T02:38:14.740Z,1001.43
2018-11-07T02:38:40.902Z,1001.37
2018-11-07T02:39:07.061Z,1001.39
2018-11-07T02:39:33.212Z,1001.41
2018-11-07T02:39:59.346Z,1001.4
2018-11-07T02:40:25.494Z,1001.39
2018-11-07T02:40:51.646Z,1001.38
2018-11-07T02:41:17.804Z,1001.37
2018-11-07T02:41:43.967Z,1001.36
2018-11-07T02:42:10.136Z,1001.38
2018-11-07T02:42:36.304Z,1001.35
2018-11-07T02:43:02.453Z,1001.32
2018-11-07T02:43:28.580Z,1001.33
2018-11-07T02:43:54.713Z,1001.31
2018-11-07T02:44:20.898Z,1001.31
2018-11-07T02:44:47.041Z,1001.32
2018-11-07T02:45:13.175Z,1001.33
2018-11-07T02:45:39.301Z,1001.38
2018-11-07T02:46:05.435Z,1001.38
2018-11-07T02:46:31.567Z,1001.33
2018-11-07T02:46:57.723Z,1001.37
2018-11-07T02:47:23.855Z,1001.39
2018-11-07T02:47:49.988Z,1001.36
2018-11-07T02:48:16.125Z,1001.38
2018-11-07T02:48:42.261Z,1001.37
2018-11-07T02:49:08.388Z,1001.36
2018-11-07T02:49:34.523Z,1001.39
2018-11-07T02:50:00.662Z,1001.38
2018-11-07T02:50:26.822Z,1001.37
2018-11-07T02:50:52.982Z,1001.38
2018-11-07T02:51:19.169Z,1001.37
2018-11-07T02:51:45.340Z,1001.38
2018-11-07T02:52:11.500Z,1001.4
2018-11-07T02:52:37.628Z,1001.4
2018-11-07T02:53:03.777Z,1001.42
2018-11-07T02:53:30.048Z,1001.42
2018-11-07T02:53:56.047Z,1001.46
2018-11-07T02:54:22.226Z,1001.44
2018-11-07T02:54:48.394Z,1001.45
2018-11-07T02:55:14.524Z,1001.43
2018-11-07T02:55:40.652Z,1001.43
2018-11-07T02:56:06.817Z,1001.46
2018-11-07T02:56:32.966Z,1001.43
2018-11-07T02:56:59.101Z,1001.41
2018-11-07T02:57:25.259Z,1001.4
2018-11-07T02:57:51.421Z,1001.4
2018-11-07T02:58:17.546Z,1001.39
2018-11-07T02:58:43.707Z,1001.42
2018-11-07T02:59:09.864Z,1001.39
2018-11-07T02:59:36.010Z,1001.39
2018-11-07T03:00:02.171Z,1001.42
2018-11-07T03:00:28.322Z,1001.44
2018-11-07T03:00:54.512Z,1001.44
2018-11-07T03:01:20.801Z,1001.47
2018-11-07T03:01:46.826Z,1001.52
2018-11-07T03:02:12.985Z,1001.5
2018-11-07T03:02:39.174Z,1001.5
2018-11-07T03:03:05.336Z,1001.54
2018-11-07T03:03:31.468Z,1001.49
2018-11-07T03:03:57.620Z,1001.48
2018-11-07T03:04:23.804Z,1001.53
2018-11-07T03:04:49.929Z,1001.51
2018-11-07T03:05:16.088Z,1001.52
2018-11-07T03:05:42.219Z,1001.5
2018-11-07T03:06:08.379Z,1001.53
2018-11-07T03:06:34.532Z,1001.49
2018-11-07T03:07:00.674Z,1001.47
2018-11-07T03:07:26.830Z,1001.51
2018-11-07T03:07:52.960Z,1001.48
2018-11-07T03:08:19.117Z,1001.49
2018-11-07T03:08:45.253Z,1001.46
2018-11-07T03:09:11.383Z,1001.5
2018-11-07T03:09:37.548Z,1001.53
2018-11-07T03:10:03.829Z,1001.51
2018-11-07T03:10:29.952Z,1001.57
2018-11-07T03:10:56.073Z,1001.55
2018-11-07T03:11:22.221Z,1001.56
2018-11-07T03:11:48.354Z,1001.59
2018-11-07T03:12:14.507Z,1001.65
2018-11-07T03:12:40.685Z,1001.61
2018-11-07T03:13:06.842Z,1001.61
2018-11-07T03:13:33.002Z,1001.62
2018-11-07T03:13:59.155Z,1001.65
2018-11-07T03:14:25.316Z,1001.68
2018-11-07T03:14:51.466Z,1001.68
2018-11-07T03:15:17.653Z,1001.66
2018-11-07T03:15:43.782Z,1001.7
2018-11-07T03:16:09.920Z,1001.69
2018-11-07T03:16:36.050Z,1001.71
2018-11-07T03:17:02.227Z,1001.67
2018-11-07T03:17:28.357Z,1001.65
2018-11-07T03:17:54.487Z,1001.66
2018-11-07T03:18:20.624Z,1001.65
2018-11-07T03:18:46.777Z,1001.69
2018-11-07T03:19:12.942Z,1001.68
2018-11-07T03:19:39.094Z,1001.68
2018-11-07T03:20:05.248Z,1001.68
2018-11-07T03:20:31.380Z,1001.71
2018-11-07T03:20:57.575Z,1001.69
2018-11-07T03:21:23.704Z,1001.73
2018-11-07T03:21:49.839Z,1001.71
2018-11-07T03:22:15.992Z,1001.77
2018-11-07T03:22:42.135Z,1001.79
2018-11-07T03:23:08.267Z,1001.79
2018-11-07T03:23:34.425Z,1001.84
2018-11-07T03:24:00.560Z,1001.76
2018-11-07T03:24:26.718Z,1001.79
2018-11-07T03:24:52.863Z,1001.75
2018-11-07T03:25:18.996Z,1001.77
2018-11-07T03:25:45.152Z,1001.79
2018-11-07T03:26:11.289Z,1001.77
2018-11-07T03:26:37.417Z,1001.79
2018-11-07T03:27:03.550Z,1001.83
2018-11-07T03:27:29.682Z,1001.83
2018-11-07T03:27:55.841Z,1001.83
2018-11-07T03:28:22.022Z,1001.86
2018-11-07T03:28:48.153Z,1001.84
2018-11-07T03:29:14.289Z,1001.83
2018-11-07T03:29:40.429Z,1001.8
2018-11-07T03:30:06.579Z,1001.81
2018-11-07T03:30:32.782Z,1001.81
2018-11-07T03:30:58.986Z,1001.82
2018-11-07T03:31:25.150Z,1001.79
2018-11-07T03:31:51.310Z,1001.76
2018-11-07T03:32:17.491Z,1001.82
2018-11-07T03:32:43.646Z,1001.78
2018-11-07T03:33:09.803Z,1001.78
2018-11-07T03:33:35.967Z,1001.76
2018-11-07T03:34:02.131Z,1001.78
2018-11-07T03:34:28.254Z,1001.76
2018-11-07T03:34:54.385Z,1001.74
2018-11-07T03:35:20.544Z,1001.71
2018-11-07T03:35:46.703Z,1001.74
2018-11-07T03:36:12.844Z,1001.71
2018-11-07T03:36:39.022Z,1001.71
2018-11-07T03:37:05.160Z,1001.72
2018-11-07T03:37:31.311Z,1001.74
2018-11-07T03:37:57.446Z,1001.79
2018-11-07T03:38:23.583Z,1001.79
2018-11-07T03:38:49.702Z,1001.77
2018-11-07T03:39:15.865Z,1001.81
2018-11-07T03:39:42.025Z,1001.75
2018-11-07T03:40:08.165Z,1001.78
2018-11-07T03:40:34.308Z,1001.76
2018-11-07T03:41:00.444Z,1001.72
2018-11-07T03:41:26.598Z,1001.69
2018-11-07T03:41:52.776Z,1001.7
2018-11-07T03:42:18.918Z,1001.64
2018-11-07T03:42:45.052Z,1001.66
2018-11-07T03:43:11.209Z,1001.63
2018-11-07T03:43:37.387Z,1001.64
2018-11-07T03:44:03.522Z,1001.61
2018-11-07T03:44:29.653Z,1001.58
2018-11-07T03:44:55.813Z,1001.61
2018-11-07T03:45:21.958Z,1001.61
2018-11-07T03:45:48.108Z,1001.58
2018-11-07T03:46:14.256Z,1001.62
2018-11-07T03:46:40.413Z,1001.58
2018-11-07T03:47:06.572Z,1001.64
2018-11-07T03:47:32.696Z,1001.62
2018-11-07T03:47:58.877Z,1001.6
2018-11-07T03:48:25.012Z,1001.6
2018-11-07T03:48:51.144Z,1001.64
2018-11-07T03:49:17.297Z,1001.63
2018-11-07T03:49:43.450Z,1001.63
2018-11-07T03:50:09.589Z,1001.61
2018-11-07T03:50:35.714Z,1001.63
2018-11-07T03:51:01.873Z,1001.61
2018-11-07T03:51:28.056Z,1001.62
2018-11-07T03:51:54.260Z,1001.63
2018-11-07T03:52:20.392Z,1001.57
2018-11-07T03:52:46.554Z,1001.61
2018-11-07T03:53:12.783Z,1001.57
2018-11-07T03:53:38.851Z,1001.6
2018-11-07T03:54:04.989Z,1001.59
2018-11-07T03:54:31.168Z,1001.61
2018-11-07T03:54:57.299Z,1001.58
2018-11-07T03:55:23.453Z,1001.6
2018-11-07T03:55:49.610Z,1001.6
2018-11-07T03:56:15.734Z,1001.61
2018-11-07T03:56:41.870Z,1001.64
2018-11-07T03:57:08.006Z,1001.64
2018-11-07T03:57:34.136Z,1001.64
2018-11-07T03:58:00.265Z,1001.63
2018-11-07T03:58:26.395Z,1001.64
2018-11-07T03:58:52.527Z,1001.66
2018-11-07T03:59:18.659Z,1001.65
2018-11-07T03:59:44.795Z,1001.67
2018-11-07T04:00:10.950Z,1001.71
2018-11-07T04:00:37.103Z,1001.69
2018-11-07T04:01:03.292Z,1001.71
2018-11-07T04:01:29.429Z,1001.72
2018-11-07T04:01:55.576Z,1001.73
2018-11-07T04:02:21.704Z,1001.73
2018-11-07T04:02:47.840Z,1001.76
2018-11-07T04:03:13.978Z,1001.77
2018-11-07T04:03:40.157Z,1001.79
2018-11-07T04:04:06.327Z,1001.79
2018-11-07T04:04:32.545Z,1001.77
2018-11-07T04:04:58.668Z,1001.77
2018-11-07T04:05:24.799Z,1001.77
2018-11-07T04:05:50.982Z,1001.76
2018-11-07T04:06:17.150Z,1001.73
2018-11-07T04:06:43.307Z,1001.74
2018-11-07T04:07:09.436Z,1001.75
2018-11-07T04:07:35.569Z,1001.77
2018-11-07T04:08:01.700Z,1001.74
2018-11-07T04:08:27.913Z,1001.78
2018-11-07T04:08:54.043Z,1001.74
2018-11-07T04:09:20.221Z,1001.76
2018-11-07T04:09:46.355Z,1001.77
2018-11-07T04:10:12.486Z,1001.74
2018-11-07T04:10:38.675Z,1001.77
2018-11-07T04:11:04.805Z,1001.75
2018-11-07T04:11:30.954Z,1001.77
2018-11-07T04:11:57.111Z,1001.81
2018-11-07T04:12:23.232Z,1001.84
2018-11-07T04:12:49.387Z,1001.84
2018-11-07T04:13:15.526Z,1001.87
2018-11-07T04:13:41.685Z,1001.92
2018-11-07T04:14:07.814Z,1001.87
2018-11-07T04:14:33.940Z,1001.91
2018-11-07T04:15:00.099Z,1001.9
2018-11-07T04:15:26.239Z,1001.95
2018-11-07T04:15:52.367Z,1001.95
2018-11-07T04:16:18.530Z,1001.96
2018-11-07T04:16:44.676Z,1001.94
2018-11-07T04:17:10.817Z,1001.92
2018-11-07T04:17:36.988Z,1001.9
2018-11-07T04:18:03.116Z,1001.92
2018-11-07T04:18:29.248Z,1001.9
2018-11-07T04:18:55.372Z,1001.93
2018-11-07T04:19:21.502Z,1001.92
2018-11-07T04:19:47.662Z,1001.88
2018-11-07T04:20:13.790Z,1001.91
2018-11-07T04:20:39.965Z,1001.9
2018-11-07T04:21:06.125Z,1001.89
2018-11-07T04:21:32.307Z,1001.91
2018-11-07T04:21:58.447Z,1001.91
2018-11-07T04:22:24.602Z,1001.94
2018-11-07T04:22:50.733Z,1001.9
2018-11-07T04:23:16.896Z,1001.92
2018-11-07T04:23:43.051Z,1001.91
2018-11-07T04:24:09.196Z,1001.9
2018-11-07T04:24:35.328Z,1001.88
2018-11-07T04:25:01.457Z,1001.87
2018-11-07T04:25:27.590Z,1001.87
2018-11-07T04:25:53.724Z,1001.88
2018-11-07T04:26:19.879Z,1001.89
2018-11-07T04:26:46.032Z,1001.83
2018-11-07T04:27:12.188Z,1001.82
2018-11-07T04:27:38.320Z,1001.84
2018-11-07T04:28:04.475Z,1001.84
2018-11-07T04:28:30.627Z,1001.83
2018-11-07T04:28:56.787Z,1001.83
2018-11-07T04:29:22.947Z,1001.84
2018-11-07T04:29:49.072Z,1001.83
2018-11-07T04:30:15.228Z,1001.8
2018-11-07T04:30:41.384Z,1001.77
2018-11-07T04:31:07.517Z,1001.78
2018-11-07T04:31:33.655Z,1001.78
2018-11-07T04:31:59.818Z,1001.78
2018-11-07T04:32:25.942Z,1001.78
2018-11-07T04:32:52.081Z,1001.76
2018-11-07T04:33:18.259Z,1001.75
2018-11-07T04:33:44.413Z,1001.76
2018-11-07T04:34:10.572Z,1001.76
2018-11-07T04:34:36.703Z,1001.77
2018-11-07T04:35:02.837Z,1001.78
2018-11-07T04:35:28.967Z,1001.77
2018-11-07T04:35:55.127Z,1001.81
2018-11-07T04:36:21.283Z,1001.81
2018-11-07T04:36:47.409Z,1001.8
2018-11-07T04:37:13.549Z,1001.78
2018-11-07T04:37:39.675Z,1001.76
2018-11-07T04:38:05.833Z,1001.78
2018-11-07T04:38:31.967Z,1001.73
2018-11-07T04:38:58.271Z,1001.75
2018-11-07T04:39:24.314Z,1001.73
2018-11-07T04:39:50.493Z,1001.75
2018-11-07T04:40:16.629Z,1001.75
2018-11-07T04:40:42.755Z,1001.72
2018-11-07T04:41:08.885Z,1001.7
2018-11-07T04:41:35.013Z,1001.66
2018-11-07T04:42:01.177Z,1001.64
2018-11-07T04:42:27.332Z,1001.62
2018-11-07T04:42:53.514Z,1001.61
2018-11-07T04:43:19.671Z,1001.62
2018-11-07T04:43:45.803Z,1001.62
2018-11-07T04:44:11.933Z,1001.65
2018-11-07T04:44:38.064Z,1001.65
2018-11-07T04:45:04.223Z,1001.67
2018-11-07T04:45:30.373Z,1001.64
2018-11-07T04:45:56.504Z,1001.68
2018-11-07T04:46:22.657Z,1001.7
2018-11-07T04:46:48.786Z,1001.7
2018-11-07T04:47:14.955Z,1001.71
2018-11-07T04:47:41.085Z,1001.7
2018-11-07T04:48:07.246Z,1001.74
2018-11-07T04:48:33.400Z,1001.75
2018-11-07T04:48:59.531Z,1001.74
2018-11-07T04:49:25.681Z,1001.76
2018-11-07T04:49:51.821Z,1001.73
2018-11-07T04:50:17.975Z,1001.75
2018-11-07T04:50:44.132Z,1001.73
2018-11-07T04:51:10.293Z,1001.68
2018-11-07T04:51:36.461Z,1001.68
2018-11-07T04:52:02.615Z,1001.64
2018-11-07T04:52:28.742Z,1001.62
2018-11-07T04:52:54.874Z,1001.57
2018-11-07T04:53:21.036Z,1001.55
2018-11-07T04:53:47.222Z,1001.51
2018-11-07T04:54:13.342Z,1001.58
2018-11-07T04:54:39.474Z,1001.57
2018-11-07T04:55:05.607Z,1001.59
2018-11-07T04:55:31.787Z,1001.55
2018-11-07T04:55:57.924Z,1001.54
2018-11-07T04:56:24.053Z,1001.54
2018-11-07T04:56:50.190Z,1001.53
2018-11-07T04:57:16.328Z,1001.57
2018-11-07T04:57:42.484Z,1001.54
2018-11-07T04:58:08.617Z,1001.58
2018-11-07T04:58:34.745Z,1001.56
2018-11-07T04:59:00.880Z,1001.61
2018-11-07T04:59:27.009Z,1001.59
2018-11-07T04:59:53.167Z,1001.59
2018-11-07T05:00:19.414Z,1001.61
2018-11-07T05:00:45.470Z,1001.58
2018-11-07T05:01:11.601Z,1001.62
2018-11-07T05:01:37.742Z,1001.6
2018-11-07T05:02:03.870Z,1001.62
2018-11-07T05:02:30.023Z,1001.6
2018-11-07T05:02:56.163Z,1001.55
2018-11-07T05:03:22.297Z,1001.51
2018-11-07T05:03:48.473Z,1001.52
2018-11-07T05:04:14.562Z,1001.53
2018-11-07T05:04:40.711Z,1001.49
2018-11-07T05:05:06.887Z,1001.47
2018-11-07T05:05:33.020Z,1001.47
2018-11-07T05:05:59.155Z,1001.5
2018-11-07T05:06:25.286Z,1001.49
2018-11-07T05:06:51.444Z,1001.5
2018-11-07T05:07:17.600Z,1001.52
2018-11-07T05:07:43.732Z,1001.55
2018-11-07T05:08:09.918Z,1001.51
2018-11-07T05:08:36.148Z,1001.5
2018-11-07T05:09:02.203Z,1001.51
2018-11-07T05:09:28.342Z,1001.53
2018-11-07T05:09:54.502Z,1001.53
2018-11-07T05:10:20.651Z,1001.52
2018-11-07T05:10:46.787Z,1001.51
2018-11-07T05:11:12.920Z,1001.56
2018-11-07T05:11:39.055Z,1001.54
2018-11-07T05:12:05.195Z,1001.56
2018-11-07T05:12:31.325Z,1001.58
2018-11-07T05:12:57.476Z,1001.6
2018-11-07T05:13:23.611Z,1001.6
2018-11-07T05:13:49.743Z,1001.54
2018-11-07T05:14:15.876Z,1001.6
2018-11-07T05:14:42.035Z,1001.6
2018-11-07T05:15:08.171Z,1001.61
2018-11-07T05:15:34.298Z,1001.62
2018-11-07T05:16:00.447Z,1001.61
2018-11-07T05:16:26.599Z,1001.6
2018-11-07T05:16:52.778Z,1001.57
2018-11-07T05:17:18.935Z,1001.54
2018-11-07T05:17:45.065Z,1001.57