createdAt,value
2023-01-02T00:01:11.793Z,100.00
2023-01-02T00:03:39.581Z,100.00
2023-01-02T00:06:08.000Z,100.00
2023-01-02T00:08:35.775Z,100.00
2023-01-02T00:11:03.460Z,100.00
2023-01-02T00:13:31.368Z,100.00
2023-01-02T00:15:59.051Z,100.00
2023-01-02T00:18:29.156Z,100.00
2023-01-02T00:20:56.920Z,100.00
2023-01-02T00:23:24.664Z,100.00
2023-01-02T00:25:52.392Z,100.00
2023-01-02T00:28:20.051Z,100.00
2023-01-02T00:30:47.707Z,100.00
2023-01-02T00:33:16.271Z,100.00
2023-01-02T00:35:45.271Z,100.00
2023-01-02T00:38:13.027Z,100.00
2023-01-02T00:40:40.721Z,99.37
2023-01-02T00:43:08.389Z,97.96
2023-01-02T00:45:36.057Z,97.04
2023-01-02T00:48:03.738Z,97.02
2023-01-02T00:50:31.353Z,97.51
2023-01-02T00:53:00.486Z,96.04
2023-01-02T00:55:28.307Z,94.92
2023-01-02T00:57:56.007Z,95.04
2023-01-02T01:00:24.430Z,94.70
2023-01-02T01:02:56.234Z,94.96
2023-01-02T01:05:24.092Z,94.77
2023-01-02T01:07:51.835Z,94.74
2023-01-02T01:10:20.933Z,94.09
2023-01-02T01:12:48.626Z,94.43
2023-01-02T01:15:16.452Z,94.03
2023-01-02T01:17:44.367Z,93.70
2023-01-02T01:20:12.703Z,94.41
2023-01-02T01:22:40.415Z,95.15
2023-01-02T01:25:08.804Z,95.30
2023-01-02T01:27:38.016Z,94.87
2023-01-02T01:30:07.174Z,94.93
2023-01-02T01:32:35.495Z,95.58
2023-01-02T01:35:03.440Z,95.92
2023-01-02T01:37:31.293Z,95.39
2023-01-02T01:39:59.021Z,95.06
2023-01-02T01:42:33.080Z,95.68
2023-01-02T01:45:02.631Z,95.89
2023-01-02T01:47:38.993Z,95.89
2023-01-02T01:50:10.176Z,96.61
2023-01-02T01:52:43.058Z,97.46
2023-01-02T01:55:15.424Z,97.00
2023-01-02T01:57:47.106Z,97.40
2023-01-02T02:00:17.044Z,97.47
2023-01-02T02:02:47.810Z,97.84
2023-01-02T02:05:20.174Z,97.83
2023-01-02T02:07:58.531Z,97.51
2023-01-02T02:10:26.298Z,97.19
2023-01-02T02:12:54.155Z,97.46
2023-01-02T02:15:29.604Z,97.80
2023-01-02T02:18:08.644Z,98.23
2023-01-02T02:20:47.037Z,97.81
2023-01-02T02:23:44.771Z,96.73
2023-01-02T02:26:42.419Z,96.36
2023-01-02T02:29:45.889Z,96.44
2023-01-02T02:32:24.288Z,96.78
2023-01-02T02:35:00.670Z,97.68
2023-01-02T02:37:40.640Z,98.70
2023-01-02T02:40:18.090Z,100.00
2023-01-02T02:42:56.704Z,100.00
2023-01-02T02:45:38.255Z,100.00
2023-01-02T02:48:13.688Z,100.00
2023-01-02T02:50:49.492Z,100.00
2023-01-02T02:53:22.508Z,100.00
2023-01-02T02:55:53.743Z,100.00
2023-01-02T02:58:23.871Z,100.00
2023-01-02T03:01:02.913Z,100.00
2023-01-02T03:03:30.678Z,100.00
2023-01-02T03:06:13.814Z,100.00
2023-01-02T03:08:46.203Z,100.00
2023-01-02T03:11:15.013Z,100.00
2023-01-02T03:13:53.007Z,100.00
2023-01-02T03:16:31.064Z,100.00
2023-01-02T03:19:06.103Z,100.00
2023-01-02T03:21:37.713Z,100.00
2023-01-02T03:24:09.560Z,100.00
2023-01-02T03:26:41.439Z,100.00
2023-01-02T03:29:16.229Z,100.00
2023-01-02T03:31:49.373Z,100.00
2023-01-02T03:34:21.441Z,100.00
2023-01-02T03:36:53.311Z,100.00
2023-01-02T03:39:25.828Z,100.00
2023-01-02T03:41:58.797Z,100.00
2023-01-02T03:44:31.394Z,100.00
2023-01-02T03:47:09.318Z,100.00
2023-01-02T03:49:42.246Z,100.00
2023-01-02T03:52:10.019Z,100.00
2023-01-02T03:54:39.278Z,100.00
2023-01-02T03:57:14.017Z,100.00
2023-01-02T03:59:49.957Z,100.00
2023-01-02T04:02:26.787Z,100.00
2023-01-02T04:04:57.493Z,100.00
2023-01-02T04:07:31.687Z,100.00
2023-01-02T04:10:01.415Z,100.00
2023-01-02T04:12:32.617Z,100.00
2023-01-02T04:15:04.340Z,100.00
2023-01-02T04:17:38.287Z,100.00
2023-01-02T04:20:09.702Z,100.00
2023-01-02T04:22:43.177Z,100.00
2023-01-02T04:25:14.119Z,100.00
2023-01-02T04:27:49.840Z,100.00
2023-01-02T04:30:17.543Z,100.00
2023-01-02T04:32:48.383Z,100.00
2023-01-02T04:35:19.349Z,100.00
2023-01-02T04:37:47.855Z,100.00
2023-01-02T04:40:20.994Z,100.00
2023-01-02T04:42:48.924Z,100.00
2023-01-02T04:45:17.075Z,100.00
2023-01-02T04:47:47.949Z,100.00
2023-01-02T04:50:15.916Z,100.00
2023-01-02T04:52:43.685Z,100.00
2023-01-02T04:55:11.950Z,100.00
2023-01-02T04:57:39.655Z,100.00
2023-01-02T05:00:09.159Z,100.00
2023-01-02T05:02:37.901Z,100.00
2023-01-02T05:05:09.269Z,100.00
2023-01-02T05:07:37.792Z,100.00
2023-01-02T05:10:08.173Z,100.00
2023-01-02T05:12:36.653Z,100.00
2023-01-02T05:15:04.727Z,100.00
2023-01-02T05:17:36.049Z,100.00
2023-01-02T05:20:03.831Z,100.00
2023-01-02T05:22:50.472Z,100.00
2023-01-02T05:25:18.303Z,100.00
2023-01-02T05:27:46.025Z,100.00
2023-01-02T05:30:14.199Z,100.00
2023-01-02T05:32:41.866Z,100.00
2023-01-02T05:35:10.456Z,100.00
2023-01-02T05:37:39.670Z,100.00
2023-01-02T05:40:08.653Z,100.00
2023-01-02T05:42:36.367Z,100.00
2023-01-02T05:45:04.541Z,100.00
2023-01-02T05:47:32.477Z,100.00
2023-01-02T05:50:00.190Z,100.00
2023-01-02T05:52:27.885Z,100.00
2023-01-02T05:54:56.985Z,100.00
2023-01-02T05:57:24.668Z,100.00
2023-01-02T05:59:52.341Z,100.00
2023-01-02T06:02:20.132Z,100.00
2023-01-02T06:04:47.817Z,100.00
2023-01-02T06:07:15.537Z,100.00
2023-01-02T06:09:43.367Z,100.00
2023-01-02T06:12:12.456Z,100.00
2023-01-02T06:14:40.093Z,100.00
2023-01-02T06:17:07.935Z,100.00
2023-01-02T06:19:35.614Z,100.00
2023-01-02T06:22:03.305Z,100.00
2023-01-02T06:24:30.984Z,100.00
2023-01-02T06:26:58.656Z,100.00
2023-01-02T06:29:27.637Z,100.00
2023-01-02T06:31:55.321Z,100.00
2023-01-02T06:34:23.046Z,100.00
2023-01-02T06:36:50.796Z,100.00
2023-01-02T06:39:18.483Z,100.00
2023-01-02T06:41:46.268Z,100.00
2023-01-02T06:44:14.516Z,100.00
2023-01-02T06:46:43.543Z,100.00
2023-01-02T06:49:11.322Z,100.00
2023-01-02T06:51:39.129Z,100.00
2023-01-02T06:54:06.856Z,100.00
2023-01-02T06:56:34.584Z,100.00
2023-01-02T06:59:02.272Z,100.00
2023-01-02T07:01:30.738Z,100.00
2023-01-02T07:04:00.035Z,100.00
2023-01-02T07:06:28.730Z,100.00
2023-01-02T07:08:56.556Z,100.00
2023-01-02T07:11:26.252Z,100.00
2023-01-02T07:13:55.449Z,100.00
2023-01-02T07:16:24.883Z,100.00
2023-01-02T07:18:54.170Z,100.00
2023-01-02T07:21:23.927Z,100.00
2023-01-02T07:23:51.591Z,100.00
2023-01-02T07:26:19.689Z,100.00
2023-01-02T07:28:47.747Z,100.00
2023-01-02T07:31:17.533Z,100.00
2023-01-02T07:33:45.553Z,100.00
2023-01-02T07:36:15.297Z,100.00
2023-01-02T07:38:45.202Z,100.00
2023-01-02T07:41:15.287Z,100.00
2023-01-02T07:43:43.865Z,100.00
2023-01-02T07:46:11.599Z,100.00
2023-01-02T07:48:39.617Z,100.00
2023-01-02T07:51:08.442Z,100.00
2023-01-02T07:53:38.113Z,100.00
2023-01-02T07:56:07.329Z,100.00
2023-01-02T07:58:36.375Z,100.00
2023-01-02T08:01:08.228Z,100.00
2023-01-02T08:03:36.671Z,100.00
2023-01-02T08:06:05.805Z,100.00
2023-01-02T08:08:33.676Z,100.00
2023-01-02T08:11:05.228Z,100.00
2023-01-02T08:13:34.332Z,100.00
2023-01-02T08:16:05.858Z,100.00
2023-01-02T08:18:33.955Z,100.00
2023-01-02T08:21:02.005Z,100.00
2023-01-02T08:23:29.778Z,100.00
2023-01-02T08:25:59.878Z,100.00
2023-01-02T08:28:28.119Z,100.00
2023-01-02T08:30:57.665Z,100.00
2023-01-02T08:33:25.522Z,99.29
2023-01-02T08:35:53.573Z,100.00
2023-01-02T08:38:21.410Z,99.44
2023-01-02T08:40:49.053Z,94.48
2023-01-02T08:43:16.700Z,95.26
2023-01-02T08:45:44.411Z,98.38
2023-01-02T08:48:20.337Z,97.63
2023-01-02T08:50:49.180Z,97.76
2023-01-02T08:53:16.866Z,94.89
2023-01-02T08:55:44.836Z,92.45
2023-01-02T08:58:12.592Z,92.09
2023-01-02T09:00:40.841Z,96.23
2023-01-02T09:03:08.597Z,96.83
2023-01-02T09:05:37.811Z,95.20
2023-01-02T09:08:06.106Z,95.97
2023-01-02T09:10:33.770Z,95.79
2023-01-02T09:13:01.356Z,94.71
2023-01-02T09:15:29.082Z,93.43
2023-01-02T09:17:56.860Z,95.46
2023-01-02T09:20:24.580Z,94.60
2023-01-02T09:22:53.654Z,94.32
2023-01-02T09:25:24.297Z,92.47
2023-01-02T09:27:52.564Z,92.29
2023-01-02T09:30:20.558Z,91.28
2023-01-02T09:32:50.818Z,89.41
2023-01-02T09:35:18.716Z,89.07
2023-01-02T09:37:46.630Z,87.91
2023-01-02T09:40:15.764Z,89.03
2023-01-02T09:42:45.948Z,89.69
2023-01-02T09:45:14.653Z,88.98
2023-01-02T09:47:43.867Z,87.41
2023-01-02T09:50:16.479Z,86.93
2023-01-02T09:52:46.703Z,85.11
2023-01-02T09:55:27.951Z,81.28
2023-01-02T09:58:01.715Z,82.76
2023-01-02T10:00:35.368Z,83.78
2023-01-02T10:03:17.877Z,82.14
2023-01-02T10:06:05.728Z,82.85
2023-01-02T10:08:42.966Z,82.93
2023-01-02T10:11:23.756Z,79.87
2023-01-02T10:16:47.961Z,78.29
2023-01-02T10:19:20.884Z,77.54
2023-01-02T10:21:51.011Z,77.69
2023-01-02T10:24:26.181Z,76.96
2023-01-02T10:26:55.520Z,78.62
2023-01-02T10:29:29.897Z,78.09
2023-01-02T10:32:01.263Z,78.84
2023-01-02T10:34:38.324Z,77.35
2023-01-02T10:37:12.757Z,77.93
2023-01-02T10:39:43.260Z,79.01
2023-01-02T10:42:14.621Z,79.84
2023-01-02T10:44:45.221Z,78.69
2023-01-02T10:47:20.371Z,81.68
2023-01-02T10:49:49.598Z,82.75
2023-01-02T10:52:23.214Z,83.87
2023-01-02T10:54:59.611Z,84.25
2023-01-02T10:57:39.460Z,83.59
2023-01-02T11:00:28.117Z,82.84
2023-01-02T11:02:59.057Z,82.78
2023-01-02T11:05:30.268Z,82.39
2023-01-02T11:07:59.468Z,82.74
2023-01-02T11:10:30.219Z,82.81
2023-01-02T11:13:02.777Z,83.25
2023-01-02T11:15:34.521Z,83.52
2023-01-02T11:18:04.369Z,84.83
2023-01-02T11:20:35.192Z,84.43
2023-01-02T11:23:04.696Z,84.43
2023-01-02T11:25:39.447Z,85.21
2023-01-02T11:28:18.139Z,84.92
2023-01-02T11:30:47.885Z,86.63
2023-01-02T11:33:28.261Z,86.50
2023-01-02T11:35:57.605Z,88.50
2023-01-02T11:38:30.159Z,88.35
2023-01-02T11:41:01.588Z,89.19
2023-01-02T11:43:49.869Z,90.36
2023-01-02T11:46:25.216Z,90.36
2023-01-02T11:48:55.645Z,91.43
2023-01-02T11:51:24.127Z,92.43
2023-01-02T11:53:54.975Z,93.00
2023-01-02T11:56:28.173Z,94.01
2023-01-02T11:59:02.577Z,94.37
2023-01-02T12:01:39.423Z,95.15
2023-01-02T12:04:07.482Z,95.60
2023-01-02T12:06:48.525Z,96.34
2023-01-02T12:09:24.773Z,97.71
2023-01-02T12:12:07.784Z,97.46
2023-01-02T12:14:55.223Z,98.86
2023-01-02T12:17:33.018Z,98.52
2023-01-02T12:20:18.082Z,100.00
2023-01-02T12:23:20.467Z,100.00
2023-01-02T12:25:57.240Z,100.00
2023-01-02T12:28:49.672Z,100.00
2023-01-02T12:31:35.184Z,100.00
2023-01-02T12:34:15.818Z,100.00
2023-01-02T12:36:53.915Z,100.00
2023-01-02T12:39:49.974Z,100.00
2023-01-02T12:42:31.092Z,100.00
2023-01-02T12:44:59.930Z,100.00
2023-01-02T12:47:39.402Z,100.00
2023-01-02T12:50:48.445Z,100.00
2023-01-02T12:53:35.656Z,100.00
2023-01-02T12:56:12.167Z,100.00
2023-01-02T12:58:53.742Z,100.00
2023-01-02T13:01:27.399Z,100.00
2023-01-02T13:04:02.482Z,100.00
2023-01-02T13:06:45.668Z,100.00
2023-01-02T13:09:23.004Z,100.00
2023-01-02T13:11:58.447Z,100.00
2023-01-02T13:14:32.106Z,100.00
2023-01-02T13:17:25.252Z,100.00
2023-01-02T13:19:59.747Z,100.00
2023-01-02T13:22:36.284Z,100.00
2023-01-02T13:25:04.714Z,100.00
2023-01-02T13:27:33.678Z,100.00
2023-01-02T13:30:03.228Z,100.00
2023-01-02T13:32:32.253Z,100.00
2023-01-02T13:35:03.652Z,100.00
2023-01-02T13:37:32.003Z,100.00
2023-01-02T13:40:02.342Z,100.00
2023-01-02T13:42:52.224Z,100.00
2023-01-02T13:45:24.776Z,100.00
2023-01-02T13:47:55.092Z,100.00
2023-01-02T13:50:28.377Z,100.00
2023-01-02T13:53:21.525Z,100.00
2023-01-02T13:56:13.267Z,100.00
2023-01-02T13:58:47.019Z,100.00
2023-01-02T14:01:40.624Z,100.00
2023-01-02T14:04:28.772Z,100.00
2023-01-02T14:07:35.452Z,100.00
2023-01-02T14:10:15.587Z,100.00
2023-01-02T14:12:53.375Z,100.00
2023-01-02T14:15:24.985Z,100.00
2023-01-02T14:18:03.731Z,100.00
2023-01-02T14:20:33.616Z,100.00
2023-01-02T14:23:06.866Z,100.00
2023-01-02T14:25:44.938Z,100.00
2023-01-02T14:28:22.414Z,100.00
2023-01-02T14:30:50.994Z,100.00
2023-01-02T14:33:27.060Z,100.00
2023-01-02T14:35:58.738Z,100.00
2023-01-02T14:38:31.487Z,100.00
2023-01-02T14:41:19.321Z,100.00
2023-01-02T14:43:47.817Z,100.00
2023-01-02T14:46:19.940Z,100.00
2023-01-02T14:48:55.511Z,100.00
2023-01-02T14:51:29.219Z,100.00
2023-01-02T14:54:02.246Z,100.00
2023-01-02T14:56:36.198Z,100.00
2023-01-02T14:59:05.891Z,100.00
2023-01-02T15:01:43.170Z,100.00
2023-01-02T15:04:21.235Z,100.00
2023-01-02T15:06:52.930Z,100.00
2023-01-02T15:09:31.292Z,100.00
2023-01-02T15:12:18.423Z,100.00
2023-01-02T15:14:46.817Z,100.00
2023-01-02T15:17:19.707Z,100.00
2023-01-02T15:19:48.222Z,100.00
2023-01-02T15:22:18.506Z,100.00
2023-01-02T15:24:50.673Z,100.00
2023-01-02T15:27:24.661Z,100.00
2023-01-02T15:29:54.419Z,100.00
2023-01-02T15:32:24.478Z,100.00
2023-01-02T15:34:52.364Z,100.00
2023-01-02T15:37:22.580Z,100.00
2023-01-02T15:39:54.016Z,100.00
2023-01-02T15:42:42.559Z,100.00
2023-01-02T15:45:15.206Z,100.00
2023-01-02T15:47:46.958Z,100.00
2023-01-02T15:50:19.087Z,100.00
2023-01-02T15:52:49.120Z,100.00
2023-01-02T15:55:20.028Z,100.00
2023-01-02T15:57:50.071Z,100.00
2023-01-02T16:00:40.746Z,100.00
2023-01-02T16:03:09.946Z,100.00
2023-01-02T16:05:51.048Z,100.00
2023-01-02T16:08:21.176Z,100.00
2023-01-02T16:11:00.927Z,100.00
2023-01-02T16:13:49.397Z,100.00
2023-01-02T16:16:19.062Z,100.00
2023-01-02T16:18:51.322Z,100.00
2023-01-02T16:21:19.760Z,100.00
2023-01-02T16:23:53.339Z,100.00
2023-01-02T16:26:27.418Z,100.00
2023-01-02T16:28:55.849Z,100.00
2023-01-02T16:31:24.978Z,100.00
2023-01-02T16:33:52.740Z,100.00
2023-01-02T16:36:24.480Z,100.00
2023-01-02T16:38:53.684Z,100.00
2023-01-02T16:42:23.246Z,100.00
2023-01-02T16:44:56.543Z,100.00
2023-01-02T16:47:25.465Z,100.00
2023-01-02T16:49:53.290Z,100.00
2023-01-02T16:52:21.028Z,100.00
2023-01-02T16:54:53.937Z,100.00
2023-01-02T16:57:24.414Z,100.00
2023-01-02T16:59:52.029Z,100.00
2023-01-02T17:02:19.949Z,100.00
2023-01-02T17:04:47.635Z,100.00
2023-01-02T17:07:20.183Z,100.00
2023-01-02T17:09:49.977Z,100.00
2023-01-02T17:12:17.744Z,100.00
2023-01-02T17:14:46.781Z,100.00
2023-01-02T17:17:14.478Z,100.00
2023-01-02T17:19:42.169Z,100.00
2023-01-02T17:22:09.862Z,100.00
2023-01-02T17:24:37.676Z,100.00
2023-01-02T17:27:05.445Z,100.00
2023-01-02T17:29:33.347Z,100.00
2023-01-02T17:32:02.400Z,100.00
2023-01-02T17:34:30.129Z,100.00
2023-01-02T17:36:58.174Z,100.00
2023-01-02T17:39:26.326Z,100.00
2023-01-02T17:41:53.963Z,100.00
2023-01-02T17:44:21.867Z,100.00
2023-01-02T17:47:38.914Z,100.00
2023-01-02T17:49:41.032Z,100.00
2023-01-02T17:52:09.018Z,100.00
2023-01-02T17:54:37.063Z,100.00
2023-01-02T17:57:05.654Z,100.00
2023-01-02T17:59:34.118Z,100.00
2023-01-02T18:02:02.136Z,100.00
2023-01-02T18:04:30.051Z,100.00
2023-01-02T18:07:01.282Z,100.00
2023-01-02T18:09:29.236Z,100.00
2023-01-02T18:11:57.419Z,100.00
2023-01-02T18:14:28.230Z,100.00
2023-01-02T18:16:57.285Z,100.00
2023-01-02T18:19:26.907Z,100.00
2023-01-02T18:21:54.946Z,100.00
2023-01-02T18:24:28.055Z,100.00
2023-01-02T18:26:58.501Z,100.00
2023-01-02T18:29:26.332Z,100.00
2023-01-02T18:31:55.508Z,100.00
2023-01-02T18:37:20.332Z,100.00
2023-01-02T18:39:49.750Z,100.00
2023-01-02T18:42:20.186Z,100.00
2023-01-02T18:44:48.662Z,100.00
2023-01-02T18:47:26.242Z,100.00
2023-01-02T18:49:55.074Z,100.00
2023-01-02T18:52:28.227Z,100.00
2023-01-02T18:55:01.742Z,100.00
2023-01-02T18:57:34.311Z,100.00
2023-01-02T19:00:21.059Z,100.00
2023-01-02T19:02:55.069Z,100.00
2023-01-02T19:05:25.675Z,100.00
2023-01-02T19:08:00.666Z,100.00
2023-01-02T19:10:36.936Z,100.00
2023-01-02T19:13:07.897Z,100.00
2023-01-02T19:15:43.038Z,100.00
2023-01-02T19:18:29.936Z,100.00
2023-01-02T19:21:02.649Z,100.00
2023-01-02T19:23:32.152Z,100.00
2023-01-02T19:26:17.993Z,100.00
2023-01-02T19:28:56.301Z,100.00
2023-01-02T19:31:24.708Z,100.00
2023-01-02T19:33:56.972Z,100.00
2023-01-02T19:36:36.542Z,100.00
2023-01-02T19:39:20.490Z,100.00
2023-01-02T19:42:06.877Z,100.00
2023-01-02T19:44:34.570Z,100.00
2023-01-02T19:47:02.396Z,100.00
2023-01-02T19:49:30.199Z,100.00
2023-01-02T19:51:57.958Z,100.00
2023-01-02T19:54:25.744Z,100.00
2023-01-02T19:56:54.905Z,100.00
2023-01-02T19:59:22.859Z,100.00
2023-01-02T20:01:50.669Z,100.00
2023-01-02T20:04:18.462Z,100.00
2023-01-02T20:06:46.108Z,100.00
2023-01-02T20:09:16.306Z,100.00
2023-01-02T20:12:07.385Z,100.00
2023-01-02T20:14:37.064Z,100.00
2023-01-02T20:17:05.823Z,100.00
2023-01-02T20:19:33.789Z,100.00
2023-01-02T20:22:02.425Z,100.00
2023-01-02T20:24:30.538Z,100.00
2023-01-02T20:27:00.125Z,100.00
2023-01-02T20:29:28.706Z,100.00
2023-01-02T20:31:57.857Z,100.00
2023-01-02T20:34:25.971Z,100.00
2023-01-02T20:36:53.833Z,100.00
2023-01-02T20:39:21.742Z,100.00
2023-01-02T20:41:49.365Z,100.00
2023-01-02T20:44:17.352Z,100.00
2023-01-02T20:46:45.195Z,100.00
2023-01-02T20:49:14.452Z,100.00
2023-01-02T20:51:42.155Z,100.00
2023-01-02T20:54:10.707Z,100.00
2023-01-02T20:56:38.337Z,100.00
2023-01-02T20:59:06.104Z,100.00
2023-01-02T21:01:33.951Z,100.00
2023-01-02T21:04:01.897Z,100.00
2023-01-02T21:06:30.933Z,100.00
2023-01-02T21:08:58.590Z,100.00
2023-01-02T21:11:26.325Z,100.00
2023-01-02T21:13:53.977Z,100.00
2023-01-02T21:16:21.705Z,100.00
2023-01-02T21:18:49.376Z,100.00
2023-01-02T21:21:20.185Z,100.00
2023-01-02T21:23:50.539Z,100.00
2023-01-02T21:26:21.745Z,100.00
2023-01-02T21:28:49.974Z,100.00
2023-01-02T21:31:19.692Z,100.00
2023-01-02T21:33:48.463Z,100.00
2023-01-02T21:36:16.557Z,100.00
2023-01-02T21:38:44.759Z,100.00
2023-01-02T21:41:31.289Z,100.00
2023-01-02T21:43:59.084Z,100.00
2023-01-02T21:46:26.815Z,100.00
2023-01-02T21:48:54.609Z,100.00
2023-01-02T21:51:24.374Z,100.00
2023-01-02T21:53:55.468Z,100.00
2023-01-02T21:56:24.552Z,100.00
2023-01-02T21:58:52.253Z,100.00
2023-01-02T22:01:20.013Z,100.00
2023-01-02T22:03:47.905Z,100.00
2023-01-02T22:06:18.543Z,100.00
2023-01-02T22:08:46.264Z,100.00
2023-01-02T22:11:31.438Z,100.00
2023-01-02T22:14:00.426Z,100.00
2023-01-02T22:16:28.343Z,100.00
2023-01-02T22:18:56.069Z,100.00
2023-01-02T22:21:23.958Z,100.00
2023-01-02T22:23:51.737Z,100.00
2023-01-02T22:26:19.840Z,100.00
2023-01-02T22:28:47.538Z,100.00
2023-01-02T22:31:16.818Z,100.00
2023-01-02T22:33:44.677Z,100.00
2023-01-02T22:36:12.328Z,100.00
2023-01-02T22:38:55.055Z,100.00
2023-01-02T22:41:29.638Z,100.00
2023-01-02T22:43:58.449Z,100.00
2023-01-02T22:46:31.140Z,100.00
2023-01-02T22:48:59.534Z,100.00
2023-01-02T22:51:57.612Z,100.00
2023-01-02T22:54:17.329Z,100.00
2023-01-02T22:56:45.114Z,100.00
2023-01-02T22:59:13.007Z,100.00
2023-01-02T23:01:44.100Z,100.00
2023-01-02T23:04:17.832Z,100.00
2023-01-02T23:07:05.679Z,100.00
2023-01-02T23:09:33.860Z,100.00
2023-01-02T23:12:01.540Z,100.00
2023-01-02T23:14:29.230Z,100.00
2023-01-02T23:17:28.376Z,100.00
2023-01-02T23:19:56.038Z,100.00
2023-01-02T23:22:23.951Z,100.00
2023-01-02T23:24:51.734Z,100.00
2023-01-02T23:27:20.009Z,100.00
2023-01-02T23:29:47.711Z,100.00
2023-01-02T23:32:16.882Z,100.00
2023-01-02T23:34:44.632Z,100.00
2023-01-02T23:37:12.357Z,100.00
2023-01-02T23:39:42.862Z,100.00
2023-01-02T23:42:10.676Z,100.00
2023-01-02T23:44:39.431Z,100.00
2023-01-02T23:47:10.012Z,100.00
2023-01-02T23:49:41.487Z,100.00
2023-01-02T23:52:09.745Z,100.00
2023-01-02T23:54:37.510Z,100.00
2023-01-02T23:57:05.281Z,100.00
2023-01-02T23:59:33.036Z,100.00
