createdAt,value
2018-12-13T00:01:27.493Z,32.00
2018-12-13T00:03:56.270Z,34.23
2018-12-13T00:06:24.954Z,35.30
2018-12-13T00:08:53.688Z,31.43
2018-12-13T00:11:22.525Z,24.60
2018-12-13T00:13:51.331Z,30.03
2018-12-13T00:16:20.123Z,29.13
2018-12-13T00:18:49.976Z,27.20
2018-12-13T00:21:18.757Z,27.27
2018-12-13T00:23:47.493Z,33.30
2018-12-13T00:26:16.315Z,27.10
2018-12-13T00:28:45.126Z,26.53
2018-12-13T00:31:13.939Z,25.37
2018-12-13T00:33:42.702Z,23.97
2018-12-13T00:36:11.478Z,28.30
2018-12-13T00:38:40.171Z,26.27
2018-12-13T00:41:09.000Z,26.80
2018-12-13T00:43:37.730Z,24.77
2018-12-13T00:46:06.520Z,26.03
2018-12-13T00:48:35.221Z,20.37
2018-12-13T00:51:03.978Z,29.77
2018-12-13T00:53:32.750Z,28.77
2018-12-13T00:56:01.503Z,22.33
2018-12-13T00:58:30.268Z,27.23
2018-12-13T01:01:01.263Z,22.70
2018-12-13T01:03:30.687Z,25.63
2018-12-13T01:05:59.484Z,27.63
2018-12-13T01:08:28.211Z,25.40
2018-12-13T01:10:56.976Z,23.97
2018-12-13T01:13:25.675Z,23.87
2018-12-13T01:15:54.504Z,22.53
2018-12-13T01:18:23.220Z,24.13
2018-12-13T01:20:51.897Z,26.37
2018-12-13T01:23:20.698Z,26.87
2018-12-13T01:25:49.418Z,23.87
2018-12-13T01:28:18.158Z,24.83
2018-12-13T01:30:46.852Z,25.47
2018-12-13T01:33:15.571Z,22.77
2018-12-13T01:35:44.322Z,25.17
2018-12-13T01:38:13.085Z,26.27
2018-12-13T01:40:41.780Z,25.70
2018-12-13T01:43:10.535Z,25.80
2018-12-13T01:45:39.214Z,24.53
2018-12-13T01:48:07.951Z,24.83
2018-12-13T01:50:36.717Z,28.53
2018-12-13T01:53:05.468Z,26.67
2018-12-13T01:55:34.219Z,25.67
2018-12-13T01:58:02.907Z,23.03
2018-12-13T02:00:31.671Z,23.70
2018-12-13T02:03:00.343Z,27.60
2018-12-13T02:05:29.201Z,25.53
2018-12-13T02:07:57.916Z,28.63
2018-12-13T02:10:26.637Z,21.97
2018-12-13T02:12:55.369Z,25.03
2018-12-13T02:15:24.230Z,26.63
2018-12-13T02:17:52.898Z,25.37
2018-12-13T02:20:21.652Z,28.93
2018-12-13T02:22:50.396Z,27.03
2018-12-13T02:25:19.130Z,23.43
2018-12-13T02:27:47.904Z,29.13
2018-12-13T02:30:18.852Z,23.43
2018-12-13T02:32:47.618Z,30.67
2018-12-13T02:35:16.389Z,26.17
2018-12-13T02:37:45.165Z,25.77
2018-12-13T02:40:13.890Z,25.73
2018-12-13T02:42:42.637Z,24.87
2018-12-13T02:45:11.343Z,26.93
2018-12-13T02:47:40.110Z,27.40
2018-12-13T02:50:08.952Z,27.00
2018-12-13T02:52:37.644Z,31.03
2018-12-13T02:55:06.522Z,26.17
2018-12-13T02:57:35.310Z,27.20
2018-12-13T03:00:04.609Z,23.50
2018-12-13T03:02:33.420Z,29.80
2018-12-13T03:05:02.134Z,26.63
2018-12-13T03:07:30.937Z,28.57
2018-12-13T03:09:59.641Z,26.93
2018-12-13T03:12:28.382Z,29.70
2018-12-13T03:14:57.143Z,21.30
2018-12-13T03:17:25.877Z,23.10
2018-12-13T03:19:54.545Z,29.30
2018-12-13T03:22:23.310Z,26.17
2018-12-13T03:24:52.034Z,27.47
2018-12-13T03:27:20.755Z,27.97
2018-12-13T03:29:49.568Z,25.50
2018-12-13T03:32:18.304Z,25.60
2018-12-13T03:34:47.033Z,31.10
2018-12-13T03:37:20.663Z,27.97
2018-12-13T03:39:46.623Z,30.27
2018-12-13T03:42:15.349Z,29.33
2018-12-13T03:44:44.060Z,34.97
2018-12-13T03:47:12.799Z,26.00
2018-12-13T03:49:41.501Z,31.40
2018-12-13T03:52:10.284Z,30.40
2018-12-13T03:54:39.001Z,41.03
2018-12-13T03:57:07.776Z,38.40
2018-12-13T03:59:36.570Z,42.23
2018-12-13T04:02:05.381Z,35.63
2018-12-13T04:04:34.106Z,41.43
2018-12-13T04:07:02.772Z,39.97
2018-12-13T04:09:31.533Z,50.87
2018-12-13T04:12:00.295Z,52.50
2018-12-13T04:14:29.107Z,56.00
2018-12-13T04:16:57.809Z,50.17
2018-12-13T04:19:26.506Z,55.77
2018-12-13T04:21:55.188Z,47.63
2018-12-13T04:24:23.925Z,58.40
2018-12-13T04:26:52.627Z,51.63
2018-12-13T04:29:21.369Z,47.67
2018-12-13T04:31:50.239Z,44.20
2018-12-13T04:34:18.967Z,52.77
2018-12-13T04:36:47.689Z,57.93
2018-12-13T04:39:16.412Z,56.20
2018-12-13T04:41:45.105Z,54.30
2018-12-13T04:44:13.867Z,59.20
2018-12-13T04:46:42.563Z,62.03
2018-12-13T04:49:11.333Z,63.37
2018-12-13T04:51:40.019Z,58.47
2018-12-13T04:54:08.782Z,69.93
2018-12-13T04:56:37.598Z,62.20
2018-12-13T04:59:06.326Z,63.17
2018-12-13T05:01:35.071Z,68.87
2018-12-13T05:04:03.958Z,57.53
2018-12-13T05:06:32.686Z,62.50
2018-12-13T05:09:01.468Z,66.10
2018-12-13T05:11:30.231Z,61.10
2018-12-13T05:13:58.960Z,55.67
2018-12-13T05:16:27.695Z,56.27
2018-12-13T05:18:56.404Z,67.50
2018-12-13T05:21:25.101Z,50.10
2018-12-13T05:23:53.842Z,65.97
2018-12-13T05:26:22.519Z,60.40
2018-12-13T05:28:51.356Z,61.43
2018-12-13T05:31:20.440Z,64.43
2018-12-13T05:33:49.176Z,60.87
2018-12-13T05:36:17.978Z,60.73
2018-12-13T05:38:46.790Z,59.90
2018-12-13T05:41:15.600Z,60.77
2018-12-13T05:43:48.389Z,59.90
2018-12-13T05:46:17.254Z,59.80
2018-12-13T05:48:46.117Z,62.57
2018-12-13T05:51:14.897Z,58.40
2018-12-13T05:56:24.609Z,60.80
2018-12-13T05:58:59.920Z,62.93
2018-12-13T06:01:28.753Z,68.17
2018-12-13T06:03:57.490Z,59.03
2018-12-13T06:06:26.317Z,59.23
2018-12-13T06:08:55.115Z,60.63
2018-12-13T06:11:23.854Z,62.50
2018-12-13T06:13:52.539Z,57.63
2018-12-13T06:16:21.288Z,51.53
2018-12-13T06:18:50.006Z,52.63
2018-12-13T06:21:18.762Z,52.83
2018-12-13T06:23:50.751Z,54.80
2018-12-13T06:26:23.977Z,51.90
2018-12-13T06:28:56.277Z,51.83
2018-12-13T06:31:29.619Z,50.90
2018-12-13T06:34:02.838Z,58.40
2018-12-13T06:36:32.258Z,61.20
2018-12-13T06:39:01.493Z,56.30
2018-12-13T06:41:30.676Z,56.37
2018-12-13T06:43:59.748Z,62.10
2018-12-13T06:46:28.663Z,63.90
2018-12-13T06:48:57.671Z,51.77
2018-12-13T06:51:26.573Z,58.23
2018-12-13T06:53:55.556Z,55.57
2018-12-13T06:56:26.167Z,52.33
2018-12-13T06:58:55.157Z,57.57
2018-12-13T07:01:24.253Z,58.27
2018-12-13T07:03:53.203Z,61.93
2018-12-13T07:06:22.163Z,59.60
2018-12-13T07:08:51.120Z,54.53
2018-12-13T07:11:20.245Z,59.37
2018-12-13T07:13:49.022Z,59.73
2018-12-13T07:16:17.787Z,53.87
2018-12-13T07:18:46.608Z,55.53
2018-12-13T07:21:15.330Z,53.17
2018-12-13T07:23:44.217Z,53.20
2018-12-13T07:26:12.875Z,52.87
2018-12-13T07:28:41.677Z,54.37
2018-12-13T07:31:10.484Z,62.13
2018-12-13T07:33:39.247Z,58.80
2018-12-13T07:36:07.960Z,52.67
2018-12-13T07:38:36.740Z,49.83
2018-12-13T07:41:05.434Z,50.07
2018-12-13T07:43:34.185Z,53.20
2018-12-13T07:46:02.919Z,51.17
2018-12-13T07:48:31.672Z,56.23
2018-12-13T07:51:00.423Z,57.03
2018-12-13T07:53:29.132Z,54.83
2018-12-13T07:55:57.897Z,45.57
2018-12-13T07:58:26.632Z,50.93
2018-12-13T08:00:55.586Z,49.20
2018-12-13T08:03:24.379Z,47.10
2018-12-13T08:05:53.207Z,48.57
2018-12-13T08:08:21.986Z,47.07
2018-12-13T08:10:50.711Z,49.50
2018-12-13T08:13:19.418Z,51.80
2018-12-13T08:15:48.151Z,51.43
2018-12-13T08:18:16.910Z,51.27
2018-12-13T08:20:45.656Z,47.07
2018-12-13T08:23:14.715Z,46.47
2018-12-13T08:25:43.442Z,50.43
2018-12-13T08:28:12.185Z,51.60
2018-12-13T08:30:40.880Z,45.77
2018-12-13T08:33:09.604Z,44.07
2018-12-13T08:35:38.440Z,43.23
2018-12-13T08:38:07.168Z,41.40
2018-12-13T08:40:36.050Z,46.00
2018-12-13T08:43:05.107Z,39.30
2018-12-13T08:45:34.159Z,44.37
2018-12-13T08:48:02.957Z,37.37
2018-12-13T08:50:31.739Z,40.63
2018-12-13T08:53:00.476Z,43.77
2018-12-13T08:55:29.248Z,46.83
2018-12-13T08:57:58.031Z,43.10
2018-12-13T09:00:26.759Z,41.97
2018-12-13T09:02:55.501Z,46.40
2018-12-13T09:05:24.307Z,50.20
2018-12-13T09:07:53.045Z,48.23
2018-12-13T09:10:21.869Z,41.70
2018-12-13T09:12:50.763Z,41.37
2018-12-13T09:15:19.901Z,42.00
2018-12-13T09:17:48.778Z,39.37
2018-12-13T09:20:17.560Z,39.13
2018-12-13T09:22:46.343Z,41.67
2018-12-13T09:25:15.146Z,40.17
2018-12-13T09:27:43.963Z,39.10
2018-12-13T09:30:12.872Z,39.40
2018-12-13T09:32:41.652Z,42.03
2018-12-13T09:35:10.515Z,47.67
2018-12-13T09:37:39.223Z,48.27
2018-12-13T09:40:08.083Z,44.07
2018-12-13T09:42:36.856Z,45.13
2018-12-13T09:45:06.861Z,45.13
2018-12-13T09:47:35.661Z,48.23
2018-12-13T09:50:05.142Z,45.00
2018-12-13T09:52:33.827Z,48.07
2018-12-13T09:55:05.631Z,42.67
2018-12-13T09:57:35.540Z,37.90
2018-12-13T10:00:06.492Z,39.33
2018-12-13T10:02:35.220Z,38.10
2018-12-13T10:05:04.244Z,34.17
2018-12-13T10:07:33.034Z,30.97
2018-12-13T10:10:01.798Z,32.83
2018-12-13T10:12:30.500Z,30.20
2018-12-13T10:14:59.691Z,36.70
2018-12-13T10:17:28.492Z,37.93
2018-12-13T10:19:57.248Z,31.73
2018-12-13T10:22:25.980Z,31.90
2018-12-13T10:24:54.752Z,32.97
2018-12-13T10:27:23.511Z,33.23
2018-12-13T10:29:52.271Z,29.27
2018-12-13T10:32:20.997Z,32.67
2018-12-13T10:34:49.778Z,35.03
2018-12-13T10:37:18.497Z,32.77
2018-12-13T10:39:47.244Z,33.63
2018-12-13T10:42:15.970Z,30.33
2018-12-13T10:44:44.728Z,27.70
2018-12-13T10:47:13.444Z,33.33
2018-12-13T10:49:42.162Z,31.13
2018-12-13T10:52:10.938Z,30.53
2018-12-13T10:54:39.648Z,32.87
2018-12-13T10:57:08.427Z,32.20
2018-12-13T10:59:37.240Z,32.33
2018-12-13T11:02:10.201Z,32.00
2018-12-13T11:04:38.942Z,33.53
2018-12-13T11:07:07.750Z,32.83
2018-12-13T11:09:36.612Z,35.70
2018-12-13T11:12:05.612Z,27.80
2018-12-13T11:14:34.359Z,32.37
2018-12-13T11:17:03.086Z,32.77
2018-12-13T11:19:31.892Z,34.33
2018-12-13T11:22:00.651Z,31.90
2018-12-13T11:24:29.434Z,30.77
2018-12-13T11:27:08.239Z,27.03
2018-12-13T11:29:48.223Z,28.27
2018-12-13T11:32:17.013Z,28.97
2018-12-13T11:34:45.757Z,27.03
2018-12-13T11:37:14.545Z,28.00
2018-12-13T11:39:45.352Z,24.97
2018-12-13T11:42:14.368Z,30.83
2018-12-13T11:44:43.088Z,24.53
2018-12-13T11:47:11.755Z,28.37
2018-12-13T11:49:40.546Z,29.70
2018-12-13T11:52:09.256Z,25.93
2018-12-13T11:54:42.568Z,31.63
2018-12-13T11:57:11.536Z,29.87
2018-12-13T11:59:40.303Z,28.83
2018-12-13T12:02:09.013Z,27.60
2018-12-13T12:04:37.795Z,26.40
2018-12-13T12:07:06.671Z,28.50
2018-12-13T12:09:35.387Z,28.00
2018-12-13T12:12:04.164Z,26.57
2018-12-13T12:14:32.824Z,28.57
2018-12-13T12:17:01.554Z,29.43
2018-12-13T12:19:30.290Z,25.90
2018-12-13T12:21:59.060Z,27.70
2018-12-13T12:24:27.809Z,27.23
2018-12-13T12:26:56.620Z,26.37
2018-12-13T12:29:25.412Z,26.30
2018-12-13T12:31:54.200Z,27.93
2018-12-13T12:34:22.960Z,23.77
2018-12-13T12:36:51.684Z,27.60
2018-12-13T12:39:20.456Z,27.37
2018-12-13T12:41:49.186Z,32.67
2018-12-13T12:44:17.892Z,28.77
2018-12-13T12:46:46.840Z,23.47
2018-12-13T12:49:15.553Z,26.00
2018-12-13T12:51:44.349Z,25.60
2018-12-13T12:54:13.079Z,22.43
2018-12-13T12:56:41.903Z,26.17
2018-12-13T12:59:10.618Z,24.97
2018-12-13T13:01:39.320Z,21.63
2018-12-13T13:04:08.033Z,23.33
2018-12-13T13:06:37.055Z,24.87
2018-12-13T13:09:08.306Z,28.97
2018-12-13T13:11:37.306Z,27.73
2018-12-13T13:14:06.003Z,24.50
2018-12-13T13:16:34.687Z,26.67
2018-12-13T13:19:03.381Z,29.27
2018-12-13T13:21:32.002Z,31.67
2018-12-13T13:24:00.791Z,24.80
2018-12-13T13:26:29.460Z,29.73
2018-12-13T13:28:58.119Z,26.63
2018-12-13T13:31:26.734Z,31.80
2018-12-13T13:33:55.639Z,28.97
2018-12-13T13:36:24.313Z,31.40
2018-12-13T13:38:54.562Z,28.80
2018-12-13T13:41:23.486Z,31.57
2018-12-13T13:43:52.272Z,29.67
2018-12-13T13:46:20.914Z,33.13
2018-12-13T13:48:49.644Z,29.50
2018-12-13T13:51:18.323Z,30.73
2018-12-13T13:53:46.971Z,32.83
2018-12-13T13:56:15.698Z,27.03
2018-12-13T13:58:44.360Z,34.60
2018-12-13T14:01:13.057Z,26.63
2018-12-13T14:03:41.755Z,26.40
2018-12-13T14:06:10.414Z,26.33
2018-12-13T14:08:39.075Z,27.60
2018-12-13T14:11:07.755Z,25.47
2018-12-13T14:13:36.538Z,27.40
2018-12-13T14:16:05.208Z,26.57
2018-12-13T14:18:33.954Z,30.33
2018-12-13T14:21:02.671Z,27.97
2018-12-13T14:23:31.496Z,28.70
2018-12-13T14:26:00.354Z,30.77
2018-12-13T14:28:29.187Z,33.83
2018-12-13T14:30:58.051Z,28.03
2018-12-13T14:33:26.850Z,28.57
2018-12-13T14:35:55.621Z,27.17
2018-12-13T14:38:24.893Z,23.70
2018-12-13T14:40:53.739Z,29.17
2018-12-13T14:43:22.743Z,28.73
2018-12-13T14:45:51.470Z,28.87
2018-12-13T14:48:20.752Z,28.77
2018-12-13T14:50:49.512Z,32.00
2018-12-13T14:53:18.316Z,31.97
2018-12-13T14:55:47.112Z,29.43
2018-12-13T14:58:15.952Z,27.20
2018-12-13T15:00:44.761Z,25.63
2018-12-13T15:03:13.943Z,25.87
2018-12-13T15:05:42.837Z,28.43
2018-12-13T15:08:11.655Z,26.40
2018-12-13T15:10:40.351Z,24.60
2018-12-13T15:13:09.886Z,24.20
2018-12-13T15:15:38.539Z,24.87
2018-12-13T15:18:07.303Z,25.47
2018-12-13T15:20:36.030Z,24.90
2018-12-13T15:23:04.837Z,25.60
2018-12-13T15:25:33.720Z,23.83
2018-12-13T15:28:04.634Z,18.20
2018-12-13T15:30:34.670Z,24.33
2018-12-13T15:33:03.634Z,24.57
2018-12-13T15:35:32.395Z,26.40
2018-12-13T15:38:01.389Z,26.87
2018-12-13T15:40:30.237Z,26.23
2018-12-13T15:42:59.463Z,22.13
2018-12-13T15:45:28.403Z,26.97
2018-12-13T15:47:57.220Z,26.30
2018-12-13T15:50:26.153Z,28.60
2018-12-13T15:52:55.064Z,26.83
2018-12-13T15:55:23.826Z,26.70
2018-12-13T15:57:52.565Z,26.33
2018-12-13T16:00:21.427Z,27.30
2018-12-13T16:02:50.185Z,23.60
2018-12-13T16:05:19.095Z,26.23
2018-12-13T16:07:47.808Z,19.57
2018-12-13T16:10:16.561Z,25.93
2018-12-13T16:12:45.293Z,24.63
2018-12-13T16:15:14.089Z,29.37
2018-12-13T16:17:42.793Z,23.90
2018-12-13T16:20:11.683Z,26.67
2018-12-13T16:22:40.541Z,24.73
2018-12-13T16:25:09.275Z,23.90
2018-12-13T16:27:38.025Z,22.20
2018-12-13T16:30:07.823Z,23.77
2018-12-13T16:32:36.596Z,27.60
2018-12-13T16:35:05.562Z,25.13
2018-12-13T16:37:34.371Z,24.17
2018-12-13T16:40:03.234Z,28.13
2018-12-13T16:42:32.027Z,30.00
2018-12-13T16:45:00.851Z,29.77
2018-12-13T16:47:29.647Z,23.97
2018-12-13T16:49:58.484Z,21.67
2018-12-13T16:52:27.220Z,24.73
2018-12-13T16:54:56.283Z,24.53
2018-12-13T16:57:25.134Z,25.00
2018-12-13T16:59:54.043Z,22.93
2018-12-13T17:02:22.980Z,24.27
2018-12-13T17:04:51.824Z,25.00
2018-12-13T17:07:20.732Z,25.33
2018-12-13T17:09:49.519Z,26.60
2018-12-13T17:12:18.257Z,21.87
2018-12-13T17:14:47.537Z,30.77
2018-12-13T17:17:16.423Z,25.33
2018-12-13T17:19:45.425Z,26.63
2018-12-13T17:22:14.658Z,21.93
2018-12-13T17:24:43.551Z,27.90
2018-12-13T17:27:12.358Z,28.70
2018-12-13T17:29:41.171Z,27.77
2018-12-13T17:32:09.932Z,23.37
2018-12-13T17:34:38.674Z,23.40
2018-12-13T17:37:07.480Z,29.63
2018-12-13T17:39:36.282Z,24.30
2018-12-13T17:42:05.169Z,22.90
2018-12-13T17:44:33.924Z,23.53
2018-12-13T17:47:02.620Z,27.23
2018-12-13T17:49:31.393Z,26.00
2018-12-13T17:52:00.129Z,21.23
2018-12-13T17:54:28.871Z,21.37
2018-12-13T17:56:57.641Z,21.50
2018-12-13T17:59:26.411Z,21.13
2018-12-13T18:01:55.281Z,26.03
2018-12-13T18:04:24.033Z,23.50
2018-12-13T18:06:52.752Z,22.10
2018-12-13T18:09:21.486Z,24.50
2018-12-13T18:11:50.290Z,20.70
2018-12-13T18:14:19.071Z,22.60
2018-12-13T18:16:47.859Z,20.93
2018-12-13T18:19:16.582Z,20.40
2018-12-13T18:21:45.493Z,21.17
2018-12-13T18:24:15.081Z,22.77
2018-12-13T18:26:43.918Z,24.00
2018-12-13T18:29:12.708Z,25.13
2018-12-13T18:31:41.706Z,24.40
2018-12-13T18:34:10.544Z,22.03
2018-12-13T18:36:39.493Z,18.47
2018-12-13T18:39:08.894Z,20.90
2018-12-13T18:41:37.670Z,28.47
2018-12-13T18:44:06.419Z,27.43
2018-12-13T18:46:35.165Z,29.43
2018-12-13T18:49:04.026Z,25.33
2018-12-13T18:51:32.762Z,20.97
2018-12-13T18:54:03.733Z,23.20
2018-12-13T18:56:32.660Z,19.33
2018-12-13T18:59:03.536Z,23.23
2018-12-13T19:01:32.436Z,20.63
2018-12-13T19:04:01.382Z,20.87
2018-12-13T19:06:30.149Z,20.70
2018-12-13T19:08:58.937Z,21.37
2018-12-13T19:11:28.197Z,21.33
2018-12-13T19:13:58.000Z,19.60
2018-12-13T19:16:27.201Z,20.87
2018-12-13T19:18:57.781Z,19.87
2018-12-13T19:21:27.283Z,20.47
2018-12-13T19:23:56.102Z,23.70
2018-12-13T19:26:24.924Z,24.53
2018-12-13T19:28:54.090Z,22.07
2018-12-13T19:31:23.118Z,20.33
2018-12-13T19:33:51.984Z,22.57
2018-12-13T19:36:21.357Z,23.30
2018-12-13T19:38:50.187Z,21.73
2018-12-13T19:41:18.995Z,21.60
2018-12-13T19:43:47.827Z,18.63
2018-12-13T19:46:16.560Z,20.17
2018-12-13T19:48:45.409Z,19.27
2018-12-13T19:51:14.277Z,20.57
2018-12-13T19:53:43.390Z,20.30
2018-12-13T19:56:12.288Z,19.80
2018-12-13T19:58:41.070Z,18.93
2018-12-13T20:01:09.812Z,18.97
2018-12-13T20:03:38.649Z,23.20
2018-12-13T20:06:08.912Z,18.10
2018-12-13T20:08:37.812Z,20.10
2018-12-13T20:11:06.755Z,19.73
2018-12-13T20:13:35.657Z,17.23
2018-12-13T20:16:04.567Z,21.57
2018-12-13T20:18:33.651Z,20.70
2018-12-13T20:21:02.558Z,18.33
2018-12-13T20:23:31.350Z,18.97
2018-12-13T20:26:00.186Z,18.13
2018-12-13T20:28:28.924Z,18.77
2018-12-13T20:30:57.761Z,17.87
2018-12-13T20:33:29.092Z,17.87
2018-12-13T20:35:58.663Z,19.17
2018-12-13T20:38:27.447Z,18.63
2018-12-13T20:41:01.021Z,16.93
2018-12-13T20:43:29.002Z,18.37
2018-12-13T20:45:57.812Z,14.83
2018-12-13T20:48:26.579Z,17.27
2018-12-13T20:50:56.122Z,16.60
2018-12-13T20:53:24.993Z,16.47
2018-12-13T20:55:54.911Z,15.23
2018-12-13T20:58:24.539Z,16.90
2018-12-13T21:00:54.757Z,16.83
2018-12-13T21:03:24.160Z,14.47
2018-12-13T21:05:52.926Z,16.70
2018-12-13T21:08:22.086Z,16.10
2018-12-13T21:10:50.868Z,14.63
2018-12-13T21:13:19.872Z,16.77
2018-12-13T21:15:48.704Z,16.23
2018-12-13T21:18:17.545Z,12.00
2018-12-13T21:20:46.466Z,13.50
2018-12-13T21:23:15.375Z,12.60
2018-12-13T21:25:44.211Z,15.60
2018-12-13T21:28:12.983Z,14.03
2018-12-13T21:30:42.093Z,18.33
2018-12-13T21:33:10.837Z,14.67
2018-12-13T21:35:39.661Z,14.90
2018-12-13T21:38:08.431Z,16.57
2018-12-13T21:40:37.216Z,18.40
2018-12-13T21:43:06.172Z,17.20
2018-12-13T21:45:35.293Z,19.53
2018-12-13T21:48:04.063Z,14.60
2018-12-13T21:50:32.874Z,14.37
2018-12-13T21:53:01.601Z,18.50
2018-12-13T21:55:30.435Z,16.50
2018-12-13T21:57:59.314Z,16.77
2018-12-13T22:00:28.191Z,15.70
2018-12-13T22:02:56.986Z,15.57
2018-12-13T22:05:25.686Z,14.30
2018-12-13T22:07:54.419Z,13.90
2018-12-13T22:10:23.145Z,15.70
2018-12-13T22:12:51.905Z,17.80
2018-12-13T22:15:20.590Z,20.20
2018-12-13T22:17:49.394Z,18.03
2018-12-13T22:20:18.099Z,18.00
2018-12-13T22:22:46.783Z,17.53
2018-12-13T22:25:15.585Z,17.17
2018-12-13T22:27:44.309Z,15.87
2018-12-13T22:30:13.042Z,19.60
2018-12-13T22:32:41.778Z,19.17
2018-12-13T22:35:10.458Z,14.93
2018-12-13T22:37:39.215Z,17.87
2018-12-13T22:40:08.088Z,20.53
2018-12-13T22:42:36.971Z,15.43
2018-12-13T22:45:06.373Z,17.73
2018-12-13T22:47:35.290Z,15.83
2018-12-13T22:50:04.147Z,18.63
2018-12-13T22:52:32.914Z,14.03
2018-12-13T22:55:01.615Z,19.57
2018-12-13T22:57:30.459Z,19.37
2018-12-13T22:59:59.125Z,16.00
2018-12-13T23:02:28.372Z,23.10
2018-12-13T23:04:57.073Z,18.53
2018-12-13T23:07:25.810Z,17.07
2018-12-13T23:09:54.527Z,16.90
2018-12-13T23:12:23.213Z,13.97
2018-12-13T23:14:52.083Z,21.27
2018-12-13T23:17:20.903Z,16.37
2018-12-13T23:19:49.630Z,13.87
2018-12-13T23:22:18.359Z,17.67
2018-12-13T23:24:47.064Z,15.50
2018-12-13T23:27:15.777Z,16.17
2018-12-13T23:29:44.497Z,17.00
2018-12-13T23:32:13.217Z,16.07
2018-12-13T23:34:41.951Z,14.50
2018-12-13T23:37:11.742Z,14.63
2018-12-13T23:39:40.468Z,16.50
2018-12-13T23:42:09.147Z,15.83
2018-12-13T23:44:37.875Z,16.00
2018-12-13T23:47:06.657Z,18.17
2018-12-13T23:49:35.447Z,15.87
2018-12-13T23:52:04.189Z,16.47
2018-12-13T23:54:32.897Z,16.20
2018-12-13T23:57:01.629Z,18.07
2018-12-13T23:59:30.350Z,17.73
