createdAt,value
2018-11-29T00:01:48.890Z,49.89
2018-11-29T00:02:48.791Z,50.93
2018-11-29T00:04:41.542Z,52.45
2018-11-29T00:05:41.458Z,51.22
2018-11-29T00:07:34.206Z,52.36
2018-11-29T00:08:34.112Z,51.51
2018-11-29T00:10:26.855Z,51.51
2018-11-29T00:11:26.769Z,51.31
2018-11-29T00:13:19.752Z,52.36
2018-11-29T00:14:19.664Z,52.74
2018-11-29T00:16:12.676Z,52.08
2018-11-29T00:17:12.586Z,52.45
2018-11-29T00:19:05.576Z,52.55
2018-11-29T00:20:05.479Z,52.45
2018-11-29T00:21:58.229Z,51.51
2018-11-29T00:22:58.136Z,51.89
2018-11-29T00:24:50.878Z,51.60
2018-11-29T00:25:50.784Z,52.45
2018-11-29T00:27:44.358Z,52.74
2018-11-29T00:28:44.262Z,52.45
2018-11-29T00:30:37.007Z,51.60
2018-11-29T00:31:36.923Z,50.93
2018-11-29T00:33:29.674Z,50.84
2018-11-29T00:34:29.581Z,50.08
2018-11-29T00:36:22.323Z,50.37
2018-11-29T00:37:22.246Z,49.13
2018-11-29T00:39:15.218Z,48.18
2018-11-29T00:40:15.140Z,47.89
2018-11-29T00:42:08.119Z,48.08
2018-11-29T00:43:08.026Z,48.37
2018-11-29T00:45:01.023Z,48.46
2018-11-29T00:46:00.937Z,47.13
2018-11-29T00:47:53.685Z,47.61
2018-11-29T00:48:53.590Z,46.85
2018-11-29T00:50:46.328Z,46.28
2018-11-29T00:51:46.243Z,46.75
2018-11-29T00:53:38.988Z,47.13
2018-11-29T00:54:38.895Z,48.18
2018-11-29T00:56:31.632Z,48.85
2018-11-29T00:57:31.550Z,48.27
2018-11-29T00:59:24.289Z,47.89
2018-11-29T01:00:24.196Z,47.89
2018-11-29T01:02:17.188Z,47.33
2018-11-29T01:03:17.090Z,47.42
2018-11-29T01:05:09.834Z,47.42
2018-11-29T01:06:09.748Z,47.33
2018-11-29T01:08:02.756Z,48.56
2018-11-29T01:09:02.665Z,48.75
2018-11-29T01:10:55.401Z,49.22
2018-11-29T01:11:55.314Z,49.22
2018-11-29T01:13:48.312Z,48.56
2018-11-29T01:14:48.211Z,48.37
2018-11-29T01:16:40.949Z,47.71
2018-11-29T01:17:40.864Z,47.71
2018-11-29T01:19:33.607Z,47.61
2018-11-29T01:20:33.519Z,47.61
2018-11-29T01:22:26.267Z,48.56
2018-11-29T01:23:26.167Z,48.18
2018-11-29T01:25:19.140Z,48.08
2018-11-29T01:26:19.057Z,47.42
2018-11-29T01:28:12.064Z,47.61
2018-11-29T01:29:11.972Z,47.42
2018-11-29T01:31:04.983Z,47.42
2018-11-29T01:32:04.900Z,46.56
2018-11-29T01:33:57.885Z,46.28
2018-11-29T01:34:57.801Z,46.00
2018-11-29T01:36:50.538Z,46.47
2018-11-29T01:37:50.454Z,46.37
2018-11-29T01:39:43.200Z,46.37
2018-11-29T01:40:43.106Z,46.09
2018-11-29T01:42:35.850Z,45.33
2018-11-29T01:43:35.757Z,45.14
2018-11-29T01:45:28.497Z,44.85
2018-11-29T01:46:28.414Z,45.14
2018-11-29T01:48:21.160Z,45.61
2018-11-29T01:49:21.069Z,45.14
2018-11-29T01:51:13.873Z,45.90
2018-11-29T01:52:13.790Z,45.33
2018-11-29T01:54:06.642Z,45.52
2018-11-29T01:55:06.551Z,44.67
2018-11-29T01:56:59.523Z,44.19
2018-11-29T01:57:59.437Z,44.19
2018-11-29T01:59:52.189Z,45.52
2018-11-29T02:00:52.097Z,45.42
2018-11-29T02:02:44.846Z,45.23
2018-11-29T02:03:44.756Z,44.85
2018-11-29T02:05:37.495Z,45.14
2018-11-29T02:06:37.410Z,45.90
2018-11-29T02:08:30.159Z,47.61
2018-11-29T02:09:30.065Z,47.71
2018-11-29T02:11:22.834Z,45.80
2018-11-29T02:12:22.748Z,46.47
2018-11-29T02:14:15.743Z,46.19
2018-11-29T02:15:15.650Z,46.66
2018-11-29T02:17:08.651Z,45.61
2018-11-29T02:18:08.570Z,44.95
2018-11-29T02:20:01.312Z,46.28
2018-11-29T02:21:01.222Z,46.66
2018-11-29T02:22:54.198Z,46.56
2018-11-29T02:23:54.108Z,45.90
2018-11-29T02:25:46.842Z,45.61
2018-11-29T02:26:46.758Z,45.04
2018-11-29T02:28:39.504Z,45.33
2018-11-29T02:29:39.414Z,46.09
2018-11-29T02:31:32.146Z,45.80
2018-11-29T02:32:32.061Z,46.19
2018-11-29T02:34:24.804Z,46.09
2018-11-29T02:35:24.714Z,45.42
2018-11-29T02:37:17.705Z,45.61
2018-11-29T02:38:17.621Z,45.14
2018-11-29T02:40:10.608Z,45.23
2018-11-29T02:41:10.518Z,45.14
2018-11-29T02:43:03.499Z,45.42
2018-11-29T02:44:03.408Z,45.33
2018-11-29T02:45:56.383Z,45.33
2018-11-29T02:46:56.299Z,45.52
2018-11-29T02:48:49.291Z,45.23
2018-11-29T02:49:49.192Z,45.33
2018-11-29T02:51:41.934Z,44.57
2018-11-29T02:52:41.844Z,44.85
2018-11-29T02:54:34.591Z,46.47
2018-11-29T02:55:34.501Z,46.75
2018-11-29T02:57:27.237Z,47.33
2018-11-29T02:58:27.156Z,46.85
2018-11-29T03:00:20.144Z,47.42
2018-11-29T03:01:20.057Z,47.42
2018-11-29T03:03:13.038Z,47.61
2018-11-29T03:04:12.945Z,47.13
2018-11-29T03:06:05.749Z,47.33
2018-11-29T03:07:05.667Z,47.42
2018-11-29T03:08:58.412Z,47.71
2018-11-29T03:09:58.317Z,48.18
2018-11-29T03:11:51.301Z,49.13
2018-11-29T03:12:51.219Z,49.60
2018-11-29T03:14:44.268Z,49.32
2018-11-29T03:15:44.175Z,49.41
2018-11-29T03:17:36.913Z,48.94
2018-11-29T03:18:36.826Z,49.22
2018-11-29T03:20:29.580Z,49.32
2018-11-29T03:21:29.487Z,47.99
2018-11-29T03:23:22.229Z,47.80
2018-11-29T03:24:22.137Z,47.42
2018-11-29T03:26:15.126Z,47.61
2018-11-29T03:27:15.033Z,47.71
2018-11-29T03:29:08.054Z,46.94
2018-11-29T03:30:07.962Z,47.42
2018-11-29T03:32:00.969Z,46.47
2018-11-29T03:33:00.871Z,46.37
2018-11-29T03:34:53.611Z,45.33
2018-11-29T03:35:53.519Z,45.71
2018-11-29T03:37:46.262Z,45.14
2018-11-29T03:38:46.180Z,44.57
2018-11-29T03:40:38.933Z,44.76
2018-11-29T03:41:38.845Z,44.47
2018-11-29T03:43:31.589Z,43.43
2018-11-29T03:44:31.501Z,42.86
2018-11-29T03:46:24.233Z,41.24
2018-11-29T03:47:24.149Z,41.62
2018-11-29T03:49:17.142Z,40.86
2018-11-29T03:50:17.059Z,41.34
2018-11-29T03:52:09.855Z,42.00
2018-11-29T03:53:09.771Z,42.19
2018-11-29T03:55:02.765Z,41.91
2018-11-29T03:56:02.667Z,42.00
2018-11-29T03:57:55.405Z,41.24
2018-11-29T03:58:55.324Z,41.14
2018-11-29T04:00:48.075Z,40.20
2018-11-29T04:01:47.989Z,40.01
2018-11-29T04:03:40.729Z,39.25
2018-11-29T04:04:40.642Z,38.48
2018-11-29T04:06:33.388Z,38.48
2018-11-29T04:07:33.302Z,38.68
2018-11-29T04:09:26.237Z,38.10
2018-11-29T04:10:26.150Z,38.28
2018-11-29T04:12:19.135Z,38.10
2018-11-29T04:13:19.055Z,37.61
2018-11-29T04:15:12.043Z,37.44
2018-11-29T04:16:11.947Z,37.15
2018-11-29T04:18:04.953Z,37.44
2018-11-29T04:19:04.865Z,37.63
2018-11-29T04:20:57.857Z,37.61
2018-11-29T04:21:57.767Z,37.54
2018-11-29T04:23:50.498Z,38.29
2018-11-29T04:24:50.415Z,38.58
2018-11-29T04:26:43.151Z,39.25
2018-11-29T04:27:43.065Z,39.81
2018-11-29T04:29:35.840Z,39.34
2018-11-29T04:30:35.749Z,38.37
2018-11-29T04:32:28.487Z,38.48
2018-11-29T04:33:28.402Z,38.48
2018-11-29T04:35:21.152Z,38.39
2018-11-29T04:36:21.060Z,39.04
2018-11-29T04:38:14.090Z,38.77
2018-11-29T04:39:14.006Z,38.46
2018-11-29T04:41:06.997Z,38.39
2018-11-29T04:42:06.906Z,38.20
2018-11-29T04:44:00.195Z,38.87
2018-11-29T04:45:00.084Z,38.56
2018-11-29T04:46:52.833Z,37.44
2018-11-29T04:47:52.741Z,36.96
2018-11-29T04:49:45.493Z,37.71
2018-11-29T04:50:45.389Z,36.94
2018-11-29T04:52:38.134Z,37.35
2018-11-29T04:53:38.049Z,37.82
2018-11-29T04:55:30.793Z,37.52
2018-11-29T04:56:30.694Z,37.23
2018-11-29T04:58:23.441Z,37.92
2018-11-29T04:59:23.353Z,37.13
2018-11-29T05:01:16.366Z,37.15
2018-11-29T05:02:16.278Z,36.57
2018-11-29T05:04:09.295Z,35.92
2018-11-29T05:05:09.185Z,35.90
2018-11-29T05:07:02.171Z,35.61
2018-11-29T05:08:02.086Z,36.00
2018-11-29T05:09:54.829Z,35.52
2018-11-29T05:10:54.749Z,35.52
2018-11-29T05:12:47.503Z,35.61
2018-11-29T05:13:47.420Z,35.05
2018-11-29T05:15:40.176Z,34.67
2018-11-29T05:16:40.082Z,34.57
2018-11-29T05:18:32.829Z,34.76
2018-11-29T05:19:32.739Z,35.42
2018-11-29T05:21:25.480Z,35.90
2018-11-29T05:22:25.389Z,36.00
2018-11-29T05:24:18.371Z,36.57
2018-11-29T05:25:18.275Z,36.85
2018-11-29T05:27:11.264Z,36.85
2018-11-29T05:28:11.170Z,36.94
2018-11-29T05:30:04.162Z,37.61
2018-11-29T05:31:04.070Z,38.09
2018-11-29T05:32:57.050Z,37.90
2018-11-29T05:33:56.965Z,37.33
2018-11-29T05:35:49.737Z,37.71
2018-11-29T05:36:49.647Z,37.52
2018-11-29T05:38:42.386Z,38.46
2018-11-29T05:39:42.305Z,38.28
2018-11-29T05:41:35.247Z,38.46
2018-11-29T05:42:35.157Z,38.94
2018-11-29T05:44:27.908Z,39.51
2018-11-29T05:45:27.809Z,40.75
2018-11-29T05:47:20.548Z,40.65
2018-11-29T05:48:20.459Z,40.37
2018-11-29T05:50:13.445Z,40.46
2018-11-29T05:51:13.354Z,40.75
2018-11-29T05:53:06.327Z,41.22
2018-11-29T05:54:06.240Z,41.98
2018-11-29T05:55:59.255Z,41.31
2018-11-29T05:56:59.156Z,40.84
2018-11-29T05:58:51.898Z,41.79
2018-11-29T05:59:51.810Z,41.98
2018-11-29T06:01:44.556Z,42.17
2018-11-29T06:02:44.466Z,43.41
2018-11-29T06:04:37.247Z,44.93
2018-11-29T06:05:37.149Z,44.83
2018-11-29T06:07:29.892Z,45.23
2018-11-29T06:08:29.805Z,44.73
2018-11-29T06:10:22.569Z,43.79
2018-11-29T06:11:22.468Z,43.31
2018-11-29T06:13:15.450Z,44.45
2018-11-29T06:14:15.361Z,45.59
2018-11-29T06:16:08.348Z,45.68
2018-11-29T06:17:08.255Z,46.16
2018-11-29T06:19:01.245Z,45.33
2018-11-29T06:20:01.158Z,45.78
2018-11-29T06:21:54.151Z,45.12
2018-11-29T06:22:54.060Z,44.85
2018-11-29T06:24:46.815Z,44.57
2018-11-29T06:25:46.718Z,45.21
2018-11-29T06:27:39.462Z,44.93
2018-11-29T06:28:39.372Z,44.83
2018-11-29T06:30:32.114Z,44.73
2018-11-29T06:31:32.023Z,44.54
2018-11-29T06:33:24.769Z,45.68
2018-11-29T06:34:24.682Z,44.17
2018-11-29T06:36:17.499Z,43.88
2018-11-29T06:37:17.416Z,43.79
2018-11-29T06:39:10.468Z,43.12
2018-11-29T06:40:10.380Z,42.93
2018-11-29T06:42:03.372Z,43.12
2018-11-29T06:43:03.280Z,43.50
2018-11-29T06:44:56.021Z,43.50
2018-11-29T06:45:55.935Z,43.79
2018-11-29T06:47:48.995Z,44.83
2018-11-29T06:48:48.899Z,43.41
2018-11-29T06:50:41.645Z,42.36
2018-11-29T06:51:41.559Z,43.41
2018-11-29T06:53:34.292Z,43.98
2018-11-29T06:54:34.204Z,44.64
2018-11-29T06:56:26.951Z,43.79
2018-11-29T06:57:26.857Z,43.33
2018-11-29T06:59:19.713Z,44.17
2018-11-29T07:00:19.640Z,44.07
2018-11-29T07:02:12.613Z,44.07
2018-11-29T07:03:12.523Z,42.65
2018-11-29T07:05:05.494Z,42.36
2018-11-29T07:06:05.412Z,42.55
2018-11-29T07:07:58.224Z,42.55
2018-11-29T07:08:58.129Z,42.74
2018-11-29T07:10:51.427Z,42.46
2018-11-29T07:11:51.333Z,42.55
2018-11-29T07:13:44.075Z,42.55
2018-11-29T07:14:43.986Z,42.08
2018-11-29T07:16:36.728Z,42.08
2018-11-29T07:17:36.637Z,41.22
2018-11-29T07:19:29.380Z,40.46
2018-11-29T07:20:29.301Z,41.05
2018-11-29T07:22:22.040Z,41.50
2018-11-29T07:23:21.948Z,41.81
2018-11-29T07:25:14.925Z,41.14
2018-11-29T07:26:14.836Z,42.36
2018-11-29T07:28:07.830Z,41.91
2018-11-29T07:29:07.740Z,42.93
2018-11-29T07:31:00.774Z,44.00
2018-11-29T07:32:00.683Z,44.67
2018-11-29T07:33:53.671Z,45.71
2018-11-29T07:34:53.586Z,46.28
2018-11-29T07:36:46.338Z,47.42
2018-11-29T07:37:46.243Z,46.85
2018-11-29T07:39:38.984Z,47.61
2018-11-29T07:40:38.902Z,48.66
2018-11-29T07:42:31.670Z,49.70
2018-11-29T07:43:31.575Z,51.41
2018-11-29T07:45:24.322Z,52.84
2018-11-29T07:46:24.233Z,53.22
2018-11-29T07:48:17.229Z,55.02
2018-11-29T07:49:17.136Z,54.36
2018-11-29T07:51:09.964Z,55.02
2018-11-29T07:52:09.869Z,55.88
2018-11-29T07:54:02.738Z,56.35
2018-11-29T07:55:02.645Z,56.63
2018-11-29T07:56:55.634Z,59.58
2018-11-29T07:57:55.540Z,60.44
2018-11-29T07:59:48.295Z,61.68
2018-11-29T08:00:48.209Z,60.82
2018-11-29T08:02:40.960Z,59.39
2018-11-29T08:03:40.881Z,59.39
2018-11-29T08:05:33.607Z,60.06
2018-11-29T08:06:33.522Z,60.44
2018-11-29T08:08:26.775Z,60.16
2018-11-29T08:09:26.681Z,60.82
2018-11-29T08:11:19.715Z,61.48
2018-11-29T08:12:19.637Z,60.25
2018-11-29T08:14:12.697Z,60.63
2018-11-29T08:15:12.612Z,61.20
2018-11-29T08:17:05.372Z,60.98
2018-11-29T08:18:05.265Z,61.77
2018-11-29T08:19:58.247Z,61.68
2018-11-29T08:20:58.161Z,62.53
2018-11-29T08:22:51.164Z,61.74
2018-11-29T08:23:51.068Z,61.96
2018-11-29T08:25:43.817Z,63.86
2018-11-29T08:26:43.727Z,62.53
2018-11-29T08:28:36.478Z,62.53
2018-11-29T08:29:36.390Z,64.05
2018-11-29T08:31:29.130Z,64.05
2018-11-29T08:32:29.035Z,63.64
2018-11-29T08:34:21.802Z,63.67
2018-11-29T08:35:21.695Z,63.95
2018-11-29T08:37:14.685Z,67.00
2018-11-29T08:38:14.593Z,67.09
2018-11-29T08:40:07.331Z,67.76
2018-11-29T08:41:07.252Z,67.66
2018-11-29T08:42:59.998Z,67.38
2018-11-29T08:43:59.899Z,67.85
2018-11-29T08:45:52.876Z,67.66
2018-11-29T08:46:52.790Z,67.66
2018-11-29T08:48:45.546Z,68.90
2018-11-29T08:49:45.452Z,68.61
2018-11-29T08:51:38.204Z,70.51
2018-11-29T08:52:38.112Z,69.75
2018-11-29T08:54:30.861Z,70.32
2018-11-29T08:55:30.771Z,70.32
2018-11-29T08:57:23.518Z,69.56
2018-11-29T08:58:23.425Z,70.61
2018-11-29T09:00:16.407Z,72.70
2018-11-29T09:01:16.323Z,71.37
2018-11-29T09:03:09.127Z,70.51
2018-11-29T09:04:08.978Z,73.55
2018-11-29T09:06:02.074Z,72.60
2018-11-29T09:07:01.987Z,73.84
2018-11-29T09:08:54.982Z,72.70
2018-11-29T09:09:54.892Z,72.22
2018-11-29T09:11:47.646Z,72.03
2018-11-29T09:12:47.553Z,72.60
2018-11-29T09:14:40.291Z,72.51
2018-11-29T09:15:40.216Z,73.08
2018-11-29T09:17:32.958Z,74.41
2018-11-29T09:18:32.869Z,75.26
2018-11-29T09:20:25.605Z,74.98
2018-11-29T09:21:25.521Z,75.55
2018-11-29T09:23:18.263Z,75.07
2018-11-29T09:24:18.173Z,75.17
2018-11-29T09:26:11.664Z,73.18
2018-11-29T09:27:11.577Z,74.69
2018-11-29T09:29:04.568Z,71.46
2018-11-29T09:30:04.481Z,71.56
2018-11-29T09:31:57.680Z,68.13
2018-11-29T09:32:57.579Z,70.61
2018-11-29T09:34:50.333Z,70.61
2018-11-29T09:35:50.262Z,69.56
2018-11-29T09:37:42.991Z,69.27
2018-11-29T09:38:42.903Z,67.28
2018-11-29T09:40:35.647Z,67.47
2018-11-29T09:41:35.560Z,66.52
2018-11-29T09:43:28.305Z,61.01
2018-11-29T09:44:28.209Z,59.58
2018-11-29T09:46:21.282Z,60.35
2018-11-29T09:47:21.196Z,60.53
2018-11-29T09:49:13.948Z,58.44
2018-11-29T09:50:13.926Z,60.82
2018-11-29T09:52:06.594Z,58.73
2018-11-29T09:53:06.503Z,58.63
2018-11-29T09:54:59.487Z,60.06
2018-11-29T09:55:59.401Z,60.82
2018-11-29T09:57:52.144Z,61.68
2018-11-29T09:58:53.673Z,60.82
2018-11-29T10:00:44.791Z,60.16
2018-11-29T10:01:44.705Z,57.11
2018-11-29T10:03:37.463Z,56.16
2018-11-29T10:04:37.370Z,57.30
2018-11-29T10:06:30.114Z,53.69
2018-11-29T10:07:30.030Z,52.84
2018-11-29T10:09:22.778Z,55.40
2018-11-29T10:10:22.688Z,58.44
2018-11-29T10:12:15.438Z,55.11
2018-11-29T10:13:15.340Z,57.21
2018-11-29T10:15:08.354Z,56.83
2018-11-29T10:16:08.265Z,59.30
2018-11-29T10:18:01.256Z,58.63
2018-11-29T10:19:01.162Z,58.73
2018-11-29T10:20:53.915Z,58.16
2018-11-29T10:21:53.827Z,58.35
2018-11-29T10:23:46.581Z,61.58
2018-11-29T10:24:46.486Z,59.11
2018-11-29T10:26:39.228Z,56.83
2018-11-29T10:27:39.143Z,60.82
2018-11-29T10:29:32.287Z,64.05
2018-11-29T10:30:31.805Z,62.72
2018-11-29T10:32:24.554Z,61.58
2018-11-29T10:33:24.467Z,62.62
2018-11-29T10:35:17.447Z,62.05
2018-11-29T10:36:17.364Z,62.72
2018-11-29T10:38:10.369Z,59.68
2018-11-29T10:39:10.301Z,62.62
2018-11-29T10:41:03.212Z,62.05
2018-11-29T10:42:03.130Z,62.05
2018-11-29T10:43:55.880Z,54.74
2018-11-29T10:44:55.789Z,57.40
2018-11-29T10:46:48.775Z,54.26
2018-11-29T10:47:52.300Z,52.74
2018-11-29T10:49:41.433Z,52.55
2018-11-29T10:50:41.340Z,52.55
2018-11-29T10:52:34.091Z,51.51
2018-11-29T10:53:37.753Z,50.93
2018-11-29T10:55:26.743Z,54.17
2018-11-29T10:56:26.654Z,50.84
2018-11-29T10:58:19.651Z,52.05
2018-11-29T10:59:19.561Z,49.79
2018-11-29T11:01:12.537Z,51.20
2018-11-29T11:02:12.453Z,52.81
2018-11-29T11:04:05.239Z,50.27
2018-11-29T11:05:05.160Z,49.79
2018-11-29T11:06:58.123Z,51.89
2018-11-29T11:07:58.043Z,48.94
2018-11-29T11:09:50.788Z,44.93
2018-11-29T11:10:50.702Z,44.64
2018-11-29T11:12:43.451Z,41.98
2018-11-29T11:13:43.359Z,43.88
2018-11-29T11:15:36.104Z,41.31
2018-11-29T11:16:36.016Z,41.53
2018-11-29T11:18:28.759Z,40.56
2018-11-29T11:19:28.667Z,43.02
2018-11-29T11:21:21.409Z,42.46
2018-11-29T11:22:21.319Z,43.02
2018-11-29T11:24:14.422Z,44.73
2018-11-29T11:25:14.326Z,47.77
2018-11-29T11:27:07.074Z,46.47
2018-11-29T11:28:06.980Z,49.51
2018-11-29T11:29:59.730Z,45.04
2018-11-29T11:30:59.635Z,44.09
2018-11-29T11:32:52.638Z,51.22
2018-11-29T11:33:52.546Z,47.42
2018-11-29T11:35:45.283Z,46.28
2018-11-29T11:36:45.198Z,44.85
2018-11-29T11:38:37.949Z,40.95
2018-11-29T11:39:37.859Z,42.10
2018-11-29T11:41:30.635Z,44.19
2018-11-29T11:42:30.551Z,45.78
2018-11-29T11:44:23.298Z,39.15
2018-11-29T11:45:23.207Z,39.81
2018-11-29T11:47:16.206Z,37.73
2018-11-29T11:48:16.118Z,36.40
2018-11-29T11:50:10.890Z,40.39
2018-11-29T11:51:09.034Z,37.92
2018-11-29T11:53:02.020Z,33.26
2018-11-29T11:54:01.928Z,32.69
2018-11-29T11:55:54.782Z,32.21
2018-11-29T11:56:54.586Z,34.88
2018-11-29T11:58:47.595Z,36.40
2018-11-29T11:59:47.494Z,35.54
2018-11-29T12:01:40.236Z,36.21
2018-11-29T12:02:40.149Z,35.35
2018-11-29T12:04:32.913Z,39.53
2018-11-29T12:05:32.817Z,40.20
2018-11-29T12:07:25.561Z,42.67
2018-11-29T12:08:25.470Z,42.95
2018-11-29T12:10:18.465Z,44.95
2018-11-29T12:11:18.370Z,44.67
2018-11-29T12:13:11.363Z,45.33
2018-11-29T12:14:11.269Z,46.19
2018-11-29T12:16:04.259Z,47.61
2018-11-29T12:17:04.168Z,46.00
2018-11-29T12:19:02.255Z,44.57
2018-11-29T12:19:57.066Z,42.00
2018-11-29T12:21:49.816Z,39.72
2018-11-29T12:22:49.726Z,39.91
2018-11-29T12:24:42.472Z,38.20
2018-11-29T12:25:42.385Z,39.25
2018-11-29T12:27:35.124Z,37.15
2018-11-29T12:28:35.040Z,40.01
2018-11-29T12:30:27.786Z,37.63
2018-11-29T12:31:27.694Z,39.62
2018-11-29T12:33:20.688Z,40.86
2018-11-29T12:34:20.594Z,40.58
2018-11-29T12:36:13.347Z,38.56
2018-11-29T12:37:13.262Z,39.42
2018-11-29T12:39:06.244Z,37.33
2018-11-29T12:40:06.157Z,35.90
2018-11-29T12:41:58.897Z,34.19
2018-11-29T12:42:58.815Z,34.76
2018-11-29T12:44:51.554Z,36.28
2018-11-29T12:45:51.462Z,36.47
2018-11-29T12:47:44.212Z,36.76
2018-11-29T12:48:44.131Z,38.18
2018-11-29T12:50:36.875Z,39.70
2018-11-29T12:51:36.786Z,40.37
2018-11-29T12:53:29.532Z,40.01
2018-11-29T12:54:29.440Z,44.38
2018-11-29T12:56:22.187Z,47.33
2018-11-29T12:57:22.102Z,47.52
2018-11-29T12:59:15.088Z,43.14
2018-11-29T13:00:14.992Z,41.91
2018-11-29T13:02:07.980Z,44.38
2018-11-29T13:03:07.895Z,53.31
2018-11-29T13:05:00.642Z,49.13
2018-11-29T13:06:00.552Z,50.37
2018-11-29T13:07:53.292Z,50.65
2018-11-29T13:08:53.206Z,49.13
2018-11-29T13:10:46.194Z,50.37
2018-11-29T13:11:46.102Z,51.12
2018-11-29T13:13:38.863Z,57.71
2018-11-29T13:14:38.769Z,56.29
2018-11-29T13:16:31.522Z,55.02
2018-11-29T13:17:31.430Z,52.76
2018-11-29T13:19:24.177Z,52.45
2018-11-29T13:20:24.086Z,53.72
2018-11-29T13:22:16.892Z,50.96
2018-11-29T13:23:16.808Z,50.77
2018-11-29T13:25:09.796Z,58.66
2018-11-29T13:26:09.698Z,56.45
2018-11-29T13:28:02.672Z,56.73
2018-11-29T13:29:02.592Z,61.68
2018-11-29T13:30:55.381Z,60.94
2018-11-29T13:31:55.255Z,62.85
2018-11-29T13:33:48.120Z,61.42
2018-11-29T13:34:47.916Z,60.28
2018-11-29T13:36:40.658Z,63.89
2018-11-29T13:37:40.574Z,63.99
2018-11-29T13:39:33.333Z,62.62
2018-11-29T13:40:33.237Z,64.53
2018-11-29T13:42:25.971Z,62.81
2018-11-29T13:43:25.886Z,62.43
2018-11-29T13:45:18.885Z,66.90
2018-11-29T13:46:18.790Z,66.33
2018-11-29T13:48:11.540Z,65.57
2018-11-29T13:49:11.451Z,65.19
2018-11-29T13:51:04.442Z,62.15
2018-11-29T13:52:04.425Z,62.72
2018-11-29T13:53:57.107Z,65.95
2018-11-29T13:54:57.014Z,65.47
2018-11-29T13:56:50.020Z,68.42
2018-11-29T13:57:49.934Z,69.21
2018-11-29T13:59:43.000Z,66.80
2018-11-29T14:00:42.900Z,65.70
2018-11-29T14:02:35.639Z,67.88
2018-11-29T14:03:35.561Z,66.08
2018-11-29T14:05:28.310Z,64.53
2018-11-29T14:06:28.218Z,62.91
2018-11-29T14:08:21.215Z,61.68
2018-11-29T14:09:21.133Z,61.68
2018-11-29T14:11:14.348Z,61.87
2018-11-29T14:12:14.252Z,61.01
2018-11-29T14:14:08.064Z,63.95
2018-11-29T14:15:07.165Z,65.76
2018-11-29T14:16:59.913Z,65.80
2018-11-29T14:17:59.827Z,65.38
2018-11-29T14:19:52.586Z,66.74
2018-11-29T14:20:52.497Z,64.24
2018-11-29T14:22:45.416Z,64.81
2018-11-29T14:23:45.368Z,65.80
2018-11-29T14:25:38.080Z,67.79
2018-11-29T14:26:37.985Z,67.60
2018-11-29T14:28:30.729Z,70.26
2018-11-29T14:29:30.641Z,71.88
2018-11-29T14:31:23.388Z,69.98
2018-11-29T14:32:23.297Z,69.79
2018-11-29T14:34:16.284Z,71.59
2018-11-29T14:35:16.222Z,70.07
2018-11-29T14:37:08.937Z,73.02
2018-11-29T14:38:08.851Z,72.26
2018-11-29T14:40:01.841Z,72.26
2018-11-29T14:41:01.755Z,69.41
2018-11-29T14:42:54.494Z,69.69
2018-11-29T14:43:54.410Z,70.45
2018-11-29T14:45:47.656Z,69.31
2018-11-29T14:46:47.574Z,68.46
2018-11-29T14:48:40.308Z,69.02
2018-11-29T14:49:40.219Z,70.26
2018-11-29T14:51:33.200Z,69.79
2018-11-29T14:52:32.869Z,72.07
2018-11-29T14:54:25.618Z,72.83
2018-11-29T14:55:25.529Z,72.16
2018-11-29T14:57:18.517Z,70.93
2018-11-29T14:58:19.809Z,71.31
2018-11-29T15:00:11.432Z,75.68
2018-11-29T15:01:11.336Z,73.69
2018-11-29T15:03:04.079Z,75.49
2018-11-29T15:04:03.991Z,76.44
2018-11-29T15:05:56.740Z,76.44
2018-11-29T15:06:56.666Z,83.67
2018-11-29T15:08:49.628Z,83.14
2018-11-29T15:09:49.546Z,82.95
2018-11-29T15:11:42.289Z,89.89
2018-11-29T15:12:42.198Z,93.41
2018-11-29T15:14:34.952Z,96.26
2018-11-29T15:15:34.858Z,99.99
2018-11-29T15:17:27.596Z,99.99
2018-11-29T15:18:27.519Z,99.99
2018-11-29T15:20:20.509Z,99.99
2018-11-29T15:21:20.423Z,99.99
2018-11-29T15:23:13.225Z,99.99
2018-11-29T15:24:13.143Z,99.99
2018-11-29T15:26:06.333Z,99.99
2018-11-29T15:27:06.251Z,99.99
2018-11-29T15:28:58.988Z,99.99
2018-11-29T15:29:58.901Z,99.99
2018-11-29T15:31:51.654Z,99.99
2018-11-29T15:32:51.558Z,99.99
2018-11-29T15:34:44.343Z,99.99
2018-11-29T15:35:44.238Z,99.99
2018-11-29T15:37:37.054Z,99.99
2018-11-29T15:38:36.896Z,99.99
2018-11-29T15:40:29.843Z,99.99
2018-11-29T15:41:29.751Z,99.99
2018-11-29T15:43:22.626Z,99.99
2018-11-29T15:44:22.542Z,99.99
2018-11-29T15:46:15.293Z,99.99
2018-11-29T15:47:15.200Z,99.99
2018-11-29T15:49:08.453Z,99.99
2018-11-29T15:50:08.390Z,99.99
2018-11-29T15:52:01.362Z,99.99
2018-11-29T15:53:01.284Z,99.99
2018-11-29T15:54:54.041Z,99.99
2018-11-29T15:55:53.987Z,99.99
2018-11-29T15:57:46.678Z,99.99
2018-11-29T15:58:46.594Z,99.99
2018-11-29T16:00:39.354Z,99.99
2018-11-29T16:01:39.257Z,99.99
2018-11-29T16:03:32.004Z,99.99
2018-11-29T16:04:31.922Z,99.99
2018-11-29T16:06:24.685Z,99.99
2018-11-29T16:07:24.592Z,99.99
2018-11-29T16:09:17.584Z,99.99
2018-11-29T16:10:17.518Z,99.99
2018-11-29T16:12:10.491Z,99.99
2018-11-29T16:13:10.392Z,99.99
2018-11-29T16:15:03.399Z,99.99
2018-11-29T16:16:03.299Z,99.99
2018-11-29T16:17:56.292Z,99.99
2018-11-29T16:18:56.201Z,99.99
2018-11-29T16:20:49.198Z,99.99
2018-11-29T16:21:51.279Z,99.99
2018-11-29T16:23:43.004Z,99.99
2018-11-29T16:24:42.624Z,99.99
2018-11-29T16:26:35.381Z,99.99
2018-11-29T16:27:35.289Z,99.99
2018-11-29T16:29:28.033Z,99.99
2018-11-29T16:30:27.947Z,99.99
2018-11-29T16:32:20.946Z,99.99
2018-11-29T16:33:20.857Z,99.99
2018-11-29T16:35:13.849Z,99.99
2018-11-29T16:36:13.764Z,99.99
2018-11-29T16:38:06.850Z,99.99
2018-11-29T16:39:06.758Z,99.99
2018-11-29T16:40:59.511Z,99.99
2018-11-29T16:41:59.479Z,99.99
2018-11-29T16:43:52.167Z,99.99
2018-11-29T16:44:52.090Z,99.99
2018-11-29T16:46:45.131Z,99.99
2018-11-29T16:47:45.043Z,99.99
2018-11-29T16:49:37.781Z,99.99
2018-11-29T16:50:37.697Z,99.99
2018-11-29T16:52:30.443Z,99.99
2018-11-29T16:53:30.353Z,99.99
2018-11-29T16:55:23.098Z,99.99
2018-11-29T16:56:23.011Z,99.99
2018-11-29T16:58:16.001Z,99.99
2018-11-29T16:59:15.913Z,99.99
2018-11-29T17:01:09.175Z,99.99
2018-11-29T17:02:08.818Z,99.99
2018-11-29T17:04:01.838Z,99.99
2018-11-29T17:05:01.766Z,99.99
2018-11-29T17:06:54.742Z,99.99
2018-11-29T17:07:54.656Z,99.99
2018-11-29T17:09:47.446Z,99.99
2018-11-29T17:10:47.363Z,99.99
2018-11-29T17:12:40.107Z,99.99
2018-11-29T17:13:40.018Z,99.99
2018-11-29T17:15:32.761Z,99.99
2018-11-29T17:16:32.674Z,99.99
2018-11-29T17:18:25.420Z,99.99
2018-11-29T17:19:25.330Z,99.99
2018-11-29T17:21:18.139Z,99.99
2018-11-29T17:22:18.051Z,99.99
2018-11-29T17:24:11.075Z,99.99
2018-11-29T17:25:10.989Z,99.99
2018-11-29T17:27:03.970Z,99.99
2018-11-29T17:28:03.886Z,99.99
2018-11-29T17:29:56.876Z,99.99
2018-11-29T17:30:56.794Z,99.99
2018-11-29T17:32:49.790Z,99.99
2018-11-29T17:33:49.702Z,99.99
2018-11-29T17:35:42.463Z,99.99
2018-11-29T17:36:42.372Z,99.99
2018-11-29T17:38:35.135Z,99.99
2018-11-29T17:39:35.040Z,99.99
2018-11-29T17:41:27.782Z,99.99
2018-11-29T17:42:27.706Z,99.99
2018-11-29T17:44:20.681Z,99.99
2018-11-29T17:45:20.597Z,99.99
2018-11-29T17:47:13.580Z,99.99
2018-11-29T17:48:13.489Z,99.99
2018-11-29T17:50:06.466Z,99.99
2018-11-29T17:51:06.387Z,99.99
2018-11-29T17:52:59.377Z,99.99
2018-11-29T17:53:59.286Z,99.99
2018-11-29T17:55:52.025Z,99.99
2018-11-29T17:56:51.943Z,99.99
2018-11-29T17:58:44.695Z,99.99
2018-11-29T17:59:44.604Z,99.99
2018-11-29T18:01:37.354Z,99.99
2018-11-29T18:02:37.262Z,99.99
2018-11-29T18:04:30.001Z,99.99
2018-11-29T18:05:29.921Z,99.99
2018-11-29T18:07:22.750Z,99.99
2018-11-29T18:08:22.642Z,99.99
2018-11-29T18:10:15.624Z,99.99
2018-11-29T18:11:15.541Z,99.99
2018-11-29T18:13:08.294Z,99.99
2018-11-29T18:14:08.201Z,99.99
2018-11-29T18:16:01.204Z,99.99
2018-11-29T18:17:01.144Z,99.99
2018-11-29T18:18:54.097Z,99.99
2018-11-29T18:19:54.011Z,99.99
2018-11-29T18:21:46.751Z,99.99
2018-11-29T18:22:46.660Z,99.99
2018-11-29T18:24:39.420Z,99.99
2018-11-29T18:25:39.321Z,99.99
2018-11-29T18:27:32.065Z,99.99
2018-11-29T18:28:31.977Z,99.99
2018-11-29T18:30:24.730Z,99.99
2018-11-29T18:31:24.646Z,99.99
2018-11-29T18:33:17.658Z,99.99