createdAt,value
2018-12-07T00:01:34.387Z,10.20
2018-12-07T00:04:03.085Z,7.90
2018-12-07T00:06:32.132Z,8.87
2018-12-07T00:09:00.529Z,8.20
2018-12-07T00:11:29.362Z,7.93
2018-12-07T00:13:58.462Z,8.30
2018-12-07T00:16:27.402Z,7.22
2018-12-07T00:18:56.404Z,8.37
2018-12-07T00:21:25.684Z,10.57
2018-12-07T00:23:54.729Z,8.60
2018-12-07T00:26:24.224Z,9.13
2018-12-07T00:28:52.834Z,7.43
2018-12-07T00:31:21.776Z,7.90
2018-12-07T00:33:50.498Z,8.55
2018-12-07T00:36:26.172Z,12.63
2018-12-07T00:38:55.554Z,8.33
2018-12-07T00:41:26.061Z,10.10
2018-12-07T00:43:55.458Z,9.00
2018-12-07T00:46:24.495Z,7.73
2018-12-07T00:48:53.874Z,8.73
2018-12-07T00:51:23.011Z,8.30
2018-12-07T00:53:51.842Z,7.45
2018-12-07T00:56:21.090Z,9.90
2018-12-07T00:58:49.641Z,7.40
2018-12-07T01:01:18.353Z,7.57
2018-12-07T01:03:47.112Z,7.40
2018-12-07T01:06:16.118Z,7.00
2018-12-07T01:08:44.986Z,10.50
2018-12-07T01:11:13.993Z,8.20
2018-12-07T01:13:43.057Z,7.30
2018-12-07T01:16:11.932Z,6.83
2018-12-07T01:18:41.367Z,7.27
2018-12-07T01:21:10.725Z,7.40
2018-12-07T01:23:40.664Z,8.57
2018-12-07T01:26:11.774Z,7.30
2018-12-07T01:28:40.605Z,9.63
2018-12-07T01:31:11.885Z,7.63
2018-12-07T01:33:41.270Z,7.70
2018-12-07T01:36:10.103Z,7.80
2018-12-07T01:38:40.631Z,6.80
2018-12-07T01:41:09.975Z,7.83
2018-12-07T01:43:39.413Z,7.35
2018-12-07T01:46:09.057Z,7.13
2018-12-07T01:48:38.405Z,7.47
2018-12-07T01:51:07.927Z,7.90
2018-12-07T01:53:37.400Z,8.30
2018-12-07T01:56:06.148Z,9.00
2018-12-07T01:58:35.014Z,9.23
2018-12-07T02:01:03.809Z,7.30
2018-12-07T02:03:33.156Z,7.43
2018-12-07T02:06:02.422Z,7.30
2018-12-07T02:08:31.050Z,6.50
2018-12-07T02:10:59.669Z,10.05
2018-12-07T02:13:28.690Z,7.90
2018-12-07T02:15:57.662Z,8.87
2018-12-07T02:18:26.600Z,7.20
2018-12-07T02:20:56.128Z,7.87
2018-12-07T02:23:26.166Z,6.00
2018-12-07T02:25:56.622Z,6.10
2018-12-07T02:28:25.508Z,6.87
2018-12-07T02:30:58.589Z,7.97
2018-12-07T02:33:27.852Z,8.27
2018-12-07T02:35:58.186Z,6.33
2018-12-07T02:38:28.282Z,6.40
2018-12-07T02:40:56.904Z,6.97
2018-12-07T02:43:26.860Z,9.13
2018-12-07T02:45:56.304Z,6.67
2018-12-07T02:48:26.121Z,13.43
2018-12-07T02:50:55.023Z,6.75
2018-12-07T02:53:23.714Z,6.30
2018-12-07T02:55:52.446Z,6.00
2018-12-07T02:58:20.961Z,6.40
2018-12-07T03:00:51.556Z,6.55
2018-12-07T03:03:20.501Z,7.53
2018-12-07T03:05:49.299Z,6.53
2018-12-07T03:08:18.365Z,6.63
2018-12-07T03:10:47.089Z,6.17
2018-12-07T03:13:16.183Z,6.10
2018-12-07T03:15:45.191Z,7.27
2018-12-07T03:18:25.335Z,8.67
2018-12-07T03:20:55.033Z,6.30
2018-12-07T03:23:23.811Z,7.83
2018-12-07T03:25:52.789Z,6.47
2018-12-07T03:28:21.703Z,6.30
2018-12-07T03:30:51.107Z,7.90
2018-12-07T03:33:20.864Z,6.47
2018-12-07T03:35:50.265Z,6.67
2018-12-07T03:38:19.074Z,7.67
2018-12-07T03:40:47.770Z,7.23
2018-12-07T03:43:16.451Z,6.50
2018-12-07T03:45:45.651Z,6.37
2018-12-07T03:48:14.270Z,6.93
2018-12-07T03:50:43.069Z,9.07
2018-12-07T03:53:12.062Z,6.10
2018-12-07T03:55:41.595Z,7.27
2018-12-07T03:58:12.638Z,8.67
2018-12-07T04:00:42.604Z,5.50
2018-12-07T04:03:11.839Z,6.13
2018-12-07T04:05:40.721Z,5.50
2018-12-07T04:08:09.528Z,6.40
2018-12-07T04:10:39.520Z,5.50
2018-12-07T04:13:09.313Z,6.03
2018-12-07T04:15:38.612Z,5.90
2018-12-07T04:18:07.717Z,6.30
2018-12-07T04:20:36.392Z,5.83
2018-12-07T04:23:05.282Z,7.17
2018-12-07T04:25:34.196Z,5.70
2018-12-07T04:28:03.905Z,9.53
2018-12-07T04:30:32.723Z,5.93
2018-12-07T04:33:01.487Z,5.30
2018-12-07T04:35:30.157Z,5.40
2018-12-07T04:37:59.578Z,5.53
2018-12-07T04:40:28.351Z,5.87
2018-12-07T04:42:57.433Z,7.50
2018-12-07T04:45:26.453Z,5.57
2018-12-07T04:47:55.815Z,5.03
2018-12-07T04:50:24.934Z,6.10
2018-12-07T04:52:54.491Z,5.20
2018-12-07T04:55:23.503Z,6.27
2018-12-07T04:57:51.987Z,6.62
2018-12-07T05:00:20.908Z,5.00
2018-12-07T05:02:49.639Z,5.03
2018-12-07T05:05:19.080Z,6.10
2018-12-07T05:07:48.001Z,5.90
2018-12-07T05:10:35.214Z,7.23
2018-12-07T05:13:04.795Z,5.47
2018-12-07T05:15:33.996Z,8.13
2018-12-07T05:18:03.260Z,7.15
2018-12-07T05:20:31.765Z,5.20
2018-12-07T05:23:00.756Z,5.20
2018-12-07T05:25:31.232Z,5.27
2018-12-07T05:28:02.240Z,5.80
2018-12-07T05:30:31.406Z,5.50
2018-12-07T05:33:00.171Z,4.57
2018-12-07T05:35:28.801Z,6.43
2018-12-07T05:37:57.659Z,5.00
2018-12-07T05:40:26.961Z,10.50
2018-12-07T05:42:55.790Z,8.37
2018-12-07T05:45:25.495Z,6.07
2018-12-07T05:47:54.922Z,5.77
2018-12-07T05:50:24.109Z,6.72
2018-12-07T05:52:54.031Z,5.23
2018-12-07T05:55:22.721Z,5.63
2018-12-07T05:57:51.412Z,5.57
2018-12-07T06:00:20.301Z,4.87
2018-12-07T06:02:50.887Z,6.53
2018-12-07T06:05:19.832Z,5.13
2018-12-07T06:07:49.032Z,5.53
2018-12-07T06:10:18.128Z,7.10
2018-12-07T06:12:46.899Z,7.90
2018-12-07T06:15:16.159Z,5.53
2018-12-07T06:17:45.334Z,4.90
2018-12-07T06:20:14.389Z,5.07
2018-12-07T06:22:43.261Z,5.53
2018-12-07T06:25:15.305Z,6.57
2018-12-07T06:27:44.274Z,5.23
2018-12-07T06:30:12.981Z,6.43
2018-12-07T06:32:41.966Z,6.15
2018-12-07T06:35:11.623Z,4.90
2018-12-07T06:37:40.634Z,6.57
2018-12-07T06:40:09.630Z,8.43
2018-12-07T06:42:38.564Z,4.83
2018-12-07T06:45:07.869Z,4.70
2018-12-07T06:47:36.827Z,4.97
2018-12-07T06:50:06.872Z,4.70
2018-12-07T06:52:36.361Z,4.40
2018-12-07T06:55:05.678Z,4.70
2018-12-07T06:57:34.615Z,4.40
2018-12-07T07:00:04.274Z,5.53
2018-12-07T07:02:39.933Z,4.30
2018-12-07T07:05:12.146Z,4.60
2018-12-07T07:07:59.791Z,4.53
2018-12-07T07:10:47.646Z,4.40
2018-12-07T07:13:16.717Z,4.30
2018-12-07T07:15:46.122Z,4.60
2018-12-07T07:18:15.828Z,4.20
2018-12-07T07:20:46.903Z,4.33
2018-12-07T07:23:17.899Z,4.70
2018-12-07T07:25:48.278Z,5.97
2018-12-07T07:28:17.414Z,4.20
2018-12-07T07:30:46.706Z,4.37
2018-12-07T07:33:16.028Z,4.90
2018-12-07T07:35:45.477Z,4.33
2018-12-07T07:38:15.212Z,4.50
2018-12-07T07:40:45.517Z,4.40
2018-12-07T07:43:16.700Z,4.70
2018-12-07T07:45:46.109Z,6.10
2018-12-07T07:48:19.613Z,4.77
2018-12-07T07:50:48.761Z,5.33
2018-12-07T07:53:18.112Z,4.23
2018-12-07T07:55:47.279Z,4.30
2018-12-07T07:58:18.366Z,4.80
2018-12-07T08:00:47.467Z,4.50
2018-12-07T08:03:19.776Z,7.72
2018-12-07T08:05:48.725Z,4.70
2018-12-07T08:08:17.940Z,4.10
2018-12-07T08:10:47.094Z,4.53
2018-12-07T08:13:16.446Z,5.60
2018-12-07T08:15:45.611Z,4.57
2018-12-07T08:18:14.698Z,4.73
2018-12-07T08:20:44.663Z,5.07
2018-12-07T08:23:14.832Z,4.80
2018-12-07T08:25:44.553Z,4.60
2018-12-07T08:28:17.746Z,6.13
2018-12-07T08:30:47.906Z,4.50
2018-12-07T08:33:17.328Z,8.90
2018-12-07T08:35:46.903Z,5.17
2018-12-07T08:38:21.929Z,5.93
2018-12-07T08:40:50.792Z,4.80
2018-12-07T08:43:21.717Z,4.50
2018-12-07T08:45:52.784Z,5.17
2018-12-07T08:48:22.911Z,5.27
2018-12-07T08:50:55.486Z,4.20
2018-12-07T08:53:24.771Z,5.57
2018-12-07T08:55:56.493Z,4.90
2018-12-07T08:58:25.831Z,4.97
2018-12-07T09:00:55.323Z,6.57
2018-12-07T09:03:28.216Z,4.50
2018-12-07T09:06:00.319Z,4.20
2018-12-07T09:08:34.307Z,4.70
2018-12-07T09:11:09.343Z,5.53
2018-12-07T09:13:39.162Z,6.40
2018-12-07T09:16:08.235Z,4.53
2018-12-07T09:18:41.587Z,5.60
2018-12-07T09:21:13.812Z,4.87
2018-12-07T09:23:53.667Z,4.50
2018-12-07T09:26:25.911Z,5.20
2018-12-07T09:29:02.417Z,4.97
2018-12-07T09:31:32.085Z,4.17
2018-12-07T09:34:14.214Z,5.53
2018-12-07T09:36:44.542Z,4.70
2018-12-07T09:39:14.161Z,4.47
2018-12-07T09:41:46.390Z,4.70
2018-12-07T09:44:17.155Z,4.10
2018-12-07T09:46:48.562Z,4.47
2018-12-07T09:49:17.927Z,4.87
2018-12-07T09:51:48.562Z,5.07
2018-12-07T09:54:26.893Z,4.80
2018-12-07T09:56:56.548Z,5.90
2018-12-07T09:59:34.132Z,4.40
2018-12-07T10:02:08.676Z,6.20
2018-12-07T10:04:39.169Z,8.57
2018-12-07T10:07:07.975Z,5.53
2018-12-07T10:09:37.294Z,4.10
2018-12-07T10:12:06.811Z,4.20
2018-12-07T10:14:36.016Z,5.27
2018-12-07T10:17:05.188Z,4.00
2018-12-07T10:19:34.598Z,4.90
2018-12-07T10:22:03.673Z,5.47
2018-12-07T10:24:33.025Z,5.70
2018-12-07T10:27:07.618Z,5.67
2018-12-07T10:29:36.826Z,5.43
2018-12-07T10:32:14.154Z,5.13
2018-12-07T10:34:43.819Z,5.22
2018-12-07T10:37:15.471Z,4.67
2018-12-07T10:39:45.092Z,4.73
2018-12-07T10:42:14.807Z,4.30
2018-12-07T10:44:47.376Z,4.60
2018-12-07T10:47:18.116Z,4.20
2018-12-07T10:49:56.841Z,4.10
2018-12-07T10:52:26.919Z,4.40
2018-12-07T10:54:56.028Z,4.47
2018-12-07T10:57:32.646Z,4.00
2018-12-07T11:00:03.569Z,4.20
2018-12-07T11:02:38.515Z,4.67
2018-12-07T11:05:14.302Z,5.77
2018-12-07T11:07:48.608Z,4.73
2018-12-07T11:10:26.665Z,4.10
2018-12-07T11:13:00.807Z,4.92
2018-12-07T11:15:35.207Z,4.43
2018-12-07T11:18:09.435Z,4.00
2018-12-07T11:20:44.194Z,5.93
2018-12-07T11:23:24.719Z,4.47
2018-12-07T11:27:03.319Z,4.87
2018-12-07T11:29:40.359Z,4.10
2018-12-07T11:32:18.451Z,9.20
2018-12-07T11:34:52.205Z,7.50
2018-12-07T11:37:24.022Z,4.43
2018-12-07T11:39:54.522Z,6.87
2018-12-07T11:42:24.341Z,7.67
2018-12-07T11:44:53.845Z,5.40
2018-12-07T11:47:22.845Z,4.40
2018-12-07T11:49:52.060Z,4.80
2018-12-07T11:52:21.288Z,5.07
2018-12-07T11:54:51.381Z,5.90
2018-12-07T11:57:20.441Z,4.20
2018-12-07T11:59:49.660Z,4.10
2018-12-07T12:02:26.124Z,4.50
2018-12-07T12:04:50.785Z,4.72
2018-12-07T12:07:20.073Z,4.05
2018-12-07T12:09:49.212Z,5.03
2018-12-07T12:12:19.535Z,4.40
2018-12-07T12:14:51.080Z,4.97
2018-12-07T12:17:22.569Z,5.80
2018-12-07T12:19:51.714Z,5.20
2018-12-07T12:58:33.923Z,4.00
2018-12-07T13:01:20.630Z,4.40
2018-12-07T13:03:49.997Z,4.47
2018-12-07T13:06:20.313Z,4.77
2018-12-07T13:08:52.886Z,6.50
2018-12-07T13:11:27.057Z,7.10
2018-12-07T13:13:58.223Z,4.30
2018-12-07T13:16:30.871Z,4.87
2018-12-07T13:19:04.960Z,4.33
2018-12-07T13:26:25.240Z,5.83
2018-12-07T13:31:30.722Z,9.17
2018-12-07T13:34:01.635Z,16.55
2018-12-07T13:36:30.846Z,5.57
2018-12-07T13:38:59.824Z,6.20
2018-12-07T13:41:29.733Z,7.57
2018-12-07T13:43:59.512Z,6.20
2018-12-07T13:46:29.319Z,7.13
2018-12-07T13:51:55.390Z,5.13
2018-12-07T13:54:24.695Z,5.47
2018-12-07T13:56:54.200Z,4.40
2018-12-07T13:59:24.971Z,6.80
2018-12-07T14:01:54.206Z,5.43
2018-12-07T14:07:16.941Z,5.00
2018-12-07T14:09:48.254Z,4.83
2018-12-07T14:12:17.918Z,4.22
2018-12-07T14:14:48.666Z,4.50
2018-12-07T14:17:18.127Z,4.73
2018-12-07T14:19:47.863Z,5.00
2018-12-07T14:40:53.746Z,5.20
2018-12-07T14:43:23.719Z,4.47
2018-12-07T14:46:01.498Z,4.80
2018-12-07T14:48:30.951Z,6.33
2018-12-07T14:51:00.875Z,6.95
2018-12-07T14:53:35.209Z,5.13
2018-12-07T14:56:07.351Z,4.53
2018-12-07T14:58:36.108Z,5.07
2018-12-07T15:01:15.223Z,5.50
2018-12-07T15:03:44.888Z,5.10
2018-12-07T15:06:14.118Z,6.80
2018-12-07T15:08:43.087Z,5.10
2018-12-07T15:11:19.756Z,5.13
2018-12-07T15:13:49.109Z,4.20
2018-12-07T15:16:19.569Z,7.97
2018-12-07T15:18:49.215Z,4.40
2018-12-07T15:21:19.909Z,5.00
2018-12-07T15:23:49.269Z,4.53
2018-12-07T15:26:18.450Z,4.93
2018-12-07T15:28:47.776Z,5.50
2018-12-07T15:31:16.676Z,6.83
2018-12-07T15:33:46.236Z,5.07
2018-12-07T15:36:15.437Z,5.97
2018-12-07T15:38:44.309Z,4.83
2018-12-07T15:41:13.116Z,4.67
2018-12-07T15:43:42.326Z,5.13
2018-12-07T15:46:11.621Z,5.30
2018-12-07T15:48:40.468Z,4.70
2018-12-07T15:51:09.928Z,6.40
2018-12-07T15:53:38.902Z,4.83
2018-12-07T15:56:08.238Z,8.60
2018-12-07T15:58:37.543Z,5.73
2018-12-07T16:01:06.776Z,4.70
2018-12-07T16:03:35.539Z,4.70
2018-12-07T16:06:11.024Z,6.10
2018-12-07T16:08:40.069Z,4.97
2018-12-07T16:11:09.841Z,5.63
2018-12-07T16:13:39.094Z,4.80
2018-12-07T16:16:08.467Z,5.90
2018-12-07T16:18:37.437Z,4.93
2018-12-07T16:21:06.413Z,8.77
2018-12-07T16:23:35.269Z,5.73
2018-12-07T16:26:04.304Z,4.53
2018-12-07T16:28:33.306Z,4.90
2018-12-07T16:31:02.471Z,5.20
2018-12-07T16:33:31.097Z,5.95
2018-12-07T16:36:00.157Z,4.80
2018-12-07T16:38:29.026Z,4.97
2018-12-07T16:40:58.249Z,4.70
2018-12-07T16:43:31.258Z,5.30
2018-12-07T16:46:00.272Z,4.73
2018-12-07T16:48:28.950Z,4.70
2018-12-07T16:50:58.072Z,5.90
2018-12-07T16:53:27.666Z,8.80
2018-12-07T16:55:56.274Z,8.70
2018-12-07T16:58:25.228Z,8.73
2018-12-07T17:00:54.035Z,8.10
2018-12-07T17:03:22.879Z,5.70
2018-12-07T17:05:52.050Z,5.53
2018-12-07T17:08:21.263Z,9.83
2018-12-07T17:10:50.352Z,5.50
2018-12-07T17:13:19.192Z,6.07
2018-12-07T17:15:48.502Z,5.33
2018-12-07T17:18:17.487Z,5.00
2018-12-07T17:20:46.703Z,5.67
2018-12-07T17:23:15.586Z,8.20
2018-12-07T17:25:44.379Z,5.60
2018-12-07T17:28:13.093Z,6.20
2018-12-07T17:30:42.032Z,6.27
2018-12-07T17:33:11.379Z,6.07
2018-12-07T17:35:40.189Z,5.10
2018-12-07T17:38:09.252Z,6.85
2018-12-07T17:40:39.004Z,6.33
2018-12-07T17:43:07.956Z,5.40
2018-12-07T17:45:37.270Z,7.67
2018-12-07T17:48:06.341Z,5.10
2018-12-07T17:50:35.246Z,5.10
2018-12-07T17:53:04.791Z,5.67
2018-12-07T17:55:34.082Z,5.90
2018-12-07T17:58:03.135Z,6.60
2018-12-07T18:00:31.701Z,5.27
2018-12-07T18:03:00.278Z,4.90
2018-12-07T18:05:28.932Z,5.83
2018-12-07T18:07:57.645Z,4.50
2018-12-07T18:10:26.822Z,5.80
2018-12-07T18:12:55.791Z,5.57
2018-12-07T18:15:25.165Z,6.73
2018-12-07T18:18:01.423Z,5.47
2018-12-07T18:20:30.448Z,5.43
2018-12-07T18:22:59.393Z,7.50
2018-12-07T18:25:28.504Z,7.23
2018-12-07T18:27:57.717Z,6.27
2018-12-07T18:30:27.751Z,5.40
2018-12-07T18:32:56.630Z,4.70
2018-12-07T18:35:25.352Z,5.80
2018-12-07T18:37:54.052Z,4.57
2018-12-07T18:40:23.672Z,5.73
2018-12-07T18:42:53.676Z,5.33
2018-12-07T18:45:22.890Z,5.57
2018-12-07T18:47:51.739Z,5.50
2018-12-07T18:50:21.843Z,5.30
2018-12-07T18:52:50.836Z,5.50
2018-12-07T18:55:20.133Z,6.47
2018-12-07T18:57:49.027Z,5.30
2018-12-07T19:00:18.098Z,7.10
2018-12-07T19:02:47.021Z,6.50
2018-12-07T19:05:16.570Z,5.70
2018-12-07T19:07:45.421Z,5.20
2018-12-07T19:10:14.789Z,6.40
2018-12-07T19:12:43.640Z,5.20
2018-12-07T19:15:12.638Z,5.50
2018-12-07T19:17:41.573Z,5.00
2018-12-07T19:20:11.028Z,4.77
2018-12-07T19:22:42.140Z,4.96
2018-12-07T19:25:11.207Z,4.90
2018-12-07T19:27:40.457Z,6.33
2018-12-07T19:30:14.662Z,6.87
2018-12-07T19:32:42.530Z,5.60
2018-12-07T19:35:12.292Z,5.90
2018-12-07T19:37:41.290Z,5.20
2018-12-07T19:40:10.511Z,4.93
2018-12-07T19:42:39.899Z,5.70
2018-12-07T19:45:13.131Z,5.05
2018-12-07T19:47:42.223Z,5.90
2018-12-07T19:50:29.784Z,6.00
2018-12-07T19:59:15.278Z,5.20
2018-12-07T20:01:43.851Z,6.90
2018-12-07T20:04:12.520Z,6.00
2018-12-07T20:06:42.345Z,5.90
2018-12-07T20:22:42.129Z,6.23
2018-12-07T20:29:45.839Z,5.93
2018-12-07T20:32:17.818Z,6.77
2018-12-07T20:34:48.713Z,8.20
2018-12-07T20:37:17.796Z,9.03
2018-12-07T20:39:47.272Z,8.08
2018-12-07T20:42:16.203Z,4.50
2018-12-07T20:44:45.329Z,6.20
2018-12-07T20:47:24.368Z,7.80
2018-12-07T20:49:46.015Z,5.30
2018-12-07T20:52:15.093Z,6.07
2018-12-07T20:54:44.146Z,10.60
2018-12-07T20:57:14.398Z,6.17
2018-12-07T20:59:43.785Z,8.95
2018-12-07T21:02:13.071Z,6.33
2018-12-07T21:04:43.041Z,8.93
2018-12-07T21:13:00.878Z,7.87
2018-12-07T21:15:30.298Z,6.53
2018-12-07T21:17:59.713Z,9.63
2018-12-07T21:20:29.404Z,13.00
2018-12-07T21:22:58.335Z,8.90
2018-12-07T21:25:27.794Z,8.23
2018-12-07T21:27:56.958Z,9.60
2018-12-07T21:30:46.747Z,7.80
2018-12-07T21:33:16.917Z,11.40
2018-12-07T21:35:52.482Z,6.97
2018-12-07T21:38:22.426Z,7.80
2018-12-07T21:40:51.855Z,8.27
2018-12-07T21:43:21.048Z,7.80
2018-12-07T21:45:52.522Z,8.80
2018-12-07T21:48:26.410Z,11.57
2018-12-07T21:53:12.869Z,6.87
2018-12-07T21:55:42.789Z,8.83
2018-12-07T21:58:11.927Z,6.47
2018-12-07T22:00:42.000Z,9.17
2018-12-07T22:03:11.016Z,6.00
2018-12-07T22:05:40.179Z,5.53
2018-12-07T22:08:09.347Z,9.08
2018-12-07T22:10:38.840Z,10.67
2018-12-07T22:13:08.193Z,10.50
2018-12-07T22:15:37.354Z,7.73
2018-12-07T22:18:07.085Z,16.00
2018-12-07T22:20:36.194Z,11.20
2018-12-07T22:23:05.138Z,10.30
2018-12-07T22:25:34.270Z,10.40
2018-12-07T22:28:03.624Z,7.37
2018-12-07T22:30:32.497Z,8.10
2018-12-07T22:33:01.678Z,9.30
2018-12-07T22:35:30.975Z,11.33
2018-12-07T22:38:00.671Z,9.90
2018-12-07T22:40:29.443Z,11.47
2018-12-07T22:42:58.419Z,13.40
2018-12-07T22:45:27.632Z,11.37
2018-12-07T22:47:56.777Z,9.33
2018-12-07T22:50:25.567Z,6.85
2018-12-07T22:52:54.606Z,9.43
2018-12-07T22:55:23.470Z,11.30
2018-12-07T22:57:52.301Z,11.00
2018-12-07T23:00:22.140Z,13.43
2018-12-07T23:02:50.833Z,10.70
2018-12-07T23:05:19.790Z,8.33
2018-12-07T23:07:48.655Z,10.90
2018-12-07T23:10:17.331Z,7.80
2018-12-07T23:12:46.332Z,9.28
2018-12-07T23:15:14.878Z,8.30
2018-12-07T23:17:43.770Z,7.83
2018-12-07T23:20:12.644Z,11.33
2018-12-07T23:22:41.187Z,11.68
2018-12-07T23:25:09.839Z,7.57
2018-12-07T23:27:38.451Z,9.87
2018-12-07T23:30:09.005Z,8.60
2018-12-07T23:32:38.905Z,6.53
2018-12-07T23:35:08.778Z,10.30
2018-12-07T23:37:37.725Z,5.33
2018-12-07T23:40:06.757Z,11.23
2018-12-07T23:42:35.488Z,11.30
2018-12-07T23:45:04.495Z,11.20
2018-12-07T23:47:33.142Z,9.47
2018-12-07T23:50:01.967Z,7.70
2018-12-07T23:52:30.692Z,9.93
2018-12-07T23:54:59.314Z,7.83
2018-12-07T23:57:27.819Z,7.13
2018-12-07T23:59:56.714Z,8.77
