createdAt,value
2018-06-03T00:01:17.931Z,53.16
2018-06-03T00:02:55.142Z,53.79
2018-06-03T00:04:31.642Z,53.49
2018-06-03T00:06:08.373Z,53.84
2018-06-03T00:07:44.286Z,53.26
2018-06-03T00:09:20.258Z,53.82
2018-06-03T00:10:56.692Z,53.31
2018-06-03T00:12:33.575Z,53.69
2018-06-03T00:14:10.027Z,53.22
2018-06-03T00:15:46.309Z,53.27
2018-06-03T00:17:22.773Z,53.76
2018-06-03T00:18:59.726Z,53.93
2018-06-03T00:20:52.133Z,53.99
2018-06-03T00:22:32.912Z,53.40
2018-06-03T00:24:10.282Z,53.37
2018-06-03T00:25:46.629Z,53.94
2018-06-03T00:27:23.035Z,53.94
2018-06-03T00:28:59.343Z,53.64
2018-06-03T00:30:35.592Z,53.73
2018-06-03T00:32:13.121Z,53.42
2018-06-03T00:33:49.381Z,54.12
2018-06-03T00:35:26.200Z,54.00
2018-06-03T00:37:03.225Z,53.92
2018-06-03T00:38:39.561Z,53.62
2018-06-03T00:40:15.823Z,54.07
2018-06-03T00:41:52.743Z,53.53
2018-06-03T00:43:29.078Z,53.99
2018-06-03T00:45:05.493Z,53.59
2018-06-03T00:46:41.453Z,53.54
2018-06-03T00:48:18.134Z,53.51
2018-06-03T00:49:55.468Z,54.19
2018-06-03T00:51:31.334Z,54.15
2018-06-03T00:53:08.494Z,54.21
2018-06-03T00:54:45.054Z,53.46
2018-06-03T00:56:37.782Z,53.86
2018-06-03T00:58:13.895Z,54.22
2018-06-03T00:59:50.898Z,54.35
2018-06-03T01:01:27.322Z,53.70
2018-06-03T01:03:04.339Z,53.70
2018-06-03T01:04:40.681Z,54.27
2018-06-03T01:06:17.679Z,53.79
2018-06-03T01:07:54.030Z,54.31
2018-06-03T01:09:30.233Z,53.87
2018-06-03T01:11:07.273Z,53.82
2018-06-03T01:12:44.278Z,53.71
2018-06-03T01:14:20.651Z,54.03
2018-06-03T01:15:57.261Z,54.43
2018-06-03T01:17:33.538Z,53.68
2018-06-03T01:19:10.426Z,53.79
2018-06-03T01:20:47.184Z,54.48
2018-06-03T01:22:23.557Z,54.38
2018-06-03T01:23:59.967Z,53.89
2018-06-03T01:25:36.749Z,53.81
2018-06-03T01:27:13.401Z,54.53
2018-06-03T01:28:50.657Z,54.41
2018-06-03T01:30:28.797Z,53.95
2018-06-03T01:32:06.458Z,54.34
2018-06-03T01:33:42.775Z,54.30
2018-06-03T01:35:19.004Z,54.60
2018-06-03T01:36:55.523Z,54.01
2018-06-03T01:38:32.453Z,54.25
2018-06-03T01:40:09.077Z,53.95
2018-06-03T01:41:45.652Z,53.70
2018-06-03T01:43:22.148Z,53.92
2018-06-03T01:44:58.719Z,54.67
2018-06-03T01:46:35.455Z,54.61
2018-06-03T01:48:11.723Z,54.39
2018-06-03T01:49:48.093Z,54.63
2018-06-03T01:51:25.935Z,53.96
2018-06-03T01:53:02.263Z,54.61
2018-06-03T01:54:38.575Z,54.07
2018-06-03T01:56:14.860Z,54.31
2018-06-03T01:57:51.593Z,54.71
2018-06-03T01:59:27.877Z,54.21
2018-06-03T02:01:06.323Z,54.71
2018-06-03T02:02:43.082Z,54.22
2018-06-03T02:04:19.992Z,54.78
2018-06-03T02:05:56.934Z,54.88
2018-06-03T02:07:33.551Z,54.23
2018-06-03T02:09:10.165Z,54.08
2018-06-03T02:10:47.228Z,54.12
2018-06-03T02:12:23.897Z,54.85
2018-06-03T02:14:01.183Z,54.69
2018-06-03T02:15:37.894Z,54.73
2018-06-03T02:17:15.092Z,54.84
2018-06-03T02:18:51.799Z,54.24
2018-06-03T02:20:28.140Z,54.82
2018-06-03T02:22:05.162Z,54.96
2018-06-03T02:23:41.773Z,54.88
2018-06-03T02:25:18.162Z,54.84
2018-06-03T02:26:54.478Z,54.30
2018-06-03T02:28:31.185Z,54.75
2018-06-03T02:30:08.832Z,54.40
2018-06-03T02:31:45.256Z,54.37
2018-06-03T02:33:21.627Z,54.43
2018-06-03T02:34:58.044Z,54.72
2018-06-03T02:36:34.531Z,54.36
2018-06-03T02:38:12.651Z,54.53
2018-06-03T02:39:48.955Z,54.68
2018-06-03T02:41:25.311Z,55.02
2018-06-03T02:43:02.886Z,55.01
2018-06-03T02:44:39.241Z,54.97
2018-06-03T02:46:16.885Z,55.09
2018-06-03T02:47:53.550Z,54.52
2018-06-03T02:49:30.131Z,55.10
2018-06-03T02:51:07.284Z,54.44
2018-06-03T02:52:43.540Z,55.06
2018-06-03T02:54:19.852Z,54.49
2018-06-03T02:55:56.498Z,54.65
2018-06-03T02:57:32.762Z,54.56
2018-06-03T03:00:49.704Z,54.83
2018-06-03T03:02:26.061Z,55.24
2018-06-03T03:04:02.432Z,54.67
2018-06-03T03:05:38.789Z,54.75
2018-06-03T03:07:15.828Z,55.36
2018-06-03T03:08:52.195Z,54.71
2018-06-03T03:10:28.585Z,55.31
2018-06-03T03:12:05.305Z,55.37
2018-06-03T03:13:42.464Z,54.80
2018-06-03T03:15:18.978Z,54.88
2018-06-03T03:16:56.048Z,54.69
2018-06-03T03:18:32.839Z,54.85
2018-06-03T03:20:09.673Z,55.42
2018-06-03T03:21:46.217Z,55.06
2018-06-03T03:23:22.623Z,55.62
2018-06-03T03:24:59.422Z,54.93
2018-06-03T03:26:36.710Z,54.98
2018-06-03T03:28:13.362Z,55.29
2018-06-03T03:29:50.002Z,55.53
2018-06-03T03:31:26.453Z,54.91
2018-06-03T03:33:03.315Z,54.93
2018-06-03T03:34:39.682Z,54.94
2018-06-03T03:36:16.367Z,55.45
2018-06-03T03:37:53.311Z,54.97
2018-06-03T03:39:30.580Z,55.45
2018-06-03T03:41:09.087Z,55.13
2018-06-03T03:42:45.494Z,55.51
2018-06-03T03:44:21.828Z,55.38
2018-06-03T03:45:59.142Z,55.59
2018-06-03T03:47:35.387Z,55.62
2018-06-03T03:49:11.925Z,54.96
2018-06-03T03:50:48.655Z,55.61
2018-06-03T03:52:25.346Z,54.99
2018-06-03T03:54:02.050Z,55.03
2018-06-03T03:55:38.397Z,55.63
2018-06-03T03:57:15.663Z,55.07
2018-06-03T03:58:52.322Z,55.24
2018-06-03T04:00:28.906Z,55.22
2018-06-03T04:02:05.671Z,55.71
2018-06-03T04:03:42.159Z,55.76
2018-06-03T04:05:18.958Z,55.17
2018-06-03T04:06:55.391Z,55.74
2018-06-03T04:08:36.894Z,55.86
2018-06-03T04:10:13.667Z,55.82
2018-06-03T04:11:50.738Z,55.82
2018-06-03T04:13:27.224Z,55.27
2018-06-03T04:15:04.802Z,55.26
2018-06-03T04:16:41.524Z,55.69
2018-06-03T04:18:18.202Z,55.89
2018-06-03T04:19:54.599Z,55.48
2018-06-03T04:21:31.277Z,55.85
2018-06-03T04:23:08.073Z,55.32
2018-06-03T04:24:44.904Z,55.94
2018-06-03T04:26:21.604Z,55.38
2018-06-03T04:27:57.944Z,55.47
2018-06-03T04:29:34.277Z,55.47
2018-06-03T04:31:11.234Z,55.46
2018-06-03T04:32:47.613Z,55.52
2018-06-03T04:34:24.043Z,55.49
2018-06-03T04:36:00.521Z,55.52
2018-06-03T04:37:37.378Z,55.85
2018-06-03T04:39:14.679Z,56.26
2018-06-03T04:40:51.038Z,55.67
2018-06-03T04:42:27.319Z,55.80
2018-06-03T04:44:04.443Z,55.89
2018-06-03T04:45:41.364Z,56.48
2018-06-03T04:47:18.905Z,56.05
2018-06-03T04:50:30.761Z,56.44
2018-06-03T04:52:07.288Z,55.83
2018-06-03T04:53:44.022Z,55.83
2018-06-03T04:55:20.368Z,55.84
2018-06-03T04:56:57.111Z,56.55
2018-06-03T04:58:33.503Z,55.74
2018-06-03T05:00:10.326Z,56.02
2018-06-03T05:01:47.036Z,56.05
2018-06-03T05:03:23.907Z,56.04
2018-06-03T05:05:00.244Z,56.76
2018-06-03T05:06:36.624Z,56.69
2018-06-03T05:08:13.469Z,55.99
2018-06-03T05:09:50.191Z,55.90
2018-06-03T05:11:26.609Z,56.16
2018-06-03T05:13:03.000Z,56.80
2018-06-03T05:14:39.789Z,56.14
2018-06-03T05:16:16.952Z,56.13
2018-06-03T05:17:53.617Z,56.23
2018-06-03T05:19:30.413Z,56.09
2018-06-03T05:21:07.683Z,56.80
2018-06-03T05:22:44.405Z,56.81
2018-06-03T05:24:20.840Z,56.63
2018-06-03T05:25:57.140Z,56.82
2018-06-03T05:27:33.523Z,56.29
2018-06-03T05:29:10.271Z,56.38
2018-06-03T05:30:46.859Z,56.36
2018-06-03T05:32:23.659Z,56.57
2018-06-03T05:34:00.006Z,56.86
2018-06-03T05:35:36.914Z,56.28
2018-06-03T05:37:13.262Z,56.46
2018-06-03T05:38:49.584Z,57.05
2018-06-03T05:40:26.217Z,56.53
2018-06-03T05:42:02.890Z,56.40
2018-06-03T05:43:40.028Z,56.99
2018-06-03T05:45:17.687Z,56.56
2018-06-03T05:46:54.879Z,56.41
2018-06-03T05:48:34.072Z,56.47
2018-06-03T05:50:10.440Z,57.07
2018-06-03T05:51:46.796Z,57.33
2018-06-03T05:53:23.165Z,57.14
2018-06-03T05:55:00.621Z,57.28
2018-06-03T05:56:36.982Z,56.62
2018-06-03T05:58:13.253Z,57.01
2018-06-03T05:59:49.741Z,56.76
2018-06-03T06:01:26.307Z,56.82
2018-06-03T06:03:02.642Z,56.80
2018-06-03T06:04:39.571Z,56.72
2018-06-03T06:06:16.121Z,56.68
2018-06-03T06:07:52.982Z,56.84
2018-06-03T06:09:29.744Z,57.20
2018-06-03T06:11:06.747Z,57.00
2018-06-03T06:12:43.054Z,57.42
2018-06-03T06:14:20.043Z,57.25
2018-06-03T06:15:56.745Z,57.04
2018-06-03T06:17:33.081Z,57.46
2018-06-03T06:19:09.335Z,57.04
2018-06-03T06:20:46.249Z,57.45
2018-06-03T06:22:23.372Z,57.08
2018-06-03T06:23:59.850Z,57.05
2018-06-03T06:25:36.215Z,57.27
2018-06-03T06:27:13.065Z,57.67
2018-06-03T06:28:49.573Z,57.24
2018-06-03T06:30:25.857Z,57.09
2018-06-03T06:32:02.113Z,57.58
2018-06-03T06:33:39.448Z,57.61
2018-06-03T06:35:15.927Z,57.64
2018-06-03T06:36:52.381Z,57.72
2018-06-03T06:38:30.390Z,57.85
2018-06-03T06:40:08.364Z,57.74
2018-06-03T06:41:45.169Z,57.49
2018-06-03T06:43:21.837Z,57.81
2018-06-03T06:44:58.255Z,57.59
2018-06-03T06:46:34.780Z,57.64
2018-06-03T06:48:11.130Z,57.56
2018-06-03T06:49:47.554Z,57.66
2018-06-03T06:51:24.123Z,57.21
2018-06-03T06:53:00.904Z,57.23
2018-06-03T06:54:37.272Z,57.25
2018-06-03T06:56:13.627Z,57.60
2018-06-03T06:57:50.080Z,58.01
2018-06-03T06:59:28.584Z,57.80
2018-06-03T07:01:05.425Z,57.66
2018-06-03T07:02:43.103Z,57.96
2018-06-03T07:04:19.774Z,57.29
2018-06-03T07:05:56.833Z,57.69
2018-06-03T07:07:34.680Z,57.33
2018-06-03T07:09:13.731Z,57.84
2018-06-03T07:10:50.111Z,57.65
2018-06-03T07:12:27.797Z,57.27
2018-06-03T07:14:04.175Z,57.90
2018-06-03T07:15:41.733Z,57.75
2018-06-03T07:17:18.972Z,57.70
2018-06-03T07:18:55.290Z,57.74
2018-06-03T07:20:32.034Z,58.11
2018-06-03T07:22:08.708Z,57.94
2018-06-03T07:23:45.577Z,58.08
2018-06-03T07:25:22.213Z,57.86
2018-06-03T07:26:58.852Z,57.98
2018-06-03T07:28:35.680Z,58.13
2018-06-03T07:30:13.752Z,57.27
2018-06-03T07:31:50.207Z,57.98
2018-06-03T07:33:27.503Z,57.97
2018-06-03T07:35:07.780Z,57.87
2018-06-03T07:36:45.507Z,57.46
2018-06-03T07:38:22.276Z,57.27
2018-06-03T07:39:59.135Z,57.98
2018-06-03T07:41:37.003Z,57.40
2018-06-03T07:43:13.429Z,57.45
2018-06-03T07:44:49.987Z,57.33
2018-06-03T07:46:27.517Z,57.83
2018-06-03T07:48:08.020Z,57.51
2018-06-03T07:49:45.697Z,57.76
2018-06-03T07:51:22.278Z,57.85
2018-06-03T07:52:59.072Z,57.73
2018-06-03T07:54:35.871Z,57.80
2018-06-03T07:56:12.163Z,57.83
2018-06-03T07:57:48.469Z,57.40
2018-06-03T07:59:24.909Z,57.75
2018-06-03T08:01:02.379Z,57.35
2018-06-03T08:02:38.628Z,57.86
2018-06-03T08:04:14.970Z,57.10
2018-06-03T08:05:51.306Z,57.72
2018-06-03T08:07:28.760Z,57.72
2018-06-03T08:09:06.727Z,57.63
2018-06-03T08:10:46.741Z,57.67
2018-06-03T08:12:23.761Z,57.40
2018-06-03T08:14:00.698Z,57.68
2018-06-03T08:15:38.048Z,57.47
2018-06-03T08:17:14.516Z,57.53
2018-06-03T08:18:51.132Z,57.02
2018-06-03T08:20:28.486Z,57.58
2018-06-03T08:22:05.331Z,57.21
2018-06-03T08:23:43.292Z,57.60
2018-06-03T08:25:19.761Z,57.74
2018-06-03T08:26:56.669Z,57.38
2018-06-03T08:28:33.452Z,57.31
2018-06-03T08:30:10.136Z,57.72
2018-06-03T08:31:48.948Z,57.57
2018-06-03T08:33:25.698Z,57.38
2018-06-03T08:35:09.481Z,57.34
2018-06-03T08:36:46.666Z,57.18
2018-06-03T08:38:23.213Z,57.17
2018-06-03T08:40:00.125Z,56.95
2018-06-03T08:41:36.803Z,56.92
2018-06-03T08:43:13.151Z,57.32
2018-06-03T08:44:49.516Z,56.90
2018-06-03T08:46:26.846Z,57.20
2018-06-03T08:48:03.225Z,56.97
2018-06-03T08:49:39.654Z,57.21
2018-06-03T08:51:16.193Z,56.61
2018-06-03T08:52:52.645Z,57.32
2018-06-03T08:54:29.018Z,56.71
2018-06-03T08:56:05.385Z,57.10
2018-06-03T08:57:41.683Z,57.37
2018-06-03T08:59:18.421Z,56.54
2018-06-03T09:00:55.205Z,56.94
2018-06-03T09:02:31.714Z,56.81
2018-06-03T09:04:08.144Z,56.47
2018-06-03T09:05:45.059Z,57.13
2018-06-03T09:07:24.719Z,56.56
2018-06-03T09:09:01.188Z,56.54
2018-06-03T09:10:37.458Z,57.03
2018-06-03T09:12:14.183Z,56.70
2018-06-03T09:13:50.530Z,56.44
2018-06-03T09:15:26.901Z,56.60
2018-06-03T09:17:04.520Z,56.78
2018-06-03T09:18:42.895Z,56.42
2018-06-03T09:20:19.443Z,56.64
2018-06-03T09:21:55.849Z,56.63
2018-06-03T09:25:14.449Z,56.29
2018-06-03T09:26:50.736Z,56.25
2018-06-03T09:28:27.397Z,56.38
2018-06-03T09:30:05.555Z,56.19
2018-06-03T09:31:42.379Z,56.16
2018-06-03T09:33:19.074Z,56.74
2018-06-03T09:34:56.141Z,56.04
2018-06-03T09:36:33.012Z,56.32
2018-06-03T09:38:09.428Z,56.38
2018-06-03T09:39:45.822Z,57.01
2018-06-03T09:41:22.599Z,56.41
2018-06-03T09:42:59.479Z,56.66
2018-06-03T09:44:35.998Z,56.39
2018-06-03T09:46:12.504Z,56.80
2018-06-03T09:47:48.886Z,56.19
2018-06-03T09:49:25.423Z,56.29
2018-06-03T09:51:01.873Z,56.75
2018-06-03T09:52:38.796Z,56.67
2018-06-03T09:54:15.226Z,56.34
2018-06-03T09:55:51.944Z,56.02
2018-06-03T09:57:28.860Z,55.88
2018-06-03T09:59:08.339Z,56.11
2018-06-03T10:00:44.984Z,56.64
2018-06-03T10:02:22.259Z,56.43
2018-06-03T10:03:58.684Z,56.76
2018-06-03T10:07:24.078Z,55.97
2018-06-03T10:09:01.904Z,56.04
2018-06-03T10:10:39.044Z,56.63
2018-06-03T10:12:15.373Z,56.28
2018-06-03T10:13:51.705Z,56.63
2018-06-03T10:15:28.530Z,55.83
2018-06-03T10:17:04.966Z,56.17
2018-06-03T10:18:43.178Z,56.18
2018-06-03T10:20:19.596Z,56.59
2018-06-03T10:21:56.447Z,56.21
2018-06-03T10:23:32.969Z,56.07
2018-06-03T10:25:09.996Z,56.49
2018-06-03T10:26:45.967Z,56.54
2018-06-03T10:28:22.864Z,55.90
2018-06-03T10:29:58.797Z,56.50
2018-06-03T10:31:35.049Z,55.77
2018-06-03T10:33:11.380Z,55.98
2018-06-03T10:34:48.562Z,56.24
2018-06-03T10:36:24.921Z,56.39
2018-06-03T10:38:00.950Z,55.78
2018-06-03T10:39:38.193Z,55.89
2018-06-03T10:41:18.352Z,55.67
2018-06-03T10:42:54.815Z,55.92
2018-06-03T10:44:31.341Z,55.90
2018-06-03T10:46:07.255Z,55.58
2018-06-03T10:47:44.069Z,55.96
2018-06-03T10:49:20.812Z,56.01
2018-06-03T10:50:57.250Z,55.78
2018-06-03T10:52:33.328Z,55.58
2018-06-03T10:54:10.028Z,55.38
2018-06-03T10:55:46.465Z,55.76
2018-06-03T10:57:22.610Z,55.77
2018-06-03T10:58:58.987Z,55.27
2018-06-03T11:00:36.495Z,55.73
2018-06-03T11:02:13.013Z,55.62
2018-06-03T11:03:49.446Z,55.19
2018-06-03T11:05:26.425Z,55.74
2018-06-03T11:07:03.336Z,55.65
2018-06-03T11:08:41.219Z,55.90
2018-06-03T11:10:19.441Z,55.73
2018-06-03T11:11:55.510Z,55.52
2018-06-03T11:13:32.331Z,55.63
2018-06-03T11:15:08.965Z,55.21
2018-06-03T11:16:45.481Z,55.08
2018-06-03T11:18:22.049Z,55.35
2018-06-03T11:19:58.781Z,55.25
2018-06-03T11:21:36.682Z,55.17
2018-06-03T11:23:17.032Z,55.49
2018-06-03T11:24:53.474Z,55.04
2018-06-03T11:26:29.900Z,55.08
2018-06-03T11:28:06.323Z,55.06
2018-06-03T11:29:42.452Z,55.21
2018-06-03T11:31:32.795Z,55.10
2018-06-03T11:33:09.164Z,55.42
2018-06-03T11:34:45.575Z,54.94
2018-06-03T11:36:22.118Z,54.68
2018-06-03T11:37:58.458Z,55.27
2018-06-03T11:39:35.821Z,55.03
2018-06-03T11:41:12.117Z,54.60
2018-06-03T11:42:48.867Z,55.13
2018-06-03T11:44:25.410Z,54.97
2018-06-03T11:46:01.910Z,54.81
2018-06-03T11:47:40.538Z,54.92
2018-06-03T11:49:17.375Z,54.59
2018-06-03T11:50:53.817Z,54.57
2018-06-03T11:52:30.302Z,54.69
2018-06-03T11:54:06.654Z,54.50
2018-06-03T11:55:43.645Z,54.47
2018-06-03T11:57:20.133Z,54.80
2018-06-03T11:59:06.475Z,54.80
2018-06-03T12:00:43.197Z,54.65
2018-06-03T12:02:20.425Z,54.47
2018-06-03T12:03:56.418Z,54.52
2018-06-03T12:05:32.724Z,54.78
2018-06-03T12:07:09.682Z,54.75
2018-06-03T12:08:46.564Z,54.46
2018-06-03T12:10:23.300Z,54.47
2018-06-03T12:11:59.710Z,54.80
2018-06-03T12:13:36.082Z,54.49
2018-06-03T12:15:14.097Z,54.30
2018-06-03T12:16:50.136Z,54.24
2018-06-03T12:18:26.500Z,54.49
2018-06-03T12:20:02.994Z,53.93
2018-06-03T12:21:40.411Z,53.90
2018-06-03T12:23:16.815Z,54.50
2018-06-03T12:24:53.183Z,54.63
2018-06-03T12:26:29.572Z,53.80
2018-06-03T12:28:08.024Z,54.15
2018-06-03T12:29:44.461Z,54.44
2018-06-03T12:31:23.871Z,53.94
2018-06-03T12:33:00.723Z,53.89
2018-06-03T12:34:37.197Z,53.97
2018-06-03T12:36:14.643Z,54.37
2018-06-03T12:38:23.583Z,53.70
2018-06-03T12:40:00.330Z,53.61
2018-06-03T12:41:37.646Z,53.68
2018-06-03T12:43:14.034Z,54.21
2018-06-03T12:44:50.913Z,53.87
2018-06-03T12:46:27.905Z,54.08
2018-06-03T12:48:04.810Z,53.43
2018-06-03T12:49:44.030Z,54.07
2018-06-03T12:51:20.853Z,53.94
2018-06-03T12:52:58.098Z,53.69
2018-06-03T12:54:34.814Z,53.67
2018-06-03T12:56:11.279Z,53.31
2018-06-03T12:57:47.655Z,53.67
2018-06-03T12:59:24.828Z,54.07
2018-06-03T13:01:01.678Z,53.38
2018-06-03T13:02:37.960Z,53.47
2018-06-03T13:04:14.490Z,53.98
2018-06-03T13:05:50.924Z,53.76
2018-06-03T13:07:28.888Z,53.70
2018-06-03T13:09:07.809Z,53.21
2018-06-03T13:10:55.173Z,53.83
2018-06-03T13:12:35.583Z,53.76
2018-06-03T13:14:12.831Z,53.93
2018-06-03T13:15:49.507Z,53.53
2018-06-03T13:17:26.448Z,53.29
2018-06-03T13:19:05.058Z,53.91
2018-06-03T13:20:42.973Z,53.38
2018-06-03T13:22:19.398Z,53.28
2018-06-03T13:23:57.320Z,53.74
2018-06-03T13:25:35.413Z,53.31
2018-06-03T13:27:11.920Z,53.12
2018-06-03T13:28:49.994Z,53.74
2018-06-03T13:30:29.568Z,52.85
2018-06-03T13:32:06.554Z,53.29
2018-06-03T13:33:44.071Z,53.31
2018-06-03T13:35:21.298Z,53.63
2018-06-03T13:36:59.199Z,53.07
2018-06-03T13:38:37.181Z,52.95
2018-06-03T13:40:14.879Z,53.42
2018-06-03T13:41:52.064Z,52.67
2018-06-03T13:43:29.985Z,53.08
2018-06-03T13:45:09.206Z,53.06
2018-06-03T13:46:50.408Z,52.73
2018-06-03T13:48:26.943Z,52.76
2018-06-03T13:50:03.555Z,53.36
2018-06-03T13:51:40.810Z,52.98
2018-06-03T13:53:17.528Z,52.87
2018-06-03T13:54:56.238Z,53.08
2018-06-03T13:56:32.893Z,53.17
2018-06-03T13:58:09.784Z,52.89
2018-06-03T13:59:47.279Z,52.71
2018-06-03T14:01:23.986Z,53.21
2018-06-03T14:03:00.520Z,52.41
2018-06-03T14:04:37.476Z,53.02
2018-06-03T14:06:14.098Z,53.00
2018-06-03T14:07:50.573Z,52.83
2018-06-03T14:09:27.237Z,52.44
2018-06-03T14:11:04.315Z,52.89
2018-06-03T14:12:40.750Z,52.60
2018-06-03T14:14:17.824Z,52.83
2018-06-03T14:15:55.029Z,53.03
2018-06-03T14:17:32.517Z,52.68
2018-06-03T14:19:09.840Z,52.42
2018-06-03T14:20:49.145Z,53.07
2018-06-03T14:22:26.486Z,52.89
2018-06-03T14:24:03.452Z,52.35
2018-06-03T14:25:41.436Z,52.78
2018-06-03T14:27:17.965Z,52.49
2018-06-03T14:28:54.607Z,52.90
2018-06-03T14:30:31.885Z,52.67
2018-06-03T14:32:08.487Z,52.07
2018-06-03T14:33:45.628Z,52.33
2018-06-03T14:35:22.371Z,52.34
2018-06-03T14:36:59.736Z,52.15
2018-06-03T14:38:36.311Z,52.39
2018-06-03T14:40:12.855Z,52.26
2018-06-03T14:41:49.441Z,51.98
2018-06-03T14:43:26.532Z,52.70
2018-06-03T14:45:04.962Z,52.43
2018-06-03T14:46:41.700Z,52.40
2018-06-03T14:48:20.337Z,52.25
2018-06-03T14:50:00.852Z,52.45
2018-06-03T14:51:37.392Z,52.67
2018-06-03T14:53:14.324Z,52.67
2018-06-03T14:54:50.990Z,52.19
2018-06-03T14:56:28.070Z,51.97
2018-06-03T14:58:05.344Z,52.87
2018-06-03T14:59:41.773Z,52.27
2018-06-03T15:01:19.195Z,52.02
2018-06-03T15:03:00.046Z,51.78
2018-06-03T15:04:46.828Z,52.04
2018-06-03T15:06:28.865Z,52.36
2018-06-03T15:08:07.066Z,51.65
2018-06-03T15:09:44.436Z,51.89
2018-06-03T15:11:20.798Z,52.42
2018-06-03T15:13:05.243Z,51.87
2018-06-03T15:14:42.682Z,52.04
2018-06-03T15:16:19.630Z,51.55
2018-06-03T15:17:56.747Z,52.40
2018-06-03T15:19:33.786Z,52.28
2018-06-03T15:21:12.211Z,51.98
2018-06-03T15:22:50.073Z,51.92
2018-06-03T15:24:26.823Z,51.56
2018-06-03T15:26:04.321Z,52.00
2018-06-03T15:27:40.819Z,51.89
2018-06-03T15:29:18.912Z,51.59
2018-06-03T15:30:55.225Z,51.80
2018-06-03T15:32:32.206Z,51.34
2018-06-03T15:34:09.254Z,51.97
2018-06-03T15:35:46.359Z,52.13
2018-06-03T15:37:22.816Z,51.65
2018-06-03T15:38:59.276Z,51.67
2018-06-03T15:40:38.471Z,51.66
2018-06-03T15:42:15.573Z,51.80
2018-06-03T15:43:52.000Z,51.46
2018-06-03T15:45:29.201Z,51.33
2018-06-03T15:47:05.921Z,51.22
2018-06-03T15:48:43.262Z,51.20
2018-06-03T15:50:19.790Z,51.95
2018-06-03T15:51:56.344Z,51.09
2018-06-03T15:53:33.763Z,51.06
2018-06-03T15:55:10.254Z,51.88
2018-06-03T15:56:47.445Z,51.43
2018-06-03T15:58:24.088Z,51.26
2018-06-03T16:00:01.777Z,51.33
2018-06-03T16:01:38.736Z,51.52
2018-06-03T16:03:15.315Z,51.38
2018-06-03T16:04:51.842Z,51.90
2018-06-03T16:06:28.947Z,51.74
2018-06-03T16:08:06.121Z,51.34
2018-06-03T16:09:43.363Z,51.30
2018-06-03T16:11:19.783Z,51.12
2018-06-03T16:12:56.250Z,50.91
2018-06-03T16:14:32.745Z,51.55
2018-06-03T16:16:09.257Z,51.07
2018-06-03T16:17:50.445Z,51.02
2018-06-03T16:19:35.425Z,50.72
2018-06-03T16:21:15.405Z,50.63
2018-06-03T16:22:51.984Z,51.50
2018-06-03T16:24:28.631Z,51.49
2018-06-03T16:26:10.101Z,50.75
2018-06-03T16:27:49.567Z,51.42
2018-06-03T16:29:25.959Z,50.93
2018-06-03T16:31:02.556Z,51.31
2018-06-03T16:32:39.558Z,50.67
2018-06-03T16:34:15.968Z,51.00
2018-06-03T16:35:54.916Z,50.68
2018-06-03T16:37:31.804Z,51.35
2018-06-03T16:39:10.573Z,50.69
2018-06-03T16:40:48.035Z,51.07
2018-06-03T16:42:25.694Z,51.10
2018-06-03T16:44:02.147Z,51.04
2018-06-03T16:45:39.174Z,51.32
2018-06-03T16:47:15.656Z,50.58
2018-06-03T16:48:52.205Z,51.09
2018-06-03T16:50:28.862Z,50.91
2018-06-03T16:52:05.911Z,50.65
2018-06-03T16:53:43.229Z,50.88
2018-06-03T16:55:19.551Z,51.03
2018-06-03T16:56:55.752Z,50.79
2018-06-03T16:58:33.583Z,50.42
2018-06-03T17:00:11.266Z,51.08
2018-06-03T17:01:48.923Z,50.65
2018-06-03T17:03:25.552Z,50.41
2018-06-03T17:05:02.178Z,51.20
2018-06-03T17:06:38.653Z,50.61
2018-06-03T17:08:15.121Z,50.40
2018-06-03T17:09:51.621Z,51.02
2018-06-03T17:11:28.602Z,50.40
2018-06-03T17:13:04.963Z,50.97
2018-06-03T17:14:41.483Z,50.92
2018-06-03T17:16:18.194Z,51.01
2018-06-03T17:17:55.946Z,50.23
2018-06-03T17:19:34.563Z,50.46
2018-06-03T17:21:10.994Z,50.48
2018-06-03T17:22:47.375Z,50.29
2018-06-03T17:24:24.268Z,50.58
2018-06-03T17:26:00.614Z,50.46
2018-06-03T17:27:37.093Z,51.05
2018-06-03T17:29:14.164Z,50.46
2018-06-03T17:30:51.777Z,51.01
2018-06-03T17:32:29.758Z,50.14
2018-06-03T17:34:06.602Z,50.22
2018-06-03T17:35:43.132Z,50.85
2018-06-03T17:37:20.022Z,50.36
2018-06-03T17:38:56.357Z,50.51
2018-06-03T17:40:33.105Z,50.50
2018-06-03T17:42:09.520Z,51.03
2018-06-03T17:43:46.554Z,50.56
2018-06-03T17:45:23.283Z,50.00
2018-06-03T17:46:59.610Z,50.33
2018-06-03T17:48:36.013Z,50.67
2018-06-03T17:50:12.656Z,50.39
2018-06-03T17:51:49.012Z,50.25
2018-06-03T17:53:25.527Z,50.54
2018-06-03T17:55:01.992Z,50.73
2018-06-03T17:56:42.985Z,50.49
2018-06-03T17:58:19.365Z,49.94
2018-06-03T17:59:55.744Z,50.00
2018-06-03T18:01:36.566Z,50.40
2018-06-03T18:03:13.424Z,50.19
2018-06-03T18:04:49.892Z,50.62
2018-06-03T18:06:27.035Z,50.53
2018-06-03T18:08:03.363Z,50.48
2018-06-03T18:09:41.078Z,50.00
2018-06-03T18:11:17.456Z,49.83
2018-06-03T18:12:54.518Z,50.57
2018-06-03T18:14:31.567Z,50.59
2018-06-03T18:16:09.040Z,50.57
2018-06-03T18:17:45.499Z,49.94
2018-06-03T18:19:21.795Z,50.12
2018-06-03T18:20:58.974Z,49.58
2018-06-03T18:22:36.824Z,49.89
2018-06-03T18:24:13.414Z,49.89
2018-06-03T18:26:07.817Z,49.64
2018-06-03T18:28:15.583Z,50.07
2018-06-03T18:29:51.828Z,49.83
2018-06-03T18:31:43.074Z,49.85
2018-06-03T18:33:20.870Z,50.39
2018-06-03T18:34:57.336Z,49.66
2018-06-03T18:36:34.077Z,50.26
2018-06-03T18:38:10.573Z,49.80
2018-06-03T18:39:47.973Z,49.84
2018-06-03T18:41:24.369Z,50.39
2018-06-03T18:43:00.736Z,49.59
2018-06-03T18:44:37.188Z,50.04
2018-06-03T18:46:14.233Z,49.56
2018-06-03T18:47:50.759Z,49.65
2018-06-03T18:49:27.204Z,50.44
2018-06-03T18:51:03.714Z,49.80
2018-06-03T18:52:45.339Z,49.95
2018-06-03T18:54:31.955Z,50.29
2018-06-03T18:56:08.682Z,49.75
2018-06-03T18:57:45.986Z,49.60
2018-06-03T18:59:22.496Z,49.87
2018-06-03T19:00:59.235Z,49.55
2018-06-03T19:02:35.661Z,49.69
2018-06-03T19:04:12.081Z,49.48
2018-06-03T19:05:48.616Z,50.16
2018-06-03T19:07:25.107Z,49.59
2018-06-03T19:09:01.789Z,49.60
2018-06-03T19:10:38.706Z,49.47
2018-06-03T19:12:15.118Z,50.00
2018-06-03T19:13:51.967Z,50.04
2018-06-03T19:15:28.940Z,49.76
2018-06-03T19:17:06.005Z,50.15
2018-06-03T19:18:42.555Z,50.03
2018-06-03T19:20:20.298Z,49.70
2018-06-03T19:21:56.716Z,49.77
2018-06-03T19:23:33.517Z,49.59
2018-06-03T19:25:16.279Z,49.45
2018-06-03T19:26:55.736Z,49.82
2018-06-03T19:28:32.463Z,49.94
2018-06-03T19:30:09.646Z,50.05
2018-06-03T19:31:48.022Z,49.90
2018-06-03T19:33:27.496Z,50.28
2018-06-03T19:35:10.332Z,49.29
2018-06-03T19:36:48.719Z,49.71
2018-06-03T19:38:25.193Z,50.03
2018-06-03T19:40:01.631Z,49.92
2018-06-03T19:41:38.573Z,49.58
2018-06-03T19:43:15.501Z,49.88
2018-06-03T19:44:55.020Z,49.43
2018-06-03T19:46:33.072Z,49.86
2018-06-03T19:48:10.403Z,50.11
2018-06-03T19:49:47.782Z,49.77
2018-06-03T19:51:24.291Z,50.09
2018-06-03T19:53:00.976Z,49.57
2018-06-03T19:54:39.283Z,49.68
2018-06-03T19:56:15.991Z,49.95
2018-06-03T19:57:52.546Z,49.50
2018-06-03T19:59:32.107Z,49.36
2018-06-03T20:01:10.671Z,49.49
2018-06-03T20:02:47.346Z,49.49
2018-06-03T20:04:23.996Z,50.10
2018-06-03T20:06:40.388Z,49.37
2018-06-03T20:08:17.469Z,49.93
2018-06-03T20:09:55.480Z,49.81
2018-06-03T20:11:32.141Z,50.09
2018-06-03T20:13:10.923Z,49.41
2018-06-03T20:14:53.158Z,49.39
2018-06-03T20:16:33.416Z,49.81
2018-06-03T20:18:18.168Z,49.34
2018-06-03T20:19:57.456Z,49.55
2018-06-03T20:21:38.646Z,50.19
2018-06-03T20:23:16.792Z,50.09
2018-06-03T20:24:55.592Z,49.75
2018-06-03T20:26:32.548Z,50.12
2018-06-03T20:28:10.949Z,49.75
2018-06-03T20:29:59.419Z,49.69
2018-06-03T20:31:44.602Z,49.84
2018-06-03T20:33:24.350Z,49.45
2018-06-03T20:35:06.174Z,49.73
2018-06-03T20:36:45.572Z,50.05
2018-06-03T20:38:22.188Z,49.93
2018-06-03T20:40:02.488Z,50.04
2018-06-03T20:41:40.683Z,49.85
2018-06-03T20:43:17.626Z,49.35
2018-06-03T20:44:56.376Z,49.36
2018-06-03T20:46:37.631Z,49.39
2018-06-03T20:48:20.173Z,49.65
2018-06-03T20:49:58.152Z,49.98
2018-06-03T20:51:35.652Z,49.86
2018-06-03T20:53:15.090Z,49.96
2018-06-03T20:54:56.089Z,49.47
2018-06-03T20:56:39.651Z,49.92
2018-06-03T20:58:21.359Z,49.63
2018-06-03T21:00:01.985Z,49.89
2018-06-03T21:01:41.656Z,49.82