createdAt,value
2019-02-21T00:07:25.833Z,6.03
2019-02-21T00:17:31.919Z,6.33
2019-02-21T00:27:37.943Z,5.58
2019-02-21T00:37:43.835Z,5.85
2019-02-21T00:47:49.750Z,5.70
2019-02-21T00:57:55.579Z,6.35
2019-02-21T01:08:01.504Z,6.58
2019-02-21T01:28:12.191Z,6.50
2019-02-21T01:38:18.175Z,6.60
2019-02-21T01:48:24.022Z,6.08
2019-02-21T01:58:29.861Z,6.20
2019-02-21T02:08:35.880Z,5.97
2019-02-21T02:18:41.659Z,6.37
2019-02-21T02:28:47.476Z,5.87
2019-02-21T02:38:53.342Z,6.70
2019-02-21T02:48:59.157Z,6.42
2019-02-21T03:09:11.805Z,6.45
2019-02-21T03:19:17.721Z,6.60
2019-02-21T03:29:23.511Z,6.40
2019-02-21T03:39:29.397Z,5.87
2019-02-21T03:59:40.159Z,5.95
2019-02-21T04:09:45.915Z,6.62
2019-02-21T04:19:51.883Z,6.28
2019-02-21T04:29:57.768Z,5.80
2019-02-21T04:50:08.927Z,13.28
2019-02-21T05:00:14.964Z,15.18
2019-02-21T05:20:25.788Z,13.25
2019-02-21T05:30:31.759Z,14.68
2019-02-21T05:40:49.125Z,13.62
2019-02-21T05:50:59.291Z,12.58
2019-02-21T06:01:12.646Z,11.50
2019-02-21T06:11:22.936Z,10.82
2019-02-21T06:21:28.604Z,9.98
2019-02-21T06:31:34.540Z,9.35
2019-02-21T06:51:45.266Z,9.18
2019-02-21T07:01:51.233Z,8.28
2019-02-21T07:11:57.136Z,8.48
2019-02-21T07:22:02.987Z,7.97
2019-02-21T07:32:08.928Z,7.53
2019-02-21T07:52:20.180Z,7.30
2019-02-21T08:02:26.075Z,7.85
2019-02-21T08:22:36.856Z,12.60
2019-02-21T08:32:50.607Z,10.65
2019-02-21T08:42:56.512Z,9.95
2019-02-21T08:53:02.387Z,9.10
2019-02-21T09:03:08.249Z,9.18
2019-02-21T09:13:14.138Z,9.25
2019-02-21T09:23:19.943Z,7.97
2019-02-21T09:33:25.851Z,7.90
2019-02-21T09:43:31.724Z,7.92
2019-02-21T09:53:37.565Z,7.35
2019-02-21T10:03:44.284Z,6.80
2019-02-21T10:13:50.487Z,7.55
2019-02-21T10:23:56.859Z,6.70
2019-02-21T10:34:02.850Z,5.90
2019-02-21T10:44:08.727Z,6.62
2019-02-21T10:54:14.589Z,6.30
2019-02-21T11:04:20.366Z,5.80
2019-02-21T11:14:26.609Z,6.20
2019-02-21T11:24:32.685Z,5.92
2019-02-21T11:34:38.703Z,5.55
2019-02-21T11:44:44.581Z,5.00
2019-02-21T11:54:50.503Z,5.67
2019-02-21T12:04:57.292Z,6.35
2019-02-21T12:15:03.231Z,5.58
2019-02-21T12:25:12.317Z,5.15
2019-02-21T12:35:28.789Z,5.30
2019-02-21T12:45:29.419Z,10.50
2019-02-21T12:55:35.084Z,21.82
2019-02-21T13:15:47.590Z,32.78
2019-02-21T13:25:53.426Z,24.98
2019-02-21T13:35:59.265Z,22.35
2019-02-21T13:46:05.131Z,18.70
2019-02-21T13:56:11.057Z,16.73
2019-02-21T14:06:19.187Z,15.10
2019-02-21T14:26:29.556Z,12.30
2019-02-21T14:36:35.712Z,11.85
2019-02-21T14:46:41.717Z,10.80
2019-02-21T14:56:47.679Z,9.23
2019-02-21T15:06:53.514Z,7.47
2019-02-21T15:16:59.442Z,8.23
2019-02-21T15:27:08.387Z,8.30
2019-02-21T15:47:30.822Z,8.68
2019-02-21T15:57:36.677Z,9.25
2019-02-21T16:07:42.580Z,9.40
2019-02-21T16:17:48.469Z,10.05
2019-02-21T16:27:55.370Z,11.88
2019-02-21T16:38:01.634Z,12.45
2019-02-21T16:58:12.726Z,13.85
2019-02-21T17:18:23.598Z,13.40
2019-02-21T17:28:29.549Z,13.30
2019-02-21T17:38:35.526Z,13.05
2019-02-21T17:48:41.428Z,12.15
2019-02-21T17:58:47.648Z,11.78
2019-02-21T18:08:55.139Z,11.75
2019-02-21T18:39:12.663Z,12.18
2019-02-21T18:49:19.742Z,10.90
2019-02-21T18:59:31.736Z,12.65
2019-02-21T19:09:33.624Z,10.70
2019-02-21T19:19:39.641Z,10.78
2019-02-21T19:29:45.726Z,9.75
2019-02-21T19:39:51.694Z,10.15
2019-02-21T19:49:57.703Z,11.20
2019-02-21T20:00:03.796Z,9.95
2019-02-21T20:10:11.653Z,10.43
2019-02-21T20:20:24.351Z,10.23
2019-02-21T20:30:30.740Z,9.13
2019-02-21T20:40:36.702Z,9.70
2019-02-21T20:50:42.785Z,9.00
2019-02-21T21:00:48.769Z,9.28
2019-02-21T21:10:54.790Z,8.35
2019-02-21T21:21:00.814Z,8.25
2019-02-21T21:31:06.841Z,8.13
2019-02-21T21:41:12.909Z,8.05
2019-02-21T21:51:18.875Z,7.42
2019-02-21T22:01:24.829Z,7.30
2019-02-21T22:11:30.833Z,7.53
2019-02-21T22:21:36.771Z,7.40
2019-02-21T22:31:42.681Z,7.10
2019-02-21T22:41:48.593Z,6.55
2019-02-21T22:51:54.437Z,6.62
2019-02-21T23:02:00.637Z,6.20
2019-02-21T23:12:06.614Z,6.33
2019-02-21T23:22:12.495Z,5.37
2019-02-21T23:32:18.400Z,5.95
2019-02-21T23:42:24.366Z,5.05
2019-02-21T23:52:31.317Z,5.28
