createdAt,value
2018-12-19T00:00:08.254Z,1018.24
2018-12-19T00:01:08.225Z,1018.17
2018-12-19T00:02:08.183Z,1018.22
2018-12-19T00:03:08.147Z,1018.19
2018-12-19T00:04:08.108Z,1018.19
2018-12-19T00:05:08.072Z,1018.11
2018-12-19T00:06:08.035Z,1018.14
2018-12-19T00:07:08.001Z,1018.09
2018-12-19T00:08:07.962Z,1018.07
2018-12-19T00:09:07.925Z,1018.07
2018-12-19T00:10:07.888Z,1018.03
2018-12-19T00:11:07.854Z,1018.02
2018-12-19T00:12:07.818Z,1018.01
2018-12-19T00:13:07.778Z,1017.99
2018-12-19T00:14:07.742Z,1017.99
2018-12-19T00:15:07.705Z,1017.97
2018-12-19T00:16:07.669Z,1018.02
2018-12-19T00:17:07.630Z,1017.96
2018-12-19T00:18:07.595Z,1017.97
2018-12-19T00:19:07.558Z,1017.99
2018-12-19T00:20:07.522Z,1017.95
2018-12-19T00:21:07.484Z,1017.97
2018-12-19T00:22:07.449Z,1017.94
2018-12-19T00:23:07.413Z,1017.89
2018-12-19T00:24:07.374Z,1017.88
2018-12-19T00:25:07.338Z,1017.86
2018-12-19T00:26:07.302Z,1017.79
2018-12-19T00:27:07.264Z,1017.78
2018-12-19T00:28:07.226Z,1017.73
2018-12-19T00:29:07.191Z,1017.74
2018-12-19T00:30:07.156Z,1017.67
2018-12-19T00:31:07.117Z,1017.68
2018-12-19T00:32:07.080Z,1017.70
2018-12-19T00:33:07.045Z,1017.61
2018-12-19T00:34:07.007Z,1017.66
2018-12-19T00:35:06.971Z,1017.69
2018-12-19T00:36:06.933Z,1017.66
2018-12-19T00:37:06.897Z,1017.67
2018-12-19T00:38:06.860Z,1017.68
2018-12-19T00:39:09.667Z,1017.74
2018-12-19T00:40:06.786Z,1017.65
2018-12-19T00:41:06.750Z,1017.68
2018-12-19T00:42:06.716Z,1017.71
2018-12-19T00:43:06.676Z,1017.74
2018-12-19T00:44:06.639Z,1017.76
2018-12-19T00:45:06.602Z,1017.73
2018-12-19T00:46:06.636Z,1017.75
2018-12-19T00:47:06.530Z,1017.71
2018-12-19T00:48:06.493Z,1017.72
2018-12-19T00:49:06.456Z,1017.68
2018-12-19T00:50:06.421Z,1017.70
2018-12-19T00:51:06.383Z,1017.73
2018-12-19T00:52:06.345Z,1017.73
2018-12-19T00:53:06.310Z,1017.69
2018-12-19T00:54:06.273Z,1017.68
2018-12-19T00:55:06.236Z,1017.69
2018-12-19T00:56:06.199Z,1017.69
2018-12-19T00:57:06.162Z,1017.63
2018-12-19T00:58:06.125Z,1017.61
2018-12-19T00:59:06.088Z,1017.62
2018-12-19T01:00:06.055Z,1017.59
2018-12-19T01:01:06.017Z,1017.57
2018-12-19T01:02:05.978Z,1017.58
2018-12-19T01:03:05.947Z,1017.57
2018-12-19T01:04:05.904Z,1017.54
2018-12-19T01:05:05.867Z,1017.58
2018-12-19T01:06:05.832Z,1017.58
2018-12-19T01:07:05.795Z,1017.60
2018-12-19T01:08:05.760Z,1017.59
2018-12-19T01:09:05.721Z,1017.57
2018-12-19T01:10:05.683Z,1017.57
2018-12-19T01:11:05.653Z,1017.57
2018-12-19T01:12:05.610Z,1017.59
2018-12-19T01:13:05.574Z,1017.56
2018-12-19T01:14:05.536Z,1017.51
2018-12-19T01:15:05.502Z,1017.51
2018-12-19T01:16:05.462Z,1017.44
2018-12-19T01:17:05.426Z,1017.44
2018-12-19T01:18:05.390Z,1017.41
2018-12-19T01:19:05.353Z,1017.49
2018-12-19T01:20:05.318Z,1017.49
2018-12-19T01:21:05.283Z,1017.47
2018-12-19T01:22:05.242Z,1017.47
2018-12-19T01:23:05.206Z,1017.47
2018-12-19T01:24:05.168Z,1017.42
2018-12-19T01:25:05.131Z,1017.41
2018-12-19T01:26:05.104Z,1017.38
2018-12-19T01:27:05.059Z,1017.39
2018-12-19T01:28:05.021Z,1017.40
2018-12-19T01:29:04.984Z,1017.36
2018-12-19T01:30:04.950Z,1017.33
2018-12-19T01:31:04.912Z,1017.32
2018-12-19T01:32:04.873Z,1017.30
2018-12-19T01:33:04.868Z,1017.28
2018-12-19T01:34:04.802Z,1017.22
2018-12-19T01:35:04.763Z,1017.24
2018-12-19T01:36:04.726Z,1017.21
2018-12-19T01:37:04.690Z,1017.21
2018-12-19T01:38:04.652Z,1017.21
2018-12-19T01:39:04.617Z,1017.22
2018-12-19T01:40:04.578Z,1017.26
2018-12-19T01:41:04.541Z,1017.22
2018-12-19T01:42:04.505Z,1017.24
2018-12-19T01:43:04.470Z,1017.19
2018-12-19T01:44:04.431Z,1017.19
2018-12-19T01:45:04.394Z,1017.20
2018-12-19T01:46:04.356Z,1017.17
2018-12-19T01:47:04.321Z,1017.16
2018-12-19T01:48:04.282Z,1017.15
2018-12-19T01:49:04.247Z,1017.13
2018-12-19T01:50:04.216Z,1017.12
2018-12-19T01:51:04.176Z,1017.09
2018-12-19T01:52:04.135Z,1017.09
2018-12-19T01:53:04.098Z,1017.10
2018-12-19T01:54:04.061Z,1017.09
2018-12-19T01:55:04.025Z,1017.06
2018-12-19T01:56:03.988Z,1017.07
2018-12-19T01:57:03.955Z,1017.06
2018-12-19T01:58:03.914Z,1016.97
2018-12-19T01:59:03.878Z,1017.02
2018-12-19T02:00:03.840Z,1016.96
2018-12-19T02:01:03.802Z,1016.96
2018-12-19T02:02:03.765Z,1016.95
2018-12-19T02:03:03.730Z,1016.99
2018-12-19T02:04:03.692Z,1016.92
2018-12-19T02:05:03.654Z,1016.93
2018-12-19T02:06:03.618Z,1016.92
2018-12-19T02:07:03.583Z,1016.91
2018-12-19T02:08:03.542Z,1016.90
2018-12-19T02:09:03.507Z,1016.88
2018-12-19T02:10:03.470Z,1016.91
2018-12-19T02:11:03.435Z,1016.85
2018-12-19T02:12:03.395Z,1016.82
2018-12-19T02:13:03.359Z,1016.80
2018-12-19T02:14:03.324Z,1016.82
2018-12-19T02:15:03.285Z,1016.78
2018-12-19T02:16:03.249Z,1016.77
2018-12-19T02:17:03.211Z,1016.77
2018-12-19T02:18:03.174Z,1016.73
2018-12-19T02:19:03.137Z,1016.71
2018-12-19T02:20:03.099Z,1016.68
2018-12-19T02:21:03.064Z,1016.64
2018-12-19T02:22:03.026Z,1016.69
2018-12-19T02:23:02.990Z,1016.70
2018-12-19T02:24:02.951Z,1016.68
2018-12-19T02:25:02.916Z,1016.73
2018-12-19T02:26:02.879Z,1016.70
2018-12-19T02:27:02.841Z,1016.66
2018-12-19T02:28:02.804Z,1016.70
2018-12-19T02:29:02.767Z,1016.72
2018-12-19T02:30:02.749Z,1016.65
2018-12-19T02:31:02.695Z,1016.68
2018-12-19T02:32:02.657Z,1016.63
2018-12-19T02:33:02.620Z,1016.59
2018-12-19T02:34:02.583Z,1016.61
2018-12-19T02:35:02.550Z,1016.57
2018-12-19T02:36:02.508Z,1016.55
2018-12-19T02:37:02.472Z,1016.52
2018-12-19T02:38:02.434Z,1016.54
2018-12-19T02:39:02.396Z,1016.50
2018-12-19T02:40:02.363Z,1016.53
2018-12-19T02:41:02.333Z,1016.50
2018-12-19T02:42:02.290Z,1016.49
2018-12-19T02:43:02.342Z,1016.45
2018-12-19T02:44:02.213Z,1016.41
2018-12-19T02:45:02.177Z,1016.40
2018-12-19T02:46:02.144Z,1016.38
2018-12-19T02:47:02.102Z,1016.39
2018-12-19T02:48:02.063Z,1016.41
2018-12-19T02:49:02.027Z,1016.37
2018-12-19T02:50:02.182Z,1016.40
2018-12-19T02:51:01.955Z,1016.35
2018-12-19T02:52:01.917Z,1016.33
2018-12-19T02:53:01.880Z,1016.40
2018-12-19T02:54:01.842Z,1016.36
2018-12-19T02:55:01.806Z,1016.42
2018-12-19T02:56:01.769Z,1016.34
2018-12-19T02:57:01.732Z,1016.30
2018-12-19T02:58:01.693Z,1016.25
2018-12-19T02:59:01.659Z,1016.23
2018-12-19T03:00:01.624Z,1016.24
2018-12-19T03:01:01.583Z,1016.26
2018-12-19T03:02:01.547Z,1016.24
2018-12-19T03:03:01.514Z,1016.25
2018-12-19T03:04:01.481Z,1016.22
2018-12-19T03:05:01.437Z,1016.23
2018-12-19T03:06:01.408Z,1016.19
2018-12-19T03:07:01.360Z,1016.21
2018-12-19T03:08:01.323Z,1016.20
2018-12-19T03:09:01.287Z,1016.19
2018-12-19T03:10:01.251Z,1016.16
2018-12-19T03:11:01.213Z,1016.17
2018-12-19T03:12:01.179Z,1016.16
2018-12-19T03:13:01.138Z,1016.14
2018-12-19T03:14:01.103Z,1016.10
2018-12-19T03:15:01.071Z,1016.11
2018-12-19T03:16:01.026Z,1016.10
2018-12-19T03:17:00.996Z,1016.03
2018-12-19T03:18:00.954Z,1016.09
2018-12-19T03:19:00.917Z,1016.08
2018-12-19T03:20:00.884Z,1016.08
2018-12-19T03:21:00.842Z,1016.05
2018-12-19T03:22:00.807Z,1016.07
2018-12-19T03:23:00.774Z,1016.05
2018-12-19T03:24:00.734Z,1015.95
2018-12-19T03:25:00.697Z,1015.92
2018-12-19T03:26:00.660Z,1015.90
2018-12-19T03:27:00.622Z,1015.85
2018-12-19T03:28:00.586Z,1015.85
2018-12-19T03:29:00.549Z,1015.82
2018-12-19T03:30:00.666Z,1015.77
2018-12-19T03:31:00.477Z,1015.75
2018-12-19T03:32:00.439Z,1015.67
2018-12-19T03:33:00.402Z,1015.63
2018-12-19T03:34:00.366Z,1015.58
2018-12-19T03:35:00.330Z,1015.52
2018-12-19T03:36:00.397Z,1015.45
2018-12-19T03:37:00.256Z,1015.47
2018-12-19T03:38:00.219Z,1015.32
2018-12-19T03:39:00.181Z,1015.28
2018-12-19T03:40:00.147Z,1015.24
2018-12-19T03:41:00.107Z,1015.24
2018-12-19T03:42:00.072Z,1015.23
2018-12-19T03:43:00.033Z,1015.24
2018-12-19T03:43:59.995Z,1015.22
2018-12-19T03:44:59.958Z,1015.25
2018-12-19T03:45:59.921Z,1015.32
2018-12-19T03:46:59.885Z,1015.34
2018-12-19T03:47:59.847Z,1015.35
2018-12-19T03:48:59.811Z,1015.31
2018-12-19T03:49:59.776Z,1015.35
2018-12-19T03:50:59.737Z,1015.36
2018-12-19T03:51:59.701Z,1015.43
2018-12-19T03:52:59.665Z,1015.41
2018-12-19T03:53:59.626Z,1015.42
2018-12-19T03:54:59.590Z,1015.45
2018-12-19T03:55:59.552Z,1015.46
2018-12-19T03:56:59.516Z,1015.46
2018-12-19T03:57:59.481Z,1015.52
2018-12-19T03:58:59.444Z,1015.55
2018-12-19T03:59:59.407Z,1015.67
2018-12-19T04:00:59.372Z,1015.70
2018-12-19T04:01:59.333Z,1015.71
2018-12-19T04:02:59.297Z,1015.68
2018-12-19T04:03:59.259Z,1015.59
2018-12-19T04:04:59.226Z,1015.51
2018-12-19T04:05:59.186Z,1015.45
2018-12-19T04:06:59.150Z,1015.42
2018-12-19T04:07:59.115Z,1015.35
2018-12-19T04:08:59.076Z,1015.35
2018-12-19T04:09:59.041Z,1015.30
2018-12-19T04:10:59.002Z,1015.34
2018-12-19T04:11:58.965Z,1015.40
2018-12-19T04:12:58.930Z,1015.40
2018-12-19T04:13:58.893Z,1015.36
2018-12-19T04:14:58.859Z,1015.38
2018-12-19T04:15:58.823Z,1015.44
2018-12-19T04:16:58.783Z,1015.47
2018-12-19T04:17:58.745Z,1015.49
2018-12-19T04:18:58.715Z,1015.52
2018-12-19T04:19:58.672Z,1015.49
2018-12-19T04:20:58.634Z,1015.51
2018-12-19T04:21:58.602Z,1015.47
2018-12-19T04:22:58.563Z,1015.42
2018-12-19T04:23:58.527Z,1015.42
2018-12-19T04:24:58.488Z,1015.34
2018-12-19T04:25:58.456Z,1015.33
2018-12-19T04:26:58.416Z,1015.32
2018-12-19T04:27:58.378Z,1015.33
2018-12-19T04:28:58.344Z,1015.36
2018-12-19T04:29:58.305Z,1015.33
2018-12-19T04:30:58.271Z,1015.32
2018-12-19T04:31:58.232Z,1015.24
2018-12-19T04:32:58.197Z,1015.28
2018-12-19T04:33:58.157Z,1015.21
2018-12-19T04:34:58.125Z,1015.23
2018-12-19T04:35:58.084Z,1015.22
2018-12-19T04:36:58.048Z,1015.20
2018-12-19T04:37:58.012Z,1015.28
2018-12-19T04:38:57.976Z,1015.26
2018-12-19T04:40:05.143Z,1015.23
2018-12-19T04:40:57.904Z,1015.19
2018-12-19T04:41:57.865Z,1015.20
2018-12-19T04:42:57.831Z,1015.23
2018-12-19T04:43:57.791Z,1015.23
2018-12-19T04:44:57.763Z,1015.24
2018-12-19T04:45:57.719Z,1015.21
2018-12-19T04:46:57.682Z,1015.22
2018-12-19T04:47:57.644Z,1015.20
2018-12-19T04:48:57.608Z,1015.14
2018-12-19T04:49:57.572Z,1015.10
2018-12-19T04:50:57.535Z,1015.08
2018-12-19T04:51:57.499Z,1015.08
2018-12-19T04:52:57.462Z,1015.03
2018-12-19T04:53:57.426Z,1015.02
2018-12-19T04:54:57.389Z,1014.97
2018-12-19T04:55:57.353Z,1014.90
2018-12-19T04:56:57.316Z,1014.88
2018-12-19T04:57:57.280Z,1014.87
2018-12-19T04:58:57.242Z,1014.93
2018-12-19T04:59:57.206Z,1014.91
2018-12-19T05:00:57.171Z,1014.96
2018-12-19T05:01:57.132Z,1014.88
2018-12-19T05:02:57.097Z,1014.94
2018-12-19T05:03:57.058Z,1014.98
2018-12-19T05:04:57.023Z,1014.91
2018-12-19T05:05:56.989Z,1014.93
2018-12-19T05:06:56.951Z,1014.93
2018-12-19T05:07:56.912Z,1014.95
2018-12-19T05:08:56.876Z,1014.92
2018-12-19T05:09:56.838Z,1014.88
2018-12-19T05:10:56.804Z,1014.87
2018-12-19T05:11:56.766Z,1014.87
2018-12-19T05:12:56.729Z,1014.81
2018-12-19T05:13:56.694Z,1014.77
2018-12-19T05:14:56.657Z,1014.80
2018-12-19T05:15:56.621Z,1014.75
2018-12-19T05:16:56.588Z,1014.76
2018-12-19T05:17:56.547Z,1014.70
2018-12-19T05:18:56.511Z,1014.71
2018-12-19T05:19:56.481Z,1014.72
2018-12-19T05:20:56.440Z,1014.71
2018-12-19T05:21:56.401Z,1014.64
2018-12-19T05:22:56.364Z,1014.68
2018-12-19T05:23:56.326Z,1014.69
2018-12-19T05:24:56.292Z,1014.71
2018-12-19T05:25:56.254Z,1014.63
2018-12-19T05:26:56.218Z,1014.56
2018-12-19T05:27:56.182Z,1014.59
2018-12-19T05:28:56.145Z,1014.59
2018-12-19T05:29:56.110Z,1014.59
2018-12-19T05:30:56.073Z,1014.61
2018-12-19T05:31:56.035Z,1014.56
2018-12-19T05:32:56.000Z,1014.57
2018-12-19T05:33:55.964Z,1014.56
2018-12-19T05:34:55.928Z,1014.56
2018-12-19T05:35:55.889Z,1014.49
2018-12-19T05:36:55.853Z,1014.40
2018-12-19T05:37:55.816Z,1014.40
2018-12-19T05:38:55.781Z,1014.48
2018-12-19T05:39:55.744Z,1014.47
2018-12-19T05:40:55.706Z,1014.49
2018-12-19T05:41:55.670Z,1014.47
2018-12-19T05:42:55.635Z,1014.51
2018-12-19T05:43:55.596Z,1014.47
2018-12-19T05:44:55.562Z,1014.52
2018-12-19T05:45:55.524Z,1014.51
2018-12-19T05:46:55.488Z,1014.51
2018-12-19T05:47:55.452Z,1014.47
2018-12-19T05:48:55.414Z,1014.42
2018-12-19T05:49:55.379Z,1014.42
2018-12-19T05:50:55.343Z,1014.47
2018-12-19T05:51:55.304Z,1014.43
2018-12-19T05:52:55.268Z,1014.36
2018-12-19T05:53:55.232Z,1014.34
2018-12-19T05:54:55.199Z,1014.37
2018-12-19T05:55:55.159Z,1014.30
2018-12-19T05:56:55.123Z,1014.28
2018-12-19T05:57:55.086Z,1014.27
2018-12-19T05:58:55.052Z,1014.34
2018-12-19T05:59:55.013Z,1014.29
2018-12-19T06:00:54.977Z,1014.30
2018-12-19T06:01:54.940Z,1014.29
2018-12-19T06:02:54.903Z,1014.25
2018-12-19T06:03:54.866Z,1014.32
2018-12-19T06:04:54.830Z,1014.36
2018-12-19T06:05:54.794Z,1014.39
2018-12-19T06:06:54.815Z,1014.40
2018-12-19T06:07:54.720Z,1014.42
2018-12-19T06:08:54.686Z,1014.42
2018-12-19T06:09:54.647Z,1014.41
2018-12-19T06:10:54.610Z,1014.45
2018-12-19T06:11:54.573Z,1014.45
2018-12-19T06:12:54.537Z,1014.47
2018-12-19T06:13:54.501Z,1014.48
2018-12-19T06:14:54.467Z,1014.51
2018-12-19T06:15:54.427Z,1014.44
2018-12-19T06:16:54.391Z,1014.47
2018-12-19T06:17:54.358Z,1014.50
2018-12-19T06:18:54.320Z,1014.50
2018-12-19T06:19:54.283Z,1014.45
2018-12-19T06:20:54.246Z,1014.46
2018-12-19T06:21:54.212Z,1014.49
2018-12-19T06:22:54.173Z,1014.45
2018-12-19T06:23:54.136Z,1014.50
2018-12-19T06:24:54.099Z,1014.52
2018-12-19T06:25:54.064Z,1014.57
2018-12-19T06:26:54.027Z,1014.54
2018-12-19T06:27:53.991Z,1014.58
2018-12-19T06:28:53.955Z,1014.55
2018-12-19T06:29:53.918Z,1014.57
2018-12-19T06:30:53.883Z,1014.56
2018-12-19T06:31:53.846Z,1014.57
2018-12-19T06:32:53.809Z,1014.57
2018-12-19T06:33:53.773Z,1014.59
2018-12-19T06:34:53.740Z,1014.52
2018-12-19T06:35:53.701Z,1014.65
2018-12-19T06:36:53.667Z,1014.60
2018-12-19T06:37:53.632Z,1014.58
2018-12-19T06:38:53.596Z,1014.65
2018-12-19T06:39:53.556Z,1014.59
2018-12-19T06:40:53.521Z,1014.63
2018-12-19T06:41:53.484Z,1014.66
2018-12-19T06:42:53.451Z,1014.66
2018-12-19T06:43:53.412Z,1014.64
2018-12-19T06:44:53.377Z,1014.64
2018-12-19T06:45:53.340Z,1014.67
2018-12-19T06:46:53.307Z,1014.67
2018-12-19T06:47:53.267Z,1014.68
2018-12-19T06:48:53.231Z,1014.64
2018-12-19T06:49:53.195Z,1014.66
2018-12-19T06:50:53.160Z,1014.66
2018-12-19T06:51:53.125Z,1014.67
2018-12-19T06:52:53.087Z,1014.71
2018-12-19T06:53:53.052Z,1014.65
2018-12-19T06:54:53.016Z,1014.69
2018-12-19T06:55:52.978Z,1014.75
2018-12-19T06:56:52.944Z,1014.71
2018-12-19T06:57:52.908Z,1014.76
2018-12-19T06:58:52.871Z,1014.73
2018-12-19T06:59:52.864Z,1014.78
2018-12-19T07:00:52.799Z,1014.79
2018-12-19T07:01:52.764Z,1014.84
2018-12-19T07:02:52.727Z,1014.79
2018-12-19T07:03:52.690Z,1014.81
2018-12-19T07:04:52.656Z,1014.77
2018-12-19T07:05:52.621Z,1014.82
2018-12-19T07:06:52.587Z,1014.83
2018-12-19T07:07:52.547Z,1014.83
2018-12-19T07:08:52.512Z,1014.86
2018-12-19T07:09:52.476Z,1014.90
2018-12-19T07:10:52.442Z,1014.94
2018-12-19T07:11:52.406Z,1014.97
2018-12-19T07:12:52.369Z,1014.98
2018-12-19T07:13:52.331Z,1015.00
2018-12-19T07:14:52.297Z,1014.97
2018-12-19T07:15:52.258Z,1014.96
2018-12-19T07:16:52.223Z,1014.99
2018-12-19T07:17:52.189Z,1014.95
2018-12-19T07:18:52.152Z,1014.99
2018-12-19T07:19:52.123Z,1015.00
2018-12-19T07:20:52.081Z,1015.00
2018-12-19T07:21:52.044Z,1014.97
2018-12-19T07:22:52.014Z,1014.94
2018-12-19T07:23:51.972Z,1015.00
2018-12-19T07:24:51.941Z,1014.98
2018-12-19T07:25:51.907Z,1015.02
2018-12-19T07:26:51.865Z,1014.98
2018-12-19T07:27:51.832Z,1015.00
2018-12-19T07:28:51.794Z,1015.00
2018-12-19T07:29:51.757Z,1014.96
2018-12-19T07:30:51.723Z,1014.91
2018-12-19T07:31:51.685Z,1014.90
2018-12-19T07:32:51.650Z,1014.91
2018-12-19T07:33:51.618Z,1014.91
2018-12-19T07:34:51.579Z,1014.91
2018-12-19T07:35:51.543Z,1014.88
2018-12-19T07:36:51.507Z,1014.95
2018-12-19T07:37:51.471Z,1014.96
2018-12-19T07:38:51.436Z,1014.97
2018-12-19T07:39:51.399Z,1014.95
2018-12-19T07:40:51.367Z,1014.96
2018-12-19T07:41:51.329Z,1015.04
2018-12-19T07:42:51.297Z,1015.04
2018-12-19T07:43:51.258Z,1015.02
2018-12-19T07:44:51.220Z,1015.08
2018-12-19T07:45:51.187Z,1015.07
2018-12-19T07:46:51.218Z,1015.04
2018-12-19T07:47:51.115Z,1015.00
2018-12-19T07:48:51.081Z,1014.95
2018-12-19T07:49:51.043Z,1014.95
2018-12-19T07:50:51.009Z,1014.93
2018-12-19T07:51:50.971Z,1014.95
2018-12-19T07:52:50.935Z,1014.94
2018-12-19T07:53:50.900Z,1014.86
2018-12-19T07:54:50.865Z,1014.89
2018-12-19T07:55:50.828Z,1014.90
2018-12-19T07:56:50.792Z,1014.84
2018-12-19T07:57:50.757Z,1014.84
2018-12-19T07:58:50.722Z,1014.81
2018-12-19T07:59:50.685Z,1014.77
2018-12-19T08:00:50.651Z,1014.75
2018-12-19T08:01:50.615Z,1014.76
2018-12-19T08:02:50.579Z,1014.70
2018-12-19T08:03:50.542Z,1014.71
2018-12-19T08:04:50.511Z,1014.65
2018-12-19T08:05:50.472Z,1014.57
2018-12-19T08:06:50.442Z,1014.61
2018-12-19T08:07:50.401Z,1014.52
2018-12-19T08:08:50.363Z,1014.54
2018-12-19T08:09:50.329Z,1014.58
2018-12-19T08:10:52.378Z,1014.57
2018-12-19T08:11:50.257Z,1014.54
2018-12-19T08:12:50.221Z,1014.58
2018-12-19T08:13:50.185Z,1014.63
2018-12-19T08:14:50.150Z,1014.64
2018-12-19T08:15:50.115Z,1014.73
2018-12-19T08:16:50.078Z,1014.80
2018-12-19T08:17:50.042Z,1014.81
2018-12-19T08:18:50.008Z,1014.79
2018-12-19T08:19:49.971Z,1014.71
2018-12-19T08:20:49.937Z,1014.61
2018-12-19T08:21:49.901Z,1014.63
2018-12-19T08:22:49.866Z,1014.68
2018-12-19T08:23:49.829Z,1014.68
2018-12-19T08:24:49.793Z,1014.71
2018-12-19T08:25:49.758Z,1014.71
2018-12-19T08:26:49.723Z,1014.64
2018-12-19T08:27:49.686Z,1014.61
2018-12-19T08:28:49.651Z,1014.59
2018-12-19T08:29:49.616Z,1014.55
2018-12-19T08:30:49.580Z,1014.53
2018-12-19T08:31:49.543Z,1014.59
2018-12-19T08:32:49.510Z,1014.55
2018-12-19T08:33:49.472Z,1014.53
2018-12-19T08:34:49.436Z,1014.53
2018-12-19T08:35:49.401Z,1014.55
2018-12-19T08:36:49.365Z,1014.45
2018-12-19T08:37:49.331Z,1014.41
2018-12-19T08:38:49.296Z,1014.36
2018-12-19T08:39:49.258Z,1014.35
2018-12-19T08:40:49.225Z,1014.33
2018-12-19T08:41:49.188Z,1014.36
2018-12-19T08:42:49.152Z,1014.36
2018-12-19T08:43:49.115Z,1014.40
2018-12-19T08:44:49.081Z,1014.50
2018-12-19T08:45:49.045Z,1014.62
2018-12-19T08:46:49.011Z,1014.68
2018-12-19T08:47:48.975Z,1014.64
2018-12-19T08:48:48.940Z,1014.60
2018-12-19T08:49:48.903Z,1014.58
2018-12-19T08:50:48.868Z,1014.59
2018-12-19T08:51:48.832Z,1014.61
2018-12-19T08:52:48.796Z,1014.59
2018-12-19T08:53:48.762Z,1014.58
2018-12-19T08:54:48.726Z,1014.64
2018-12-19T08:55:48.689Z,1014.69
2018-12-19T08:56:48.656Z,1014.74
2018-12-19T08:57:48.620Z,1014.73
2018-12-19T08:58:48.583Z,1014.73
2018-12-19T08:59:48.548Z,1014.72
2018-12-19T09:00:48.514Z,1014.67
2018-12-19T09:01:48.478Z,1014.66
2018-12-19T09:02:48.442Z,1014.67
2018-12-19T09:03:48.406Z,1014.65
2018-12-19T09:04:48.371Z,1014.68
2018-12-19T09:05:48.336Z,1014.71
2018-12-19T09:06:48.303Z,1014.69
2018-12-19T09:07:48.264Z,1014.67
2018-12-19T09:08:48.231Z,1014.65
2018-12-19T09:09:48.196Z,1014.63
2018-12-19T09:10:48.159Z,1014.57
2018-12-19T09:11:48.124Z,1014.53
2018-12-19T09:12:48.088Z,1014.51
2018-12-19T09:13:48.053Z,1014.48
2018-12-19T09:14:48.021Z,1014.44
2018-12-19T09:15:47.982Z,1014.47
2018-12-19T09:16:47.947Z,1014.46
2018-12-19T09:17:47.913Z,1014.48
2018-12-19T09:18:47.877Z,1014.49
2018-12-19T09:19:47.843Z,1014.55
2018-12-19T09:20:47.805Z,1014.64
2018-12-19T09:21:47.772Z,1014.69
2018-12-19T09:22:47.737Z,1014.82
2018-12-19T09:23:47.699Z,1014.96
2018-12-19T09:24:47.664Z,1015.02
2018-12-19T09:25:47.630Z,1015.00
2018-12-19T09:26:47.644Z,1014.99
2018-12-19T09:27:47.559Z,1014.96
2018-12-19T09:28:47.525Z,1014.98
2018-12-19T09:29:47.489Z,1014.96
2018-12-19T09:30:47.452Z,1014.96
2018-12-19T09:31:47.418Z,1014.95
2018-12-19T09:32:47.383Z,1014.91
2018-12-19T09:33:47.347Z,1014.87
2018-12-19T09:34:47.314Z,1014.86
2018-12-19T09:35:47.278Z,1014.85
2018-12-19T09:36:47.241Z,1014.82
2018-12-19T09:37:47.207Z,1014.79
2018-12-19T09:38:47.171Z,1014.77
2018-12-19T09:39:47.137Z,1014.74
2018-12-19T09:40:47.101Z,1014.72
2018-12-19T09:41:47.066Z,1014.71
2018-12-19T09:42:47.033Z,1014.72
2018-12-19T09:43:46.996Z,1014.76
2018-12-19T09:44:46.961Z,1014.70
2018-12-19T09:45:46.927Z,1014.73
2018-12-19T09:46:46.891Z,1014.67
2018-12-19T09:47:46.855Z,1014.75
2018-12-19T09:48:46.821Z,1014.64
2018-12-19T09:49:46.786Z,1014.53
2018-12-19T09:50:46.750Z,1014.52
2018-12-19T09:51:46.715Z,1014.58
2018-12-19T09:52:46.682Z,1014.55
2018-12-19T09:53:46.645Z,1014.49
2018-12-19T09:54:46.611Z,1014.52
2018-12-19T09:55:46.576Z,1014.52
2018-12-19T09:56:46.541Z,1014.52
2018-12-19T09:57:46.505Z,1014.47
2018-12-19T09:58:46.471Z,1014.51
2018-12-19T09:59:46.435Z,1014.46
2018-12-19T10:00:46.401Z,1014.40
2018-12-19T10:01:46.365Z,1014.40
2018-12-19T10:02:46.331Z,1014.32
2018-12-19T10:03:46.295Z,1014.32
2018-12-19T10:04:46.262Z,1014.25
2018-12-19T10:05:46.226Z,1014.26
2018-12-19T10:06:46.191Z,1014.25
2018-12-19T10:07:46.156Z,1014.29
2018-12-19T10:08:46.121Z,1014.29
2018-12-19T10:09:46.086Z,1014.23
2018-12-19T10:10:46.052Z,1014.22
2018-12-19T10:11:46.016Z,1014.23
2018-12-19T10:12:45.980Z,1014.20
2018-12-19T10:13:45.945Z,1014.18
2018-12-19T10:14:45.911Z,1014.17
2018-12-19T10:15:45.882Z,1014.19
2018-12-19T10:16:45.841Z,1014.18
2018-12-19T10:17:45.806Z,1014.20
2018-12-19T10:18:45.771Z,1014.15
2018-12-19T10:19:45.735Z,1014.15
2018-12-19T10:20:45.702Z,1014.18
2018-12-19T10:21:45.667Z,1014.16
2018-12-19T10:22:45.632Z,1014.17
2018-12-19T10:23:45.597Z,1014.21
2018-12-19T10:24:45.561Z,1014.15
2018-12-19T10:25:45.527Z,1014.14
2018-12-19T10:26:45.492Z,1014.10
2018-12-19T10:27:45.458Z,1014.05
2018-12-19T10:28:45.421Z,1014.08
2018-12-19T10:29:45.387Z,1014.04
2018-12-19T10:30:45.352Z,1014.04
2018-12-19T10:31:45.317Z,1014.05
2018-12-19T10:32:45.283Z,1014.07
2018-12-19T10:33:45.249Z,1014.10
2018-12-19T10:34:45.214Z,1014.12
2018-12-19T10:35:45.178Z,1014.13
2018-12-19T10:36:45.144Z,1014.13
2018-12-19T10:37:45.110Z,1014.11
2018-12-19T10:38:45.075Z,1014.11
2018-12-19T10:39:45.045Z,1014.13
2018-12-19T10:40:45.720Z,1014.12
2018-12-19T10:41:44.970Z,1014.11
2018-12-19T10:42:44.935Z,1014.13
2018-12-19T10:43:44.900Z,1014.11
2018-12-19T10:44:44.867Z,1014.13
2018-12-19T10:45:44.833Z,1014.10
2018-12-19T10:46:44.802Z,1014.09
2018-12-19T10:47:44.763Z,1014.11
2018-12-19T10:48:44.727Z,1014.07
2018-12-19T10:49:44.694Z,1014.03
2018-12-19T10:50:44.659Z,1014.01
2018-12-19T10:51:44.623Z,1014.00
2018-12-19T10:52:44.588Z,1013.95
2018-12-19T10:53:44.555Z,1013.97
2018-12-19T10:54:44.519Z,1013.96
2018-12-19T10:55:44.484Z,1013.92
2018-12-19T10:56:44.450Z,1013.90
2018-12-19T10:57:44.418Z,1013.91
2018-12-19T10:58:44.381Z,1013.91
2018-12-19T10:59:44.347Z,1013.90
2018-12-19T11:00:44.314Z,1013.97
2018-12-19T11:01:44.277Z,1013.93
2018-12-19T11:02:44.243Z,1013.95
2018-12-19T11:03:44.210Z,1013.97
2018-12-19T11:04:44.173Z,1014.02
2018-12-19T11:05:44.138Z,1014.03
2018-12-19T11:06:44.104Z,1014.04
2018-12-19T11:07:44.069Z,1014.04
2018-12-19T11:08:44.084Z,1014.05
2018-12-19T11:09:44.001Z,1014.04
2018-12-19T11:10:45.172Z,1014.00
2018-12-19T11:11:43.930Z,1014.00
2018-12-19T11:12:43.896Z,1014.06
2018-12-19T11:13:43.862Z,1014.05
2018-12-19T11:14:43.832Z,1014.03
2018-12-19T11:15:43.790Z,1014.04
2018-12-19T11:16:44.819Z,1014.08
2018-12-19T11:17:43.722Z,1014.05
2018-12-19T11:18:43.687Z,1014.00
2018-12-19T11:19:43.652Z,1014.00
2018-12-19T11:20:43.617Z,1013.95
2018-12-19T11:21:43.590Z,1013.96
2018-12-19T11:22:43.548Z,1013.97
2018-12-19T11:23:43.513Z,1013.93
2018-12-19T11:24:43.478Z,1013.95
2018-12-19T11:25:43.444Z,1013.91
2018-12-19T11:26:43.410Z,1013.90
2018-12-19T11:27:43.373Z,1013.92
2018-12-19T11:28:43.339Z,1013.93
2018-12-19T11:29:43.306Z,1013.93
2018-12-19T11:30:43.269Z,1013.88
2018-12-19T11:31:43.234Z,1013.89
2018-12-19T11:32:43.201Z,1013.90
2018-12-19T11:33:43.165Z,1013.82
2018-12-19T11:34:43.130Z,1013.81
2018-12-19T11:35:43.100Z,1013.83
2018-12-19T11:36:43.062Z,1013.79
2018-12-19T11:37:43.025Z,1013.84
2018-12-19T11:38:42.991Z,1013.86
2018-12-19T11:39:42.955Z,1013.81
2018-12-19T11:40:42.922Z,1013.79
2018-12-19T11:41:42.885Z,1013.78
2018-12-19T11:42:42.851Z,1013.71
2018-12-19T11:43:42.816Z,1013.68
2018-12-19T11:44:42.787Z,1013.61
2018-12-19T11:45:42.746Z,1013.66
2018-12-19T11:46:42.711Z,1013.68
2018-12-19T11:47:42.677Z,1013.71
2018-12-19T11:48:42.663Z,1013.72
2018-12-19T11:49:42.610Z,1013.76
2018-12-19T11:50:42.574Z,1013.80
2018-12-19T11:51:42.538Z,1013.74
2018-12-19T11:52:42.505Z,1013.74
2018-12-19T11:53:42.467Z,1013.74
2018-12-19T11:54:42.434Z,1013.75
2018-12-19T11:55:42.397Z,1013.71
2018-12-19T11:56:42.363Z,1013.72
2018-12-19T11:57:42.329Z,1013.75
2018-12-19T11:58:42.293Z,1013.75
2018-12-19T11:59:42.257Z,1013.77
2018-12-19T12:00:42.223Z,1013.79
2018-12-19T12:01:42.192Z,1013.75
2018-12-19T12:02:42.155Z,1013.78
2018-12-19T12:03:42.118Z,1013.78
2018-12-19T12:04:42.083Z,1013.74