createdAt,value
2022-11-04T00:04:20.829Z,93.93
2022-11-04T00:14:24.667Z,92.40
2022-11-04T00:24:47.282Z,90.30
2022-11-04T00:34:50.751Z,89.93
2022-11-04T00:44:55.739Z,89.37
2022-11-04T00:54:59.152Z,91.57
2022-11-04T01:05:04.251Z,90.00
2022-11-04T01:15:08.841Z,91.17
2022-11-04T01:25:13.606Z,92.03
2022-11-04T01:35:17.278Z,91.57
2022-11-04T01:45:25.496Z,89.33
2022-11-04T01:55:33.334Z,89.23
2022-11-04T02:05:40.125Z,89.90
2022-11-04T02:15:53.117Z,90.37
2022-11-04T02:26:45.687Z,92.53
2022-11-04T02:37:03.208Z,89.93
2022-11-04T02:47:11.178Z,90.40
2022-11-04T02:57:22.733Z,90.53
2022-11-04T03:07:31.717Z,88.13
2022-11-04T03:17:43.305Z,88.27
2022-11-04T03:27:55.210Z,88.13
2022-11-04T03:38:00.647Z,88.23
2022-11-04T03:48:04.988Z,88.00
2022-11-04T03:58:20.133Z,88.37
2022-11-04T04:08:37.102Z,85.67
2022-11-04T04:18:45.978Z,85.70
2022-11-04T04:28:51.638Z,85.57
2022-11-04T04:39:14.747Z,87.67
2022-11-04T04:49:18.204Z,87.33
2022-11-04T04:59:23.005Z,84.90
2022-11-04T05:09:26.496Z,86.67
2022-11-04T05:19:31.315Z,85.43
2022-11-04T05:29:34.863Z,85.43
2022-11-04T05:39:39.702Z,82.97
2022-11-04T05:49:43.122Z,83.33
2022-11-04T05:59:47.972Z,94.93
2022-11-04T06:09:51.485Z,83.27
2022-11-04T06:19:56.316Z,83.57
2022-11-04T06:29:59.800Z,84.10
2022-11-04T06:40:05.192Z,83.67
2022-11-04T06:50:09.770Z,90.20
2022-11-04T07:00:16.208Z,85.07
2022-11-04T07:10:19.663Z,86.80
2022-11-04T07:20:24.451Z,88.67
2022-11-04T07:30:28.330Z,89.17
2022-11-04T07:40:34.492Z,91.17
2022-11-04T07:50:41.280Z,96.60
2022-11-04T08:00:46.092Z,93.77
2022-11-04T08:10:55.009Z,97.87
2022-11-04T08:20:59.980Z,100.63
2022-11-04T08:31:06.627Z,104.03
2022-11-04T08:41:13.319Z,102.67
2022-11-04T08:51:21.230Z,106.75
2022-11-04T09:01:35.274Z,113.60
2022-11-04T09:11:42.910Z,115.05
2022-11-04T09:21:47.813Z,123.45
2022-11-04T09:31:51.554Z,114.82
2022-11-04T09:42:22.566Z,113.82
2022-11-04T09:52:30.103Z,117.15
2022-11-04T10:02:53.875Z,124.43
2022-11-04T10:13:21.921Z,126.22
2022-11-04T10:23:33.885Z,131.25
2022-11-04T10:33:42.761Z,138.43
2022-11-04T10:43:49.306Z,134.30
2022-11-04T10:53:56.120Z,129.65
2022-11-04T11:04:03.861Z,128.30
2022-11-04T11:14:17.362Z,115.97
2022-11-04T11:24:24.434Z,115.45
2022-11-04T11:34:33.031Z,109.57
2022-11-04T11:44:44.536Z,107.72
2022-11-04T11:54:52.071Z,109.97
2022-11-04T12:15:35.558Z,110.00
2022-11-04T12:25:46.580Z,101.30
2022-11-04T12:36:11.126Z,107.20
2022-11-04T12:46:23.994Z,104.27
2022-11-04T12:56:37.666Z,102.23
2022-11-04T13:06:46.833Z,97.87
2022-11-04T13:16:53.064Z,98.37
2022-11-04T13:27:05.315Z,103.67
2022-11-04T13:37:19.529Z,96.10
2022-11-04T13:47:28.995Z,96.00
2022-11-04T13:57:53.572Z,96.13
2022-11-04T14:08:13.880Z,101.17
2022-11-04T14:18:30.586Z,98.83
2022-11-04T14:28:36.380Z,97.70
2022-11-04T14:38:42.401Z,95.97
2022-11-04T14:48:53.528Z,97.90
2022-11-04T14:59:00.265Z,92.90
2022-11-04T15:09:05.368Z,93.73
2022-11-04T15:19:10.576Z,92.97
2022-11-04T15:29:18.953Z,90.80
2022-11-04T15:39:24.869Z,91.37
2022-11-04T15:49:31.709Z,91.03
2022-11-04T15:59:38.581Z,92.50
2022-11-04T16:09:51.851Z,93.03
2022-11-04T16:19:59.984Z,92.40
2022-11-04T16:30:14.147Z,97.10
2022-11-04T16:40:18.707Z,96.50
2022-11-04T16:50:24.636Z,94.67
2022-11-04T17:00:32.206Z,97.97
2022-11-04T17:10:37.292Z,104.07
2022-11-04T17:20:42.274Z,103.67
2022-11-04T17:30:47.458Z,106.27
2022-11-04T17:41:08.411Z,99.83
2022-11-04T17:51:13.850Z,103.77
2022-11-04T18:01:20.562Z,109.10
2022-11-04T18:11:44.743Z,105.70
2022-11-04T18:21:49.156Z,108.77
2022-11-04T18:31:54.106Z,106.30
2022-11-04T18:41:57.540Z,110.97
2022-11-04T18:52:02.497Z,109.20
2022-11-04T19:02:06.886Z,110.53
2022-11-04T19:12:29.364Z,112.03
2022-11-04T19:22:32.805Z,107.80
2022-11-04T19:32:37.873Z,118.53
2022-11-04T19:42:58.987Z,120.97
2022-11-04T19:53:04.110Z,116.53
2022-11-04T20:03:07.649Z,120.97
2022-11-04T20:13:34.862Z,129.97
2022-11-04T20:23:38.756Z,119.47
2022-11-04T20:33:43.880Z,122.50
2022-11-04T20:43:49.100Z,128.73
2022-11-04T20:53:56.122Z,130.37
2022-11-04T21:04:02.714Z,128.33
2022-11-04T21:14:08.878Z,130.50
2022-11-04T21:24:15.160Z,112.27
2022-11-04T21:34:20.321Z,109.40
2022-11-04T21:44:23.930Z,104.97
2022-11-04T21:54:28.831Z,110.37
2022-11-04T22:04:32.476Z,105.77
2022-11-04T22:14:37.496Z,108.63
2022-11-04T22:24:40.886Z,105.87
2022-11-04T22:34:45.663Z,103.30
2022-11-04T22:44:49.083Z,105.20
2022-11-04T22:54:53.846Z,103.53
2022-11-04T23:04:57.278Z,106.40
2022-11-04T23:15:19.397Z,107.40
2022-11-04T23:25:23.043Z,104.10
2022-11-04T23:35:48.548Z,106.80
2022-11-04T23:46:11.141Z,105.10
2022-11-04T23:56:33.404Z,103.63
