createdAt,value
2023-01-27T00:02:12.022Z,90.84
2023-01-27T00:04:35.711Z,90.65
2023-01-27T00:06:59.236Z,90.44
2023-01-27T00:09:22.851Z,90.45
2023-01-27T00:12:04.983Z,89.78
2023-01-27T00:14:28.646Z,89.71
2023-01-27T00:16:52.201Z,89.59
2023-01-27T00:19:19.788Z,90.26
2023-01-27T00:22:00.551Z,90.33
2023-01-27T00:24:39.573Z,90.74
2023-01-27T00:27:04.683Z,91.26
2023-01-27T00:29:28.335Z,90.89
2023-01-27T00:32:09.040Z,91.05
2023-01-27T00:34:32.691Z,90.83
2023-01-27T00:36:56.206Z,91.48
2023-01-27T00:39:19.783Z,91.60
2023-01-27T00:41:43.398Z,91.19
2023-01-27T00:44:12.803Z,90.83
2023-01-27T00:46:36.968Z,90.63
2023-01-27T00:49:00.592Z,91.54
2023-01-27T00:51:24.760Z,90.83
2023-01-27T00:53:49.199Z,90.23
2023-01-27T00:56:14.439Z,92.03
2023-01-27T00:58:39.462Z,91.00
2023-01-27T01:01:07.175Z,91.03
2023-01-27T01:03:32.272Z,91.15
2023-01-27T01:05:55.807Z,91.34
2023-01-27T01:08:19.388Z,91.91
2023-01-27T01:10:42.970Z,92.81
2023-01-27T01:13:08.024Z,92.78
2023-01-27T01:15:31.555Z,92.48
2023-01-27T01:17:56.484Z,92.03
2023-01-27T01:20:20.199Z,91.39
2023-01-27T01:22:43.801Z,92.28
2023-01-27T01:25:08.486Z,92.16
2023-01-27T01:27:32.031Z,92.16
2023-01-27T01:29:55.658Z,90.63
2023-01-27T01:32:19.511Z,90.34
2023-01-27T01:34:45.242Z,91.60
2023-01-27T01:37:08.818Z,90.90
2023-01-27T01:39:33.137Z,91.74
2023-01-27T01:41:56.702Z,92.02
2023-01-27T01:44:25.440Z,92.50
2023-01-27T01:46:49.014Z,91.92
2023-01-27T01:49:12.579Z,91.33
2023-01-27T01:51:43.379Z,92.38
2023-01-27T01:54:12.648Z,93.29
2023-01-27T01:56:40.919Z,91.83
2023-01-27T01:59:09.775Z,91.89
2023-01-27T02:01:33.461Z,92.36
2023-01-27T02:04:01.859Z,92.20
2023-01-27T02:06:25.544Z,91.96
2023-01-27T02:08:52.893Z,91.57
2023-01-27T02:11:16.918Z,91.55
2023-01-27T02:13:41.367Z,91.37
2023-01-27T02:16:05.996Z,92.01
2023-01-27T02:18:29.810Z,91.41
2023-01-27T02:20:55.329Z,92.61
2023-01-27T02:23:38.394Z,92.60
2023-01-27T02:26:10.760Z,92.11
2023-01-27T02:28:34.691Z,92.07
2023-01-27T02:30:58.679Z,91.97
2023-01-27T02:33:22.294Z,92.57
2023-01-27T02:35:53.512Z,91.60
2023-01-27T02:38:19.003Z,91.16
2023-01-27T02:40:43.503Z,90.85
2023-01-27T02:43:09.504Z,91.24
2023-01-27T02:45:33.322Z,91.11
2023-01-27T02:47:56.989Z,91.02
2023-01-27T02:50:20.492Z,90.79
2023-01-27T02:52:44.123Z,91.47
2023-01-27T02:55:10.818Z,91.32
2023-01-27T02:57:35.519Z,91.87
2023-01-27T03:00:26.449Z,92.33
2023-01-27T03:02:51.242Z,91.10
2023-01-27T03:05:15.879Z,91.90
2023-01-27T03:07:39.727Z,90.92
2023-01-27T03:10:03.262Z,90.67
2023-01-27T03:12:26.847Z,91.45
2023-01-27T03:15:09.688Z,90.84
2023-01-27T03:17:53.125Z,90.27
2023-01-27T03:20:17.012Z,90.79
2023-01-27T03:22:40.582Z,90.68
2023-01-27T03:25:05.883Z,91.57
2023-01-27T03:27:29.546Z,91.74
2023-01-27T03:30:20.774Z,90.80
2023-01-27T03:32:54.838Z,91.88
2023-01-27T03:35:49.196Z,91.00
2023-01-27T03:38:35.776Z,91.94
2023-01-27T03:41:16.594Z,91.08
2023-01-27T03:43:57.581Z,91.07
2023-01-27T03:46:22.409Z,91.63
2023-01-27T03:48:51.377Z,91.62
2023-01-27T03:51:14.932Z,91.99
2023-01-27T03:53:39.136Z,91.83
2023-01-27T03:56:02.837Z,92.43
2023-01-27T03:58:29.037Z,91.54
2023-01-27T04:00:55.879Z,91.63
2023-01-27T04:03:38.236Z,91.10
2023-01-27T04:06:24.596Z,90.35
2023-01-27T04:08:48.211Z,90.22
2023-01-27T04:11:31.690Z,89.41
2023-01-27T04:13:55.441Z,91.09
2023-01-27T04:16:19.852Z,90.59
2023-01-27T04:18:43.432Z,90.46
2023-01-27T04:21:08.647Z,89.58
2023-01-27T04:23:32.237Z,89.35
2023-01-27T04:25:56.644Z,88.70
2023-01-27T04:28:37.341Z,89.65
2023-01-27T04:31:03.880Z,89.80
2023-01-27T04:33:27.489Z,89.50
2023-01-27T04:35:51.162Z,89.81
2023-01-27T04:38:16.086Z,90.28
2023-01-27T04:40:39.834Z,89.65
2023-01-27T04:43:03.344Z,90.33
2023-01-27T04:45:26.937Z,89.40
2023-01-27T04:47:50.578Z,89.75
2023-01-27T04:50:14.108Z,89.00
2023-01-27T04:52:37.613Z,88.53
2023-01-27T04:55:02.567Z,89.03
2023-01-27T04:57:27.461Z,89.65
2023-01-27T04:59:51.122Z,89.20
2023-01-27T05:02:14.702Z,89.54
2023-01-27T05:04:38.455Z,89.86
2023-01-27T05:07:02.468Z,89.01
2023-01-27T05:09:26.323Z,89.55
2023-01-27T05:11:51.274Z,89.76
2023-01-27T05:14:15.030Z,92.07
2023-01-27T05:16:40.468Z,90.86
2023-01-27T05:19:04.031Z,91.30
2023-01-27T05:21:30.830Z,90.61
2023-01-27T05:23:54.607Z,91.97
2023-01-27T05:26:22.322Z,91.72
2023-01-27T05:28:49.427Z,90.82
2023-01-27T05:31:15.474Z,90.17
2023-01-27T05:33:39.247Z,90.40
2023-01-27T05:36:06.367Z,90.56
2023-01-27T05:38:30.968Z,92.29
2023-01-27T05:40:58.819Z,93.24
2023-01-27T05:43:22.384Z,92.31
2023-01-27T05:45:47.281Z,93.17
2023-01-27T05:48:10.829Z,92.62
2023-01-27T05:50:34.343Z,91.43
2023-01-27T05:52:57.934Z,90.70
2023-01-27T05:55:21.465Z,90.46
2023-01-27T05:57:45.206Z,91.24
2023-01-27T06:00:10.846Z,90.87
2023-01-27T06:02:35.851Z,90.60
2023-01-27T06:04:59.365Z,90.51
2023-01-27T06:07:22.965Z,91.02
2023-01-27T06:09:46.479Z,90.55
2023-01-27T06:12:10.035Z,93.01
2023-01-27T06:14:33.572Z,91.67
2023-01-27T06:16:57.119Z,91.33
2023-01-27T06:19:22.263Z,92.14
2023-01-27T06:21:45.921Z,92.54
2023-01-27T06:24:11.293Z,92.71
2023-01-27T06:26:36.191Z,92.01
2023-01-27T06:28:59.854Z,92.12
2023-01-27T06:31:23.592Z,91.72
2023-01-27T06:33:47.363Z,91.87
2023-01-27T06:36:15.670Z,92.38
2023-01-27T06:38:39.642Z,92.20
2023-01-27T06:41:03.508Z,93.03
2023-01-27T06:43:27.179Z,92.65
2023-01-27T06:45:51.682Z,93.66
2023-01-27T06:48:15.179Z,94.17
2023-01-27T06:50:38.815Z,93.29
2023-01-27T06:53:06.207Z,93.57
2023-01-27T06:55:30.218Z,93.97
2023-01-27T06:57:53.727Z,93.82
2023-01-27T07:00:19.053Z,93.40
2023-01-27T07:02:42.574Z,93.34
2023-01-27T07:05:06.829Z,94.65
2023-01-27T07:07:30.335Z,94.22
2023-01-27T07:09:55.257Z,93.91
2023-01-27T07:12:18.770Z,93.60
2023-01-27T07:14:42.358Z,95.17
2023-01-27T07:17:05.879Z,96.23
2023-01-27T07:19:29.496Z,96.32
2023-01-27T07:21:52.974Z,95.63
2023-01-27T07:24:16.551Z,96.62
2023-01-27T07:26:41.677Z,97.40
2023-01-27T07:29:05.567Z,98.48
2023-01-27T07:31:29.278Z,98.13
2023-01-27T07:33:54.433Z,98.90
2023-01-27T07:36:17.987Z,99.68
2023-01-27T07:38:41.676Z,100.00
2023-01-27T07:41:06.154Z,99.92
2023-01-27T07:43:31.081Z,99.09
2023-01-27T07:45:57.010Z,99.41
2023-01-27T07:48:20.668Z,99.04
2023-01-27T07:50:44.187Z,98.94
2023-01-27T07:53:07.801Z,99.49
2023-01-27T07:55:31.889Z,98.65
2023-01-27T07:57:56.057Z,98.35
2023-01-27T08:00:22.841Z,97.80
2023-01-27T08:02:46.382Z,97.66
2023-01-27T08:05:10.746Z,98.52
2023-01-27T08:07:34.521Z,98.03
2023-01-27T08:09:58.071Z,98.24
2023-01-27T08:12:21.622Z,97.94
2023-01-27T08:14:45.112Z,97.19
2023-01-27T08:17:10.181Z,97.18
2023-01-27T08:19:33.713Z,97.41
2023-01-27T08:21:57.550Z,96.59
2023-01-27T08:24:21.178Z,98.22
2023-01-27T08:26:44.813Z,97.45
2023-01-27T08:29:08.379Z,98.42
2023-01-27T08:31:31.987Z,98.04
2023-01-27T08:33:56.898Z,98.26
2023-01-27T08:36:21.784Z,98.73
2023-01-27T08:38:46.648Z,98.17
2023-01-27T08:41:13.348Z,97.94
2023-01-27T08:43:37.278Z,98.10
2023-01-27T08:46:01.362Z,98.93
2023-01-27T08:48:24.883Z,99.14
2023-01-27T08:50:51.260Z,98.68
2023-01-27T08:53:14.883Z,98.01
2023-01-27T08:55:38.438Z,98.85
2023-01-27T08:58:02.143Z,97.90
2023-01-27T09:00:26.671Z,98.24
2023-01-27T09:02:51.510Z,98.34
2023-01-27T09:05:16.059Z,99.29
2023-01-27T09:07:41.258Z,98.79
2023-01-27T09:10:20.067Z,99.07
2023-01-27T09:12:44.782Z,98.80
2023-01-27T09:15:09.915Z,99.00
2023-01-27T09:17:33.458Z,99.09
2023-01-27T09:19:56.970Z,99.10
2023-01-27T09:22:20.620Z,98.18
2023-01-27T09:24:45.604Z,98.81
2023-01-27T09:27:09.183Z,97.63
2023-01-27T09:29:32.686Z,97.88
2023-01-27T09:31:56.304Z,98.22
2023-01-27T09:34:20.513Z,97.35
2023-01-27T09:36:50.076Z,97.09
2023-01-27T09:39:14.333Z,97.17
2023-01-27T09:42:21.339Z,97.01
2023-01-27T09:45:22.264Z,97.63
2023-01-27T09:48:14.091Z,97.99
2023-01-27T09:50:48.117Z,97.83
2023-01-27T09:53:57.357Z,98.10
2023-01-27T09:56:35.073Z,97.96
2023-01-27T09:59:13.587Z,97.32
2023-01-27T10:01:57.074Z,97.79
2023-01-27T10:04:57.054Z,97.22
2023-01-27T10:08:06.619Z,97.30
2023-01-27T10:10:53.562Z,97.48
2023-01-27T10:13:31.250Z,97.36
2023-01-27T10:16:20.315Z,97.65
2023-01-27T10:19:19.363Z,98.54
2023-01-27T10:21:52.902Z,98.26
2023-01-27T10:24:34.199Z,97.82
2023-01-27T10:27:04.287Z,97.72
2023-01-27T10:29:36.390Z,97.97
2023-01-27T10:32:09.565Z,97.59
2023-01-27T10:34:38.389Z,96.43
2023-01-27T10:37:16.436Z,97.71
2023-01-27T10:39:47.091Z,96.95
2023-01-27T10:42:24.231Z,96.89
2023-01-27T10:45:07.750Z,96.42
2023-01-27T10:47:48.905Z,96.59
2023-01-27T10:50:16.939Z,96.35
2023-01-27T10:52:46.550Z,96.27
2023-01-27T10:55:21.856Z,96.22
2023-01-27T10:57:51.528Z,95.85
2023-01-27T11:00:57.866Z,95.87
2023-01-27T11:03:10.662Z,95.72
2023-01-27T11:05:39.165Z,95.12
2023-01-27T11:08:08.725Z,94.62
2023-01-27T11:10:37.726Z,95.30
2023-01-27T11:13:02.914Z,94.77
2023-01-27T11:15:31.523Z,95.50
2023-01-27T11:18:05.406Z,95.46
2023-01-27T11:20:35.170Z,95.95
2023-01-27T11:23:05.339Z,96.05
2023-01-27T11:25:46.200Z,95.52
2023-01-27T11:28:24.972Z,95.85
2023-01-27T11:30:57.330Z,95.68
2023-01-27T11:33:29.918Z,96.02
2023-01-27T11:35:54.787Z,96.66
2023-01-27T11:38:22.849Z,96.54
2023-01-27T11:40:48.413Z,97.59
2023-01-27T11:43:16.100Z,96.93
2023-01-27T11:45:39.806Z,96.02
2023-01-27T11:48:07.452Z,95.54
2023-01-27T11:50:35.748Z,94.75
2023-01-27T11:53:11.117Z,93.97
2023-01-27T11:55:39.833Z,94.29
2023-01-27T11:58:17.400Z,94.19
2023-01-27T12:00:46.998Z,94.62
2023-01-27T12:03:21.320Z,94.29
2023-01-27T12:05:51.408Z,93.51
2023-01-27T12:08:42.619Z,93.98
2023-01-27T12:11:24.114Z,92.40
2023-01-27T12:13:53.637Z,91.99
2023-01-27T12:16:17.690Z,92.75
2023-01-27T12:18:53.756Z,92.09
2023-01-27T12:21:19.947Z,91.61
2023-01-27T12:23:51.500Z,90.75
2023-01-27T12:26:15.242Z,91.23
2023-01-27T12:28:43.636Z,91.45
2023-01-27T12:31:11.670Z,91.32
2023-01-27T12:33:39.054Z,91.57
2023-01-27T12:36:08.565Z,91.07
2023-01-27T12:38:37.574Z,90.62
2023-01-27T12:41:04.499Z,91.26
2023-01-27T12:43:28.046Z,91.14
2023-01-27T12:46:19.554Z,91.18
2023-01-27T12:48:50.751Z,91.32
2023-01-27T12:51:18.840Z,90.69
2023-01-27T12:53:44.481Z,90.11
2023-01-27T12:56:14.895Z,89.76
2023-01-27T12:58:41.523Z,90.00
2023-01-27T13:01:09.141Z,90.91
2023-01-27T13:03:33.932Z,91.46
2023-01-27T13:06:00.488Z,90.10
2023-01-27T13:08:27.355Z,90.55
2023-01-27T13:10:54.863Z,90.14
2023-01-27T13:13:24.564Z,89.42
2023-01-27T13:15:55.195Z,90.08
2023-01-27T13:18:22.114Z,89.48
2023-01-27T13:20:50.879Z,89.30
2023-01-27T13:23:20.934Z,90.23
2023-01-27T13:25:50.974Z,90.12
2023-01-27T13:28:23.249Z,89.50
2023-01-27T13:30:52.698Z,89.18
2023-01-27T13:33:28.294Z,89.71
2023-01-27T13:36:01.214Z,88.35
2023-01-27T13:38:32.696Z,88.32
2023-01-27T13:40:56.531Z,88.42
2023-01-27T13:43:27.148Z,87.11
2023-01-27T13:45:56.603Z,86.92
2023-01-27T13:48:26.135Z,87.17
2023-01-27T13:50:54.736Z,86.54
2023-01-27T13:53:20.844Z,85.99
2023-01-27T13:56:01.196Z,86.00
2023-01-27T13:58:40.054Z,85.04
2023-01-27T14:01:16.565Z,86.57
2023-01-27T14:04:22.357Z,85.39
2023-01-27T14:07:01.413Z,85.34
2023-01-27T14:09:45.667Z,84.28
2023-01-27T14:12:21.920Z,83.62
2023-01-27T14:14:58.985Z,84.94
2023-01-27T14:17:36.913Z,84.22
2023-01-27T14:20:25.967Z,84.39
2023-01-27T14:23:03.602Z,85.13
2023-01-27T14:25:38.159Z,83.63
2023-01-27T14:28:13.542Z,84.24
2023-01-27T14:30:42.930Z,82.32
2023-01-27T14:33:16.120Z,83.90
2023-01-27T14:35:46.891Z,83.58
2023-01-27T14:38:23.744Z,83.83
2023-01-27T14:41:08.962Z,84.44
2023-01-27T14:43:44.684Z,84.05
2023-01-27T14:46:21.227Z,83.41
2023-01-27T14:48:58.884Z,83.18
2023-01-27T14:51:35.115Z,83.84
2023-01-27T14:54:18.306Z,83.73
2023-01-27T14:56:47.361Z,83.90
2023-01-27T14:59:27.470Z,82.80
2023-01-27T15:01:57.984Z,83.11
2023-01-27T15:04:37.474Z,82.38
2023-01-27T15:07:09.860Z,81.45
2023-01-27T15:10:00.236Z,81.71
2023-01-27T15:13:07.398Z,81.57
2023-01-27T15:16:17.218Z,82.09
2023-01-27T15:19:07.878Z,80.65
2023-01-27T15:22:07.291Z,80.64
2023-01-27T15:24:58.265Z,80.48
2023-01-27T15:27:23.285Z,80.77
2023-01-27T15:29:48.032Z,81.05
2023-01-27T15:32:24.050Z,80.67
2023-01-27T15:34:54.935Z,80.92
2023-01-27T15:37:25.307Z,81.33
2023-01-27T15:40:06.550Z,80.86
2023-01-27T15:42:52.486Z,81.00
2023-01-27T15:45:30.532Z,80.18
2023-01-27T15:48:01.100Z,81.62
2023-01-27T15:50:31.609Z,81.18
2023-01-27T15:53:05.193Z,81.32
2023-01-27T15:55:32.733Z,81.23
2023-01-27T15:58:07.852Z,80.98
2023-01-27T16:00:35.855Z,81.49
2023-01-27T16:03:03.575Z,81.97
2023-01-27T16:05:32.208Z,81.13
2023-01-27T16:08:00.807Z,81.12
2023-01-27T16:10:26.046Z,81.05
2023-01-27T16:12:49.967Z,81.26
2023-01-27T16:15:33.816Z,81.75
2023-01-27T16:18:02.282Z,81.42
2023-01-27T16:20:29.779Z,80.40
2023-01-27T16:22:59.769Z,80.74
2023-01-27T16:25:32.074Z,81.28
2023-01-27T16:28:03.186Z,80.53
2023-01-27T16:30:29.725Z,79.64
2023-01-27T16:33:06.139Z,78.72
2023-01-27T16:35:37.944Z,78.82
2023-01-27T16:38:06.666Z,79.74
2023-01-27T16:40:32.019Z,79.14
2023-01-27T16:43:00.651Z,79.58
2023-01-27T16:45:28.299Z,79.10
2023-01-27T16:47:56.458Z,79.50
2023-01-27T16:50:39.955Z,78.53
2023-01-27T16:53:05.699Z,79.03
2023-01-27T16:55:29.301Z,79.44
2023-01-27T16:57:55.898Z,79.41
2023-01-27T17:00:23.254Z,80.12
2023-01-27T17:02:47.476Z,79.49
2023-01-27T17:05:17.946Z,79.01
2023-01-27T17:07:43.085Z,79.18
2023-01-27T17:10:29.044Z,78.56
2023-01-27T17:12:57.463Z,79.24
2023-01-27T17:15:26.081Z,79.03
2023-01-27T17:17:51.950Z,80.14
2023-01-27T17:20:25.504Z,79.26
2023-01-27T17:22:54.237Z,79.04
2023-01-27T17:25:26.431Z,79.18
2023-01-27T17:27:50.103Z,79.77
2023-01-27T17:30:19.335Z,78.88
2023-01-27T17:32:47.504Z,78.91
2023-01-27T17:35:24.366Z,80.29
2023-01-27T17:37:49.464Z,79.98
2023-01-27T17:40:18.073Z,80.15
2023-01-27T17:42:42.365Z,80.57
2023-01-27T17:45:25.628Z,80.08
2023-01-27T17:47:49.440Z,80.93
2023-01-27T17:50:17.275Z,81.08
2023-01-27T17:52:52.113Z,81.02
2023-01-27T17:55:23.131Z,80.91
2023-01-27T17:57:48.367Z,81.71
2023-01-27T18:00:22.931Z,82.41
2023-01-27T18:02:54.255Z,82.44
2023-01-27T18:05:24.650Z,82.26
2023-01-27T18:07:48.708Z,81.73
2023-01-27T18:10:28.687Z,82.19
2023-01-27T18:12:52.394Z,82.60
2023-01-27T18:15:39.474Z,82.48
2023-01-27T18:18:05.021Z,82.18
2023-01-27T18:20:30.121Z,82.83
2023-01-27T18:22:53.770Z,83.47
2023-01-27T18:25:19.121Z,83.76
2023-01-27T18:27:46.075Z,83.15
2023-01-27T18:30:19.143Z,83.56
2023-01-27T18:32:46.035Z,82.80
2023-01-27T18:35:28.435Z,82.91
2023-01-27T18:37:59.894Z,83.41
2023-01-27T18:40:29.514Z,83.51
2023-01-27T18:42:55.941Z,83.78
2023-01-27T18:45:20.136Z,84.31
2023-01-27T18:47:43.660Z,84.60
2023-01-27T18:50:19.448Z,84.82
2023-01-27T18:52:43.551Z,84.14
2023-01-27T18:55:17.032Z,84.95
2023-01-27T18:57:40.822Z,84.46
2023-01-27T19:00:07.568Z,85.25
2023-01-27T19:02:31.495Z,84.33
2023-01-27T19:04:55.070Z,84.36
2023-01-27T19:07:20.064Z,85.19
2023-01-27T19:09:44.217Z,85.31
2023-01-27T19:12:08.231Z,84.37
2023-01-27T19:14:31.780Z,83.65
2023-01-27T19:16:56.733Z,83.47
2023-01-27T19:19:20.388Z,82.81
2023-01-27T19:21:44.036Z,83.37
2023-01-27T19:24:11.360Z,83.17
2023-01-27T19:26:34.925Z,82.68
2023-01-27T19:28:59.589Z,82.56
2023-01-27T19:31:23.694Z,82.46
2023-01-27T19:33:48.649Z,82.04
2023-01-27T19:36:26.769Z,82.09
2023-01-27T19:38:54.560Z,81.89
2023-01-27T19:41:18.078Z,81.73
2023-01-27T19:43:42.011Z,80.95
2023-01-27T19:46:13.939Z,80.93
2023-01-27T19:48:37.479Z,81.49
2023-01-27T19:51:02.394Z,80.92
2023-01-27T19:53:26.062Z,80.65
2023-01-27T19:55:50.413Z,81.54
2023-01-27T19:58:23.040Z,80.94
2023-01-27T20:00:46.629Z,80.96
2023-01-27T20:03:10.854Z,81.31
2023-01-27T20:05:35.601Z,80.81
2023-01-27T20:08:01.677Z,81.09
2023-01-27T20:10:27.315Z,82.38
2023-01-27T20:12:56.693Z,80.40
2023-01-27T20:15:22.628Z,80.57
2023-01-27T20:17:46.160Z,80.58
2023-01-27T20:20:11.749Z,80.16
2023-01-27T20:22:36.662Z,80.57
2023-01-27T20:25:02.417Z,80.33
2023-01-27T20:27:25.954Z,80.02
2023-01-27T20:29:49.644Z,79.64
2023-01-27T20:32:13.513Z,79.33
2023-01-27T20:34:38.831Z,79.65
2023-01-27T20:37:02.536Z,79.92
2023-01-27T20:39:26.086Z,79.78
2023-01-27T20:41:52.919Z,79.62
2023-01-27T20:44:16.520Z,78.56
2023-01-27T20:46:40.041Z,79.01
2023-01-27T20:49:03.828Z,79.66
2023-01-27T20:51:27.524Z,79.55
2023-01-27T20:53:51.098Z,78.27
2023-01-27T20:56:17.045Z,79.18
2023-01-27T20:58:42.028Z,78.71
2023-01-27T21:01:08.338Z,79.42
2023-01-27T21:03:32.069Z,78.40
2023-01-27T21:05:55.572Z,78.41
2023-01-27T21:08:19.150Z,78.43
2023-01-27T21:10:42.745Z,78.32
2023-01-27T21:13:06.538Z,78.94
2023-01-27T21:15:31.935Z,78.47
2023-01-27T21:17:55.926Z,78.78
2023-01-27T21:20:19.692Z,79.01
2023-01-27T21:22:45.952Z,79.18
2023-01-27T21:25:10.494Z,79.09
2023-01-27T21:27:34.502Z,79.31
2023-01-27T21:29:58.806Z,79.35
2023-01-27T21:32:23.821Z,78.07
2023-01-27T21:34:47.289Z,78.71
2023-01-27T21:37:10.843Z,78.53
2023-01-27T21:39:34.416Z,78.64
2023-01-27T21:42:15.210Z,79.14
2023-01-27T21:44:56.413Z,78.05
2023-01-27T21:47:21.063Z,77.78
2023-01-27T21:50:04.370Z,77.92
2023-01-27T21:52:34.214Z,78.68
2023-01-27T21:54:57.761Z,78.39
2023-01-27T21:57:21.327Z,78.03
2023-01-27T21:59:44.927Z,77.49
2023-01-27T22:02:12.481Z,78.90
2023-01-27T22:04:36.109Z,77.86
2023-01-27T22:07:00.999Z,77.26
2023-01-27T22:09:24.547Z,77.56
2023-01-27T22:11:48.075Z,77.62
2023-01-27T22:14:11.648Z,77.33
2023-01-27T22:16:35.170Z,77.80
2023-01-27T22:18:58.776Z,77.57
2023-01-27T22:21:22.351Z,78.16
2023-01-27T22:23:47.924Z,78.70
2023-01-27T22:26:11.534Z,77.67
2023-01-27T22:28:35.117Z,77.72
2023-01-27T22:31:02.837Z,78.59
2023-01-27T22:33:26.488Z,78.77
2023-01-27T22:35:50.009Z,79.16
2023-01-27T22:38:13.658Z,79.43
2023-01-27T22:40:38.723Z,78.76
2023-01-27T22:43:09.113Z,79.64
2023-01-27T22:45:32.874Z,79.36
2023-01-27T22:47:56.403Z,79.57
2023-01-27T22:50:20.952Z,80.06
2023-01-27T22:52:44.497Z,79.93
2023-01-27T22:55:10.826Z,79.05
2023-01-27T22:57:36.085Z,79.46
2023-01-27T23:00:00.261Z,80.08
2023-01-27T23:02:26.507Z,80.10
2023-01-27T23:04:50.101Z,79.72
2023-01-27T23:07:13.640Z,80.76
2023-01-27T23:09:37.248Z,79.39
2023-01-27T23:12:00.762Z,78.88
2023-01-27T23:14:25.757Z,79.50
2023-01-27T23:16:52.878Z,79.35
2023-01-27T23:19:16.561Z,79.32
2023-01-27T23:21:40.217Z,80.54
2023-01-27T23:24:05.335Z,79.72
2023-01-27T23:26:30.353Z,80.18
2023-01-27T23:28:53.923Z,81.02
2023-01-27T23:31:19.024Z,81.16
2023-01-27T23:33:44.345Z,80.78
2023-01-27T23:36:10.176Z,81.28
2023-01-27T23:38:34.099Z,80.80
2023-01-27T23:41:02.944Z,81.15
2023-01-27T23:43:26.517Z,80.44
2023-01-27T23:45:53.476Z,81.54
2023-01-27T23:48:18.483Z,80.96
2023-01-27T23:50:41.992Z,81.36
2023-01-27T23:53:05.788Z,80.95
2023-01-27T23:55:29.335Z,81.37
2023-01-27T23:57:52.917Z,82.20
