createdAt,value
2018-04-14T00:01:36.954Z,99.90
2018-04-14T00:06:37.967Z,99.90
2018-04-14T00:11:38.958Z,99.90
2018-04-14T00:16:39.977Z,99.90
2018-04-14T00:21:41.000Z,99.90
2018-04-14T00:26:41.988Z,99.90
2018-04-14T00:31:43.743Z,99.90
2018-04-14T00:36:45.497Z,99.90
2018-04-14T00:41:46.502Z,99.90
2018-04-14T00:46:47.504Z,99.90
2018-04-14T00:51:48.502Z,99.90
2018-04-14T00:56:50.246Z,99.90
2018-04-14T01:01:51.252Z,99.90
2018-04-14T01:06:52.262Z,99.90
2018-04-14T01:11:53.246Z,99.90
2018-04-14T01:16:54.990Z,99.90
2018-04-14T01:21:55.997Z,99.90
2018-04-14T01:26:56.985Z,99.90
2018-04-14T01:31:57.989Z,99.90
2018-04-14T01:36:59.721Z,99.90
2018-04-14T01:42:00.733Z,99.90
2018-04-14T01:47:02.497Z,99.90
2018-04-14T01:52:04.229Z,99.90
2018-04-14T01:57:05.241Z,99.90
2018-04-14T02:02:06.238Z,99.90
2018-04-14T02:07:07.269Z,99.90
2018-04-14T02:12:08.265Z,99.90
2018-04-14T02:17:09.261Z,99.90
2018-04-14T02:22:10.997Z,99.90
2018-04-14T02:27:12.006Z,99.90
2018-04-14T02:32:13.742Z,99.90
2018-04-14T02:37:14.774Z,99.90
2018-04-14T02:42:15.785Z,99.90
2018-04-14T02:47:17.537Z,99.90
2018-04-14T02:52:18.591Z,99.90
2018-04-14T02:57:19.534Z,99.90
2018-04-14T03:02:20.505Z,99.90
2018-04-14T03:07:21.507Z,99.90
2018-04-14T03:12:22.506Z,99.90
2018-04-14T03:17:26.387Z,99.90
2018-04-14T03:22:27.730Z,99.90
2018-04-14T03:27:28.707Z,99.90
2018-04-14T03:32:29.721Z,99.90
2018-04-14T03:37:30.739Z,99.90
2018-04-14T03:42:31.722Z,99.90
2018-04-14T03:47:32.725Z,99.90
2018-04-14T03:52:34.473Z,99.90
2018-04-14T03:57:35.557Z,99.90
2018-04-14T04:02:37.318Z,99.90
2018-04-14T04:07:38.325Z,99.90
2018-04-14T04:12:39.326Z,99.90
2018-04-14T04:17:40.331Z,99.90
2018-04-14T04:22:53.744Z,99.90
2018-04-14T04:27:54.721Z,99.90
2018-04-14T04:32:56.477Z,99.90
2018-04-14T04:37:58.228Z,99.90
2018-04-14T04:42:59.249Z,99.90
2018-04-14T04:48:00.257Z,99.90
2018-04-14T04:53:01.264Z,99.90
2018-04-14T04:58:02.273Z,99.90
2018-04-14T05:03:03.269Z,99.90
2018-04-14T05:08:04.298Z,99.90
2018-04-14T05:13:05.296Z,99.90
2018-04-14T05:18:06.286Z,99.90
2018-04-14T05:23:07.286Z,99.90
2018-04-14T05:28:09.041Z,99.90
2018-04-14T05:33:10.098Z,99.90
2018-04-14T05:38:11.073Z,99.90
2018-04-14T05:43:12.794Z,99.90
2018-04-14T05:48:13.782Z,99.90
2018-04-14T05:53:14.761Z,99.90
2018-04-14T05:58:16.498Z,99.90
2018-04-14T06:03:17.502Z,99.90
2018-04-14T06:08:19.227Z,99.90
2018-04-14T06:13:20.201Z,99.90
2018-04-14T06:18:21.193Z,99.90
2018-04-14T06:23:22.929Z,99.90
2018-04-14T06:28:23.918Z,99.90
2018-04-14T06:33:25.638Z,99.90
2018-04-14T06:38:26.649Z,99.90
2018-04-14T06:43:28.365Z,99.90
2018-04-14T06:48:29.349Z,99.90
2018-04-14T06:53:30.359Z,99.90
2018-04-14T06:58:31.337Z,97.90
2018-04-14T07:03:32.336Z,95.90
2018-04-14T07:08:33.344Z,94.10
2018-04-14T07:13:34.345Z,88.40
2018-04-14T07:18:35.340Z,86.80
2018-04-14T07:23:36.317Z,79.70
2018-04-14T07:28:37.306Z,75.30
2018-04-14T07:33:38.301Z,76.60
2018-04-14T07:38:40.038Z,72.80
2018-04-14T07:43:41.013Z,72.70
2018-04-14T07:48:41.998Z,74.50
2018-04-14T07:53:42.982Z,69.30
2018-04-14T07:58:43.966Z,69.80
2018-04-14T08:03:44.954Z,68.80
2018-04-14T08:08:46.679Z,63.10
2018-04-14T08:13:47.682Z,63.20
2018-04-14T08:18:49.407Z,61.50
2018-04-14T08:23:50.390Z,61.30
2018-04-14T08:28:51.375Z,59.20
2018-04-14T08:33:53.108Z,57.70
2018-04-14T08:38:54.146Z,57.50
2018-04-14T08:43:55.145Z,57.10
2018-04-14T08:48:56.131Z,58.70
2018-04-14T08:53:57.863Z,56.50
2018-04-14T08:58:58.857Z,56.50
2018-04-14T09:04:00.589Z,56.60
2018-04-14T09:09:01.655Z,56.50
2018-04-14T09:14:02.614Z,52.80
2018-04-14T09:19:03.612Z,55.70
2018-04-14T09:24:04.619Z,53.60
2018-04-14T09:29:05.610Z,51.90
2018-04-14T09:34:07.338Z,50.00
2018-04-14T09:39:08.351Z,49.90
2018-04-14T09:44:10.074Z,50.50
2018-04-14T09:49:11.054Z,49.60
2018-04-14T09:54:12.802Z,48.90
2018-04-14T09:59:13.779Z,48.80
2018-04-14T10:04:14.789Z,49.20
2018-04-14T10:09:15.765Z,50.10
2018-04-14T10:14:16.763Z,52.30
2018-04-14T10:19:17.750Z,52.20
2018-04-14T10:24:18.733Z,55.00
2018-04-14T10:29:19.714Z,51.30
2018-04-14T10:34:20.693Z,51.70
2018-04-14T10:39:21.686Z,50.30
2018-04-14T10:44:22.693Z,53.30
2018-04-14T10:49:23.703Z,50.30
2018-04-14T10:54:24.713Z,52.20
2018-04-14T10:59:25.716Z,51.30
2018-04-14T11:04:26.708Z,51.00
2018-04-14T11:09:27.710Z,50.30
2018-04-14T11:14:29.462Z,51.80
2018-04-14T11:19:30.445Z,52.00
2018-04-14T11:24:32.190Z,48.50
2018-04-14T11:29:33.182Z,48.40
2018-04-14T11:34:34.926Z,49.90
2018-04-14T11:39:35.928Z,49.90
2018-04-14T11:44:36.918Z,49.90
2018-04-14T11:49:37.926Z,45.40
2018-04-14T11:54:39.655Z,49.10
2018-04-14T11:59:40.660Z,49.00
2018-04-14T12:04:42.451Z,48.10
2018-04-14T12:09:43.430Z,48.00
2018-04-14T12:14:44.434Z,44.90
2018-04-14T12:19:45.418Z,43.20
2018-04-14T12:24:46.410Z,43.70
2018-04-14T12:29:47.414Z,43.30
2018-04-14T12:34:49.158Z,40.20
2018-04-14T12:39:50.177Z,40.20
2018-04-14T12:44:51.167Z,40.10
2018-04-14T12:49:52.169Z,41.50
2018-04-14T12:54:53.888Z,45.60
2018-04-14T12:59:54.898Z,45.50
2018-04-14T13:04:56.649Z,43.30
2018-04-14T13:09:57.663Z,43.10
2018-04-14T13:14:58.654Z,43.10
2018-04-14T13:19:59.642Z,41.90
2018-04-14T13:25:01.382Z,44.00
2018-04-14T13:30:02.368Z,43.30
2018-04-14T13:35:04.090Z,41.90
2018-04-14T13:40:05.097Z,41.80
2018-04-14T13:45:06.826Z,40.10
2018-04-14T13:50:07.813Z,40.10
2018-04-14T13:55:08.805Z,40.80
2018-04-14T14:00:10.545Z,41.60
2018-04-14T14:05:11.525Z,41.50
2018-04-14T14:10:13.254Z,40.40
2018-04-14T14:15:14.229Z,40.30
2018-04-14T14:20:15.221Z,40.50
2018-04-14T14:25:16.956Z,39.40
2018-04-14T14:30:17.938Z,39.40
2018-04-14T14:35:18.919Z,40.10
2018-04-14T14:40:19.909Z,39.10
2018-04-14T14:45:20.893Z,39.40
2018-04-14T14:50:27.769Z,38.00
2018-04-14T14:55:28.753Z,39.40
2018-04-14T15:00:29.729Z,40.40
2018-04-14T15:05:31.454Z,41.10
2018-04-14T15:10:32.437Z,41.10
2018-04-14T15:15:33.417Z,42.80
2018-04-14T15:20:35.133Z,38.50
2018-04-14T15:25:36.129Z,38.30
2018-04-14T15:30:37.120Z,39.70
2018-04-14T15:35:38.118Z,44.40
2018-04-14T15:40:39.122Z,43.50
2018-04-14T15:45:40.834Z,42.50
2018-04-14T15:50:41.810Z,41.70
2018-04-14T15:55:42.794Z,42.30
2018-04-14T16:00:43.773Z,41.70
2018-04-14T16:05:45.543Z,42.80
2018-04-14T16:10:47.254Z,43.70
2018-04-14T16:15:48.240Z,43.70
2018-04-14T16:20:49.219Z,44.40
2018-04-14T16:25:50.949Z,44.10
2018-04-14T16:30:51.930Z,44.00
2018-04-14T16:35:52.910Z,44.20
2018-04-14T16:40:54.644Z,40.70
2018-04-14T16:45:55.626Z,40.50
2018-04-14T16:50:56.602Z,41.80
2018-04-14T16:55:58.318Z,42.80
2018-04-14T17:00:59.295Z,42.70
2018-04-14T17:06:00.278Z,42.80
2018-04-14T17:11:01.282Z,43.70
2018-04-14T17:16:02.265Z,43.00
2018-04-14T17:21:03.244Z,43.50
2018-04-14T17:26:04.222Z,44.70
2018-04-14T17:31:05.945Z,40.50
2018-04-14T17:36:06.939Z,40.30
2018-04-14T17:41:07.935Z,41.40
2018-04-14T17:46:08.916Z,43.20
2018-04-14T17:51:09.910Z,44.60
2018-04-14T17:56:10.956Z,46.70
2018-04-14T18:01:11.981Z,49.00
2018-04-14T18:06:12.990Z,50.10
2018-04-14T18:11:14.734Z,51.00
2018-04-14T18:16:15.746Z,50.90
2018-04-14T18:21:16.752Z,52.10
2018-04-14T18:26:17.821Z,53.10
2018-04-14T18:31:18.762Z,54.20
2018-04-14T18:36:19.786Z,54.80
2018-04-14T18:41:20.764Z,56.10
2018-04-14T18:46:21.821Z,56.20
2018-04-14T18:51:24.029Z,56.80
2018-04-14T18:56:24.512Z,56.80
2018-04-14T19:01:26.222Z,57.70
2018-04-14T19:06:27.201Z,57.60
2018-04-14T19:11:28.171Z,57.70
2018-04-14T19:16:29.165Z,57.90
2018-04-14T19:21:30.894Z,59.20
2018-04-14T19:26:31.873Z,59.20
2018-04-14T19:31:33.614Z,59.40
2018-04-14T19:36:34.601Z,59.40
2018-04-14T19:41:35.586Z,59.50
2018-04-14T19:46:37.307Z,59.90
2018-04-14T19:51:38.301Z,59.80
2018-04-14T19:56:40.038Z,60.70
2018-04-14T20:01:41.017Z,60.70
2018-04-14T20:06:42.002Z,61.30
2018-04-14T20:11:43.733Z,61.30
2018-04-14T20:16:44.710Z,61.30
2018-04-14T20:21:45.704Z,61.70
2018-04-14T20:26:46.678Z,61.80
2018-04-14T20:31:47.654Z,61.50
2018-04-14T20:36:48.642Z,61.40
2018-04-14T20:41:49.622Z,60.70
2018-04-14T20:46:51.359Z,60.50
2018-04-14T20:51:52.362Z,60.50
2018-04-14T20:56:53.353Z,60.70
2018-04-14T21:01:54.341Z,61.10
2018-04-14T21:06:55.326Z,61.30
2018-04-14T21:11:57.059Z,61.00
2018-04-14T21:16:58.046Z,61.00
2018-04-14T21:21:59.773Z,59.80
2018-04-14T21:27:00.762Z,59.80
2018-04-14T21:32:01.790Z,58.90
2018-04-14T21:37:02.769Z,58.20
2018-04-14T21:42:03.778Z,57.70
2018-04-14T21:47:04.801Z,58.00
2018-04-14T21:52:05.803Z,57.50
2018-04-14T21:57:06.793Z,57.40
2018-04-14T22:02:07.787Z,56.60
2018-04-14T22:07:09.546Z,57.10
2018-04-14T22:12:11.321Z,57.90
2018-04-14T22:17:12.370Z,57.80
2018-04-14T22:22:13.369Z,56.80
2018-04-14T22:27:14.378Z,57.50
2018-04-14T22:32:15.386Z,62.70
2018-04-14T22:37:16.374Z,64.30
2018-04-14T22:42:17.365Z,65.50
2018-04-14T22:47:18.346Z,62.50
2018-04-14T22:52:19.336Z,62.30
2018-04-14T22:57:20.310Z,62.70
2018-04-14T23:02:21.286Z,75.90
2018-04-14T23:07:22.271Z,86.60
2018-04-14T23:12:24.014Z,94.10
2018-04-14T23:17:27.460Z,94.10
2018-04-14T23:22:28.900Z,94.00
2018-04-14T23:27:29.890Z,92.80
2018-04-14T23:32:30.875Z,96.50
2018-04-14T23:37:31.849Z,99.40
2018-04-14T23:42:32.829Z,99.90
2018-04-14T23:47:33.835Z,99.90
2018-04-14T23:52:34.805Z,99.90
2018-04-14T23:57:35.798Z,99.90
