createdAt,value
2019-01-25T00:02:18.472Z,-3.10
2019-01-25T00:04:50.446Z,-3.20
2019-01-25T00:07:22.237Z,-3.20
2019-01-25T00:09:58.626Z,-3.20
2019-01-25T00:12:26.820Z,-3.20
2019-01-25T00:14:58.400Z,-3.20
2019-01-25T00:17:30.805Z,-3.20
2019-01-25T00:20:02.454Z,-3.20
2019-01-25T00:22:34.375Z,-3.20
2019-01-25T00:25:06.441Z,-3.20
2019-01-25T00:27:37.540Z,-3.20
2019-01-25T00:30:12.339Z,-3.20
2019-01-25T00:32:43.904Z,-3.20
2019-01-25T00:35:15.098Z,-3.10
2019-01-25T00:37:46.466Z,-3.10
2019-01-25T00:40:19.573Z,-3.10
2019-01-25T00:42:51.338Z,-3.20
2019-01-25T00:45:23.310Z,-3.20
2019-01-25T00:47:55.623Z,-3.20
2019-01-25T00:50:27.921Z,-3.20
2019-01-25T00:52:59.691Z,-3.30
2019-01-25T00:55:30.795Z,-3.30
2019-01-25T00:58:02.642Z,-3.30
2019-01-25T01:00:33.752Z,-3.20
2019-01-25T01:03:07.099Z,-3.20
2019-01-25T01:05:39.007Z,-3.10
2019-01-25T01:08:10.749Z,-3.00
2019-01-25T01:10:42.394Z,-2.90
2019-01-25T01:13:13.763Z,-2.90
2019-01-25T01:15:45.814Z,-2.90
2019-01-25T01:18:17.659Z,-2.80
2019-01-25T01:20:49.709Z,-2.90
2019-01-25T01:23:21.760Z,-2.80
2019-01-25T01:25:53.442Z,-2.80
2019-01-25T01:28:25.084Z,-2.90
2019-01-25T01:30:56.864Z,-2.90
2019-01-25T01:33:28.515Z,-2.90
2019-01-25T01:35:59.537Z,-3.10
2019-01-25T01:38:31.458Z,-3.20
2019-01-25T01:41:02.881Z,-3.20
2019-01-25T01:43:34.911Z,-3.20
2019-01-25T01:46:06.829Z,-3.20
2019-01-25T01:48:38.663Z,-3.30
2019-01-25T01:51:10.113Z,-3.30
2019-01-25T01:53:41.993Z,-3.20
2019-01-25T01:56:13.618Z,-3.30
2019-01-25T01:58:44.973Z,-3.30
2019-01-25T02:01:16.703Z,-3.30
2019-01-25T02:03:48.598Z,-3.40
2019-01-25T02:06:19.915Z,-3.40
2019-01-25T02:08:51.240Z,-3.40
2019-01-25T02:11:22.273Z,-3.40
2019-01-25T02:13:54.155Z,-3.50
2019-01-25T02:16:25.996Z,-3.50
2019-01-25T02:18:57.886Z,-3.50
2019-01-25T02:21:29.580Z,-3.40
2019-01-25T02:24:01.209Z,-3.40
2019-01-25T02:26:32.232Z,-3.30
2019-01-25T02:29:03.636Z,-3.30
2019-01-25T02:31:34.946Z,-3.30
2019-01-25T02:34:06.401Z,-3.20
2019-01-25T02:36:37.748Z,-3.10
2019-01-25T02:39:10.169Z,-3.10
2019-01-25T02:41:41.989Z,-3.10
2019-01-25T02:44:13.913Z,-3.10
2019-01-25T02:46:45.285Z,-3.10
2019-01-25T02:49:16.610Z,-3.10
2019-01-25T02:51:48.430Z,-3.10
2019-01-25T02:54:20.464Z,-3.10
2019-01-25T02:56:52.403Z,-3.20
2019-01-25T02:59:24.052Z,-3.20
2019-01-25T03:01:55.445Z,-3.20
2019-01-25T03:04:27.460Z,-3.30
2019-01-25T03:06:59.683Z,-3.30
2019-01-25T03:09:30.972Z,-3.30
2019-01-25T03:12:03.424Z,-3.30
2019-01-25T03:14:34.938Z,-3.30
2019-01-25T03:17:06.135Z,-3.40
2019-01-25T03:19:37.941Z,-3.40
2019-01-25T03:22:09.271Z,-3.40
2019-01-25T03:24:40.715Z,-3.50
2019-01-25T03:27:13.280Z,-3.50
2019-01-25T03:29:44.668Z,-3.50
2019-01-25T03:32:16.557Z,-3.50
2019-01-25T03:34:47.869Z,-3.50
2019-01-25T03:37:19.181Z,-3.50
2019-01-25T03:39:50.522Z,-3.50
2019-01-25T03:42:22.253Z,-3.50
2019-01-25T03:44:54.250Z,-3.50
2019-01-25T03:47:26.026Z,-3.50
2019-01-25T03:49:57.374Z,-3.40
2019-01-25T03:52:28.924Z,-3.40
2019-01-25T03:55:00.285Z,-3.30
2019-01-25T03:57:32.157Z,-3.30
2019-01-25T04:00:03.847Z,-3.20
2019-01-25T04:02:36.490Z,-3.20
2019-01-25T04:05:10.185Z,-3.20
2019-01-25T04:07:42.362Z,-3.10
2019-01-25T04:10:16.636Z,-3.20
2019-01-25T04:12:48.308Z,-3.20
2019-01-25T04:15:23.369Z,-3.20
2019-01-25T04:17:55.214Z,-3.10
2019-01-25T04:20:27.303Z,-3.10
2019-01-25T04:22:59.816Z,-3.00
2019-01-25T04:25:31.479Z,-3.00
2019-01-25T04:28:02.849Z,-3.00
2019-01-25T04:30:34.596Z,-3.00
2019-01-25T04:33:06.619Z,-3.00
2019-01-25T04:35:38.010Z,-3.00
2019-01-25T04:38:09.781Z,-3.00
2019-01-25T04:40:40.810Z,-2.90
2019-01-25T04:43:12.445Z,-3.00
2019-01-25T04:45:44.657Z,-3.00
2019-01-25T04:48:16.809Z,-3.00
2019-01-25T04:50:48.998Z,-3.00
2019-01-25T04:53:20.627Z,-2.90
2019-01-25T04:55:52.547Z,-2.90
2019-01-25T04:58:24.255Z,-2.90
2019-01-25T05:00:55.652Z,-2.90
2019-01-25T05:03:30.711Z,-2.90
2019-01-25T05:06:02.691Z,-2.90
2019-01-25T05:08:34.343Z,-2.80
2019-01-25T05:11:19.944Z,-2.80
2019-01-25T05:13:48.725Z,-2.80
2019-01-25T05:16:20.673Z,-2.80
2019-01-25T05:18:52.530Z,-2.70
2019-01-25T05:21:25.732Z,-2.80
2019-01-25T05:23:57.367Z,-2.80
2019-01-25T05:26:29.029Z,-2.80
2019-01-25T05:29:00.331Z,-2.70
2019-01-25T05:31:31.912Z,-2.60
2019-01-25T05:34:02.938Z,-2.60
2019-01-25T05:36:34.304Z,-2.60
2019-01-25T05:39:09.253Z,-2.50
2019-01-25T05:41:40.912Z,-2.50
2019-01-25T05:44:12.527Z,-2.60
2019-01-25T05:46:43.922Z,-2.60
2019-01-25T05:49:15.821Z,-2.60
2019-01-25T05:51:48.597Z,-2.60
2019-01-25T05:54:21.007Z,-2.60
2019-01-25T05:56:52.413Z,-2.60
2019-01-25T05:59:25.430Z,-2.50
2019-01-25T06:01:57.029Z,-2.50
2019-01-25T06:04:35.866Z,-2.50
2019-01-25T06:07:07.895Z,-2.50
2019-01-25T06:09:39.884Z,-2.50
2019-01-25T06:12:11.309Z,-2.50
2019-01-25T06:14:42.948Z,-2.50
2019-01-25T06:17:14.394Z,-2.50
2019-01-25T06:19:47.542Z,-2.50
2019-01-25T06:22:19.279Z,-2.50
2019-01-25T06:24:50.697Z,-2.50
2019-01-25T06:27:22.458Z,-2.50
2019-01-25T06:29:53.810Z,-2.50
2019-01-25T06:32:25.449Z,-2.50
2019-01-25T06:34:56.779Z,-2.60
2019-01-25T06:37:28.649Z,-2.60
2019-01-25T06:40:00.548Z,-2.60
2019-01-25T06:42:32.169Z,-2.60
2019-01-25T06:45:04.718Z,-2.50
2019-01-25T06:47:36.110Z,-2.40
2019-01-25T06:50:07.994Z,-2.40
2019-01-25T06:52:39.852Z,-2.50
2019-01-25T06:55:11.662Z,-2.50
2019-01-25T06:57:58.660Z,-2.50
2019-01-25T07:00:32.306Z,-2.50
2019-01-25T07:03:03.675Z,-2.50
2019-01-25T07:05:35.305Z,-2.50
2019-01-25T07:08:08.699Z,-2.50
2019-01-25T07:10:40.674Z,-2.60
2019-01-25T07:13:12.407Z,-2.60
2019-01-25T07:15:43.820Z,-2.60
2019-01-25T07:18:15.199Z,-2.60
2019-01-25T07:20:47.826Z,-2.60
2019-01-25T07:23:19.685Z,-2.60
2019-01-25T07:25:51.653Z,-2.60
2019-01-25T07:28:23.471Z,-2.60
2019-01-25T07:30:54.695Z,-2.50
2019-01-25T07:33:26.478Z,-2.50
2019-01-25T07:35:58.095Z,-2.40
2019-01-25T07:38:30.208Z,-2.40
2019-01-25T07:41:01.252Z,-2.40
2019-01-25T07:43:33.203Z,-2.30
2019-01-25T07:46:05.365Z,-2.30
2019-01-25T07:48:36.484Z,-2.30
2019-01-25T07:51:07.523Z,-2.30
2019-01-25T07:53:39.316Z,-2.20
2019-01-25T07:56:11.508Z,-2.20
2019-01-25T07:58:43.841Z,-2.20
2019-01-25T08:01:15.231Z,-2.10
2019-01-25T08:03:47.628Z,-2.10
2019-01-25T08:06:19.785Z,-2.00
2019-01-25T08:08:51.088Z,-2.00
2019-01-25T08:11:22.504Z,-2.00
2019-01-25T08:13:53.889Z,-2.00
2019-01-25T08:16:25.405Z,-1.90
2019-01-25T08:18:56.796Z,-1.80
2019-01-25T08:21:28.769Z,-1.80
2019-01-25T08:24:00.117Z,-1.80
2019-01-25T08:26:32.194Z,-1.70
2019-01-25T08:29:04.158Z,-1.70
2019-01-25T08:31:35.969Z,-1.70
2019-01-25T08:34:07.952Z,-1.70
2019-01-25T08:36:39.092Z,-1.70
2019-01-25T08:39:11.321Z,-1.60
2019-01-25T08:41:43.133Z,-1.60
2019-01-25T08:44:14.173Z,-1.60
2019-01-25T08:46:46.114Z,-1.60
2019-01-25T08:49:17.180Z,-1.60
2019-01-25T08:51:48.544Z,-1.50
2019-01-25T08:54:20.555Z,-1.50
2019-01-25T08:56:52.437Z,-1.50
2019-01-25T08:59:24.512Z,-1.50
2019-01-25T09:01:56.580Z,-1.40
2019-01-25T09:04:28.506Z,-1.40
2019-01-25T09:07:00.966Z,-1.40
2019-01-25T09:09:32.238Z,-1.30
2019-01-25T09:12:03.625Z,-1.30
2019-01-25T09:14:35.337Z,-1.30
2019-01-25T09:17:07.292Z,-1.20
2019-01-25T09:19:38.328Z,-1.20
2019-01-25T09:22:09.507Z,-1.20
2019-01-25T09:24:40.806Z,-1.20
2019-01-25T09:27:12.172Z,-1.20
2019-01-25T09:29:43.947Z,-1.10
2019-01-25T09:32:15.763Z,-1.10
2019-01-25T09:34:47.571Z,-1.20
2019-01-25T09:37:18.598Z,-1.30
2019-01-25T09:39:49.952Z,-1.20
2019-01-25T09:42:20.975Z,-1.20
2019-01-25T09:44:52.839Z,-1.30
2019-01-25T09:47:24.328Z,-1.30
2019-01-25T09:49:56.425Z,-1.20
2019-01-25T09:52:28.231Z,-1.10
2019-01-25T09:54:59.595Z,-1.10
2019-01-25T09:57:31.182Z,-1.10
2019-01-25T10:00:03.107Z,-1.10
2019-01-25T10:02:35.900Z,-1.10
2019-01-25T10:05:07.809Z,-1.00
2019-01-25T10:07:39.463Z,-1.10
2019-01-25T10:10:11.548Z,-1.10
2019-01-25T10:12:43.731Z,-1.10
2019-01-25T10:15:19.215Z,-1.10
2019-01-25T10:17:50.796Z,-1.20
2019-01-25T10:20:22.868Z,-1.20
2019-01-25T10:22:54.946Z,-1.10
2019-01-25T10:25:26.456Z,-1.10
2019-01-25T10:27:58.031Z,-1.10
2019-01-25T10:30:29.782Z,-1.00
2019-01-25T10:33:01.422Z,-1.10
2019-01-25T10:35:32.688Z,-1.10
2019-01-25T10:38:04.777Z,-1.10
2019-01-25T10:40:37.431Z,-1.10
2019-01-25T10:43:09.125Z,-1.30
2019-01-25T10:45:41.537Z,-1.40
2019-01-25T10:48:13.323Z,-1.50
2019-01-25T10:50:46.307Z,-1.40
2019-01-25T10:53:18.217Z,-1.40
2019-01-25T10:55:49.814Z,-1.40
2019-01-25T10:58:21.235Z,-1.30
2019-01-25T11:00:53.137Z,-1.20
2019-01-25T11:03:24.858Z,-1.20
2019-01-25T11:05:56.214Z,-1.30
2019-01-25T11:08:28.015Z,-1.30
2019-01-25T11:11:00.198Z,-1.30
2019-01-25T11:13:31.915Z,-1.20
2019-01-25T11:16:03.199Z,-1.20
2019-01-25T11:18:34.778Z,-1.30
2019-01-25T11:21:06.239Z,-1.30
2019-01-25T11:23:37.792Z,-1.20
2019-01-25T11:26:09.180Z,-1.30
2019-01-25T11:28:40.834Z,-1.30
2019-01-25T11:31:12.294Z,-1.20
2019-01-25T11:33:43.932Z,-1.20
2019-01-25T11:36:16.114Z,-1.10
2019-01-25T11:38:47.447Z,-1.20
2019-01-25T11:41:19.231Z,-1.10
2019-01-25T11:43:51.161Z,-1.30
2019-01-25T11:46:22.483Z,-1.20
2019-01-25T11:48:53.812Z,-1.30
2019-01-25T11:51:25.415Z,-1.40
2019-01-25T11:53:57.071Z,-1.30
2019-01-25T11:56:28.499Z,-1.10
2019-01-25T11:59:00.115Z,-1.00
2019-01-25T12:01:32.252Z,-0.90
2019-01-25T12:04:04.251Z,-0.80
2019-01-25T12:06:35.858Z,-0.80
2019-01-25T12:09:10.357Z,-0.90
2019-01-25T12:11:41.737Z,-0.80
2019-01-25T12:14:12.774Z,-0.90
2019-01-25T12:16:44.407Z,-0.90
2019-01-25T12:19:16.063Z,-0.80
2019-01-25T12:21:47.715Z,-0.80
2019-01-25T12:24:19.611Z,-0.80
2019-01-25T12:26:50.918Z,-0.80
2019-01-25T12:29:22.299Z,-0.80
2019-01-25T12:31:53.500Z,-0.80
2019-01-25T12:34:25.179Z,-0.80
2019-01-25T12:36:56.391Z,-0.80
2019-01-25T12:39:27.759Z,-0.90
2019-01-25T12:41:59.119Z,-1.00
2019-01-25T12:44:30.861Z,-1.10
2019-01-25T12:47:02.609Z,-1.10
2019-01-25T12:49:34.411Z,-1.20
2019-01-25T12:52:10.717Z,-1.10
2019-01-25T12:54:42.292Z,-1.20
2019-01-25T12:57:13.814Z,-1.20
2019-01-25T12:59:45.113Z,-1.30
2019-01-25T13:02:16.746Z,-1.20
2019-01-25T13:04:48.680Z,-1.20
2019-01-25T13:07:19.739Z,-1.10
2019-01-25T13:09:51.088Z,-0.90
2019-01-25T13:12:25.167Z,-0.90
2019-01-25T13:14:58.378Z,-0.80
2019-01-25T13:17:30.296Z,-0.70
2019-01-25T13:20:00.812Z,-0.80
2019-01-25T13:22:32.644Z,-1.00
2019-01-25T13:25:04.398Z,-1.10
2019-01-25T13:27:36.158Z,-1.50
2019-01-25T13:30:12.460Z,-1.50
2019-01-25T13:32:44.461Z,-1.60
2019-01-25T13:35:16.025Z,-1.60
2019-01-25T13:37:47.930Z,-1.50
2019-01-25T13:40:21.400Z,-1.50
2019-01-25T13:42:52.977Z,-1.40
2019-01-25T13:45:25.162Z,-1.30
2019-01-25T13:47:56.406Z,-1.40
2019-01-25T13:50:28.709Z,-1.50
2019-01-25T13:53:00.589Z,-1.40
2019-01-25T13:55:32.826Z,-1.30
2019-01-25T13:58:04.186Z,-1.40
2019-01-25T14:00:36.340Z,-1.40
2019-01-25T14:03:08.351Z,-1.30
2019-01-25T14:05:39.832Z,-1.20
2019-01-25T14:08:10.867Z,-1.30
2019-01-25T14:10:42.485Z,-1.50
2019-01-25T14:13:13.862Z,-1.50
2019-01-25T14:15:45.338Z,-1.60
2019-01-25T14:18:16.684Z,-1.70
2019-01-25T14:20:49.639Z,-1.90
2019-01-25T14:23:20.955Z,-2.00
2019-01-25T14:25:52.827Z,-2.00
2019-01-25T14:28:24.902Z,-2.10
2019-01-25T14:30:56.907Z,-2.20
2019-01-25T14:33:28.568Z,-2.20
2019-01-25T14:35:59.989Z,-2.20
2019-01-25T14:38:31.884Z,-2.30
2019-01-25T14:41:03.542Z,-2.30
2019-01-25T14:43:34.929Z,-2.30
2019-01-25T14:46:06.453Z,-2.30
2019-01-25T14:48:38.307Z,-2.40
2019-01-25T14:51:11.202Z,-2.40
2019-01-25T14:53:42.221Z,-2.50
2019-01-25T14:56:13.904Z,-2.50
2019-01-25T14:58:45.389Z,-2.60
2019-01-25T15:01:16.772Z,-2.60
2019-01-25T15:03:48.186Z,-2.60
2019-01-25T15:06:19.595Z,-2.70
2019-01-25T15:08:50.965Z,-2.70
2019-01-25T15:11:22.767Z,-2.80
2019-01-25T15:13:54.112Z,-2.90
2019-01-25T15:16:26.176Z,-2.90
2019-01-25T15:18:57.893Z,-2.90
2019-01-25T15:21:29.602Z,-3.00
2019-01-25T15:24:01.256Z,-3.10
2019-01-25T15:26:33.188Z,-3.10
2019-01-25T15:29:04.930Z,-3.10
2019-01-25T15:31:36.737Z,-3.10
2019-01-25T15:34:08.435Z,-3.10
2019-01-25T15:36:40.119Z,-3.10
2019-01-25T15:39:12.696Z,-3.20
2019-01-25T15:41:44.624Z,-3.20
2019-01-25T15:44:16.346Z,-3.20
2019-01-25T15:46:48.985Z,-3.20
2019-01-25T15:49:20.261Z,-3.10
2019-01-25T15:51:52.216Z,-3.10
2019-01-25T15:54:23.866Z,-3.20
2019-01-25T15:56:55.536Z,-3.20
2019-01-25T15:59:27.500Z,-3.20
2019-01-25T16:01:59.159Z,-3.20
2019-01-25T16:04:34.737Z,-3.20
2019-01-25T16:07:03.448Z,-3.30
2019-01-25T16:09:35.138Z,-3.30
2019-01-25T16:12:06.705Z,-3.30
2019-01-25T16:14:37.760Z,-3.20
2019-01-25T16:17:08.877Z,-3.20
2019-01-25T16:19:40.830Z,-3.20
2019-01-25T16:22:11.874Z,-3.30
2019-01-25T16:24:43.412Z,-3.30
2019-01-25T16:27:14.729Z,-3.20
2019-01-25T16:29:46.621Z,-3.20
2019-01-25T16:32:17.973Z,-3.20
2019-01-25T16:34:49.633Z,-3.20
2019-01-25T16:37:21.896Z,-3.10
2019-01-25T16:39:53.560Z,-3.10
2019-01-25T16:42:24.960Z,-3.00
2019-01-25T16:44:56.872Z,-3.00
2019-01-25T16:47:28.811Z,-2.90
2019-01-25T16:50:00.993Z,-2.90
2019-01-25T16:52:32.359Z,-2.90
2019-01-25T16:55:05.054Z,-2.90
2019-01-25T16:57:36.681Z,-2.80
2019-01-25T17:00:26.411Z,-2.80
2019-01-25T17:02:57.895Z,-2.80
2019-01-25T17:05:29.632Z,-2.80
2019-01-25T17:08:01.425Z,-2.80
2019-01-25T17:10:33.347Z,-2.80
2019-01-25T17:13:05.957Z,-2.70
2019-01-25T17:15:37.376Z,-2.70
2019-01-25T17:18:09.180Z,-2.70
2019-01-25T17:20:40.617Z,-2.60
2019-01-25T17:23:12.050Z,-2.50
2019-01-25T17:25:44.423Z,-2.50
2019-01-25T17:28:15.789Z,-2.50
2019-01-25T17:30:46.830Z,-2.40
2019-01-25T17:33:18.931Z,-2.40
2019-01-25T17:35:50.634Z,-2.40
2019-01-25T17:38:21.987Z,-2.40
2019-01-25T17:40:54.411Z,-2.30
2019-01-25T17:43:25.987Z,-2.30
2019-01-25T17:45:57.560Z,-2.20
2019-01-25T17:48:29.230Z,-2.20
2019-01-25T17:51:00.692Z,-2.20
2019-01-25T17:53:33.073Z,-2.10
2019-01-25T17:56:04.871Z,-2.10
2019-01-25T17:58:37.683Z,-2.10
2019-01-25T18:01:09.845Z,-2.10
2019-01-25T18:03:41.218Z,-2.10
2019-01-25T18:06:12.497Z,-2.00
2019-01-25T18:08:43.538Z,-2.00
2019-01-25T18:11:15.345Z,-2.10
2019-01-25T18:13:46.770Z,-2.00
2019-01-25T18:16:18.032Z,-2.00
2019-01-25T18:18:50.102Z,-2.00
2019-01-25T18:21:22.366Z,-1.90
2019-01-25T18:23:54.099Z,-1.90
2019-01-25T18:26:26.828Z,-1.90
2019-01-25T18:29:24.982Z,-1.90
2019-01-25T18:31:56.779Z,-1.80
2019-01-25T18:34:28.837Z,-1.80
2019-01-25T18:37:00.807Z,-1.80
2019-01-25T18:39:32.720Z,-1.80
2019-01-25T18:42:04.482Z,-1.80
2019-01-25T18:44:36.141Z,-1.70
2019-01-25T18:47:07.786Z,-1.80
2019-01-25T18:49:39.786Z,-1.70
2019-01-25T18:52:11.697Z,-1.70
2019-01-25T18:54:42.965Z,-1.70
2019-01-25T18:57:13.987Z,-1.70
2019-01-25T18:59:45.665Z,-1.70
2019-01-25T19:02:16.969Z,-1.70
2019-01-25T19:04:48.648Z,-1.70
2019-01-25T19:07:19.985Z,-1.60
2019-01-25T19:09:51.021Z,-1.60
2019-01-25T19:12:22.998Z,-1.60
2019-01-25T19:14:54.635Z,-1.60
2019-01-25T19:17:26.206Z,-1.50
2019-01-25T19:19:58.131Z,-1.40
2019-01-25T19:22:29.542Z,-1.40
2019-01-25T19:25:01.174Z,-1.40
2019-01-25T19:27:32.600Z,-1.30
2019-01-25T19:30:05.707Z,-1.20
2019-01-25T19:32:37.590Z,-1.20
2019-01-25T19:35:10.126Z,-1.20
2019-01-25T19:37:41.706Z,-1.10
2019-01-25T19:40:15.173Z,-1.10
2019-01-25T19:42:47.270Z,-1.10
2019-01-25T19:45:18.917Z,-1.00
2019-01-25T19:47:51.593Z,-0.90
2019-01-25T19:50:23.312Z,-1.00
2019-01-25T19:52:56.441Z,-0.90
2019-01-25T19:55:28.936Z,-1.00
2019-01-25T19:58:00.634Z,-0.90
2019-01-25T20:00:39.044Z,-0.90
2019-01-25T20:03:10.667Z,-0.90
2019-01-25T20:05:49.534Z,-0.80
2019-01-25T20:08:20.944Z,-0.70
2019-01-25T20:10:52.953Z,-0.70
2019-01-25T20:13:24.672Z,-0.70
2019-01-25T20:15:56.360Z,-0.60
2019-01-25T20:18:27.923Z,-0.50
2019-01-25T20:21:00.435Z,-0.50
2019-01-25T20:23:32.311Z,-0.40
2019-01-25T20:26:03.898Z,-0.40
2019-01-25T20:28:36.142Z,-0.30
2019-01-25T20:31:07.607Z,-0.30
2019-01-25T20:33:39.087Z,-0.30
2019-01-25T20:36:10.232Z,-0.30
2019-01-25T20:38:41.610Z,-0.30
2019-01-25T20:41:13.144Z,-0.20
2019-01-25T20:43:44.840Z,-0.20
2019-01-25T20:46:16.915Z,-0.20
2019-01-25T20:48:48.619Z,-0.10
2019-01-25T20:51:19.912Z,-0.20
2019-01-25T20:53:51.527Z,-0.20
2019-01-25T20:56:23.102Z,-0.20
2019-01-25T20:58:54.934Z,-0.20
2019-01-25T21:01:26.952Z,-0.20
2019-01-25T21:03:58.652Z,-0.20
2019-01-25T21:06:30.221Z,-0.20
2019-01-25T21:09:04.167Z,-0.20
2019-01-25T21:11:36.007Z,-0.30
2019-01-25T21:14:07.648Z,-0.20
2019-01-25T21:16:39.966Z,-0.30
2019-01-25T21:19:12.356Z,-0.30
2019-01-25T21:21:44.479Z,-0.30
2019-01-25T21:24:15.547Z,-0.20
2019-01-25T21:26:46.659Z,-0.20
2019-01-25T21:29:18.017Z,-0.20
2019-01-25T21:31:50.080Z,-0.20
2019-01-25T21:34:22.005Z,-0.20
2019-01-25T21:36:53.660Z,-0.20
2019-01-25T21:39:25.682Z,-0.20
2019-01-25T21:41:56.726Z,-0.10
2019-01-25T21:44:28.216Z,-0.10
2019-01-25T21:46:59.579Z,0.00
2019-01-25T21:49:31.749Z,0.00
2019-01-25T21:52:03.974Z,0.00
2019-01-25T21:54:35.552Z,0.10
2019-01-25T21:57:07.209Z,0.10
2019-01-25T21:59:38.582Z,0.10
2019-01-25T22:02:10.291Z,0.10
2019-01-25T22:04:41.960Z,0.00
2019-01-25T22:07:13.641Z,0.10
2019-01-25T22:09:45.684Z,0.10
2019-01-25T22:12:17.447Z,0.10
2019-01-25T22:14:48.874Z,0.10
2019-01-25T22:17:20.565Z,0.10
2019-01-25T22:19:52.307Z,0.10
2019-01-25T22:22:24.313Z,0.10
2019-01-25T22:24:56.208Z,0.10
2019-01-25T22:27:27.583Z,0.10
2019-01-25T22:29:59.768Z,0.10
2019-01-25T22:32:31.364Z,0.10
2019-01-25T22:35:02.488Z,0.10
2019-01-25T22:37:33.905Z,0.00
2019-01-25T22:40:07.557Z,0.10
2019-01-25T22:42:38.880Z,0.10
2019-01-25T22:45:14.396Z,0.10
2019-01-25T22:47:45.853Z,0.10
2019-01-25T22:50:23.779Z,0.10
2019-01-25T22:52:55.785Z,0.10
2019-01-25T22:55:28.149Z,0.20
2019-01-25T22:57:59.902Z,0.20
2019-01-25T23:00:51.770Z,0.20
2019-01-25T23:03:55.006Z,0.30
2019-01-25T23:06:36.911Z,0.30
2019-01-25T23:09:28.315Z,0.40
2019-01-25T23:12:00.020Z,0.40
2019-01-25T23:14:31.649Z,0.40
2019-01-25T23:17:02.960Z,0.40
2019-01-25T23:19:34.437Z,0.40
2019-01-25T23:22:07.194Z,0.50
2019-01-25T23:24:38.223Z,0.50
2019-01-25T23:27:10.114Z,0.60
2019-01-25T23:29:42.000Z,0.60
2019-01-25T23:32:13.389Z,0.50
2019-01-25T23:34:45.114Z,0.50
2019-01-25T23:37:16.161Z,0.50
2019-01-25T23:39:47.810Z,0.60
2019-01-25T23:42:20.001Z,0.60
2019-01-25T23:44:51.196Z,0.60
2019-01-25T23:47:22.876Z,0.60
2019-01-25T23:49:54.494Z,0.60
2019-01-25T23:52:26.075Z,0.70
2019-01-25T23:54:57.727Z,0.70
2019-01-25T23:57:29.083Z,0.70
