createdAt,value
2018-11-21T00:00:37.024Z,71.70
2018-11-21T00:01:37.053Z,71.70
2018-11-21T00:02:37.058Z,71.89
2018-11-21T00:03:37.063Z,71.80
2018-11-21T00:04:37.073Z,71.98
2018-11-21T00:05:37.081Z,71.89
2018-11-21T00:06:37.104Z,71.89
2018-11-21T00:07:37.105Z,71.89
2018-11-21T00:08:37.107Z,71.98
2018-11-21T00:09:37.124Z,71.98
2018-11-21T00:10:37.131Z,72.08
2018-11-21T00:11:37.141Z,72.27
2018-11-21T00:12:37.163Z,72.08
2018-11-21T00:13:37.164Z,72.17
2018-11-21T00:14:37.172Z,72.93
2018-11-21T00:15:37.184Z,72.45
2018-11-21T00:16:37.197Z,72.93
2018-11-21T00:17:37.203Z,72.36
2018-11-21T00:18:37.223Z,72.93
2018-11-21T00:19:37.222Z,73.12
2018-11-21T00:20:37.238Z,72.55
2018-11-21T00:21:37.240Z,72.17
2018-11-21T00:22:37.256Z,72.84
2018-11-21T00:23:37.261Z,72.93
2018-11-21T00:24:37.273Z,72.93
2018-11-21T00:25:37.293Z,72.36
2018-11-21T00:26:37.296Z,72.45
2018-11-21T00:27:37.299Z,72.74
2018-11-21T00:28:37.314Z,72.55
2018-11-21T00:29:37.325Z,72.55
2018-11-21T00:30:37.337Z,72.17
2018-11-21T00:31:37.348Z,72.36
2018-11-21T00:32:37.359Z,72.36
2018-11-21T00:33:37.370Z,72.55
2018-11-21T00:34:37.375Z,72.61
2018-11-21T00:35:37.385Z,72.64
2018-11-21T00:36:37.393Z,72.36
2018-11-21T00:37:37.405Z,72.74
2018-11-21T00:38:37.411Z,72.89
2018-11-21T00:39:37.421Z,72.80
2018-11-21T00:40:37.436Z,72.99
2018-11-21T00:41:37.455Z,72.89
2018-11-21T00:42:38.134Z,73.08
2018-11-21T00:43:37.452Z,73.37
2018-11-21T00:44:37.482Z,73.18
2018-11-21T00:45:37.487Z,73.56
2018-11-21T00:46:37.496Z,73.46
2018-11-21T00:47:37.511Z,73.46
2018-11-21T00:48:37.508Z,73.56
2018-11-21T00:49:37.519Z,73.37
2018-11-21T00:50:37.539Z,73.84
2018-11-21T00:51:37.546Z,73.84
2018-11-21T00:52:37.551Z,73.65
2018-11-21T00:53:37.557Z,73.56
2018-11-21T00:54:37.573Z,73.65
2018-11-21T00:55:37.578Z,73.65
2018-11-21T00:56:37.593Z,73.56
2018-11-21T00:57:37.599Z,73.56
2018-11-21T00:58:37.603Z,74.13
2018-11-21T00:59:37.619Z,73.65
2018-11-21T01:00:37.633Z,73.56
2018-11-21T01:01:37.635Z,73.56
2018-11-21T01:02:37.651Z,73.56
2018-11-21T01:03:37.656Z,73.46
2018-11-21T01:04:37.667Z,74.22
2018-11-21T01:05:37.673Z,74.03
2018-11-21T01:06:37.687Z,74.13
2018-11-21T01:07:37.691Z,73.46
2018-11-21T01:08:37.725Z,73.56
2018-11-21T01:09:37.713Z,74.22
2018-11-21T01:10:37.736Z,74.22
2018-11-21T01:11:37.743Z,74.03
2018-11-21T01:12:37.748Z,74.13
2018-11-21T01:13:37.753Z,74.13
2018-11-21T01:14:37.765Z,74.13
2018-11-21T01:15:37.769Z,73.46
2018-11-21T01:16:37.788Z,73.75
2018-11-21T01:17:37.806Z,73.65
2018-11-21T01:18:37.795Z,73.37
2018-11-21T01:19:37.821Z,73.27
2018-11-21T01:20:37.824Z,73.46
2018-11-21T01:21:37.832Z,73.65
2018-11-21T01:22:37.842Z,74.22
2018-11-21T01:23:37.846Z,74.22
2018-11-21T01:24:37.862Z,74.22
2018-11-21T01:25:37.872Z,74.13
2018-11-21T01:26:37.882Z,74.13
2018-11-21T01:27:37.896Z,74.03
2018-11-21T01:28:37.910Z,74.03
2018-11-21T01:29:37.910Z,74.22
2018-11-21T01:30:37.912Z,74.03
2018-11-21T01:31:37.928Z,74.32
2018-11-21T01:32:37.943Z,73.94
2018-11-21T01:33:37.954Z,73.84
2018-11-21T01:34:37.965Z,74.51
2018-11-21T01:35:37.974Z,74.22
2018-11-21T01:36:37.982Z,74.22
2018-11-21T01:37:37.990Z,74.13
2018-11-21T01:38:38.007Z,74.98
2018-11-21T01:39:38.010Z,74.51
2018-11-21T01:40:38.020Z,74.69
2018-11-21T01:41:38.032Z,74.51
2018-11-21T01:42:38.041Z,74.69
2018-11-21T01:43:38.053Z,75.36
2018-11-21T01:44:38.060Z,75.07
2018-11-21T01:45:38.083Z,75.07
2018-11-21T01:46:38.083Z,74.98
2018-11-21T01:47:38.090Z,74.88
2018-11-21T01:48:38.100Z,75.17
2018-11-21T01:49:38.110Z,75.07
2018-11-21T01:50:38.116Z,75.17
2018-11-21T01:51:38.134Z,74.98
2018-11-21T01:52:38.138Z,75.07
2018-11-21T01:53:38.155Z,74.79
2018-11-21T01:54:38.156Z,74.98
2018-11-21T01:55:38.167Z,74.79
2018-11-21T01:56:38.180Z,75.45
2018-11-21T01:57:38.186Z,75.84
2018-11-21T01:58:38.197Z,75.45
2018-11-21T01:59:38.208Z,75.26
2018-11-21T02:00:38.220Z,75.84
2018-11-21T02:01:38.227Z,75.74
2018-11-21T02:02:38.238Z,75.93
2018-11-21T02:03:38.244Z,75.64
2018-11-21T02:04:38.255Z,75.64
2018-11-21T02:05:38.274Z,75.55
2018-11-21T02:06:38.274Z,75.64
2018-11-21T02:07:38.276Z,75.93
2018-11-21T02:08:38.292Z,75.64
2018-11-21T02:09:38.304Z,75.84
2018-11-21T02:10:38.313Z,75.84
2018-11-21T02:11:38.324Z,75.84
2018-11-21T02:12:38.333Z,75.93
2018-11-21T02:13:38.341Z,75.84
2018-11-21T02:14:38.352Z,75.64
2018-11-21T02:15:38.364Z,75.84
2018-11-21T02:16:38.374Z,75.45
2018-11-21T02:17:38.383Z,75.17
2018-11-21T02:18:38.390Z,75.55
2018-11-21T02:19:38.435Z,75.36
2018-11-21T02:20:38.411Z,75.36
2018-11-21T02:21:38.424Z,75.74
2018-11-21T02:22:38.429Z,75.64
2018-11-21T02:23:38.439Z,75.64
2018-11-21T02:24:38.446Z,75.36
2018-11-21T02:25:38.463Z,75.64
2018-11-21T02:26:38.471Z,75.64
2018-11-21T02:27:38.496Z,75.84
2018-11-21T02:28:38.487Z,76.21
2018-11-21T02:29:38.492Z,76.03
2018-11-21T02:30:38.506Z,76.03
2018-11-21T02:31:38.521Z,76.21
2018-11-21T02:32:38.520Z,75.93
2018-11-21T02:33:38.537Z,76.31
2018-11-21T02:34:38.544Z,76.03
2018-11-21T02:35:38.560Z,76.68
2018-11-21T02:36:38.570Z,76.31
2018-11-21T02:37:38.571Z,76.68
2018-11-21T02:38:38.586Z,76.21
2018-11-21T02:39:38.600Z,76.68
2018-11-21T02:40:38.602Z,76.12
2018-11-21T02:41:38.614Z,76.12
2018-11-21T02:42:38.628Z,76.03
2018-11-21T02:43:38.630Z,76.12
2018-11-21T02:44:38.638Z,76.03
2018-11-21T02:45:38.676Z,76.12
2018-11-21T02:46:38.658Z,76.50
2018-11-21T02:47:38.668Z,76.50
2018-11-21T02:48:38.682Z,76.59
2018-11-21T02:49:38.693Z,76.68
2018-11-21T02:50:38.692Z,76.97
2018-11-21T02:51:38.714Z,76.68
2018-11-21T02:52:38.725Z,76.97
2018-11-21T02:53:38.733Z,76.97
2018-11-21T02:54:38.736Z,76.78
2018-11-21T02:55:38.746Z,76.78
2018-11-21T02:56:38.769Z,76.87
2018-11-21T02:57:38.762Z,76.59
2018-11-21T02:58:38.772Z,76.40
2018-11-21T02:59:38.780Z,76.59
2018-11-21T03:00:38.796Z,76.59
2018-11-21T03:01:38.800Z,76.59
2018-11-21T03:02:38.814Z,76.59
2018-11-21T03:03:38.829Z,76.59
2018-11-21T03:04:38.841Z,76.84
2018-11-21T03:05:38.840Z,76.40
2018-11-21T03:06:38.852Z,77.22
2018-11-21T03:07:38.860Z,77.31
2018-11-21T03:08:38.863Z,77.35
2018-11-21T03:09:38.881Z,77.25
2018-11-21T03:10:38.884Z,77.35
2018-11-21T03:11:38.896Z,77.35
2018-11-21T03:12:38.924Z,77.25
2018-11-21T03:13:38.912Z,77.35
2018-11-21T03:14:38.922Z,77.25
2018-11-21T03:15:38.930Z,77.16
2018-11-21T03:16:38.965Z,76.78
2018-11-21T03:17:38.956Z,76.59
2018-11-21T03:18:38.963Z,76.59
2018-11-21T03:19:38.984Z,76.78
2018-11-21T03:20:38.986Z,76.59
2018-11-21T03:21:38.987Z,76.78
2018-11-21T03:22:39.010Z,77.54
2018-11-21T03:23:39.007Z,77.45
2018-11-21T03:24:39.021Z,77.25
2018-11-21T03:25:39.033Z,77.25
2018-11-21T03:26:39.031Z,77.25
2018-11-21T03:27:39.041Z,77.35
2018-11-21T03:28:39.055Z,77.03
2018-11-21T03:29:39.072Z,77.03
2018-11-21T03:30:39.081Z,76.74
2018-11-21T03:31:39.098Z,77.50
2018-11-21T03:32:39.107Z,77.50
2018-11-21T03:33:39.157Z,77.69
2018-11-21T03:34:39.119Z,77.78
2018-11-21T03:35:39.134Z,78.07
2018-11-21T03:36:39.135Z,77.78
2018-11-21T03:37:39.143Z,77.69
2018-11-21T03:38:39.158Z,77.88
2018-11-21T03:39:39.163Z,77.78
2018-11-21T03:40:39.177Z,77.69
2018-11-21T03:41:39.179Z,77.97
2018-11-21T03:42:39.193Z,77.97
2018-11-21T03:43:39.200Z,77.69
2018-11-21T03:44:39.213Z,77.78
2018-11-21T03:45:39.225Z,77.78
2018-11-21T03:46:39.241Z,77.78
2018-11-21T03:47:39.240Z,78.07
2018-11-21T03:48:39.254Z,77.78
2018-11-21T03:49:39.258Z,78.07
2018-11-21T03:50:39.268Z,77.69
2018-11-21T03:51:39.277Z,77.78
2018-11-21T03:52:39.286Z,77.69
2018-11-21T03:53:39.308Z,77.88
2018-11-21T03:54:39.308Z,77.78
2018-11-21T03:55:39.314Z,77.88
2018-11-21T03:56:39.329Z,77.78
2018-11-21T03:57:39.342Z,77.97
2018-11-21T03:58:39.340Z,78.07
2018-11-21T03:59:39.353Z,77.78
2018-11-21T04:00:39.363Z,77.97
2018-11-21T04:01:39.372Z,77.97
2018-11-21T04:02:39.381Z,77.59
2018-11-21T04:03:39.387Z,77.69
2018-11-21T04:04:39.390Z,78.35
2018-11-21T04:05:39.414Z,77.59
2018-11-21T04:06:39.416Z,77.78
2018-11-21T04:07:39.424Z,78.26
2018-11-21T04:08:42.618Z,78.54
2018-11-21T04:09:39.457Z,77.69
2018-11-21T04:10:39.462Z,78.35
2018-11-21T04:11:39.462Z,78.16
2018-11-21T04:12:39.482Z,78.26
2018-11-21T04:13:39.495Z,78.07
2018-11-21T04:14:39.516Z,78.16
2018-11-21T04:15:39.490Z,77.97
2018-11-21T04:16:39.513Z,78.16
2018-11-21T04:17:39.525Z,78.07
2018-11-21T04:18:39.563Z,78.35
2018-11-21T04:19:39.546Z,78.16
2018-11-21T04:20:39.545Z,78.30
2018-11-21T04:21:39.566Z,78.35
2018-11-21T04:22:39.561Z,77.50
2018-11-21T04:23:39.581Z,77.59
2018-11-21T04:24:39.590Z,78.35
2018-11-21T04:25:39.603Z,77.97
2018-11-21T04:26:39.612Z,78.07
2018-11-21T04:27:39.616Z,77.97
2018-11-21T04:28:39.628Z,78.26
2018-11-21T04:29:39.634Z,77.97
2018-11-21T04:30:39.641Z,78.16
2018-11-21T04:31:39.655Z,78.73
2018-11-21T04:32:39.674Z,78.45
2018-11-21T04:33:39.677Z,78.64
2018-11-21T04:34:39.689Z,78.35
2018-11-21T04:35:39.689Z,79.30
2018-11-21T04:36:39.706Z,78.45
2018-11-21T04:37:39.704Z,78.64
2018-11-21T04:38:39.725Z,78.45
2018-11-21T04:39:39.732Z,78.83
2018-11-21T04:40:39.740Z,77.88
2018-11-21T04:41:39.746Z,77.97
2018-11-21T04:42:39.762Z,78.07
2018-11-21T04:43:39.772Z,78.45
2018-11-21T04:44:39.779Z,78.07
2018-11-21T04:45:39.792Z,78.45
2018-11-21T04:46:39.803Z,78.26
2018-11-21T04:47:39.805Z,78.54
2018-11-21T04:48:39.823Z,79.02
2018-11-21T04:49:39.826Z,78.92
2018-11-21T04:50:39.841Z,79.21
2018-11-21T04:51:39.841Z,78.92
2018-11-21T04:52:39.856Z,79.21
2018-11-21T04:53:39.864Z,79.11
2018-11-21T04:54:39.873Z,79.11
2018-11-21T04:55:39.878Z,79.02
2018-11-21T04:56:39.898Z,78.92
2018-11-21T04:57:39.905Z,79.02
2018-11-21T04:58:39.908Z,79.02
2018-11-21T04:59:39.915Z,79.11
2018-11-21T05:00:39.928Z,79.30
2018-11-21T05:01:39.935Z,79.11
2018-11-21T05:02:39.941Z,79.21
2018-11-21T05:03:39.953Z,79.11
2018-11-21T05:04:39.959Z,79.30
2018-11-21T05:05:39.972Z,79.02
2018-11-21T05:06:39.989Z,78.64
2018-11-21T05:07:39.993Z,78.73
2018-11-21T05:08:40.002Z,78.64
2018-11-21T05:09:40.017Z,79.11
2018-11-21T05:10:40.024Z,78.64
2018-11-21T05:11:40.034Z,78.64
2018-11-21T05:12:40.039Z,78.54
2018-11-21T05:13:40.048Z,78.54
2018-11-21T05:14:40.063Z,78.35
2018-11-21T05:15:40.065Z,78.45
2018-11-21T05:16:40.078Z,78.35
2018-11-21T05:17:40.082Z,78.35
2018-11-21T05:18:40.105Z,78.45
2018-11-21T05:19:40.097Z,78.35
2018-11-21T05:20:40.113Z,78.45
2018-11-21T05:21:40.111Z,78.35
2018-11-21T05:22:40.132Z,78.35
2018-11-21T05:23:40.139Z,78.54
2018-11-21T05:24:40.151Z,78.73
2018-11-21T05:25:40.165Z,78.64
2018-11-21T05:26:40.162Z,78.54
2018-11-21T05:27:40.177Z,78.73
2018-11-21T05:28:40.183Z,78.64
2018-11-21T05:29:40.196Z,78.83
2018-11-21T05:30:40.203Z,78.45
2018-11-21T05:31:40.211Z,78.54
2018-11-21T05:32:40.222Z,78.92
2018-11-21T05:33:40.229Z,79.11
2018-11-21T05:34:40.248Z,78.92
2018-11-21T05:35:40.253Z,79.11
2018-11-21T05:36:40.262Z,78.73
2018-11-21T05:37:40.270Z,78.73
2018-11-21T05:38:40.278Z,78.92
2018-11-21T05:39:40.291Z,78.92
2018-11-21T05:40:40.297Z,78.83
2018-11-21T05:41:40.310Z,78.73
2018-11-21T05:42:40.317Z,78.73
2018-11-21T05:43:40.321Z,78.64
2018-11-21T05:44:40.339Z,79.02
2018-11-21T05:45:40.342Z,78.83
2018-11-21T05:46:40.355Z,78.92
2018-11-21T05:47:40.360Z,78.83
2018-11-21T05:48:40.373Z,79.02
2018-11-21T05:49:40.379Z,79.11
2018-11-21T05:50:40.386Z,79.21
2018-11-21T05:51:40.397Z,79.30
2018-11-21T05:52:40.414Z,79.30
2018-11-21T05:53:40.424Z,79.30
2018-11-21T05:54:40.433Z,79.11
2018-11-21T05:55:40.434Z,79.21
2018-11-21T05:56:40.453Z,78.92
2018-11-21T05:57:40.456Z,79.02
2018-11-21T05:58:40.467Z,79.02
2018-11-21T05:59:40.470Z,79.02
2018-11-21T06:00:40.479Z,78.92
2018-11-21T06:01:40.493Z,79.49
2018-11-21T06:02:40.518Z,79.58
2018-11-21T06:03:40.513Z,79.96
2018-11-21T06:04:40.521Z,79.39
2018-11-21T06:05:40.525Z,79.77
2018-11-21T06:06:40.537Z,79.77
2018-11-21T06:07:40.537Z,79.68
2018-11-21T06:08:40.554Z,79.77
2018-11-21T06:09:40.559Z,79.77
2018-11-21T06:10:40.581Z,79.87
2018-11-21T06:11:41.396Z,79.58
2018-11-21T06:12:40.589Z,79.68
2018-11-21T06:13:40.617Z,79.68
2018-11-21T06:14:40.615Z,79.68
2018-11-21T06:15:40.634Z,79.77
2018-11-21T06:16:40.632Z,79.77
2018-11-21T06:17:40.641Z,79.77
2018-11-21T06:18:40.649Z,79.68
2018-11-21T06:19:41.396Z,79.39
2018-11-21T06:20:40.679Z,79.39
2018-11-21T06:21:40.683Z,79.87
2018-11-21T06:22:40.697Z,79.49
2018-11-21T06:23:40.711Z,79.68
2018-11-21T06:24:40.707Z,79.68
2018-11-21T06:25:40.714Z,79.68
2018-11-21T06:26:40.726Z,79.58
2018-11-21T06:27:40.739Z,79.58
2018-11-21T06:28:40.739Z,79.58
2018-11-21T06:29:40.752Z,79.58
2018-11-21T06:30:40.758Z,79.68
2018-11-21T06:31:40.776Z,79.96
2018-11-21T06:32:40.795Z,79.77
2018-11-21T06:33:40.782Z,79.58
2018-11-21T06:34:40.795Z,79.58
2018-11-21T06:35:42.202Z,79.96
2018-11-21T06:36:40.811Z,79.58
2018-11-21T06:37:40.825Z,79.39
2018-11-21T06:38:40.836Z,79.68
2018-11-21T06:39:40.847Z,79.68
2018-11-21T06:40:40.856Z,79.96
2018-11-21T06:41:40.863Z,79.49
2018-11-21T06:42:40.860Z,79.96
2018-11-21T06:43:40.880Z,80.15
2018-11-21T06:44:40.884Z,80.06
2018-11-21T06:45:40.898Z,80.06
2018-11-21T06:46:40.911Z,80.15
2018-11-21T06:47:40.918Z,80.06
2018-11-21T06:48:40.924Z,80.15
2018-11-21T06:49:40.934Z,79.87
2018-11-21T06:50:40.945Z,79.96
2018-11-21T06:51:40.953Z,79.96
2018-11-21T06:52:40.961Z,79.96
2018-11-21T06:53:40.970Z,80.15
2018-11-21T06:54:40.983Z,79.87
2018-11-21T06:55:40.988Z,80.15
2018-11-21T06:56:41.007Z,79.87
2018-11-21T06:57:41.010Z,79.87
2018-11-21T06:58:41.022Z,80.06
2018-11-21T06:59:41.030Z,80.44
2018-11-21T07:00:41.037Z,80.25
2018-11-21T07:01:41.044Z,80.30
2018-11-21T07:02:41.052Z,80.58
2018-11-21T07:03:41.063Z,80.58
2018-11-21T07:04:41.076Z,80.40
2018-11-21T07:05:41.090Z,80.49
2018-11-21T07:06:41.097Z,80.40
2018-11-21T07:07:41.096Z,80.30
2018-11-21T07:08:41.099Z,80.15
2018-11-21T07:09:41.120Z,80.25
2018-11-21T07:10:41.141Z,80.11
2018-11-21T07:11:41.134Z,80.11
2018-11-21T07:12:41.154Z,80.30
2018-11-21T07:13:41.157Z,80.44
2018-11-21T07:14:41.172Z,80.11
2018-11-21T07:15:41.176Z,80.34
2018-11-21T07:16:41.174Z,80.34
2018-11-21T07:17:41.204Z,80.44
2018-11-21T07:18:41.313Z,80.21
2018-11-21T07:19:41.206Z,80.34
2018-11-21T07:20:41.303Z,80.77
2018-11-21T07:21:41.230Z,80.82
2018-11-21T07:22:41.247Z,80.25
2018-11-21T07:23:41.240Z,80.53
2018-11-21T07:24:41.260Z,80.15
2018-11-21T07:25:41.260Z,80.49
2018-11-21T07:26:41.338Z,80.44
2018-11-21T07:27:41.289Z,80.34
2018-11-21T07:28:41.313Z,80.30
2018-11-21T07:29:41.306Z,80.30
2018-11-21T07:30:41.310Z,80.02
2018-11-21T07:31:41.333Z,80.34
2018-11-21T07:32:41.331Z,80.30
2018-11-21T07:33:46.515Z,80.30
2018-11-21T07:34:41.343Z,80.21
2018-11-21T07:35:41.358Z,80.21
2018-11-21T07:36:41.362Z,80.49
2018-11-21T07:37:41.366Z,80.40
2018-11-21T07:38:41.378Z,80.77
2018-11-21T07:39:41.389Z,80.68
2018-11-21T07:40:41.402Z,80.77
2018-11-21T07:41:41.408Z,80.53
2018-11-21T07:42:41.416Z,80.82
2018-11-21T07:43:41.424Z,80.77
2018-11-21T07:44:41.433Z,80.72
2018-11-21T07:45:41.447Z,80.34
2018-11-21T07:46:41.465Z,80.53
2018-11-21T07:47:41.460Z,80.15
2018-11-21T07:48:41.470Z,80.34
2018-11-21T07:49:41.477Z,80.25
2018-11-21T07:50:41.503Z,80.15
2018-11-21T07:51:41.505Z,80.53
2018-11-21T07:52:41.501Z,80.25
2018-11-21T07:53:41.517Z,80.63
2018-11-21T07:54:41.525Z,79.96
2018-11-21T07:55:41.533Z,79.87
2018-11-21T07:56:41.543Z,80.15
2018-11-21T07:57:41.561Z,79.87
2018-11-21T07:58:41.559Z,80.06
2018-11-21T07:59:41.570Z,80.06
2018-11-21T08:00:41.579Z,80.15
2018-11-21T08:01:41.588Z,79.87
2018-11-21T08:02:41.597Z,80.72
2018-11-21T08:03:41.610Z,80.63
2018-11-21T08:04:41.613Z,79.68
2018-11-21T08:05:44.422Z,79.87
2018-11-21T08:06:41.635Z,79.87
2018-11-21T08:07:41.633Z,79.96
2018-11-21T08:08:41.648Z,80.15
2018-11-21T08:09:41.661Z,79.68
2018-11-21T08:10:41.678Z,79.96
2018-11-21T08:11:41.683Z,80.15
2018-11-21T08:12:41.691Z,80.06
2018-11-21T08:13:41.699Z,80.63
2018-11-21T08:14:41.709Z,79.68
2018-11-21T08:15:41.717Z,79.87
2018-11-21T08:16:41.721Z,79.96
2018-11-21T08:17:41.740Z,79.96
2018-11-21T08:18:41.746Z,80.63
2018-11-21T08:19:41.753Z,80.53
2018-11-21T08:20:41.758Z,80.34
2018-11-21T08:21:41.773Z,80.25
2018-11-21T08:22:41.782Z,79.77
2018-11-21T08:23:41.790Z,79.87
2018-11-21T08:24:41.801Z,79.58
2018-11-21T08:25:41.803Z,79.96
2018-11-21T08:26:41.815Z,79.68
2018-11-21T08:27:41.847Z,79.58
2018-11-21T08:28:41.847Z,79.77
2018-11-21T08:29:41.848Z,79.39
2018-11-21T08:30:41.853Z,79.11
2018-11-21T08:31:41.868Z,79.02
2018-11-21T08:32:41.870Z,79.21
2018-11-21T08:33:41.883Z,79.11
2018-11-21T08:34:41.891Z,78.73
2018-11-21T08:35:41.901Z,78.45
2018-11-21T08:36:41.923Z,77.97
2018-11-21T08:37:41.925Z,77.97
2018-11-21T08:38:41.931Z,77.97
2018-11-21T08:39:42.667Z,78.64
2018-11-21T08:40:41.949Z,78.64
2018-11-21T08:41:41.956Z,78.35
2018-11-21T08:42:41.961Z,78.26
2018-11-21T08:43:41.971Z,77.88
2018-11-21T08:44:41.974Z,78.64
2018-11-21T08:45:41.995Z,78.64
2018-11-21T08:46:42.043Z,78.26
2018-11-21T08:47:42.007Z,77.88
2018-11-21T08:48:42.017Z,78.45
2018-11-21T08:49:42.032Z,79.39
2018-11-21T08:50:42.044Z,79.49
2018-11-21T08:51:42.045Z,78.16
2018-11-21T08:52:42.055Z,78.45
2018-11-21T08:53:42.069Z,78.73
2018-11-21T08:54:42.077Z,78.16
2018-11-21T08:55:42.085Z,78.26
2018-11-21T08:56:42.095Z,78.26
2018-11-21T08:57:42.105Z,78.35
2018-11-21T08:58:42.132Z,78.26
2018-11-21T08:59:42.115Z,78.26
2018-11-21T09:00:42.131Z,78.54
2018-11-21T09:01:42.146Z,78.83
2018-11-21T09:02:42.149Z,78.35
2018-11-21T09:03:42.158Z,78.64
2018-11-21T09:04:42.583Z,78.54
2018-11-21T09:05:42.176Z,78.35
2018-11-21T09:06:42.181Z,78.16
2018-11-21T09:07:42.202Z,78.26
2018-11-21T09:08:42.205Z,78.16
2018-11-21T09:09:42.217Z,78.35
2018-11-21T09:10:42.227Z,77.78
2018-11-21T09:11:42.230Z,77.78
2018-11-21T09:12:42.242Z,77.69
2018-11-21T09:13:42.249Z,77.22
2018-11-21T09:14:42.259Z,77.78
2018-11-21T09:15:42.274Z,77.59
2018-11-21T09:16:42.275Z,76.97
2018-11-21T09:17:42.291Z,77.25
2018-11-21T09:18:42.295Z,77.35
2018-11-21T09:19:42.308Z,76.40
2018-11-21T09:20:42.317Z,76.50
2018-11-21T09:21:42.325Z,76.97
2018-11-21T09:22:42.331Z,76.97
2018-11-21T09:23:42.343Z,76.46
2018-11-21T09:24:42.349Z,76.55
2018-11-21T09:25:42.360Z,77.06
2018-11-21T09:26:42.377Z,76.55
2018-11-21T09:27:42.378Z,76.46
2018-11-21T09:28:42.390Z,76.59
2018-11-21T09:29:42.401Z,76.65
2018-11-21T09:30:42.407Z,76.55
2018-11-21T09:31:42.414Z,76.84
2018-11-21T09:32:42.431Z,76.93
2018-11-21T09:33:42.441Z,77.06
2018-11-21T09:34:42.449Z,76.84
2018-11-21T09:35:42.456Z,76.68
2018-11-21T09:36:42.484Z,76.59
2018-11-21T09:37:42.483Z,76.40
2018-11-21T09:38:42.483Z,76.40
2018-11-21T09:39:42.497Z,76.97
2018-11-21T09:40:42.511Z,76.59
2018-11-21T09:41:42.517Z,76.87
2018-11-21T09:42:42.530Z,76.59
2018-11-21T09:43:42.534Z,76.50
2018-11-21T09:44:42.552Z,76.31
2018-11-21T09:45:42.557Z,76.12
2018-11-21T09:46:42.565Z,76.03
2018-11-21T09:47:42.571Z,75.93
2018-11-21T09:48:42.584Z,76.03
2018-11-21T09:49:42.593Z,75.36
2018-11-21T09:50:42.604Z,75.07
2018-11-21T09:51:42.615Z,74.98
2018-11-21T09:52:42.619Z,75.36
2018-11-21T09:53:42.629Z,74.60
2018-11-21T09:54:42.639Z,74.60
2018-11-21T09:55:42.644Z,74.60
2018-11-21T09:56:42.657Z,74.22
2018-11-21T09:57:42.769Z,74.51
2018-11-21T09:58:42.703Z,74.41
2018-11-21T09:59:42.769Z,74.03
2018-11-21T10:00:42.706Z,74.26
2018-11-21T10:01:42.717Z,74.35
2018-11-21T10:02:42.719Z,74.26
2018-11-21T10:03:42.733Z,74.16
2018-11-21T10:04:42.745Z,73.60
2018-11-21T10:05:42.750Z,73.60
2018-11-21T10:06:42.760Z,73.69
2018-11-21T10:07:42.795Z,73.69
2018-11-21T10:08:42.782Z,73.50
2018-11-21T10:09:42.783Z,73.50
2018-11-21T10:10:42.797Z,73.60
2018-11-21T10:11:42.819Z,73.03
2018-11-21T10:12:42.823Z,73.79
2018-11-21T10:13:42.837Z,73.50
2018-11-21T10:14:42.837Z,73.31
2018-11-21T10:15:42.844Z,72.74
2018-11-21T10:16:42.866Z,72.74
2018-11-21T10:17:42.873Z,72.36
2018-11-21T10:18:42.889Z,72.27
2018-11-21T10:19:42.893Z,72.08
2018-11-21T10:20:42.899Z,72.55
2018-11-21T10:21:42.911Z,72.84
2018-11-21T10:22:42.922Z,72.93
2018-11-21T10:23:42.931Z,72.27
2018-11-21T10:24:42.942Z,71.80
2018-11-21T10:25:42.955Z,71.98
2018-11-21T10:26:42.963Z,71.60
2018-11-21T10:27:42.973Z,71.89
2018-11-21T10:28:42.984Z,71.89
2018-11-21T10:29:42.992Z,71.70
2018-11-21T10:30:42.999Z,71.51
2018-11-21T10:31:43.011Z,71.80
2018-11-21T10:32:43.023Z,71.80
2018-11-21T10:33:43.037Z,71.98
2018-11-21T10:34:43.044Z,71.51
2018-11-21T10:35:43.067Z,71.89
2018-11-21T10:36:43.067Z,71.80
2018-11-21T10:37:43.079Z,71.32
2018-11-21T10:38:43.092Z,72.11
2018-11-21T10:39:43.097Z,71.26
2018-11-21T10:40:43.106Z,70.88
2018-11-21T10:41:43.118Z,71.07
2018-11-21T10:42:43.128Z,70.98
2018-11-21T10:43:43.136Z,71.07
2018-11-21T10:44:43.151Z,71.17
2018-11-21T10:45:43.161Z,70.78
2018-11-21T10:46:43.167Z,71.22
2018-11-21T10:47:43.183Z,71.89
2018-11-21T10:48:43.199Z,71.80
2018-11-21T10:49:43.209Z,71.98
2018-11-21T10:50:43.220Z,71.32
2018-11-21T10:51:43.223Z,71.13
2018-11-21T10:52:43.241Z,71.41
2018-11-21T10:53:43.246Z,71.22
2018-11-21T10:54:43.263Z,72.08
2018-11-21T10:55:43.268Z,72.17
2018-11-21T10:56:43.283Z,71.89
2018-11-21T10:57:43.293Z,71.80
2018-11-21T10:58:43.303Z,72.08
2018-11-21T10:59:43.312Z,71.89
2018-11-21T11:00:43.380Z,71.83
2018-11-21T11:01:43.339Z,71.98
2018-11-21T11:02:43.343Z,71.80
2018-11-21T11:03:43.355Z,72.17
2018-11-21T11:04:43.380Z,71.03
2018-11-21T11:05:43.379Z,71.41
2018-11-21T11:06:43.381Z,72.08
2018-11-21T11:07:43.400Z,72.45
2018-11-21T11:08:43.403Z,71.89
2018-11-21T11:09:43.418Z,71.89
2018-11-21T11:10:43.427Z,71.98
2018-11-21T11:11:43.431Z,71.80
2018-11-21T11:12:43.451Z,71.98
2018-11-21T11:13:43.460Z,72.27
2018-11-21T11:14:43.492Z,72.27
2018-11-21T11:15:43.482Z,71.89
2018-11-21T11:16:43.492Z,71.89
2018-11-21T11:17:43.502Z,72.17
2018-11-21T11:18:43.520Z,72.08
2018-11-21T11:19:43.520Z,72.08
2018-11-21T11:20:43.536Z,71.89
2018-11-21T11:21:43.548Z,71.51
2018-11-21T11:22:43.555Z,71.92
2018-11-21T11:23:43.567Z,72.17
2018-11-21T11:24:43.584Z,72.11
2018-11-21T11:25:43.590Z,71.36
2018-11-21T11:26:43.622Z,71.26
2018-11-21T11:27:43.613Z,71.73
2018-11-21T11:28:43.622Z,71.36
2018-11-21T11:29:43.632Z,71.36
2018-11-21T11:30:43.646Z,71.36
2018-11-21T11:31:43.654Z,70.98
2018-11-21T11:32:43.665Z,71.07
2018-11-21T11:33:43.688Z,71.55
2018-11-21T11:34:43.685Z,71.55
2018-11-21T11:35:43.695Z,71.26
2018-11-21T11:36:43.699Z,70.98
2018-11-21T11:37:43.711Z,70.78
2018-11-21T11:38:43.726Z,70.98
2018-11-21T11:39:43.741Z,71.07
2018-11-21T11:40:43.750Z,70.98
2018-11-21T11:41:43.762Z,70.88
2018-11-21T11:42:43.772Z,71.07
2018-11-21T11:43:43.771Z,70.78
2018-11-21T11:44:43.796Z,70.69
2018-11-21T11:45:43.809Z,70.78
2018-11-21T11:46:43.811Z,71.17
2018-11-21T11:47:43.819Z,70.98
2018-11-21T11:48:43.841Z,70.78
2018-11-21T11:49:43.845Z,70.78
2018-11-21T11:50:43.856Z,71.55
2018-11-21T11:51:43.867Z,71.36
2018-11-21T11:52:43.892Z,71.07
2018-11-21T11:53:43.887Z,71.07
2018-11-21T11:54:43.903Z,71.07
2018-11-21T11:55:43.915Z,71.07
2018-11-21T11:56:43.920Z,70.69
2018-11-21T11:57:43.938Z,70.78
2018-11-21T11:58:43.939Z,71.07
2018-11-21T11:59:43.956Z,71.07
2018-11-21T12:00:43.961Z,71.07
2018-11-21T12:01:43.972Z,70.50
2018-11-21T12:02:43.988Z,70.98
2018-11-21T12:03:43.998Z,70.59
2018-11-21T12:04:44.008Z,70.69
2018-11-21T12:05:44.025Z,70.59
2018-11-21T12:06:44.039Z,70.40
2018-11-21T12:07:44.058Z,70.31
2018-11-21T12:08:44.053Z,70.59
2018-11-21T12:09:44.069Z,70.88
2018-11-21T12:10:44.079Z,71.17
2018-11-21T12:11:44.082Z,69.74
2018-11-21T12:12:44.092Z,69.93
2018-11-21T12:13:44.109Z,70.31
2018-11-21T12:14:44.120Z,70.69
2018-11-21T12:15:44.130Z,70.88
2018-11-21T12:16:44.138Z,71.17
2018-11-21T12:17:44.154Z,70.78
2018-11-21T12:18:44.168Z,71.07
2018-11-21T12:19:44.175Z,71.36
2018-11-21T12:20:44.180Z,71.17
2018-11-21T12:21:44.196Z,70.78
2018-11-21T12:22:44.208Z,70.40
2018-11-21T12:23:44.219Z,71.17
2018-11-21T12:24:44.233Z,70.88
2018-11-21T12:25:44.239Z,70.98
2018-11-21T12:26:44.250Z,70.88
2018-11-21T12:27:44.263Z,70.88
2018-11-21T12:28:44.263Z,70.78
2018-11-21T12:29:44.281Z,71.41
2018-11-21T12:30:44.291Z,71.26
2018-11-21T12:31:44.305Z,71.55
2018-11-21T12:32:44.316Z,72.11
2018-11-21T12:33:44.327Z,71.36
2018-11-21T12:34:44.335Z,71.36
2018-11-21T12:35:44.343Z,70.94
2018-11-21T12:36:44.362Z,71.60
2018-11-21T12:37:44.372Z,71.70
2018-11-21T12:38:44.379Z,71.89
2018-11-21T12:39:44.394Z,71.70
2018-11-21T12:40:44.400Z,71.92
2018-11-21T12:41:44.412Z,71.98
2018-11-21T12:42:44.427Z,72.27
2018-11-21T12:43:44.442Z,71.89
2018-11-21T12:44:44.446Z,71.89
2018-11-21T12:45:44.451Z,71.89
2018-11-21T12:46:44.496Z,72.17
2018-11-21T12:47:44.473Z,72.02
2018-11-21T12:48:44.494Z,71.98
2018-11-21T12:49:44.493Z,71.83
2018-11-21T12:50:44.503Z,72.02
2018-11-21T12:51:44.513Z,72.11
2018-11-21T12:52:44.524Z,72.02