createdAt,value
2023-01-10T09:35:31.689Z,3.50
2023-01-10T09:37:04.968Z,3.33
2023-01-10T09:38:38.476Z,4.23
2023-01-10T09:40:16.557Z,3.80
2023-01-10T09:42:01.927Z,3.87
2023-01-10T09:43:46.895Z,3.00
2023-01-10T09:45:25.829Z,3.30
2023-01-10T09:47:08.483Z,2.37
2023-01-10T09:48:54.881Z,2.37
2023-01-10T09:50:39.134Z,2.60
2023-01-10T09:52:22.589Z,2.97
2023-01-10T09:54:10.713Z,2.83
2023-01-10T09:55:56.081Z,3.03
2023-01-10T09:57:29.252Z,3.33
2023-01-10T09:59:04.867Z,3.63
2023-01-10T10:00:43.079Z,3.87
2023-01-10T10:02:24.835Z,2.90
2023-01-10T10:04:08.511Z,2.97
2023-01-10T10:05:43.605Z,4.97
2023-01-10T10:07:17.798Z,5.27
2023-01-10T10:08:52.949Z,4.70
2023-01-10T10:10:28.692Z,4.87
2023-01-10T10:12:20.736Z,4.37
2023-01-10T10:14:01.571Z,4.03
2023-01-10T10:15:42.411Z,4.00
2023-01-10T10:17:33.299Z,5.17
2023-01-10T10:19:16.043Z,4.70
2023-01-10T10:21:05.566Z,4.93
2023-01-10T10:22:45.830Z,4.83
2023-01-10T10:24:35.536Z,4.87
2023-01-10T10:26:17.657Z,4.90
2023-01-10T10:28:02.773Z,4.57
2023-01-10T10:29:56.129Z,4.63
2023-01-10T10:31:54.928Z,4.17
2023-01-10T10:33:44.187Z,4.23
2023-01-10T10:35:24.190Z,3.50
2023-01-10T10:37:04.165Z,3.70
2023-01-10T10:38:40.009Z,3.73
2023-01-10T10:40:20.123Z,4.00
2023-01-10T10:41:54.681Z,3.30
2023-01-10T10:43:33.116Z,3.13
2023-01-10T10:45:16.288Z,2.97
2023-01-10T10:46:49.476Z,3.07
2023-01-10T10:48:26.841Z,2.60
2023-01-10T10:50:19.050Z,2.50
2023-01-10T10:51:53.944Z,2.40
2023-01-10T10:53:28.673Z,2.37
2023-01-10T10:55:02.742Z,2.33
2023-01-10T10:56:36.989Z,2.50
2023-01-10T10:58:14.715Z,2.30
2023-01-10T10:59:49.593Z,2.23
2023-01-10T11:01:26.554Z,2.27
2023-01-10T11:03:04.811Z,2.40
2023-01-10T11:04:38.824Z,2.23
2023-01-10T11:06:12.104Z,2.60
2023-01-10T11:07:45.634Z,1.97
2023-01-10T11:09:23.831Z,2.03
2023-01-10T11:10:58.348Z,2.17
2023-01-10T11:12:36.279Z,2.00
2023-01-10T11:14:10.574Z,2.53
2023-01-10T11:15:46.525Z,3.23
2023-01-10T11:17:22.704Z,2.63
2023-01-10T11:19:26.630Z,2.30
2023-01-10T11:21:02.267Z,3.10
2023-01-10T11:22:41.761Z,3.00
2023-01-10T11:24:25.264Z,3.40
2023-01-10T11:25:59.042Z,2.97
2023-01-10T11:27:34.455Z,2.90
2023-01-10T11:29:10.139Z,2.80
2023-01-10T11:30:49.402Z,3.10
2023-01-10T11:32:28.275Z,2.80
2023-01-10T11:34:06.894Z,2.67
2023-01-10T11:35:41.919Z,2.90
2023-01-10T11:37:22.503Z,3.53
2023-01-10T11:39:02.574Z,3.00
2023-01-10T11:40:38.985Z,3.30
2023-01-10T11:42:29.732Z,3.10
2023-01-10T11:44:18.069Z,3.10
2023-01-10T11:45:56.136Z,3.13
2023-01-10T11:47:29.987Z,3.93
2023-01-10T11:49:14.621Z,3.20
2023-01-10T11:50:51.929Z,3.20
2023-01-10T11:52:28.295Z,2.90
2023-01-10T11:54:03.049Z,3.67
2023-01-10T11:55:39.582Z,3.70
2023-01-10T11:57:17.760Z,3.30
2023-01-10T11:58:50.934Z,3.20
2023-01-10T12:00:31.326Z,3.20
2023-01-10T12:02:11.461Z,3.47
2023-01-10T12:03:47.466Z,3.37
2023-01-10T12:05:22.504Z,2.90
2023-01-10T12:06:59.973Z,3.27
2023-01-10T12:08:34.596Z,3.77
2023-01-10T12:10:21.159Z,3.83
2023-01-10T12:12:03.629Z,3.50
2023-01-10T12:13:48.588Z,3.70
2023-01-10T12:15:27.865Z,3.50
2023-01-10T12:17:02.105Z,3.60
2023-01-10T12:18:35.286Z,3.50
2023-01-10T12:20:15.488Z,3.53
2023-01-10T12:21:49.268Z,3.70
2023-01-10T12:23:26.267Z,3.37
2023-01-10T12:25:01.029Z,3.37
2023-01-10T12:26:35.719Z,3.63
2023-01-10T12:28:17.715Z,3.20
2023-01-10T12:30:04.748Z,3.40
2023-01-10T12:31:41.404Z,3.23
2023-01-10T12:33:19.923Z,3.00
2023-01-10T12:35:00.181Z,2.80
2023-01-10T12:36:42.459Z,3.33
2023-01-10T12:38:25.848Z,3.47
2023-01-10T12:40:06.098Z,3.17
2023-01-10T12:42:04.242Z,2.80
2023-01-10T12:44:00.724Z,3.23
2023-01-10T12:45:40.519Z,2.93
2023-01-10T12:47:22.098Z,2.90
2023-01-10T12:49:03.384Z,2.90
2023-01-10T12:50:40.419Z,2.60
2023-01-10T12:52:18.138Z,2.90
2023-01-10T12:53:57.511Z,2.57
2023-01-10T12:55:35.348Z,2.60
2023-01-10T12:57:25.550Z,2.70
2023-01-10T12:59:05.075Z,3.00
2023-01-10T13:00:48.240Z,2.87
2023-01-10T13:02:26.319Z,3.20
2023-01-10T13:04:03.697Z,2.70
2023-01-10T13:05:36.809Z,2.90
2023-01-10T13:07:13.692Z,2.50
2023-01-10T13:08:46.859Z,3.00
2023-01-10T13:10:23.177Z,2.50
2023-01-10T13:12:02.768Z,2.83
2023-01-10T13:13:38.078Z,2.40
2023-01-10T13:15:19.822Z,2.60
2023-01-10T13:16:59.693Z,2.17
2023-01-10T13:18:34.812Z,2.30
2023-01-10T13:20:30.855Z,2.70
2023-01-10T13:22:23.815Z,3.00
2023-01-10T13:24:01.756Z,2.80
2023-01-10T13:25:37.975Z,2.43
2023-01-10T13:27:21.338Z,2.43
2023-01-10T13:28:57.070Z,2.90
2023-01-10T13:30:34.178Z,2.67
2023-01-10T13:32:21.339Z,2.90
2023-01-10T13:33:57.080Z,2.50
2023-01-10T13:35:39.687Z,3.00
2023-01-10T13:37:15.191Z,3.20
2023-01-10T13:38:52.373Z,2.53
2023-01-10T13:40:30.467Z,2.73
2023-01-10T13:42:43.742Z,3.00
2023-01-10T13:44:17.088Z,3.47
2023-01-10T13:46:29.499Z,5.60
2023-01-10T13:48:05.182Z,3.50
2023-01-10T13:49:45.061Z,2.70
2023-01-10T13:51:19.313Z,2.37
2023-01-10T13:53:16.501Z,2.07
2023-01-10T13:54:57.887Z,2.90
2023-01-10T13:56:37.002Z,2.70
2023-01-10T13:58:59.253Z,2.50
2023-01-10T14:01:06.210Z,2.27
2023-01-10T14:02:46.579Z,2.20
2023-01-10T14:04:22.641Z,2.47
2023-01-10T14:05:55.872Z,2.03
2023-01-10T14:07:31.802Z,2.47
2023-01-10T14:09:08.390Z,2.50
2023-01-10T14:10:42.035Z,2.90
2023-01-10T14:12:25.961Z,2.13
2023-01-10T14:14:02.149Z,2.40
2023-01-10T14:15:40.023Z,2.43
2023-01-10T14:17:16.099Z,2.30
2023-01-10T14:18:50.662Z,2.60
2023-01-10T14:20:24.761Z,2.40
2023-01-10T14:22:00.465Z,2.30
2023-01-10T14:23:37.061Z,2.47
2023-01-10T14:25:19.369Z,2.03
2023-01-10T14:26:57.202Z,2.43
2023-01-10T14:28:32.624Z,2.10
2023-01-10T14:30:08.357Z,2.10
2023-01-10T14:31:47.123Z,2.10
2023-01-10T14:33:22.786Z,2.20
2023-01-10T14:34:57.552Z,2.40
2023-01-10T14:36:34.136Z,2.23
2023-01-10T14:38:09.648Z,2.60
2023-01-10T14:39:44.491Z,2.67
2023-01-10T14:41:23.043Z,2.33
2023-01-10T14:43:00.087Z,2.30
2023-01-10T14:44:43.160Z,2.20
2023-01-10T14:46:21.190Z,2.27
2023-01-10T14:47:54.468Z,2.10
2023-01-10T14:49:28.659Z,2.13
2023-01-10T14:51:20.999Z,2.10
2023-01-10T14:52:54.481Z,2.23
2023-01-10T14:54:29.336Z,2.20
2023-01-10T14:56:02.527Z,1.90
2023-01-10T14:57:35.614Z,2.30
2023-01-10T14:59:19.067Z,2.50
2023-01-10T15:00:54.773Z,2.27
2023-01-10T15:02:27.975Z,2.30
2023-01-10T15:04:02.845Z,2.03
2023-01-10T15:05:46.024Z,2.10
2023-01-10T15:07:22.891Z,2.07
2023-01-10T15:09:00.837Z,2.13
2023-01-10T15:10:40.257Z,2.10
2023-01-10T15:12:14.994Z,2.50
2023-01-10T15:13:53.317Z,2.27
2023-01-10T15:15:33.376Z,2.40
2023-01-10T15:17:09.386Z,2.20
2023-01-10T15:18:45.460Z,2.60
2023-01-10T15:20:20.309Z,2.10
2023-01-10T15:21:53.855Z,2.50
2023-01-10T15:23:35.436Z,2.03
2023-01-10T15:25:28.496Z,2.80
2023-01-10T15:27:04.301Z,2.27
2023-01-10T15:28:37.657Z,2.70
2023-01-10T15:30:11.930Z,2.40
2023-01-10T15:31:45.141Z,2.90
2023-01-10T15:33:22.822Z,3.37
2023-01-10T15:34:58.342Z,2.50
2023-01-10T15:36:31.507Z,2.20
2023-01-10T15:38:08.441Z,2.57
2023-01-10T15:39:42.951Z,2.57
2023-01-10T15:41:19.849Z,2.30
2023-01-10T15:42:53.499Z,2.47
2023-01-10T15:44:39.393Z,2.33
2023-01-10T15:46:19.823Z,2.47
2023-01-10T15:48:00.141Z,2.70
2023-01-10T15:49:33.203Z,2.50
2023-01-10T15:51:14.989Z,2.33
2023-01-10T15:52:53.325Z,2.10
2023-01-10T15:54:33.609Z,2.60
2023-01-10T15:56:14.449Z,1.90
2023-01-10T15:57:52.133Z,2.17
2023-01-10T15:59:28.968Z,2.30
2023-01-10T16:01:03.293Z,2.23
2023-01-10T16:02:37.712Z,2.10
2023-01-10T16:04:15.532Z,2.50
2023-01-10T16:05:54.660Z,2.60
2023-01-10T16:07:31.582Z,2.40
2023-01-10T16:09:08.316Z,2.33
2023-01-10T16:10:41.637Z,2.80
2023-01-10T16:12:45.169Z,2.27
2023-01-10T16:14:18.251Z,2.20
2023-01-10T16:15:51.710Z,2.60
2023-01-10T16:17:24.796Z,2.37
2023-01-10T16:18:57.933Z,3.03
2023-01-10T16:20:33.452Z,3.10
2023-01-10T16:22:06.677Z,2.70
2023-01-10T16:23:45.999Z,2.50
2023-01-10T16:25:21.449Z,2.50
2023-01-10T16:26:55.487Z,2.40
2023-01-10T16:28:35.814Z,3.10
2023-01-10T16:30:22.296Z,3.90
2023-01-10T16:31:55.475Z,3.20
2023-01-10T16:33:29.488Z,2.93
2023-01-10T16:35:02.738Z,2.83
2023-01-10T16:36:36.355Z,2.43
2023-01-10T16:38:10.839Z,3.20
2023-01-10T16:39:43.892Z,2.50
2023-01-10T16:41:34.520Z,2.90
2023-01-10T16:43:19.770Z,3.10
2023-01-10T16:44:54.254Z,3.17
2023-01-10T16:46:27.700Z,3.20
2023-01-10T16:48:01.273Z,3.40
2023-01-10T16:49:34.462Z,3.37
2023-01-10T16:51:16.995Z,3.20
2023-01-10T16:52:50.037Z,3.23
2023-01-10T16:54:25.906Z,3.33
2023-01-10T16:55:59.008Z,3.40
2023-01-10T16:57:32.115Z,3.73
2023-01-10T16:59:06.490Z,3.10
2023-01-10T17:00:42.401Z,3.87
2023-01-10T17:02:19.580Z,3.73
2023-01-10T17:03:54.094Z,3.47
2023-01-10T17:05:27.429Z,3.73
2023-01-10T17:07:00.547Z,3.13
2023-01-10T17:08:33.771Z,3.60
2023-01-10T17:10:07.538Z,3.20
2023-01-10T17:11:43.328Z,3.63
2023-01-10T17:13:21.733Z,3.50
2023-01-10T17:14:54.776Z,3.80
2023-01-10T17:16:29.369Z,3.33
2023-01-10T17:18:02.490Z,3.77
2023-01-10T17:19:37.109Z,4.07
2023-01-10T17:21:15.935Z,4.60
2023-01-10T17:22:48.999Z,3.67
2023-01-10T17:24:22.147Z,3.40
2023-01-10T17:25:59.938Z,3.90
2023-01-10T17:27:33.002Z,3.83
2023-01-10T17:29:06.170Z,3.43
2023-01-10T17:30:40.345Z,4.10
2023-01-10T17:32:14.822Z,4.60
2023-01-10T17:33:48.980Z,3.90
2023-01-10T17:35:26.866Z,4.33
2023-01-10T17:36:59.925Z,4.73
2023-01-10T17:38:33.029Z,4.80
2023-01-10T17:40:07.203Z,4.30
2023-01-10T17:41:40.304Z,3.70
2023-01-10T17:43:14.090Z,3.30
2023-01-10T17:44:47.197Z,3.43
2023-01-10T17:46:22.222Z,3.50
2023-01-10T17:47:56.681Z,3.70
2023-01-10T17:49:29.765Z,3.50
2023-01-10T17:51:04.190Z,3.00
2023-01-10T17:52:37.335Z,3.43
2023-01-10T17:54:10.389Z,2.87
2023-01-10T17:55:47.227Z,2.93
2023-01-10T17:57:20.303Z,3.00
2023-01-10T17:58:53.791Z,3.07
2023-01-10T18:00:27.169Z,3.20
2023-01-10T18:02:00.380Z,3.80
2023-01-10T18:03:35.513Z,3.37
2023-01-10T18:05:09.461Z,3.33
2023-01-10T18:06:42.617Z,3.10
2023-01-10T18:08:15.661Z,3.57
2023-01-10T18:09:48.775Z,3.40
2023-01-10T18:11:22.782Z,3.10
2023-01-10T18:12:56.000Z,3.00
2023-01-10T18:14:36.866Z,2.93
2023-01-10T18:16:09.961Z,3.50
2023-01-10T18:17:44.237Z,3.53
2023-01-10T18:19:18.742Z,3.43
2023-01-10T18:20:53.109Z,3.00
2023-01-10T18:22:49.041Z,3.13
2023-01-10T18:24:22.212Z,2.97
2023-01-10T18:25:56.997Z,3.13
2023-01-10T18:27:30.128Z,2.70
2023-01-10T18:29:03.217Z,2.70
2023-01-10T18:30:36.306Z,2.50
2023-01-10T18:32:09.633Z,2.17
2023-01-10T18:33:42.890Z,2.50
2023-01-10T18:35:17.450Z,2.60
2023-01-10T18:36:50.557Z,2.33
2023-01-10T18:38:23.651Z,2.40
2023-01-10T18:39:56.778Z,2.37
2023-01-10T18:41:29.883Z,2.27
2023-01-10T18:43:03.005Z,2.10
2023-01-10T18:44:36.107Z,2.83
2023-01-10T18:46:12.530Z,2.40
2023-01-10T18:47:45.707Z,2.23
2023-01-10T18:49:18.790Z,2.57
2023-01-10T18:50:54.520Z,2.60
2023-01-10T18:52:27.693Z,2.33
2023-01-10T18:54:00.994Z,2.57
2023-01-10T18:55:34.180Z,2.70
2023-01-10T18:57:07.255Z,2.50
2023-01-10T18:58:42.427Z,2.53
2023-01-10T19:00:16.392Z,3.00
2023-01-10T19:01:49.603Z,2.70
2023-01-10T19:03:23.127Z,2.80
2023-01-10T19:04:56.183Z,3.00
2023-01-10T19:06:30.770Z,3.30
2023-01-10T19:08:03.820Z,3.53
2023-01-10T19:09:36.947Z,3.17
2023-01-10T19:11:14.324Z,2.90
2023-01-10T19:12:48.409Z,3.20
2023-01-10T19:14:21.528Z,3.23
2023-01-10T19:15:54.626Z,3.13
2023-01-10T19:17:27.809Z,2.90
2023-01-10T19:19:03.140Z,3.63
2023-01-10T19:20:36.248Z,3.00
2023-01-10T19:22:10.908Z,3.10
2023-01-10T19:23:44.556Z,3.13
2023-01-10T19:25:17.809Z,2.90
2023-01-10T19:26:51.002Z,3.10
2023-01-10T19:28:24.157Z,2.73
2023-01-10T19:29:57.274Z,3.13
2023-01-10T19:31:31.089Z,2.90
2023-01-10T19:33:04.239Z,2.80
2023-01-10T19:34:37.929Z,3.07
2023-01-10T19:36:12.062Z,2.97
2023-01-10T19:37:46.610Z,2.77
2023-01-10T19:39:19.681Z,2.97
2023-01-10T19:40:53.696Z,3.20
2023-01-10T19:42:26.944Z,2.80
2023-01-10T19:44:01.797Z,3.00
2023-01-10T19:45:35.180Z,2.90
2023-01-10T19:47:08.275Z,2.87
2023-01-10T19:48:41.461Z,2.93
2023-01-10T19:50:14.583Z,2.83
2023-01-10T19:51:51.163Z,2.77
2023-01-10T19:53:27.147Z,3.03
2023-01-10T19:55:00.221Z,2.87
2023-01-10T19:56:33.569Z,2.73
2023-01-10T19:58:06.728Z,3.00
2023-01-10T19:59:41.612Z,3.00
2023-01-10T20:01:16.591Z,2.77
2023-01-10T20:02:49.753Z,2.50
2023-01-10T20:04:22.851Z,2.80
2023-01-10T20:05:55.982Z,2.70
2023-01-10T20:07:29.321Z,2.47
2023-01-10T20:09:03.886Z,3.00
2023-01-10T20:10:36.946Z,2.63
2023-01-10T20:12:10.028Z,2.80
2023-01-10T20:13:45.244Z,2.93
2023-01-10T20:15:18.652Z,2.97
2023-01-10T20:16:53.172Z,2.90
2023-01-10T20:18:26.739Z,3.10
2023-01-10T20:20:00.547Z,2.63
2023-01-10T20:21:34.116Z,2.63
2023-01-10T20:23:09.196Z,2.67
2023-01-10T20:24:43.700Z,2.20
2023-01-10T20:26:19.282Z,2.30
2023-01-10T20:27:52.395Z,2.30
2023-01-10T20:29:25.511Z,2.47
2023-01-10T20:30:58.615Z,2.30
2023-01-10T20:32:31.770Z,2.23
2023-01-10T20:34:04.860Z,2.40
2023-01-10T20:35:40.212Z,2.50
2023-01-10T20:37:14.315Z,2.23
2023-01-10T20:38:47.816Z,2.30
2023-01-10T20:40:24.951Z,2.30
2023-01-10T20:41:59.031Z,2.20
2023-01-10T20:43:32.155Z,2.00
2023-01-10T20:45:05.601Z,2.00
2023-01-10T20:46:39.159Z,2.20
2023-01-10T20:48:12.269Z,2.00
2023-01-10T20:49:45.400Z,2.20
2023-01-10T20:51:20.723Z,2.03
2023-01-10T20:52:53.933Z,1.93
2023-01-10T20:54:27.035Z,2.30
2023-01-10T20:56:04.793Z,1.83
2023-01-10T20:57:37.975Z,2.17
2023-01-10T20:59:11.042Z,2.20
2023-01-10T21:00:44.664Z,2.40
2023-01-10T21:02:17.870Z,2.47
2023-01-10T21:03:51.135Z,2.47
2023-01-10T21:05:24.286Z,2.30
2023-01-10T21:06:57.514Z,2.90
2023-01-10T21:08:30.963Z,2.27
2023-01-10T21:10:04.157Z,2.60
2023-01-10T21:11:56.325Z,2.93
2023-01-10T21:13:31.848Z,3.10
2023-01-10T21:15:05.498Z,2.97
2023-01-10T21:16:38.620Z,2.63
2023-01-10T21:18:12.273Z,2.90
2023-01-10T21:19:45.496Z,3.08
2023-01-10T21:21:22.466Z,3.20
2023-01-10T21:22:56.651Z,3.07
2023-01-10T21:24:30.984Z,3.10
2023-01-10T21:26:06.593Z,3.17
2023-01-10T21:27:41.031Z,2.75
2023-01-10T21:29:14.133Z,3.53
2023-01-10T21:30:47.892Z,3.10
2023-01-10T21:32:20.963Z,3.45
2023-01-10T21:33:55.264Z,3.08
2023-01-10T21:35:28.375Z,2.95
2023-01-10T21:37:01.525Z,3.20
2023-01-10T21:38:36.241Z,2.75
2023-01-10T21:40:10.519Z,2.90
2023-01-10T21:42:01.353Z,3.05
2023-01-10T21:43:36.198Z,2.92
2023-01-10T21:45:09.918Z,3.27
2023-01-10T21:46:44.624Z,2.70
2023-01-10T21:48:17.790Z,3.33
2023-01-10T21:49:51.270Z,3.35
2023-01-10T21:51:24.395Z,3.20
2023-01-10T21:52:57.486Z,3.35
2023-01-10T21:54:31.103Z,2.97
2023-01-10T21:56:04.193Z,3.05
2023-01-10T21:57:39.505Z,2.77
2023-01-10T21:59:14.185Z,3.03
2023-01-10T22:00:47.413Z,3.40
2023-01-10T22:02:22.380Z,3.08
2023-01-10T22:03:55.601Z,3.10
2023-01-10T22:05:28.991Z,3.55
2023-01-10T22:07:02.070Z,3.57
2023-01-10T22:08:35.183Z,3.55
2023-01-10T22:10:09.943Z,4.20
2023-01-10T22:11:43.167Z,3.97
2023-01-10T22:13:16.285Z,4.03
2023-01-10T22:14:50.984Z,3.95
2023-01-10T22:16:24.176Z,4.40
2023-01-10T22:17:58.446Z,4.40
2023-01-10T22:19:31.601Z,4.68
2023-01-10T22:21:04.865Z,4.95
2023-01-10T22:22:38.845Z,5.30
2023-01-10T22:24:11.970Z,7.90
2023-01-10T22:25:45.064Z,10.73
2023-01-10T22:27:19.876Z,7.53
2023-01-10T22:28:53.055Z,7.43
2023-01-10T22:30:27.453Z,7.75
2023-01-10T22:32:00.652Z,9.05
2023-01-10T22:33:35.536Z,9.73
2023-01-10T22:35:13.583Z,9.40
2023-01-10T22:36:46.898Z,9.55
2023-01-10T22:38:19.978Z,8.68
2023-01-10T22:39:53.145Z,9.05
2023-01-10T22:41:27.391Z,9.80
2023-01-10T22:43:00.592Z,9.27
2023-01-10T22:44:33.629Z,8.57
2023-01-10T22:46:07.597Z,9.05
2023-01-10T22:47:40.681Z,9.18
2023-01-10T22:49:14.241Z,9.23
2023-01-10T22:50:49.787Z,10.70
2023-01-10T22:52:22.938Z,10.27
2023-01-10T22:53:59.097Z,9.60
2023-01-10T22:55:34.707Z,10.53
2023-01-10T22:57:07.783Z,10.80
2023-01-10T22:58:42.252Z,10.20
2023-01-10T23:00:15.948Z,11.30
2023-01-10T23:01:50.410Z,10.65
2023-01-10T23:03:24.242Z,10.85
2023-01-10T23:04:57.309Z,10.23
2023-01-10T23:06:30.428Z,10.32
2023-01-10T23:08:03.646Z,10.65
2023-01-10T23:09:36.708Z,10.57
2023-01-10T23:11:11.543Z,11.70
2023-01-10T23:12:44.584Z,12.15
2023-01-10T23:14:17.647Z,12.23
2023-01-10T23:15:57.198Z,10.90
2023-01-10T23:17:30.671Z,11.98
2023-01-10T23:19:03.786Z,12.00
2023-01-10T23:20:36.952Z,11.90
2023-01-10T23:22:10.010Z,12.23
2023-01-10T23:23:42.221Z,10.68
2023-01-10T23:25:15.277Z,11.60
2023-01-10T23:26:49.809Z,12.18
2023-01-10T23:28:21.882Z,11.88
2023-01-10T23:29:54.942Z,11.73
2023-01-10T23:31:29.698Z,12.18
2023-01-10T23:33:04.618Z,12.10
2023-01-10T23:34:37.877Z,12.90
2023-01-10T23:36:11.770Z,13.27
2023-01-10T23:37:44.835Z,13.70
2023-01-10T23:39:19.060Z,14.27
2023-01-10T23:40:52.168Z,13.38
2023-01-10T23:42:25.328Z,14.48
2023-01-10T23:43:58.383Z,14.30
2023-01-10T23:45:31.637Z,13.63
2023-01-10T23:47:04.886Z,14.35
2023-01-10T23:48:40.266Z,14.18
2023-01-10T23:50:12.380Z,14.68
2023-01-10T23:51:45.744Z,13.50
2023-01-10T23:53:19.430Z,14.18
2023-01-10T23:54:53.399Z,14.55
2023-01-10T23:56:26.469Z,14.07
2023-01-10T23:57:58.792Z,13.80
2023-01-10T23:59:31.862Z,15.25
