createdAt,value
2018-04-15T00:00:28.855Z,62.02
2018-04-15T00:02:57.662Z,61.73
2018-04-15T00:05:26.601Z,61.86
2018-04-15T00:07:55.526Z,62.39
2018-04-15T00:10:24.232Z,62.62
2018-04-15T00:12:52.853Z,62.72
2018-04-15T00:15:21.492Z,62.75
2018-04-15T00:17:50.224Z,63.00
2018-04-15T00:20:19.135Z,63.26
2018-04-15T00:22:47.860Z,63.08
2018-04-15T00:25:16.561Z,63.20
2018-04-15T00:27:45.199Z,63.61
2018-04-15T00:30:13.927Z,63.64
2018-04-15T00:32:42.510Z,63.54
2018-04-15T00:35:12.815Z,63.27
2018-04-15T00:37:41.493Z,63.29
2018-04-15T00:40:10.295Z,63.10
2018-04-15T00:42:38.967Z,63.06
2018-04-15T00:45:07.756Z,63.47
2018-04-15T00:47:36.395Z,63.44
2018-04-15T00:50:05.153Z,63.61
2018-04-15T00:52:33.780Z,64.02
2018-04-15T00:55:02.614Z,63.89
2018-04-15T00:57:31.484Z,63.89
2018-04-15T01:00:00.190Z,63.87
2018-04-15T01:02:29.026Z,63.78
2018-04-15T01:04:57.740Z,63.59
2018-04-15T01:07:26.558Z,63.40
2018-04-15T01:09:55.392Z,63.21
2018-04-15T01:12:24.306Z,63.53
2018-04-15T01:14:53.034Z,63.54
2018-04-15T01:17:22.153Z,63.50
2018-04-15T01:19:50.791Z,63.76
2018-04-15T01:22:19.603Z,63.64
2018-04-15T01:24:48.315Z,63.94
2018-04-15T01:27:17.239Z,63.73
2018-04-15T01:29:46.076Z,63.52
2018-04-15T01:32:14.773Z,63.53
2018-04-15T01:34:43.416Z,63.74
2018-04-15T01:37:12.123Z,63.64
2018-04-15T01:39:40.944Z,63.82
2018-04-15T01:42:09.666Z,64.05
2018-04-15T01:44:38.487Z,64.06
2018-04-15T01:47:07.212Z,64.17
2018-04-15T01:49:36.537Z,64.33
2018-04-15T01:52:05.359Z,64.23
2018-04-15T01:54:33.977Z,64.11
2018-04-15T01:57:02.806Z,64.20
2018-04-15T01:59:31.430Z,64.57
2018-04-15T02:02:00.258Z,64.65
2018-04-15T02:04:28.935Z,64.48
2018-04-15T02:06:57.793Z,64.46
2018-04-15T02:09:26.408Z,64.25
2018-04-15T02:11:55.162Z,64.40
2018-04-15T02:14:23.957Z,64.55
2018-04-15T02:16:52.776Z,64.77
2018-04-15T02:19:21.598Z,64.45
2018-04-15T02:21:50.621Z,64.26
2018-04-15T02:24:19.242Z,64.40
2018-04-15T02:26:48.724Z,64.13
2018-04-15T02:29:17.374Z,64.45
2018-04-15T02:31:46.142Z,64.28
2018-04-15T02:34:14.848Z,64.41
2018-04-15T02:36:43.657Z,64.44
2018-04-15T02:39:12.596Z,64.44
2018-04-15T02:41:41.312Z,64.27
2018-04-15T02:44:10.184Z,64.19
2018-04-15T02:46:38.851Z,64.14
2018-04-15T02:49:07.773Z,64.22
2018-04-15T02:51:36.611Z,64.03
2018-04-15T02:54:05.411Z,64.18
2018-04-15T02:56:54.866Z,64.78
2018-04-15T02:59:24.331Z,64.54
2018-04-15T03:01:55.067Z,64.45
2018-04-15T03:04:24.833Z,64.61
2018-04-15T03:06:53.682Z,64.52
2018-04-15T03:09:22.277Z,64.64
2018-04-15T03:11:50.970Z,64.78
2018-04-15T03:14:19.673Z,64.74
2018-04-15T03:16:48.396Z,64.82
2018-04-15T03:19:17.145Z,65.03
2018-04-15T03:21:45.895Z,65.02
2018-04-15T03:24:15.531Z,65.06
2018-04-15T03:26:44.239Z,65.57
2018-04-15T03:29:13.081Z,65.44
2018-04-15T03:31:42.767Z,65.37
2018-04-15T03:34:12.209Z,65.39
2018-04-15T03:36:41.783Z,65.55
2018-04-15T03:39:10.457Z,65.71
2018-04-15T03:41:40.186Z,65.40
2018-04-15T03:44:08.811Z,65.67
2018-04-15T03:46:37.457Z,65.62
2018-04-15T03:49:06.466Z,65.49
2018-04-15T03:51:35.269Z,65.53
2018-04-15T03:54:05.203Z,65.60
2018-04-15T03:56:34.123Z,65.78
2018-04-15T03:59:03.014Z,66.10
2018-04-15T04:01:32.685Z,65.80
2018-04-15T04:04:02.891Z,65.87
2018-04-15T04:06:33.835Z,66.00
2018-04-15T04:09:02.645Z,65.95
2018-04-15T04:11:31.466Z,66.23
2018-04-15T04:14:00.200Z,66.02
2018-04-15T04:16:28.809Z,66.15
2018-04-15T04:19:09.375Z,65.96
2018-04-15T04:21:49.746Z,65.90
2018-04-15T04:24:30.198Z,66.34
2018-04-15T04:26:58.834Z,66.70
2018-04-15T04:29:28.156Z,65.96
2018-04-15T04:31:56.828Z,66.25
2018-04-15T04:34:25.626Z,66.20
2018-04-15T04:36:54.812Z,66.12
2018-04-15T04:39:23.602Z,66.11
2018-04-15T04:41:52.257Z,65.59
2018-04-15T04:44:20.914Z,65.45
2018-04-15T04:46:49.646Z,65.33
2018-04-15T04:49:18.426Z,65.67
2018-04-15T04:51:47.071Z,65.59
2018-04-15T04:54:15.680Z,65.74
2018-04-15T04:56:44.299Z,65.66
2018-04-15T04:59:13.007Z,65.30
2018-04-15T05:01:41.731Z,65.42
2018-04-15T05:04:11.354Z,65.08
2018-04-15T05:06:40.780Z,64.88
2018-04-15T05:09:09.402Z,64.17
2018-04-15T05:11:38.224Z,63.77
2018-04-15T05:14:08.052Z,63.65
2018-04-15T05:16:36.691Z,64.28
2018-04-15T05:19:05.268Z,63.35
2018-04-15T05:21:33.929Z,62.57
2018-04-15T05:24:02.544Z,63.07
2018-04-15T05:26:31.357Z,62.35
2018-04-15T05:28:59.989Z,62.10
2018-04-15T05:31:28.700Z,63.15
2018-04-15T05:33:57.525Z,62.64
2018-04-15T05:36:26.345Z,62.99
2018-04-15T05:38:55.477Z,61.83
2018-04-15T05:41:24.097Z,61.41
2018-04-15T05:43:52.915Z,61.45
2018-04-15T05:46:22.240Z,61.92
2018-04-15T05:48:50.884Z,61.45
2018-04-15T05:51:19.482Z,61.28
2018-04-15T05:53:48.350Z,61.77
2018-04-15T05:56:17.044Z,61.24
2018-04-15T05:58:45.847Z,61.06
2018-04-15T06:01:14.668Z,60.78
2018-04-15T06:03:43.489Z,60.98
2018-04-15T06:06:12.121Z,60.49
2018-04-15T06:08:40.833Z,60.43
2018-04-15T06:11:09.554Z,60.33
2018-04-15T06:13:38.291Z,60.21
2018-04-15T06:16:08.102Z,59.77
2018-04-15T06:18:36.704Z,60.04
2018-04-15T06:21:05.946Z,60.47
2018-04-15T06:23:34.677Z,60.28
2018-04-15T06:26:03.378Z,61.06
2018-04-15T06:28:32.028Z,60.59
2018-04-15T06:31:00.936Z,59.78
2018-04-15T06:33:29.560Z,59.52
2018-04-15T06:35:58.223Z,59.23
2018-04-15T06:38:26.816Z,60.11
2018-04-15T06:40:55.521Z,59.68
2018-04-15T06:43:24.242Z,58.53
2018-04-15T06:45:52.998Z,58.23
2018-04-15T06:48:21.598Z,58.19
2018-04-15T06:50:50.403Z,56.72
2018-04-15T06:53:19.048Z,56.10
2018-04-15T06:55:47.961Z,56.70
2018-04-15T06:58:16.542Z,56.75
2018-04-15T07:00:45.118Z,58.46
2018-04-15T07:03:13.880Z,58.08
2018-04-15T07:05:42.597Z,58.13
2018-04-15T07:08:11.272Z,57.60
2018-04-15T07:10:40.056Z,57.21
2018-04-15T07:13:08.628Z,55.78
2018-04-15T07:15:37.327Z,55.44
2018-04-15T07:18:06.250Z,54.49
2018-04-15T07:20:34.970Z,53.15
2018-04-15T07:23:03.680Z,52.01
2018-04-15T07:25:32.388Z,50.91
2018-04-15T07:28:01.139Z,50.29
2018-04-15T07:30:29.856Z,49.03
2018-04-15T07:32:58.497Z,49.33
2018-04-15T07:35:27.222Z,47.80
2018-04-15T07:37:56.517Z,46.45
2018-04-15T07:40:25.149Z,45.39
2018-04-15T07:42:53.871Z,44.96
2018-04-15T07:45:22.593Z,43.60
2018-04-15T07:47:51.286Z,43.64
2018-04-15T07:50:20.056Z,43.19
2018-04-15T07:52:48.758Z,43.08
2018-04-15T07:55:17.481Z,43.61
2018-04-15T07:57:46.303Z,43.56
2018-04-15T08:00:14.953Z,43.56
2018-04-15T08:02:43.744Z,44.87
2018-04-15T08:05:13.179Z,44.40
2018-04-15T08:07:42.020Z,44.45
2018-04-15T08:10:10.790Z,44.98
2018-04-15T08:12:40.139Z,42.66
2018-04-15T08:15:08.764Z,44.40
2018-04-15T08:17:37.485Z,43.24
2018-04-15T08:20:06.230Z,43.24
2018-04-15T08:22:35.025Z,42.73
2018-04-15T08:25:03.654Z,41.55
2018-04-15T08:27:32.254Z,40.22
2018-04-15T08:30:00.925Z,40.78
2018-04-15T08:32:29.712Z,40.82
2018-04-15T08:34:58.449Z,41.66
2018-04-15T08:37:27.029Z,41.29
2018-04-15T08:39:55.880Z,41.07
2018-04-15T08:42:24.605Z,41.42
2018-04-15T08:44:53.405Z,41.98
2018-04-15T08:47:22.145Z,41.05
2018-04-15T08:49:52.373Z,39.45
2018-04-15T08:52:21.002Z,38.24
2018-04-15T08:54:51.288Z,36.65
2018-04-15T08:57:20.042Z,35.63
2018-04-15T08:59:48.628Z,36.72
2018-04-15T09:02:17.373Z,35.68
2018-04-15T09:04:46.108Z,34.64
2018-04-15T09:07:14.746Z,34.84
2018-04-15T09:09:43.617Z,35.26
2018-04-15T09:12:12.276Z,35.49
2018-04-15T09:14:41.004Z,35.24
2018-04-15T09:17:09.742Z,34.87
2018-04-15T09:19:38.447Z,34.65
2018-04-15T09:22:07.169Z,36.04
2018-04-15T09:24:36.583Z,36.69
2018-04-15T09:27:05.215Z,35.98
2018-04-15T09:29:33.826Z,35.76
2018-04-15T09:32:03.654Z,35.67
2018-04-15T09:34:32.491Z,35.31
2018-04-15T09:37:01.300Z,35.34
2018-04-15T09:39:32.136Z,33.56
2018-04-15T09:42:02.356Z,33.32
2018-04-15T09:44:31.079Z,33.91
2018-04-15T09:47:00.007Z,33.92
2018-04-15T09:49:28.629Z,33.65
2018-04-15T09:51:57.258Z,34.50
2018-04-15T09:54:26.061Z,34.67
2018-04-15T09:56:54.921Z,36.25
2018-04-15T09:59:23.690Z,36.60
2018-04-15T10:01:52.329Z,37.89
2018-04-15T10:04:21.118Z,38.23
2018-04-15T10:06:49.771Z,36.32
2018-04-15T10:09:18.594Z,36.42
2018-04-15T10:11:47.320Z,36.98
2018-04-15T10:14:16.112Z,37.76
2018-04-15T10:16:44.863Z,39.21
2018-04-15T10:19:13.481Z,40.04
2018-04-15T10:21:42.103Z,40.08
2018-04-15T10:24:10.914Z,41.62
2018-04-15T10:26:39.766Z,42.51
2018-04-15T10:29:08.464Z,42.66
2018-04-15T10:31:37.668Z,42.25
2018-04-15T10:34:06.338Z,41.27
2018-04-15T10:36:35.060Z,41.19
2018-04-15T10:39:03.771Z,40.00
2018-04-15T10:41:33.390Z,39.19
2018-04-15T10:44:02.113Z,37.88
2018-04-15T10:46:30.928Z,36.49
2018-04-15T10:48:59.571Z,36.00
2018-04-15T10:51:28.245Z,36.18
2018-04-15T10:53:56.811Z,35.58
2018-04-15T10:56:25.616Z,34.66
2018-04-15T10:58:54.342Z,34.27
2018-04-15T11:01:23.165Z,34.45
2018-04-15T11:03:52.455Z,35.59
2018-04-15T11:06:21.173Z,35.86
2018-04-15T11:08:50.633Z,37.07
2018-04-15T11:11:19.357Z,36.97
2018-04-15T11:13:48.076Z,37.99
2018-04-15T11:16:16.799Z,37.93
2018-04-15T11:18:45.629Z,38.35
2018-04-15T11:21:14.497Z,37.98
2018-04-15T11:23:43.264Z,38.31
2018-04-15T11:26:11.896Z,38.30
2018-04-15T11:28:40.609Z,38.20
2018-04-15T11:31:09.267Z,37.47
2018-04-15T11:33:37.952Z,35.62
2018-04-15T11:36:06.676Z,35.74
2018-04-15T11:38:35.399Z,35.68
2018-04-15T11:41:04.319Z,36.16
2018-04-15T11:43:33.059Z,36.40
2018-04-15T11:46:02.768Z,37.34
2018-04-15T11:48:31.401Z,36.54
2018-04-15T11:51:00.111Z,36.08
2018-04-15T11:53:29.431Z,36.89
2018-04-15T11:55:58.154Z,37.21
2018-04-15T11:58:26.793Z,37.50
2018-04-15T12:00:55.514Z,38.80
2018-04-15T12:03:24.320Z,38.77
2018-04-15T12:05:52.904Z,38.91
2018-04-15T12:08:21.673Z,38.83
2018-04-15T12:10:50.384Z,38.36
2018-04-15T12:13:19.129Z,38.65
2018-04-15T12:15:47.927Z,38.09
2018-04-15T12:18:16.551Z,37.69
2018-04-15T12:20:45.271Z,37.44
2018-04-15T12:23:13.993Z,37.90
2018-04-15T12:25:42.623Z,37.66
2018-04-15T12:28:11.344Z,38.10
2018-04-15T12:30:40.361Z,37.63
2018-04-15T12:33:09.182Z,37.41
2018-04-15T12:35:37.821Z,37.27
2018-04-15T12:38:06.528Z,36.33
2018-04-15T12:40:35.353Z,36.43
2018-04-15T12:43:04.070Z,36.82
2018-04-15T12:45:32.797Z,36.62
2018-04-15T12:48:01.420Z,36.90
2018-04-15T12:50:30.136Z,36.63
2018-04-15T12:52:58.864Z,37.33
2018-04-15T12:55:28.285Z,37.37
2018-04-15T12:57:57.004Z,37.50
2018-04-15T13:00:25.628Z,38.20
2018-04-15T13:02:54.448Z,37.46
2018-04-15T13:05:23.172Z,37.55
2018-04-15T13:07:51.901Z,36.39
2018-04-15T13:10:20.508Z,35.94
2018-04-15T13:12:49.218Z,36.29
2018-04-15T13:15:17.907Z,36.92
2018-04-15T13:17:46.681Z,36.53
2018-04-15T13:20:15.501Z,37.08
2018-04-15T13:22:44.091Z,37.04
2018-04-15T13:25:12.678Z,37.04
2018-04-15T13:27:41.466Z,37.81
2018-04-15T13:30:10.088Z,38.19
2018-04-15T13:32:38.708Z,38.14
2018-04-15T13:35:07.333Z,38.45
2018-04-15T13:37:35.970Z,37.73
2018-04-15T13:40:04.774Z,38.00
2018-04-15T13:42:33.329Z,38.25
2018-04-15T13:45:01.964Z,39.10
2018-04-15T13:47:30.646Z,39.47
2018-04-15T13:50:00.265Z,39.54
2018-04-15T13:52:29.193Z,39.71
2018-04-15T13:54:57.820Z,40.30
2018-04-15T13:57:26.498Z,40.29
2018-04-15T13:59:55.251Z,40.58
2018-04-15T14:02:23.979Z,40.86
2018-04-15T14:04:52.696Z,40.88
2018-04-15T14:07:21.520Z,41.16
2018-04-15T14:09:50.203Z,40.52
2018-04-15T14:12:18.964Z,40.12
2018-04-15T14:14:48.391Z,40.20
2018-04-15T14:17:16.951Z,39.94
2018-04-15T14:19:45.546Z,39.87
2018-04-15T14:22:14.353Z,39.41
2018-04-15T14:24:43.099Z,38.93
2018-04-15T14:27:11.799Z,39.31
2018-04-15T14:29:40.424Z,39.39
2018-04-15T14:32:09.054Z,39.53
2018-04-15T14:34:38.564Z,39.73
2018-04-15T14:37:07.284Z,39.60
2018-04-15T14:39:35.907Z,39.35
2018-04-15T14:42:04.542Z,39.77
2018-04-15T14:44:33.167Z,39.64
2018-04-15T14:47:02.975Z,39.75
2018-04-15T14:49:31.603Z,39.68
2018-04-15T14:52:00.319Z,39.22
2018-04-15T14:54:28.992Z,39.48
2018-04-15T14:57:29.050Z,39.57
2018-04-15T14:59:57.739Z,39.83
2018-04-15T15:02:26.615Z,40.17
2018-04-15T15:04:55.340Z,39.74
2018-04-15T15:07:24.005Z,39.96
2018-04-15T15:09:52.705Z,39.68
2018-04-15T15:12:21.308Z,39.67
2018-04-15T15:14:50.054Z,39.94
2018-04-15T15:17:18.660Z,39.48
2018-04-15T15:19:47.281Z,38.79
2018-04-15T15:22:15.912Z,39.08
2018-04-15T15:24:44.616Z,39.01
2018-04-15T15:27:13.349Z,39.15
2018-04-15T15:29:41.956Z,39.04
2018-04-15T15:32:10.788Z,39.12
2018-04-15T15:34:39.500Z,38.66
2018-04-15T15:37:08.037Z,38.92
2018-04-15T15:39:36.643Z,38.81
2018-04-15T15:42:05.371Z,38.98
2018-04-15T15:44:33.941Z,38.71
2018-04-15T15:47:02.706Z,39.20
2018-04-15T15:49:31.428Z,39.09
2018-04-15T15:52:00.102Z,39.45
2018-04-15T15:54:28.863Z,39.38
2018-04-15T15:56:57.443Z,39.58
2018-04-15T15:59:26.340Z,40.02
2018-04-15T16:01:55.038Z,39.97
2018-04-15T16:04:23.761Z,39.96
2018-04-15T16:06:52.340Z,40.04
2018-04-15T16:09:21.105Z,40.10
2018-04-15T16:11:49.979Z,40.52
2018-04-15T16:14:18.649Z,40.39
2018-04-15T16:16:47.294Z,40.85
2018-04-15T16:19:15.990Z,40.66
2018-04-15T16:21:44.633Z,40.76
2018-04-15T16:24:13.534Z,41.30
2018-04-15T16:26:42.163Z,41.34
2018-04-15T16:29:10.896Z,41.54
2018-04-15T16:31:39.481Z,41.34
2018-04-15T16:34:08.227Z,41.46
2018-04-15T16:36:36.775Z,41.83
2018-04-15T16:39:05.566Z,41.96
2018-04-15T16:41:34.187Z,42.07
2018-04-15T16:44:02.909Z,42.25
2018-04-15T16:46:31.568Z,42.26
2018-04-15T16:49:00.255Z,42.25
2018-04-15T16:51:29.779Z,42.20
2018-04-15T16:53:58.516Z,42.51
2018-04-15T16:56:27.222Z,42.40
2018-04-15T16:58:56.443Z,42.58
2018-04-15T17:01:25.169Z,42.83
2018-04-15T17:03:53.799Z,43.00
2018-04-15T17:06:22.510Z,42.90
2018-04-15T17:08:51.145Z,43.26
2018-04-15T17:11:19.854Z,43.67
2018-04-15T17:13:48.472Z,43.66
2018-04-15T17:16:17.204Z,43.50
2018-04-15T17:18:45.832Z,43.57
2018-04-15T17:21:14.464Z,43.50
2018-04-15T17:23:43.061Z,43.72
2018-04-15T17:26:11.787Z,43.88
2018-04-15T17:28:40.504Z,44.01
2018-04-15T17:31:09.228Z,44.28
2018-04-15T17:33:37.948Z,44.57
2018-04-15T17:36:06.530Z,44.50
2018-04-15T17:38:35.115Z,44.33
2018-04-15T17:41:03.729Z,45.01
2018-04-15T17:43:32.434Z,45.42
2018-04-15T17:46:01.095Z,45.90
2018-04-15T17:48:29.792Z,45.34
2018-04-15T17:50:58.397Z,44.91
2018-04-15T17:53:27.219Z,44.85
2018-04-15T17:55:55.951Z,44.86
2018-04-15T17:58:24.666Z,44.62
2018-04-15T18:00:53.305Z,44.15
2018-04-15T18:03:22.214Z,43.78
2018-04-15T18:05:50.861Z,43.45
2018-04-15T18:08:19.553Z,43.06
2018-04-15T18:10:49.224Z,43.05
2018-04-15T18:13:18.010Z,43.61
2018-04-15T18:15:46.720Z,43.81
2018-04-15T18:18:15.394Z,44.01
2018-04-15T18:20:44.065Z,44.45
2018-04-15T18:23:12.888Z,44.91
2018-04-15T18:25:41.509Z,45.25
2018-04-15T18:28:10.219Z,45.55
2018-04-15T18:30:39.254Z,45.61
2018-04-15T18:33:07.848Z,45.98
2018-04-15T18:35:36.511Z,45.85
2018-04-15T18:38:05.136Z,45.64
2018-04-15T18:40:34.261Z,45.73
2018-04-15T18:43:02.965Z,45.21
2018-04-15T18:45:31.654Z,45.48
2018-04-15T18:48:00.309Z,45.49
2018-04-15T18:50:29.031Z,45.06
2018-04-15T18:52:57.753Z,44.78
2018-04-15T18:55:26.376Z,45.15
2018-04-15T18:57:55.040Z,44.34
2018-04-15T19:00:23.728Z,44.79
2018-04-15T19:02:52.437Z,44.81
2018-04-15T19:05:21.173Z,44.91
2018-04-15T19:07:49.884Z,45.58
2018-04-15T19:10:18.611Z,45.90
2018-04-15T19:12:48.429Z,45.46
2018-04-15T19:15:17.066Z,45.67
2018-04-15T19:17:45.772Z,46.00
2018-04-15T19:20:14.441Z,46.09
2018-04-15T19:22:43.282Z,45.62
2018-04-15T19:25:11.848Z,45.87
2018-04-15T19:27:40.476Z,46.08
2018-04-15T19:30:09.186Z,45.91
2018-04-15T19:32:37.805Z,46.29
2018-04-15T19:35:06.442Z,46.43
2018-04-15T19:37:35.060Z,47.39
2018-04-15T19:40:03.727Z,47.68
2018-04-15T19:42:32.390Z,47.46
2018-04-15T19:45:01.713Z,47.95
2018-04-15T19:47:30.434Z,47.96
2018-04-15T19:49:59.290Z,48.30
2018-04-15T19:52:28.296Z,48.75
2018-04-15T19:54:56.864Z,48.82
2018-04-15T19:57:25.523Z,48.57
2018-04-15T19:59:54.578Z,47.85
2018-04-15T20:02:23.170Z,47.66
2018-04-15T20:04:51.746Z,47.81
2018-04-15T20:07:20.428Z,47.69
2018-04-15T20:09:49.141Z,48.15
2018-04-15T20:12:17.958Z,48.43
2018-04-15T20:14:46.711Z,48.80
2018-04-15T20:17:16.202Z,48.79
2018-04-15T20:19:44.856Z,49.10
2018-04-15T20:22:13.547Z,49.30
2018-04-15T20:24:42.175Z,49.39
2018-04-15T20:27:10.927Z,49.47
2018-04-15T20:29:39.628Z,49.93
2018-04-15T20:32:08.333Z,50.76
2018-04-15T20:34:37.053Z,50.82
2018-04-15T20:37:05.845Z,51.68
2018-04-15T20:39:34.599Z,52.11
2018-04-15T20:42:03.321Z,52.20
2018-04-15T20:44:31.961Z,51.72
2018-04-15T20:47:00.659Z,51.92
2018-04-15T20:49:30.091Z,51.90
2018-04-15T20:51:58.815Z,51.52
2018-04-15T20:54:27.460Z,51.11
2018-04-15T20:56:56.057Z,50.81
2018-04-15T20:59:24.689Z,50.97
2018-04-15T21:01:53.247Z,51.61
2018-04-15T21:04:21.901Z,51.80
2018-04-15T21:06:50.740Z,52.46
2018-04-15T21:09:19.371Z,52.36
2018-04-15T21:11:48.183Z,52.88
2018-04-15T21:14:16.923Z,52.00
2018-04-15T21:16:45.654Z,52.38
2018-04-15T21:19:14.313Z,52.58
2018-04-15T21:21:43.576Z,52.88
2018-04-15T21:24:12.235Z,52.85
2018-04-15T21:26:42.919Z,53.49
2018-04-15T21:29:11.544Z,52.75
2018-04-15T21:31:40.341Z,52.70
2018-04-15T21:34:08.988Z,52.61
2018-04-15T21:36:38.722Z,52.71
2018-04-15T21:39:07.451Z,52.79
2018-04-15T21:41:36.156Z,53.07
2018-04-15T21:44:04.884Z,53.31
2018-04-15T21:46:33.600Z,53.60
2018-04-15T21:49:02.375Z,54.32
2018-04-15T21:51:31.174Z,55.88
2018-04-15T21:53:59.887Z,56.60
2018-04-15T21:56:28.657Z,57.44
2018-04-15T21:58:58.180Z,57.91
2018-04-15T22:01:26.839Z,58.39
2018-04-15T22:03:55.558Z,58.06
2018-04-15T22:06:24.390Z,58.92
2018-04-15T22:08:53.015Z,58.93
2018-04-15T22:11:33.679Z,58.02
2018-04-15T22:14:03.397Z,57.87
2018-04-15T22:16:32.290Z,57.82
2018-04-15T22:19:01.035Z,58.27
2018-04-15T22:21:29.844Z,58.88
2018-04-15T22:23:58.589Z,59.16
2018-04-15T22:26:28.451Z,59.16
2018-04-15T22:28:57.211Z,59.26
2018-04-15T22:31:26.033Z,59.39
2018-04-15T22:33:55.355Z,60.32
2018-04-15T22:36:23.982Z,60.19
2018-04-15T22:38:52.810Z,60.16
2018-04-15T22:41:21.439Z,59.62
2018-04-15T22:43:51.080Z,60.24
2018-04-15T22:46:19.670Z,60.26
2018-04-15T22:48:48.392Z,60.53
2018-04-15T22:51:17.416Z,61.08
2018-04-15T22:53:45.993Z,61.68
2018-04-15T22:56:14.865Z,61.10
2018-04-15T22:58:47.495Z,61.41
2018-04-15T23:01:16.442Z,61.49
2018-04-15T23:03:46.009Z,61.65
2018-04-15T23:06:14.767Z,62.00
2018-04-15T23:08:43.485Z,61.66
2018-04-15T23:11:12.178Z,62.02
2018-04-15T23:13:40.853Z,62.67
2018-04-15T23:16:09.524Z,62.43
2018-04-15T23:18:38.379Z,61.72
2018-04-15T23:21:07.097Z,61.88
2018-04-15T23:23:35.856Z,60.74
2018-04-15T23:26:04.638Z,56.94
2018-04-15T23:28:33.462Z,58.17
2018-04-15T23:31:02.183Z,57.35
2018-04-15T23:33:30.831Z,58.50
2018-04-15T23:35:59.628Z,60.27
2018-04-15T23:38:28.205Z,58.95
2018-04-15T23:40:56.869Z,60.06
2018-04-15T23:43:25.457Z,58.99
2018-04-15T23:45:54.148Z,58.72
2018-04-15T23:48:22.937Z,58.94
2018-04-15T23:50:51.931Z,60.53
2018-04-15T23:53:20.588Z,60.83
2018-04-15T23:55:49.404Z,60.79
2018-04-15T23:58:18.212Z,61.71
