createdAt,value
2023-05-01T00:02:30.922Z,12.40
2023-05-01T00:05:01.711Z,12.30
2023-05-01T00:07:32.830Z,12.30
2023-05-01T00:10:03.748Z,12.40
2023-05-01T00:12:34.444Z,12.40
2023-05-01T00:15:05.288Z,12.30
2023-05-01T00:17:35.959Z,12.30
2023-05-01T00:20:08.982Z,12.40
2023-05-01T00:22:39.604Z,12.40
2023-05-01T00:25:11.588Z,12.40
2023-05-01T00:27:42.212Z,12.40
2023-05-01T00:30:14.622Z,12.30
2023-05-01T00:32:45.227Z,12.20
2023-05-01T00:35:16.765Z,12.20
2023-05-01T00:37:48.242Z,12.20
2023-05-01T00:40:19.271Z,12.30
2023-05-01T00:42:50.274Z,12.30
2023-05-01T00:45:21.497Z,12.20
2023-05-01T00:47:52.398Z,12.30
2023-05-01T00:50:23.395Z,12.30
2023-05-01T00:52:54.444Z,12.40
2023-05-01T00:55:25.563Z,12.40
2023-05-01T00:57:57.738Z,12.50
2023-05-01T01:00:29.671Z,12.50
2023-05-01T01:03:00.373Z,12.50
2023-05-01T01:05:33.824Z,12.40
2023-05-01T01:08:09.325Z,12.50
2023-05-01T01:10:43.791Z,12.50
2023-05-01T01:13:19.438Z,12.50
2023-05-01T01:15:53.587Z,12.40
2023-05-01T01:18:27.455Z,12.40
2023-05-01T01:21:01.542Z,12.40
2023-05-01T01:24:12.115Z,12.50
2023-05-01T01:27:03.940Z,12.60
2023-05-01T01:29:51.762Z,12.60
2023-05-01T01:32:34.911Z,12.60
2023-05-01T01:35:08.428Z,12.60
2023-05-01T01:37:42.829Z,12.50
2023-05-01T01:40:17.419Z,12.50
2023-05-01T01:42:52.800Z,12.50
2023-05-01T01:45:26.394Z,12.50
2023-05-01T01:47:58.295Z,12.40
2023-05-01T01:50:30.352Z,12.50
2023-05-01T01:53:03.465Z,12.50
2023-05-01T01:55:37.485Z,12.50
2023-05-01T01:58:10.947Z,12.50
2023-05-01T02:00:42.919Z,12.50
2023-05-01T02:03:14.538Z,12.60
2023-05-01T02:05:47.876Z,12.60
2023-05-01T02:08:21.423Z,12.60
2023-05-01T02:13:52.917Z,12.60
2023-05-01T02:16:26.234Z,12.70
2023-05-01T02:18:58.564Z,12.70
2023-05-01T02:21:32.247Z,12.80
2023-05-01T02:24:04.129Z,12.80
2023-05-01T02:26:38.499Z,12.70
2023-05-01T02:29:09.254Z,12.80
2023-05-01T02:31:40.127Z,12.80
2023-05-01T02:34:11.555Z,12.80
2023-05-01T02:36:42.775Z,12.80
2023-05-01T02:39:13.978Z,12.80
2023-05-01T02:41:46.162Z,12.90
2023-05-01T02:44:18.217Z,12.90
2023-05-01T02:46:50.397Z,12.80
2023-05-01T02:49:22.801Z,12.90
2023-05-01T02:51:54.060Z,12.80
2023-05-01T02:54:24.978Z,12.80
2023-05-01T02:56:58.184Z,12.90
2023-05-01T02:59:28.803Z,12.80
2023-05-01T03:01:59.996Z,12.80
2023-05-01T03:04:30.905Z,12.90
2023-05-01T03:07:01.627Z,12.80
2023-05-01T03:09:32.384Z,12.80
2023-05-01T03:12:03.877Z,12.80
2023-05-01T03:14:34.446Z,12.90
2023-05-01T03:17:05.139Z,12.90
2023-05-01T03:19:37.153Z,12.80
2023-05-01T03:22:07.798Z,12.80
2023-05-01T03:24:38.464Z,12.80
2023-05-01T03:27:09.214Z,12.80
2023-05-01T03:29:39.787Z,12.90
2023-05-01T03:32:10.422Z,12.80
2023-05-01T03:34:41.608Z,12.80
2023-05-01T03:37:12.883Z,12.80
2023-05-01T03:39:43.590Z,12.80
2023-05-01T03:42:14.285Z,12.80
2023-05-01T03:44:45.171Z,12.80
2023-05-01T03:47:16.410Z,12.80
2023-05-01T03:49:47.622Z,12.70
2023-05-01T03:52:18.694Z,12.70
2023-05-01T03:54:50.049Z,12.70
2023-05-01T03:57:23.347Z,12.80
2023-05-01T03:59:55.217Z,12.80
2023-05-01T04:02:26.345Z,12.80
2023-05-01T04:04:57.559Z,12.80
2023-05-01T04:07:28.246Z,12.80
2023-05-01T04:09:58.932Z,12.80
2023-05-01T04:12:29.756Z,12.70
2023-05-01T04:15:00.465Z,12.80
2023-05-01T04:17:31.380Z,12.90
2023-05-01T04:20:01.960Z,12.80
2023-05-01T04:22:33.616Z,12.80
2023-05-01T04:25:05.193Z,12.90
2023-05-01T04:27:35.769Z,12.90
2023-05-01T04:30:07.778Z,12.80
2023-05-01T04:32:38.561Z,12.80
2023-05-01T04:35:12.320Z,12.90
2023-05-01T04:37:43.129Z,12.90
2023-05-01T04:40:15.540Z,12.90
2023-05-01T04:42:46.316Z,12.90
2023-05-01T04:45:17.416Z,12.80
2023-05-01T04:47:48.008Z,12.80
2023-05-01T04:50:18.773Z,12.80
2023-05-01T04:52:49.499Z,12.80
2023-05-01T04:55:20.423Z,12.80
2023-05-01T04:57:51.068Z,12.80
2023-05-01T05:00:22.025Z,12.80
2023-05-01T05:02:52.755Z,12.70
2023-05-01T05:05:23.343Z,12.70
2023-05-01T05:07:53.951Z,12.80
2023-05-01T05:10:24.640Z,12.80
2023-05-01T05:12:55.379Z,12.70
2023-05-01T05:15:26.069Z,12.60
2023-05-01T05:17:56.835Z,12.70
2023-05-01T05:20:28.364Z,12.70
2023-05-01T05:22:59.252Z,12.60
2023-05-01T05:25:29.929Z,12.60
2023-05-01T05:28:00.651Z,12.60
2023-05-01T05:30:31.465Z,12.70
2023-05-01T05:33:02.194Z,12.70
2023-05-01T05:35:32.857Z,12.70
2023-05-01T05:38:03.783Z,12.60
2023-05-01T05:40:34.588Z,12.60
2023-05-01T05:43:05.331Z,12.60
2023-05-01T05:45:37.166Z,12.60
2023-05-01T05:48:08.187Z,12.60
2023-05-01T05:50:38.835Z,12.60
2023-05-01T05:53:10.236Z,12.60
2023-05-01T05:55:40.780Z,12.60
2023-05-01T06:00:53.569Z,12.60
2023-05-01T06:03:24.572Z,12.70
2023-05-01T06:08:35.736Z,12.60
2023-05-01T06:11:07.511Z,12.50
2023-05-01T06:13:38.561Z,12.60
2023-05-01T06:16:10.862Z,12.60
2023-05-01T06:18:43.762Z,12.60
2023-05-01T06:21:14.944Z,12.60
2023-05-01T06:23:45.628Z,12.70
2023-05-01T06:26:16.439Z,12.70
2023-05-01T06:28:47.163Z,12.70
2023-05-01T06:31:18.313Z,12.70
2023-05-01T06:33:49.393Z,12.70
2023-05-01T06:36:20.011Z,12.70
2023-05-01T06:38:52.378Z,12.70
2023-05-01T06:41:23.640Z,12.70
2023-05-01T06:43:54.898Z,12.70
2023-05-01T06:46:26.008Z,12.60
2023-05-01T06:48:57.263Z,12.50
2023-05-01T06:51:28.484Z,12.60
2023-05-01T06:53:59.577Z,12.50
2023-05-01T06:56:32.516Z,12.50
2023-05-01T06:59:03.841Z,12.60
2023-05-01T07:01:35.642Z,12.60
2023-05-01T07:04:06.637Z,12.70
2023-05-01T07:06:37.857Z,12.70
2023-05-01T07:09:08.948Z,12.80
2023-05-01T07:11:39.798Z,12.80
2023-05-01T07:14:10.610Z,12.80
2023-05-01T07:16:43.215Z,12.80
2023-05-01T07:19:14.258Z,12.90
2023-05-01T07:21:45.040Z,12.90
2023-05-01T07:24:17.109Z,12.90
2023-05-01T07:26:47.811Z,13.00
2023-05-01T07:29:18.890Z,12.90
2023-05-01T07:31:49.787Z,13.00
2023-05-01T07:34:21.231Z,13.00
2023-05-01T07:36:52.768Z,13.00
2023-05-01T07:39:24.389Z,13.10
2023-05-01T07:41:55.182Z,13.10
2023-05-01T07:44:26.076Z,13.10
2023-05-01T07:46:56.853Z,13.00
2023-05-01T07:49:27.643Z,13.00
2023-05-01T07:51:58.586Z,13.00
2023-05-01T07:54:29.203Z,13.00
2023-05-01T07:56:59.891Z,13.00
2023-05-01T07:59:30.990Z,13.10
2023-05-01T08:02:01.928Z,13.10
2023-05-01T08:04:32.578Z,13.10
2023-05-01T08:07:04.803Z,13.00
2023-05-01T08:09:35.520Z,13.10
2023-05-01T08:12:07.043Z,13.10
2023-05-01T08:14:40.292Z,13.10
2023-05-01T08:17:13.063Z,13.20
2023-05-01T08:19:43.878Z,13.20
2023-05-01T08:22:14.764Z,13.30
2023-05-01T08:24:45.537Z,13.30
2023-05-01T08:27:16.679Z,13.40
2023-05-01T08:29:47.461Z,13.40
2023-05-01T08:32:18.541Z,13.40
2023-05-01T08:34:49.192Z,13.40
2023-05-01T08:37:19.834Z,13.30
2023-05-01T08:39:50.955Z,13.40
2023-05-01T08:42:22.411Z,13.30
2023-05-01T08:44:55.339Z,13.30
2023-05-01T08:47:27.450Z,13.20
2023-05-01T08:49:59.525Z,13.30
2023-05-01T08:52:31.945Z,13.40
2023-05-01T08:55:03.776Z,13.40
2023-05-01T09:00:16.945Z,13.60
2023-05-01T09:02:49.633Z,13.50
2023-05-01T09:05:22.712Z,13.60
2023-05-01T09:07:53.395Z,13.60
2023-05-01T09:10:24.464Z,13.60
2023-05-01T09:12:58.891Z,13.70
2023-05-01T09:15:32.223Z,13.70
2023-05-01T09:18:04.304Z,13.70
2023-05-01T09:20:36.868Z,13.70
2023-05-01T09:23:07.708Z,13.70
2023-05-01T09:25:38.816Z,13.70
2023-05-01T09:30:46.612Z,14.00
2023-05-01T09:33:17.946Z,14.00
2023-05-01T09:35:53.471Z,13.90
2023-05-01T09:38:25.751Z,13.90
2023-05-01T09:40:59.463Z,14.10
2023-05-01T09:43:32.298Z,14.10
2023-05-01T09:46:05.964Z,14.20
2023-05-01T09:48:37.657Z,14.30
2023-05-01T09:51:24.513Z,14.50
2023-05-01T09:53:56.425Z,14.60
2023-05-01T09:56:29.050Z,14.60
2023-05-01T09:59:02.439Z,14.50
2023-05-01T10:01:44.629Z,14.50
2023-05-01T10:06:54.464Z,14.70
2023-05-01T10:09:31.170Z,14.70
2023-05-01T10:12:02.143Z,14.70
2023-05-01T10:14:34.353Z,14.70
2023-05-01T10:17:14.099Z,14.70
2023-05-01T10:22:23.311Z,14.90
2023-05-01T10:24:54.422Z,15.10
2023-05-01T10:27:27.781Z,15.00
2023-05-01T10:30:00.605Z,15.00
2023-05-01T10:32:32.467Z,15.00
2023-05-01T10:35:06.452Z,15.20
2023-05-01T10:37:42.097Z,15.20
2023-05-01T10:43:29.177Z,15.30
2023-05-01T10:46:31.507Z,15.20
2023-05-01T10:49:02.395Z,15.20
2023-05-01T10:51:33.646Z,15.10
2023-05-01T10:54:27.053Z,15.10
2023-05-01T10:57:00.117Z,14.90
2023-05-01T10:59:32.791Z,14.90
2023-05-01T11:04:53.373Z,15.10
2023-05-01T11:07:26.273Z,15.30
2023-05-01T11:09:59.344Z,15.30
2023-05-01T11:12:55.327Z,15.30
2023-05-01T11:18:07.367Z,15.30
2023-05-01T11:20:55.179Z,15.30
2023-05-01T11:23:28.183Z,15.30
2023-05-01T11:26:06.413Z,15.30
2023-05-01T11:28:38.650Z,15.20
2023-05-01T11:31:10.610Z,15.30
2023-05-01T11:33:42.391Z,15.20
2023-05-01T11:36:14.561Z,15.10
2023-05-01T11:38:53.861Z,14.90
2023-05-01T11:41:25.460Z,14.70
2023-05-01T11:43:57.437Z,14.80
2023-05-01T11:46:29.266Z,15.00
2023-05-01T11:49:03.430Z,15.30
2023-05-01T11:51:34.698Z,15.20
2023-05-01T11:54:07.336Z,15.50
2023-05-01T11:56:40.950Z,15.70
2023-05-01T12:01:51.884Z,17.60
2023-05-01T12:04:31.609Z,16.90
2023-05-01T12:07:00.642Z,17.50
2023-05-01T12:09:32.113Z,18.30
2023-05-01T12:12:03.873Z,18.70
2023-05-01T12:17:12.359Z,19.10
2023-05-01T12:19:53.063Z,18.30
2023-05-01T12:22:25.625Z,18.60
2023-05-01T12:24:57.492Z,18.60
2023-05-01T12:27:29.141Z,18.10
2023-05-01T12:30:00.236Z,17.60
2023-05-01T12:32:36.110Z,17.40
2023-05-01T12:35:17.647Z,17.40
2023-05-01T12:37:48.833Z,16.90
2023-05-01T12:40:25.396Z,16.50
2023-05-01T12:43:00.489Z,16.30
2023-05-01T12:45:32.074Z,16.10
2023-05-01T12:48:02.821Z,15.80
2023-05-01T12:50:38.504Z,15.60
2023-05-01T12:53:10.241Z,15.30
2023-05-01T12:55:51.708Z,15.40
2023-05-01T12:58:22.892Z,15.90
2023-05-01T13:00:54.826Z,16.20
2023-05-01T13:03:27.755Z,16.00
2023-05-01T13:06:17.642Z,16.50
2023-05-01T13:08:50.011Z,16.10
2023-05-01T13:11:24.878Z,16.20
2023-05-01T13:14:00.171Z,16.60
2023-05-01T13:16:33.790Z,16.60
2023-05-01T13:19:11.762Z,16.80
2023-05-01T13:21:54.745Z,16.50
2023-05-01T13:27:08.522Z,16.70
2023-05-01T13:29:46.124Z,16.50
2023-05-01T13:32:25.722Z,16.60
2023-05-01T13:35:02.472Z,17.20
2023-05-01T13:37:43.478Z,17.80
2023-05-01T13:40:22.087Z,17.70
2023-05-01T13:42:58.532Z,17.80
2023-05-01T13:45:34.395Z,17.60
2023-05-01T13:48:09.375Z,17.20
2023-05-01T13:50:43.480Z,17.00
2023-05-01T13:53:19.245Z,16.40
2023-05-01T13:55:52.089Z,16.10
2023-05-01T13:58:26.154Z,16.10
2023-05-01T14:01:02.222Z,16.90
2023-05-01T14:06:18.489Z,16.70
2023-05-01T14:08:53.290Z,15.90
2023-05-01T14:11:27.569Z,15.70
2023-05-01T14:14:01.608Z,15.40
2023-05-01T14:16:33.335Z,15.80
2023-05-01T14:19:09.360Z,17.30
2023-05-01T14:21:46.126Z,17.90
2023-05-01T14:24:20.024Z,18.60
2023-05-01T14:26:58.646Z,18.20
2023-05-01T14:29:31.618Z,17.40
2023-05-01T14:32:07.923Z,15.70
2023-05-01T14:34:41.994Z,15.00
2023-05-01T14:37:18.393Z,15.10
2023-05-01T14:39:49.345Z,15.00
2023-05-01T14:44:58.201Z,16.10
2023-05-01T14:47:29.500Z,16.00
2023-05-01T14:50:00.265Z,15.50
2023-05-01T14:52:31.376Z,15.60
2023-05-01T14:55:02.157Z,16.50
2023-05-01T14:57:32.887Z,17.40
2023-05-01T15:00:04.740Z,17.70
2023-05-01T15:05:14.449Z,17.80
2023-05-01T15:07:45.322Z,18.40
2023-05-01T15:10:16.622Z,18.30
2023-05-01T15:12:47.948Z,19.30
2023-05-01T15:15:18.914Z,19.20
2023-05-01T15:17:49.679Z,19.10
2023-05-01T15:22:58.747Z,18.20
2023-05-01T15:25:29.773Z,18.40
2023-05-01T15:28:02.452Z,18.30
2023-05-01T15:30:34.099Z,18.00
2023-05-01T15:33:05.073Z,18.30
2023-05-01T15:35:35.728Z,19.70
2023-05-01T15:38:06.360Z,19.70
2023-05-01T15:40:36.987Z,20.20
2023-05-01T15:43:08.070Z,19.80
2023-05-01T15:45:40.658Z,19.90
2023-05-01T15:48:12.176Z,20.20
2023-05-01T15:50:43.042Z,20.20
2023-05-01T15:53:13.828Z,20.00
2023-05-01T15:55:44.557Z,19.30
2023-05-01T16:00:52.140Z,18.20
2023-05-01T16:03:23.050Z,17.90
2023-05-01T16:05:55.762Z,17.50
2023-05-01T16:08:26.612Z,17.60
2023-05-01T16:10:58.415Z,16.90
2023-05-01T16:13:29.435Z,16.40
2023-05-01T16:16:00.164Z,15.90
2023-05-01T16:18:30.857Z,15.60
2023-05-01T16:21:01.686Z,15.70
2023-05-01T16:23:32.404Z,15.30
2023-05-01T16:26:03.061Z,15.20
2023-05-01T16:28:35.270Z,15.00
2023-05-01T16:31:16.036Z,14.80
2023-05-01T16:36:18.635Z,15.10
2023-05-01T16:38:49.325Z,15.40
2023-05-01T16:41:21.193Z,15.50
2023-05-01T16:43:51.976Z,15.30
2023-05-01T16:46:22.648Z,15.30
2023-05-01T16:51:30.006Z,15.20
2023-05-01T16:54:00.664Z,15.10
2023-05-01T16:56:31.319Z,15.00
2023-05-01T16:59:02.021Z,15.00
2023-05-01T17:01:32.761Z,14.90
2023-05-01T17:04:03.664Z,14.90
2023-05-01T17:06:34.499Z,14.90
2023-05-01T17:09:05.216Z,14.80
2023-05-01T17:11:35.857Z,14.50
2023-05-01T17:14:06.420Z,14.70
2023-05-01T17:16:37.238Z,14.60
2023-05-01T17:19:09.856Z,14.80
2023-05-01T17:21:41.507Z,14.90
2023-05-01T17:24:13.212Z,14.90
2023-05-01T17:26:43.978Z,14.90
2023-05-01T17:29:15.410Z,14.80
2023-05-01T17:31:47.331Z,14.80
2023-05-01T17:34:18.027Z,14.60
2023-05-01T17:36:48.710Z,14.50
2023-05-01T17:39:21.040Z,14.30
2023-05-01T17:41:52.226Z,14.20
2023-05-01T17:44:22.936Z,14.20
2023-05-01T17:46:53.695Z,14.30
2023-05-01T17:49:24.406Z,14.10
2023-05-01T17:51:55.286Z,14.00
2023-05-01T17:54:25.991Z,13.80
2023-05-01T17:56:56.664Z,13.70
2023-05-01T17:59:28.857Z,13.70
2023-05-01T18:01:59.711Z,13.50
2023-05-01T18:04:30.438Z,13.40
2023-05-01T18:07:01.091Z,13.40
2023-05-01T18:09:31.843Z,13.40
2023-05-01T18:12:02.492Z,13.30
2023-05-01T18:14:33.049Z,13.40
2023-05-01T18:17:03.886Z,13.30
2023-05-01T18:19:34.698Z,13.20
2023-05-01T18:22:05.471Z,13.20
2023-05-01T18:24:36.146Z,13.10
2023-05-01T18:27:06.942Z,13.00
2023-05-01T18:29:37.676Z,13.00
2023-05-01T18:32:12.740Z,13.00
2023-05-01T18:34:43.339Z,13.00
2023-05-01T18:37:13.897Z,12.90
2023-05-01T18:39:44.657Z,12.90
2023-05-01T18:42:15.424Z,12.90
2023-05-01T18:44:46.344Z,13.00
2023-05-01T18:47:16.951Z,13.00
2023-05-01T18:49:47.560Z,13.00
2023-05-01T18:52:18.376Z,13.00
2023-05-01T18:54:48.994Z,12.90
2023-05-01T18:57:19.606Z,12.90
2023-05-01T18:59:50.260Z,12.90
2023-05-01T19:02:21.014Z,12.90
2023-05-01T19:04:57.380Z,13.10
2023-05-01T19:07:23.970Z,13.30
2023-05-01T19:09:54.745Z,13.40
2023-05-01T19:12:26.498Z,13.30
2023-05-01T19:14:57.163Z,13.40
2023-05-01T19:17:27.950Z,13.30
2023-05-01T19:19:58.949Z,13.10
2023-05-01T19:22:29.987Z,13.10
2023-05-01T19:25:00.966Z,13.00
2023-05-01T19:27:31.934Z,13.00
2023-05-01T19:30:02.913Z,13.10
2023-05-01T19:32:34.444Z,13.10
2023-05-01T19:35:05.839Z,13.10
2023-05-01T19:37:36.965Z,13.00
2023-05-01T19:40:10.620Z,13.00
2023-05-01T19:42:41.475Z,13.00
2023-05-01T19:45:14.324Z,13.10
2023-05-01T19:47:46.195Z,13.10
2023-05-01T19:50:19.847Z,13.10
2023-05-01T19:52:50.515Z,13.10
2023-05-01T19:55:21.900Z,13.00
2023-05-01T19:57:52.788Z,13.00
2023-05-01T20:00:23.615Z,13.00
2023-05-01T20:02:55.463Z,13.00
2023-05-01T20:05:28.443Z,12.80
2023-05-01T20:08:01.109Z,12.90
2023-05-01T20:10:32.013Z,12.80
2023-05-01T20:13:04.305Z,12.80
2023-05-01T20:15:35.153Z,12.90
2023-05-01T20:18:06.233Z,12.90
2023-05-01T20:20:36.895Z,12.90
2023-05-01T20:23:14.761Z,13.00
2023-05-01T20:25:46.618Z,12.90
2023-05-01T20:28:17.829Z,12.80
2023-05-01T20:30:49.819Z,12.80
2023-05-01T20:33:20.695Z,12.60
2023-05-01T20:35:52.177Z,12.40
2023-05-01T20:38:24.387Z,12.40
2023-05-01T20:40:55.104Z,12.50
2023-05-01T20:43:25.975Z,12.40
2023-05-01T20:45:56.598Z,12.40
2023-05-01T20:48:27.819Z,12.40
2023-05-01T20:50:58.404Z,12.40
2023-05-01T20:53:29.020Z,12.30
2023-05-01T20:55:59.743Z,12.30
2023-05-01T20:58:30.612Z,12.20
2023-05-01T21:01:01.995Z,12.00
2023-05-01T21:03:33.611Z,12.00
2023-05-01T21:06:04.515Z,12.00
2023-05-01T21:08:35.886Z,12.10
2023-05-01T21:11:06.656Z,12.20
2023-05-01T21:13:37.249Z,12.30
2023-05-01T21:16:10.646Z,12.30
2023-05-01T21:18:42.306Z,12.40
2023-05-01T21:21:14.484Z,12.50
2023-05-01T21:23:48.699Z,12.30
2023-05-01T21:26:19.994Z,12.30
2023-05-01T21:28:50.744Z,12.20
2023-05-01T21:31:22.781Z,12.40
2023-05-01T21:33:53.790Z,12.60
2023-05-01T21:36:24.778Z,12.60
2023-05-01T21:38:55.483Z,12.50
2023-05-01T21:41:26.233Z,12.60
2023-05-01T21:46:34.422Z,12.70
2023-05-01T21:49:05.748Z,12.80
2023-05-01T21:51:36.423Z,12.80
2023-05-01T21:54:07.057Z,12.80
2023-05-01T21:56:37.610Z,12.70
2023-05-01T21:59:08.215Z,12.70
2023-05-01T22:01:41.317Z,12.60
2023-05-01T22:04:13.764Z,12.40
2023-05-01T22:06:44.743Z,12.40
2023-05-01T22:09:15.409Z,12.40
2023-05-01T22:11:46.298Z,12.40
2023-05-01T22:14:17.313Z,12.30
2023-05-01T22:16:47.904Z,12.50
2023-05-01T22:19:18.748Z,12.40
2023-05-01T22:21:49.529Z,12.30
2023-05-01T22:24:20.534Z,12.00
2023-05-01T22:26:51.222Z,11.90
2023-05-01T22:29:21.835Z,12.00
2023-05-01T22:31:52.706Z,12.10
2023-05-01T22:34:23.573Z,12.20
2023-05-01T22:36:54.173Z,12.10
2023-05-01T22:39:24.840Z,12.20
2023-05-01T22:41:55.906Z,12.10
2023-05-01T22:44:26.666Z,12.10
2023-05-01T22:46:58.940Z,12.00
2023-05-01T22:49:29.814Z,11.90
2023-05-01T22:52:00.666Z,12.00
2023-05-01T22:54:31.279Z,11.90
2023-05-01T22:57:01.835Z,11.90
2023-05-01T22:59:32.476Z,11.80
2023-05-01T23:02:05.204Z,11.90
2023-05-01T23:04:35.924Z,12.00
2023-05-01T23:07:06.567Z,12.00
2023-05-01T23:09:37.227Z,12.10
2023-05-01T23:14:57.789Z,12.10
2023-05-01T23:18:24.289Z,12.00
2023-05-01T23:20:55.787Z,11.90
2023-05-01T23:23:29.522Z,11.90
2023-05-01T23:26:00.215Z,11.90
2023-05-01T23:28:31.479Z,12.00
2023-05-01T23:31:03.863Z,12.20
2023-05-01T23:33:38.041Z,12.30
2023-05-01T23:36:10.646Z,12.40
2023-05-01T23:38:41.740Z,12.40
2023-05-01T23:41:13.128Z,12.40
2023-05-01T23:43:44.647Z,12.40
2023-05-01T23:46:15.758Z,12.30
2023-05-01T23:48:46.442Z,12.20
2023-05-01T23:51:18.136Z,12.00
2023-05-01T23:53:48.971Z,12.00
2023-05-01T23:56:19.829Z,11.90
2023-05-01T23:58:50.409Z,11.70
