createdAt,value
2018-03-23T00:00:02.402Z,986.78
2018-03-23T00:01:02.429Z,986.76
2018-03-23T00:02:02.467Z,986.78
2018-03-23T00:03:02.484Z,986.71
2018-03-23T00:04:02.509Z,986.66
2018-03-23T00:05:02.535Z,986.73
2018-03-23T00:06:02.562Z,986.75
2018-03-23T00:07:02.593Z,986.67
2018-03-23T00:08:02.617Z,986.69
2018-03-23T00:09:02.642Z,986.71
2018-03-23T00:10:02.669Z,986.76
2018-03-23T00:11:02.697Z,986.74
2018-03-23T00:12:02.722Z,986.78
2018-03-23T00:13:02.751Z,986.74
2018-03-23T00:14:02.777Z,986.72
2018-03-23T00:15:02.803Z,986.81
2018-03-23T00:16:02.834Z,986.78
2018-03-23T00:17:02.855Z,986.82
2018-03-23T00:18:02.883Z,986.83
2018-03-23T00:19:02.909Z,986.81
2018-03-23T00:20:02.936Z,986.80
2018-03-23T00:21:02.962Z,986.76
2018-03-23T00:22:02.989Z,986.75
2018-03-23T00:23:03.016Z,986.78
2018-03-23T00:24:03.042Z,986.79
2018-03-23T00:25:03.069Z,986.78
2018-03-23T00:26:03.096Z,986.79
2018-03-23T00:27:03.131Z,986.80
2018-03-23T00:28:03.165Z,986.79
2018-03-23T00:29:03.202Z,986.86
2018-03-23T00:30:03.203Z,986.88
2018-03-23T00:31:03.248Z,986.86
2018-03-23T00:32:03.256Z,986.89
2018-03-23T00:33:03.281Z,986.88
2018-03-23T00:34:03.312Z,986.82
2018-03-23T00:35:03.335Z,986.85
2018-03-23T00:36:03.362Z,986.89
2018-03-23T00:37:03.390Z,986.89
2018-03-23T00:38:03.420Z,986.90
2018-03-23T00:39:03.442Z,986.92
2018-03-23T00:40:03.469Z,986.91
2018-03-23T00:41:03.495Z,986.94
2018-03-23T00:42:03.521Z,986.93
2018-03-23T00:43:03.549Z,986.95
2018-03-23T00:44:03.575Z,986.95
2018-03-23T00:45:03.603Z,986.96
2018-03-23T00:46:03.647Z,986.99
2018-03-23T00:47:03.656Z,986.96
2018-03-23T00:48:03.681Z,986.96
2018-03-23T00:49:03.709Z,986.93
2018-03-23T00:50:03.736Z,986.95
2018-03-23T00:51:03.762Z,986.97
2018-03-23T00:52:03.788Z,987.01
2018-03-23T00:53:03.815Z,986.96
2018-03-23T00:54:03.842Z,987.00
2018-03-23T00:55:03.870Z,987.04
2018-03-23T00:56:03.910Z,987.02
2018-03-23T00:57:03.921Z,986.99
2018-03-23T00:58:03.949Z,987.00
2018-03-23T00:59:04.011Z,987.01
2018-03-23T01:00:04.008Z,987.00
2018-03-23T01:01:04.028Z,987.03
2018-03-23T01:02:04.055Z,987.06
2018-03-23T01:03:04.082Z,987.04
2018-03-23T01:04:04.108Z,987.07
2018-03-23T01:05:04.135Z,987.07
2018-03-23T01:06:04.162Z,987.11
2018-03-23T01:07:04.189Z,987.10
2018-03-23T01:08:04.215Z,987.11
2018-03-23T01:09:04.241Z,987.09
2018-03-23T01:10:04.269Z,987.06
2018-03-23T01:11:04.296Z,987.08
2018-03-23T01:12:04.321Z,987.12
2018-03-23T01:13:04.348Z,987.15
2018-03-23T01:14:04.375Z,987.16
2018-03-23T01:15:04.401Z,987.16
2018-03-23T01:16:04.427Z,987.16
2018-03-23T01:17:04.455Z,987.16
2018-03-23T01:18:04.481Z,987.19
2018-03-23T01:19:04.508Z,987.19
2018-03-23T01:20:04.550Z,987.21
2018-03-23T01:21:04.574Z,987.18
2018-03-23T01:22:04.588Z,987.19
2018-03-23T01:23:04.646Z,987.18
2018-03-23T01:24:04.641Z,987.17
2018-03-23T01:25:04.693Z,987.20
2018-03-23T01:26:04.700Z,987.19
2018-03-23T01:27:04.722Z,987.24
2018-03-23T01:28:04.746Z,987.24
2018-03-23T01:29:04.777Z,987.25
2018-03-23T01:30:04.800Z,987.27
2018-03-23T01:31:04.827Z,987.30
2018-03-23T01:32:04.865Z,987.27
2018-03-23T01:33:04.880Z,987.32
2018-03-23T01:34:04.907Z,987.30
2018-03-23T01:35:04.934Z,987.33
2018-03-23T01:36:04.960Z,987.32
2018-03-23T01:37:04.987Z,987.31
2018-03-23T01:38:05.044Z,987.34
2018-03-23T01:39:05.041Z,987.30
2018-03-23T01:40:05.067Z,987.33
2018-03-23T01:41:05.096Z,987.33
2018-03-23T01:42:05.120Z,987.34
2018-03-23T01:43:05.178Z,987.35
2018-03-23T01:44:05.195Z,987.34
2018-03-23T01:45:05.200Z,987.35
2018-03-23T01:46:05.228Z,987.34
2018-03-23T01:47:05.253Z,987.38
2018-03-23T01:48:05.279Z,987.35
2018-03-23T01:49:05.308Z,987.40
2018-03-23T01:50:05.335Z,987.40
2018-03-23T01:51:05.374Z,987.39
2018-03-23T01:52:05.386Z,987.39
2018-03-23T01:53:05.413Z,987.44
2018-03-23T01:54:05.440Z,987.39
2018-03-23T01:55:05.468Z,987.45
2018-03-23T01:56:05.493Z,987.43
2018-03-23T01:57:05.520Z,987.45
2018-03-23T01:58:05.548Z,987.47
2018-03-23T01:59:05.573Z,987.50
2018-03-23T02:00:05.602Z,987.52
2018-03-23T02:01:05.627Z,987.50
2018-03-23T02:02:05.662Z,987.55
2018-03-23T02:03:05.679Z,987.51
2018-03-23T02:04:05.705Z,987.49
2018-03-23T02:05:05.740Z,987.54
2018-03-23T02:06:05.762Z,987.47
2018-03-23T02:07:05.786Z,987.51
2018-03-23T02:08:05.811Z,987.54
2018-03-23T02:09:05.839Z,987.54
2018-03-23T02:10:05.865Z,987.57
2018-03-23T02:11:05.893Z,987.58
2018-03-23T02:12:05.918Z,987.58
2018-03-23T02:13:05.945Z,987.63
2018-03-23T02:14:05.973Z,987.59
2018-03-23T02:15:05.999Z,987.66
2018-03-23T02:16:06.025Z,987.63
2018-03-23T02:17:06.051Z,987.65
2018-03-23T02:18:06.080Z,987.65
2018-03-23T02:19:06.104Z,987.66
2018-03-23T02:20:06.130Z,987.62
2018-03-23T02:21:06.158Z,987.67
2018-03-23T02:22:06.220Z,987.72
2018-03-23T02:23:06.211Z,987.66
2018-03-23T02:24:06.237Z,987.66
2018-03-23T02:25:06.264Z,987.71
2018-03-23T02:26:06.324Z,987.71
2018-03-23T02:27:06.317Z,987.76
2018-03-23T02:28:06.343Z,987.72
2018-03-23T02:29:06.371Z,987.75
2018-03-23T02:30:06.424Z,987.79
2018-03-23T02:31:06.425Z,987.77
2018-03-23T02:32:06.451Z,987.80
2018-03-23T02:33:06.478Z,987.82
2018-03-23T02:34:06.541Z,987.82
2018-03-23T02:35:06.531Z,987.85
2018-03-23T02:36:06.556Z,987.82
2018-03-23T02:37:06.583Z,987.82
2018-03-23T02:38:06.612Z,987.83
2018-03-23T02:39:06.639Z,987.87
2018-03-23T02:40:06.679Z,987.84
2018-03-23T02:41:06.690Z,987.88
2018-03-23T02:42:06.726Z,987.88
2018-03-23T02:43:06.744Z,987.86
2018-03-23T02:44:06.771Z,987.88
2018-03-23T02:45:06.796Z,987.89
2018-03-23T02:46:06.824Z,987.96
2018-03-23T02:47:06.855Z,987.92
2018-03-23T02:48:06.875Z,987.95
2018-03-23T02:49:06.903Z,987.94
2018-03-23T02:50:06.930Z,987.95
2018-03-23T02:51:06.956Z,987.93
2018-03-23T02:52:06.982Z,987.93
2018-03-23T02:53:07.009Z,987.97
2018-03-23T02:54:07.069Z,987.95
2018-03-23T02:55:07.064Z,987.94
2018-03-23T02:56:07.089Z,987.98
2018-03-23T02:57:07.116Z,987.96
2018-03-23T02:58:07.142Z,987.99
2018-03-23T02:59:07.169Z,988.03
2018-03-23T03:00:07.196Z,988.04
2018-03-23T03:01:07.222Z,988.02
2018-03-23T03:02:07.248Z,988.01
2018-03-23T03:03:07.276Z,988.05
2018-03-23T03:04:07.302Z,988.05
2018-03-23T03:05:07.331Z,988.05
2018-03-23T03:06:07.356Z,988.09
2018-03-23T03:07:07.382Z,988.10
2018-03-23T03:08:07.408Z,988.16
2018-03-23T03:09:07.439Z,988.18
2018-03-23T03:10:07.461Z,988.18
2018-03-23T03:11:07.488Z,988.18
2018-03-23T03:12:07.513Z,988.20
2018-03-23T03:13:07.541Z,988.22
2018-03-23T03:14:07.568Z,988.26
2018-03-23T03:15:07.595Z,988.20
2018-03-23T03:16:07.620Z,988.22
2018-03-23T03:17:07.678Z,988.27
2018-03-23T03:18:07.674Z,988.23
2018-03-23T03:19:07.701Z,988.27
2018-03-23T03:20:07.726Z,988.29
2018-03-23T03:21:07.754Z,988.33
2018-03-23T03:22:07.780Z,988.34
2018-03-23T03:23:07.807Z,988.37
2018-03-23T03:24:07.833Z,988.41
2018-03-23T03:25:07.860Z,988.41
2018-03-23T03:26:07.886Z,988.44
2018-03-23T03:27:07.914Z,988.42
2018-03-23T03:28:07.940Z,988.43
2018-03-23T03:29:07.966Z,988.44
2018-03-23T03:30:08.003Z,988.41
2018-03-23T03:31:08.021Z,988.39
2018-03-23T03:32:08.046Z,988.41
2018-03-23T03:33:08.073Z,988.43
2018-03-23T03:34:08.100Z,988.44
2018-03-23T03:35:08.128Z,988.43
2018-03-23T03:36:08.152Z,988.51
2018-03-23T03:37:08.179Z,988.46
2018-03-23T03:38:08.205Z,988.50
2018-03-23T03:39:08.232Z,988.51
2018-03-23T03:40:08.260Z,988.52
2018-03-23T03:41:08.285Z,988.52
2018-03-23T03:42:08.312Z,988.54
2018-03-23T03:43:08.339Z,988.57
2018-03-23T03:44:08.364Z,988.57
2018-03-23T03:45:08.392Z,988.58
2018-03-23T03:46:08.419Z,988.61
2018-03-23T03:47:08.445Z,988.62
2018-03-23T03:48:08.471Z,988.60
2018-03-23T03:49:08.519Z,988.64
2018-03-23T03:50:08.525Z,988.63
2018-03-23T03:51:08.552Z,988.64
2018-03-23T03:52:08.590Z,988.64
2018-03-23T03:53:08.604Z,988.66
2018-03-23T03:54:08.632Z,988.68
2018-03-23T03:55:08.659Z,988.70
2018-03-23T03:56:08.684Z,988.74
2018-03-23T03:57:08.710Z,988.73
2018-03-23T03:58:08.738Z,988.73
2018-03-23T03:59:08.764Z,988.73
2018-03-23T04:00:08.794Z,988.72
2018-03-23T04:01:08.821Z,988.74
2018-03-23T04:02:08.844Z,988.78
2018-03-23T04:03:08.870Z,988.81
2018-03-23T04:04:08.896Z,988.79
2018-03-23T04:05:08.937Z,988.74
2018-03-23T04:06:08.950Z,988.78
2018-03-23T04:07:08.977Z,988.80
2018-03-23T04:08:09.003Z,988.80
2018-03-23T04:09:09.029Z,988.82
2018-03-23T04:10:09.057Z,988.83
2018-03-23T04:11:09.085Z,988.85
2018-03-23T04:12:09.110Z,988.85
2018-03-23T04:13:09.137Z,988.87
2018-03-23T04:14:09.162Z,988.87
2018-03-23T04:15:09.190Z,988.91
2018-03-23T04:16:09.216Z,988.90
2018-03-23T04:17:09.244Z,988.91
2018-03-23T04:18:09.270Z,988.91
2018-03-23T04:19:09.299Z,988.94
2018-03-23T04:20:09.322Z,988.94
2018-03-23T04:21:09.349Z,988.95
2018-03-23T04:22:09.378Z,988.99
2018-03-23T04:23:09.404Z,988.99
2018-03-23T04:24:09.429Z,988.99
2018-03-23T04:25:09.456Z,988.99
2018-03-23T04:26:09.483Z,989.03
2018-03-23T04:27:09.510Z,989.01
2018-03-23T04:28:09.536Z,989.06
2018-03-23T04:29:09.562Z,989.08
2018-03-23T04:30:09.589Z,989.06
2018-03-23T04:31:09.629Z,989.09
2018-03-23T04:32:09.642Z,989.12
2018-03-23T04:33:09.671Z,989.14
2018-03-23T04:34:09.696Z,989.17
2018-03-23T04:35:09.723Z,989.17
2018-03-23T04:36:09.770Z,989.20
2018-03-23T04:37:09.775Z,989.23
2018-03-23T04:38:09.802Z,989.18
2018-03-23T04:39:09.829Z,989.23
2018-03-23T04:40:09.855Z,989.25
2018-03-23T04:41:09.882Z,989.27
2018-03-23T04:42:09.910Z,989.27
2018-03-23T04:43:09.936Z,989.24
2018-03-23T04:44:09.963Z,989.29
2018-03-23T04:45:09.990Z,989.26
2018-03-23T04:46:10.049Z,989.27
2018-03-23T04:47:10.045Z,989.28
2018-03-23T04:48:10.069Z,989.29
2018-03-23T04:49:10.097Z,989.31
2018-03-23T04:50:10.122Z,989.28
2018-03-23T04:51:10.149Z,989.25
2018-03-23T04:52:10.175Z,989.27
2018-03-23T04:53:10.224Z,989.25
2018-03-23T04:54:10.230Z,989.30
2018-03-23T04:55:10.260Z,989.27
2018-03-23T04:56:10.283Z,989.29
2018-03-23T04:57:10.310Z,989.29
2018-03-23T04:58:10.336Z,989.31
2018-03-23T04:59:10.366Z,989.32
2018-03-23T05:00:10.425Z,989.37
2018-03-23T05:01:10.416Z,989.35
2018-03-23T05:02:10.443Z,989.35
2018-03-23T05:03:10.485Z,989.35
2018-03-23T05:04:10.496Z,989.35
2018-03-23T05:05:10.522Z,989.36
2018-03-23T05:06:10.549Z,989.32
2018-03-23T05:07:10.577Z,989.35
2018-03-23T05:08:10.602Z,989.34
2018-03-23T05:09:10.629Z,989.35
2018-03-23T05:10:10.658Z,989.36
2018-03-23T05:11:10.686Z,989.34
2018-03-23T05:12:10.709Z,989.37
2018-03-23T05:13:10.739Z,989.36
2018-03-23T05:14:10.763Z,989.36
2018-03-23T05:15:10.791Z,989.38
2018-03-23T05:16:10.816Z,989.41
2018-03-23T05:17:10.845Z,989.41
2018-03-23T05:18:10.870Z,989.44
2018-03-23T05:19:10.897Z,989.42
2018-03-23T05:20:10.923Z,989.46
2018-03-23T05:21:10.951Z,989.55
2018-03-23T05:22:10.977Z,989.46
2018-03-23T05:23:11.005Z,989.46
2018-03-23T05:24:11.030Z,989.48
2018-03-23T05:25:11.057Z,989.51
2018-03-23T05:26:11.084Z,989.49
2018-03-23T05:27:11.111Z,989.52
2018-03-23T05:28:11.137Z,989.53
2018-03-23T05:29:11.210Z,989.50
2018-03-23T05:30:11.192Z,989.52
2018-03-23T05:31:11.221Z,989.49
2018-03-23T05:32:11.244Z,989.50
2018-03-23T05:33:11.270Z,989.48
2018-03-23T05:34:11.298Z,989.51
2018-03-23T05:35:11.325Z,989.53
2018-03-23T05:36:11.351Z,989.53
2018-03-23T05:37:11.379Z,989.53
2018-03-23T05:38:11.405Z,989.54
2018-03-23T05:39:11.435Z,989.55
2018-03-23T05:40:11.460Z,989.68
2018-03-23T05:41:11.522Z,989.63
2018-03-23T05:42:11.536Z,989.64
2018-03-23T05:43:11.540Z,989.60
2018-03-23T05:44:11.568Z,989.59
2018-03-23T05:45:11.593Z,989.52
2018-03-23T05:46:11.675Z,989.53
2018-03-23T05:47:11.646Z,989.70
2018-03-23T05:48:11.714Z,989.57
2018-03-23T05:49:11.700Z,989.62
2018-03-23T05:50:11.727Z,989.67
2018-03-23T05:51:11.755Z,989.60
2018-03-23T05:52:11.779Z,989.63
2018-03-23T05:53:11.807Z,989.64
2018-03-23T05:54:11.865Z,989.78
2018-03-23T05:55:11.864Z,989.67
2018-03-23T05:56:11.887Z,989.78
2018-03-23T05:57:11.914Z,989.89
2018-03-23T05:58:11.944Z,989.73
2018-03-23T05:59:11.969Z,989.73
2018-03-23T06:00:11.996Z,989.77
2018-03-23T06:01:12.022Z,989.90
2018-03-23T06:02:12.050Z,989.79
2018-03-23T06:03:12.076Z,989.82
2018-03-23T06:04:12.103Z,989.86
2018-03-23T06:05:12.130Z,989.82
2018-03-23T06:06:12.157Z,989.86
2018-03-23T06:07:12.185Z,989.88
2018-03-23T06:08:12.210Z,989.91
2018-03-23T06:09:12.240Z,989.92
2018-03-23T06:10:12.265Z,989.96
2018-03-23T06:11:12.292Z,989.98
2018-03-23T06:12:12.319Z,989.97
2018-03-23T06:13:12.350Z,989.99
2018-03-23T06:14:12.373Z,989.98
2018-03-23T06:15:12.407Z,990.08
2018-03-23T06:16:12.426Z,990.06
2018-03-23T06:17:12.453Z,990.10
2018-03-23T06:18:12.481Z,990.12
2018-03-23T06:19:12.508Z,990.12
2018-03-23T06:20:12.534Z,990.15
2018-03-23T06:21:12.561Z,990.19
2018-03-23T06:22:12.589Z,990.18
2018-03-23T06:23:12.616Z,990.16
2018-03-23T06:24:12.644Z,990.21
2018-03-23T06:25:12.670Z,990.18
2018-03-23T06:26:12.697Z,990.19
2018-03-23T06:27:12.726Z,990.21
2018-03-23T06:28:12.751Z,990.26
2018-03-23T06:29:12.778Z,990.26
2018-03-23T06:30:12.849Z,990.21
2018-03-23T06:31:12.833Z,990.27
2018-03-23T06:32:12.873Z,990.25
2018-03-23T06:33:12.887Z,990.23
2018-03-23T06:34:12.917Z,990.30
2018-03-23T06:35:12.943Z,990.33
2018-03-23T06:36:12.967Z,990.32
2018-03-23T06:37:12.995Z,990.34
2018-03-23T06:38:13.023Z,990.34
2018-03-23T06:39:13.080Z,990.36
2018-03-23T06:40:13.077Z,990.39
2018-03-23T06:41:13.104Z,990.35
2018-03-23T06:42:13.130Z,990.40
2018-03-23T06:43:13.158Z,990.46
2018-03-23T06:44:13.193Z,990.42
2018-03-23T06:45:13.213Z,990.47
2018-03-23T06:46:13.240Z,990.51
2018-03-23T06:47:13.273Z,990.59
2018-03-23T06:48:13.297Z,990.51
2018-03-23T06:49:13.320Z,990.54
2018-03-23T06:50:13.367Z,990.62
2018-03-23T06:51:13.378Z,990.61
2018-03-23T06:52:13.415Z,990.70
2018-03-23T06:53:13.429Z,990.61
2018-03-23T06:54:13.457Z,990.62
2018-03-23T06:55:13.483Z,990.62
2018-03-23T06:56:13.512Z,990.59
2018-03-23T06:57:13.548Z,990.56
2018-03-23T06:58:13.564Z,990.60
2018-03-23T06:59:13.595Z,990.60
2018-03-23T07:00:13.619Z,990.56
2018-03-23T07:01:13.646Z,990.60
2018-03-23T07:02:13.673Z,990.64
2018-03-23T07:03:13.757Z,990.63
2018-03-23T07:04:13.726Z,990.63
2018-03-23T07:05:13.760Z,990.61
2018-03-23T07:06:13.786Z,990.62
2018-03-23T07:07:13.815Z,990.60
2018-03-23T07:08:13.845Z,990.63
2018-03-23T07:09:13.879Z,990.62
2018-03-23T07:10:13.902Z,990.62
2018-03-23T07:11:13.924Z,990.68
2018-03-23T07:12:13.961Z,990.64
2018-03-23T07:13:14.018Z,990.64
2018-03-23T07:14:14.007Z,990.66
2018-03-23T07:15:14.060Z,990.67
2018-03-23T07:16:14.055Z,990.66
2018-03-23T07:17:14.098Z,990.67
2018-03-23T07:18:14.111Z,990.67
2018-03-23T07:19:14.163Z,990.64
2018-03-23T07:20:14.163Z,990.65
2018-03-23T07:21:14.191Z,990.69
2018-03-23T07:22:14.239Z,990.65
2018-03-23T07:23:14.244Z,990.67
2018-03-23T07:24:14.279Z,990.71
2018-03-23T07:25:14.314Z,990.67
2018-03-23T07:26:14.386Z,990.68
2018-03-23T07:27:14.366Z,990.68
2018-03-23T07:28:14.378Z,990.71
2018-03-23T07:29:14.410Z,990.75
2018-03-23T07:30:14.433Z,990.70
2018-03-23T07:31:14.460Z,990.71
2018-03-23T07:32:14.487Z,990.70
2018-03-23T07:33:14.514Z,990.70
2018-03-23T07:34:14.541Z,990.72
2018-03-23T07:35:14.569Z,990.72
2018-03-23T07:36:14.616Z,990.81
2018-03-23T07:37:14.622Z,990.76
2018-03-23T07:38:14.649Z,990.72
2018-03-23T07:39:14.677Z,990.76
2018-03-23T07:40:14.703Z,990.74
2018-03-23T07:41:14.730Z,990.78
2018-03-23T07:42:14.793Z,990.74
2018-03-23T07:43:14.785Z,990.78
2018-03-23T07:44:14.811Z,990.79
2018-03-23T07:45:14.838Z,990.79
2018-03-23T07:46:14.867Z,990.86
2018-03-23T07:47:14.894Z,990.83
2018-03-23T07:48:14.921Z,990.82
2018-03-23T07:49:14.948Z,990.82
2018-03-23T07:50:14.976Z,990.83
2018-03-23T07:51:15.004Z,990.88
2018-03-23T07:52:15.030Z,990.91
2018-03-23T07:53:15.064Z,990.89
2018-03-23T07:54:15.083Z,990.89
2018-03-23T07:55:15.116Z,990.93
2018-03-23T07:56:15.139Z,990.88
2018-03-23T07:57:15.165Z,990.87
2018-03-23T07:58:15.191Z,990.89
2018-03-23T07:59:15.254Z,990.87
2018-03-23T08:00:15.245Z,990.88
2018-03-23T08:01:15.275Z,990.89
2018-03-23T08:02:15.300Z,990.87
2018-03-23T08:03:15.327Z,990.92
2018-03-23T08:04:15.359Z,990.92
2018-03-23T08:05:15.381Z,990.97
2018-03-23T08:06:15.453Z,990.89
2018-03-23T08:07:15.437Z,990.88
2018-03-23T08:08:15.460Z,990.98
2018-03-23T08:09:15.489Z,990.95
2018-03-23T08:10:15.516Z,990.99
2018-03-23T08:11:15.543Z,990.97
2018-03-23T08:12:15.596Z,991.00
2018-03-23T08:13:15.625Z,991.03
2018-03-23T08:14:15.624Z,990.98
2018-03-23T08:15:15.653Z,991.03
2018-03-23T08:16:15.678Z,991.03
2018-03-23T08:17:15.706Z,991.06
2018-03-23T08:18:15.734Z,991.09
2018-03-23T08:19:15.761Z,991.11
2018-03-23T08:20:15.786Z,991.15
2018-03-23T08:21:15.822Z,991.24
2018-03-23T08:22:15.842Z,991.22
2018-03-23T08:23:15.869Z,991.31
2018-03-23T08:24:16.541Z,991.26
2018-03-23T08:25:15.922Z,991.26
2018-03-23T08:26:15.950Z,991.27
2018-03-23T08:27:15.980Z,991.30
2018-03-23T08:28:16.003Z,991.33
2018-03-23T08:29:16.030Z,991.39
2018-03-23T08:30:16.090Z,991.33
2018-03-23T08:31:16.085Z,991.33
2018-03-23T08:32:16.121Z,991.35
2018-03-23T08:33:16.153Z,991.38
2018-03-23T08:34:16.166Z,991.38
2018-03-23T08:35:16.194Z,991.33
2018-03-23T08:36:16.229Z,991.39
2018-03-23T08:37:16.249Z,991.40
2018-03-23T08:38:16.275Z,991.40
2018-03-23T08:39:16.302Z,991.35
2018-03-23T08:40:16.372Z,991.37
2018-03-23T08:41:16.356Z,991.39
2018-03-23T08:42:16.425Z,991.34
2018-03-23T08:43:16.411Z,991.33
2018-03-23T08:44:16.462Z,991.37
2018-03-23T08:45:16.464Z,991.33
2018-03-23T08:46:16.493Z,991.44
2018-03-23T08:47:16.519Z,991.35
2018-03-23T08:48:16.546Z,991.39
2018-03-23T08:49:16.578Z,991.42
2018-03-23T08:50:16.601Z,991.41
2018-03-23T08:51:16.628Z,991.38
2018-03-23T08:52:16.656Z,991.41
2018-03-23T08:53:16.738Z,991.43
2018-03-23T08:54:16.709Z,991.42
2018-03-23T08:55:16.736Z,991.46
2018-03-23T08:56:16.762Z,991.41
2018-03-23T08:57:16.789Z,991.44
2018-03-23T08:58:16.820Z,991.41
2018-03-23T08:59:16.845Z,991.42
2018-03-23T09:00:16.909Z,991.43
2018-03-23T09:01:16.898Z,991.44
2018-03-23T09:02:16.925Z,991.45
2018-03-23T09:03:16.963Z,991.54
2018-03-23T09:04:16.980Z,991.45
2018-03-23T09:05:17.051Z,991.46
2018-03-23T09:06:17.070Z,991.49
2018-03-23T09:07:17.099Z,991.44
2018-03-23T09:08:17.088Z,991.55
2018-03-23T09:09:17.116Z,991.49
2018-03-23T09:10:17.143Z,991.49
2018-03-23T09:11:17.176Z,991.53
2018-03-23T09:12:17.197Z,991.55
2018-03-23T09:13:17.226Z,991.57
2018-03-23T09:14:17.252Z,991.55
2018-03-23T09:15:17.300Z,991.55
2018-03-23T09:16:17.335Z,991.53
2018-03-23T09:17:17.333Z,991.57
2018-03-23T09:18:17.361Z,991.57
2018-03-23T09:19:17.397Z,991.60
2018-03-23T09:20:17.414Z,991.61
2018-03-23T09:21:17.446Z,991.61
2018-03-23T09:22:17.469Z,991.66
2018-03-23T09:23:17.540Z,991.61
2018-03-23T09:24:17.560Z,991.59
2018-03-23T09:25:17.549Z,991.58
2018-03-23T09:26:17.614Z,991.60
2018-03-23T09:27:17.605Z,991.59
2018-03-23T09:28:17.631Z,991.60
2018-03-23T09:29:17.659Z,991.57
2018-03-23T09:30:17.687Z,991.63
2018-03-23T09:31:17.719Z,991.60
2018-03-23T09:32:17.740Z,991.58
2018-03-23T09:33:17.771Z,991.56
2018-03-23T09:34:18.536Z,991.52
2018-03-23T09:35:17.824Z,991.55
2018-03-23T09:36:17.854Z,991.56
2018-03-23T09:37:17.909Z,991.55
2018-03-23T09:38:17.905Z,991.55
2018-03-23T09:39:17.932Z,991.54
2018-03-23T09:40:17.978Z,991.55
2018-03-23T09:41:17.992Z,991.55
2018-03-23T09:42:18.013Z,991.55
2018-03-23T09:43:18.041Z,991.57
2018-03-23T09:44:18.068Z,991.57
2018-03-23T09:45:18.096Z,991.62
2018-03-23T09:46:18.124Z,991.58
2018-03-23T09:47:18.152Z,991.58
2018-03-23T09:48:18.175Z,991.56
2018-03-23T09:49:18.204Z,991.62
2018-03-23T09:50:18.252Z,991.61
2018-03-23T09:51:18.258Z,991.59
2018-03-23T09:52:18.286Z,991.60
2018-03-23T09:53:18.320Z,991.64
2018-03-23T09:54:18.339Z,991.68
2018-03-23T09:55:18.368Z,991.66
2018-03-23T09:56:18.393Z,991.67
2018-03-23T09:57:18.422Z,991.67
2018-03-23T09:58:18.448Z,991.67
2018-03-23T09:59:18.475Z,991.67
2018-03-23T10:00:18.503Z,991.64
2018-03-23T10:01:18.530Z,991.70
2018-03-23T10:02:18.557Z,991.71
2018-03-23T10:03:18.584Z,991.74
2018-03-23T10:04:18.611Z,991.78
2018-03-23T10:05:18.640Z,991.79
2018-03-23T10:06:18.666Z,991.76
2018-03-23T10:07:18.694Z,991.85
2018-03-23T10:08:18.733Z,991.82
2018-03-23T10:09:18.756Z,991.86
2018-03-23T10:10:18.776Z,991.82
2018-03-23T10:11:18.808Z,991.86
2018-03-23T10:12:18.827Z,991.88
2018-03-23T10:13:18.912Z,991.86
2018-03-23T10:14:18.887Z,991.90
2018-03-23T10:15:18.911Z,991.88
2018-03-23T10:16:18.941Z,991.89
2018-03-23T10:17:18.965Z,991.92
2018-03-23T10:18:18.992Z,991.91
2018-03-23T10:19:19.022Z,991.94
2018-03-23T10:20:19.046Z,991.98
2018-03-23T10:21:19.073Z,992.01
2018-03-23T10:22:19.101Z,991.95
2018-03-23T10:23:19.131Z,991.90
2018-03-23T10:24:19.156Z,991.95
2018-03-23T10:25:19.182Z,991.96
2018-03-23T10:26:19.216Z,991.96
2018-03-23T10:27:19.278Z,991.96
2018-03-23T10:28:19.265Z,991.98
2018-03-23T10:29:19.292Z,991.93
2018-03-23T10:30:19.320Z,991.97
2018-03-23T10:31:19.349Z,991.99
2018-03-23T10:32:19.376Z,991.91
2018-03-23T10:33:19.405Z,991.93
2018-03-23T10:34:19.429Z,991.94
2018-03-23T10:35:19.459Z,992.04
2018-03-23T10:36:19.483Z,992.00
2018-03-23T10:37:19.510Z,992.02
2018-03-23T10:38:19.538Z,991.96
2018-03-23T10:39:19.568Z,992.00
2018-03-23T10:40:19.592Z,992.00
2018-03-23T10:41:19.620Z,991.98
2018-03-23T10:42:19.647Z,992.00
2018-03-23T10:43:19.675Z,992.00
2018-03-23T10:44:19.702Z,992.01
2018-03-23T10:45:19.731Z,992.00
2018-03-23T10:46:19.775Z,992.02
2018-03-23T10:47:19.809Z,992.04
2018-03-23T10:48:19.815Z,992.06
2018-03-23T10:49:19.841Z,992.04
2018-03-23T10:50:19.867Z,992.05
2018-03-23T10:51:19.929Z,992.02
2018-03-23T10:52:19.947Z,992.03
2018-03-23T10:53:19.956Z,992.03
2018-03-23T10:54:19.978Z,992.03
2018-03-23T10:55:20.007Z,992.01
2018-03-23T10:56:20.031Z,992.00
2018-03-23T10:57:20.061Z,992.02
2018-03-23T10:58:20.086Z,992.01
2018-03-23T10:59:20.113Z,992.05
2018-03-23T11:00:20.148Z,992.09
2018-03-23T11:01:20.174Z,992.10
2018-03-23T11:02:20.217Z,992.08
2018-03-23T11:03:20.227Z,992.13
2018-03-23T11:04:20.249Z,992.11
2018-03-23T11:05:20.277Z,992.16
2018-03-23T11:06:20.305Z,992.15
2018-03-23T11:07:20.334Z,992.17
2018-03-23T11:08:20.372Z,992.13
2018-03-23T11:09:20.390Z,992.14
2018-03-23T11:10:20.417Z,992.15
2018-03-23T11:11:20.442Z,992.15
2018-03-23T11:12:20.470Z,992.17
2018-03-23T11:13:20.508Z,992.14
2018-03-23T11:14:20.524Z,992.14
2018-03-23T11:15:20.552Z,992.15
2018-03-23T11:16:20.579Z,992.14
2018-03-23T11:17:20.605Z,992.16
2018-03-23T11:18:20.633Z,992.13
2018-03-23T11:19:20.660Z,992.16
2018-03-23T11:20:20.688Z,992.13
2018-03-23T11:21:20.715Z,992.15
2018-03-23T11:22:20.762Z,992.09
2018-03-23T11:23:20.770Z,992.03
2018-03-23T11:24:20.796Z,992.06
2018-03-23T11:25:20.823Z,992.02
2018-03-23T11:26:20.855Z,992.06
2018-03-23T11:27:20.880Z,992.03
2018-03-23T11:28:20.906Z,992.07
2018-03-23T11:29:20.938Z,992.12
2018-03-23T11:30:20.991Z,992.08
2018-03-23T11:31:20.988Z,992.12
2018-03-23T11:32:21.015Z,992.11
2018-03-23T11:33:21.043Z,992.09
2018-03-23T11:34:21.070Z,992.07
2018-03-23T11:35:21.101Z,992.09
2018-03-23T11:36:21.151Z,992.04
2018-03-23T11:37:21.180Z,992.02
2018-03-23T11:38:21.178Z,992.08
2018-03-23T11:39:21.206Z,992.07
2018-03-23T11:40:21.239Z,992.07
2018-03-23T11:41:21.260Z,992.09
2018-03-23T11:42:21.289Z,992.10
2018-03-23T11:43:21.315Z,992.07
2018-03-23T11:44:21.353Z,992.15
2018-03-23T11:45:21.374Z,992.07
2018-03-23T11:46:21.397Z,992.06
2018-03-23T11:47:21.424Z,992.14
2018-03-23T11:48:21.454Z,992.09
2018-03-23T11:49:21.477Z,992.07
2018-03-23T11:50:21.505Z,992.13
2018-03-23T11:51:21.533Z,992.08
2018-03-23T11:52:21.559Z,992.11
2018-03-23T11:53:21.588Z,992.08
2018-03-23T11:54:21.615Z,992.09
2018-03-23T11:55:21.642Z,992.14
2018-03-23T11:56:21.670Z,992.11
2018-03-23T11:57:21.697Z,992.10
2018-03-23T11:58:21.723Z,992.08
2018-03-23T11:59:21.750Z,992.08
2018-03-23T12:00:21.778Z,992.09
2018-03-23T12:01:21.804Z,992.08
2018-03-23T12:02:21.835Z,992.09
2018-03-23T12:03:21.859Z,992.07
2018-03-23T12:04:21.924Z,992.05
2018-03-23T12:05:21.913Z,992.06
2018-03-23T12:06:21.941Z,992.06
2018-03-23T12:07:21.967Z,992.07
2018-03-23T12:08:21.997Z,992.04
2018-03-23T12:09:22.069Z,992.04
2018-03-23T12:10:22.612Z,992.10
2018-03-23T12:11:22.077Z,992.06
2018-03-23T12:12:22.104Z,992.11
2018-03-23T12:13:22.135Z,992.08
2018-03-23T12:14:22.241Z,992.10
2018-03-23T12:15:22.191Z,992.11
2018-03-23T12:16:22.215Z,992.11
2018-03-23T12:17:22.241Z,992.08
2018-03-23T12:18:22.266Z,992.08
2018-03-23T12:19:22.301Z,992.11
2018-03-23T12:20:22.322Z,992.10
2018-03-23T12:21:22.348Z,992.12
2018-03-23T12:22:22.375Z,992.14
2018-03-23T12:23:22.402Z,992.14
2018-03-23T12:24:22.429Z,992.11
2018-03-23T12:25:22.457Z,992.14
2018-03-23T12:26:22.484Z,992.12
2018-03-23T12:27:22.511Z,992.15
2018-03-23T12:28:22.539Z,992.15