createdAt,value
2023-01-08T00:00:34.629Z,8.71
2023-01-08T00:01:34.606Z,8.77
2023-01-08T00:02:34.654Z,8.68
2023-01-08T00:03:34.928Z,8.65
2023-01-08T00:04:34.573Z,8.65
2023-01-08T00:05:34.557Z,8.70
2023-01-08T00:06:35.607Z,8.63
2023-01-08T00:07:34.531Z,8.60
2023-01-08T00:08:34.548Z,8.65
2023-01-08T00:09:34.538Z,8.57
2023-01-08T00:10:34.510Z,8.56
2023-01-08T00:11:34.506Z,8.62
2023-01-08T00:12:34.483Z,8.55
2023-01-08T00:13:34.472Z,8.47
2023-01-08T00:14:34.471Z,8.53
2023-01-08T00:15:34.467Z,8.53
2023-01-08T00:16:34.497Z,8.55
2023-01-08T00:17:34.438Z,8.49
2023-01-08T00:18:34.422Z,8.42
2023-01-08T00:19:34.516Z,8.50
2023-01-08T00:20:34.404Z,8.46
2023-01-08T00:21:34.395Z,8.47
2023-01-08T00:22:34.387Z,8.37
2023-01-08T00:23:34.361Z,8.50
2023-01-08T00:24:34.377Z,8.49
2023-01-08T00:25:34.349Z,8.50
2023-01-08T00:26:34.326Z,8.55
2023-01-08T00:27:34.315Z,8.44
2023-01-08T00:28:34.314Z,8.39
2023-01-08T00:29:34.320Z,8.31
2023-01-08T00:30:34.314Z,8.38
2023-01-08T00:31:34.288Z,8.42
2023-01-08T00:32:34.267Z,8.41
2023-01-08T00:33:34.258Z,8.32
2023-01-08T00:34:34.255Z,8.31
2023-01-08T00:35:34.362Z,8.39
2023-01-08T00:36:34.236Z,8.37
2023-01-08T00:37:34.210Z,8.39
2023-01-08T00:38:34.211Z,8.37
2023-01-08T00:39:34.199Z,8.34
2023-01-08T00:40:34.207Z,8.32
2023-01-08T00:41:34.177Z,8.34
2023-01-08T00:42:34.200Z,8.24
2023-01-08T00:43:34.149Z,8.32
2023-01-08T00:44:34.140Z,8.31
2023-01-08T00:45:34.141Z,8.21
2023-01-08T00:46:34.121Z,8.28
2023-01-08T00:47:34.106Z,8.24
2023-01-08T00:48:34.113Z,8.31
2023-01-08T00:49:34.089Z,8.31
2023-01-08T00:50:34.076Z,8.20
2023-01-08T00:51:34.202Z,8.29
2023-01-08T00:52:34.065Z,8.28
2023-01-08T00:53:34.051Z,8.29
2023-01-08T00:54:34.041Z,8.32
2023-01-08T00:55:34.031Z,8.16
2023-01-08T00:56:34.011Z,8.23
2023-01-08T00:57:34.012Z,8.24
2023-01-08T00:58:34.023Z,8.23
2023-01-08T00:59:33.979Z,8.12
2023-01-08T01:00:33.976Z,8.04
2023-01-08T01:01:34.084Z,8.20
2023-01-08T01:02:33.947Z,8.01
2023-01-08T01:03:33.945Z,8.04
2023-01-08T01:04:33.968Z,8.09
2023-01-08T01:05:33.951Z,8.09
2023-01-08T01:06:33.897Z,8.17
2023-01-08T01:07:33.997Z,8.05
2023-01-08T01:08:33.886Z,8.04
2023-01-08T01:09:33.895Z,7.98
2023-01-08T01:10:33.864Z,7.96
2023-01-08T01:11:33.860Z,7.92
2023-01-08T01:12:33.843Z,7.92
2023-01-08T01:13:33.840Z,7.88
2023-01-08T01:14:33.836Z,7.94
2023-01-08T01:15:33.808Z,7.95
2023-01-08T01:16:33.831Z,7.84
2023-01-08T01:17:33.790Z,7.86
2023-01-08T01:18:33.775Z,7.96
2023-01-08T01:19:33.775Z,7.86
2023-01-08T01:20:33.784Z,7.91
2023-01-08T01:21:33.744Z,7.84
2023-01-08T01:22:33.738Z,7.81
2023-01-08T01:23:33.839Z,7.76
2023-01-08T01:24:33.723Z,7.74
2023-01-08T01:25:33.692Z,7.73
2023-01-08T01:26:33.700Z,7.71
2023-01-08T01:27:33.675Z,7.73
2023-01-08T01:28:33.661Z,7.68
2023-01-08T01:29:33.678Z,7.77
2023-01-08T01:30:33.743Z,7.69
2023-01-08T01:31:33.669Z,7.66
2023-01-08T01:32:33.622Z,7.55
2023-01-08T01:33:33.628Z,7.62
2023-01-08T01:34:33.598Z,7.61
2023-01-08T01:35:33.590Z,7.62
2023-01-08T01:36:33.584Z,7.55
2023-01-08T01:37:33.580Z,7.62
2023-01-08T01:38:33.569Z,7.55
2023-01-08T01:39:33.666Z,7.57
2023-01-08T01:40:33.533Z,7.62
2023-01-08T01:41:33.527Z,7.47
2023-01-08T01:42:33.516Z,7.49
2023-01-08T01:43:33.516Z,7.47
2023-01-08T01:44:33.524Z,7.40
2023-01-08T01:45:33.526Z,7.42
2023-01-08T01:46:33.472Z,7.46
2023-01-08T01:47:33.468Z,7.47
2023-01-08T01:48:33.451Z,7.42
2023-01-08T01:49:33.448Z,7.47
2023-01-08T01:50:33.434Z,7.42
2023-01-08T01:51:33.429Z,7.26
2023-01-08T01:52:33.412Z,7.36
2023-01-08T01:53:33.441Z,7.28
2023-01-08T01:54:33.408Z,7.37
2023-01-08T01:55:33.491Z,7.28
2023-01-08T01:56:33.382Z,7.37
2023-01-08T01:57:33.379Z,7.31
2023-01-08T01:58:33.365Z,7.36
2023-01-08T01:59:33.362Z,7.29
2023-01-08T02:00:33.340Z,7.37
2023-01-08T02:01:33.486Z,7.21
2023-01-08T02:02:33.341Z,7.22
2023-01-08T02:03:33.325Z,7.24
2023-01-08T02:04:33.298Z,7.22
2023-01-08T02:05:33.283Z,7.33
2023-01-08T02:06:33.284Z,7.40
2023-01-08T02:07:33.256Z,7.34
2023-01-08T02:08:33.239Z,7.33
2023-01-08T02:09:33.236Z,7.26
2023-01-08T02:10:33.226Z,7.29
2023-01-08T02:11:33.340Z,7.34
2023-01-08T02:12:33.212Z,7.36
2023-01-08T02:13:33.185Z,7.37
2023-01-08T02:14:33.183Z,7.34
2023-01-08T02:15:33.167Z,7.34
2023-01-08T02:16:33.245Z,7.36
2023-01-08T02:17:33.142Z,7.31
2023-01-08T02:18:33.139Z,7.28
2023-01-08T02:19:33.116Z,7.28
2023-01-08T02:20:33.120Z,7.19
2023-01-08T02:21:33.100Z,7.19
2023-01-08T02:22:33.107Z,7.18
2023-01-08T02:23:33.092Z,7.16
2023-01-08T02:24:33.069Z,7.21
2023-01-08T02:25:33.061Z,7.21
2023-01-08T02:26:33.056Z,7.08
2023-01-08T02:27:33.149Z,7.00
2023-01-08T02:28:33.042Z,7.07
2023-01-08T02:29:33.025Z,7.08
2023-01-08T02:30:33.042Z,7.01
2023-01-08T02:31:33.004Z,7.03
2023-01-08T02:32:32.988Z,7.10
2023-01-08T02:33:32.978Z,7.15
2023-01-08T02:34:32.981Z,7.07
2023-01-08T02:35:32.954Z,7.08
2023-01-08T02:36:32.962Z,7.07
2023-01-08T02:37:32.946Z,7.10
2023-01-08T02:38:32.925Z,7.11
2023-01-08T02:39:32.934Z,7.07
2023-01-08T02:40:32.897Z,7.04
2023-01-08T02:41:32.902Z,7.06
2023-01-08T02:42:32.883Z,7.10
2023-01-08T02:43:32.983Z,6.96
2023-01-08T02:44:32.870Z,7.07
2023-01-08T02:45:32.860Z,7.03
2023-01-08T02:46:32.836Z,7.01
2023-01-08T02:47:32.823Z,6.93
2023-01-08T02:48:32.819Z,6.92
2023-01-08T02:49:32.810Z,6.92
2023-01-08T02:50:32.811Z,7.00
2023-01-08T02:51:32.788Z,6.88
2023-01-08T02:52:32.774Z,6.93
2023-01-08T02:53:32.778Z,6.97
2023-01-08T02:54:32.778Z,7.00
2023-01-08T02:55:32.753Z,6.99
2023-01-08T02:56:32.760Z,7.00
2023-01-08T02:57:32.731Z,6.83
2023-01-08T02:58:32.737Z,6.92
2023-01-08T02:59:32.726Z,6.88
2023-01-08T03:00:32.696Z,6.96
2023-01-08T03:01:32.823Z,6.88
2023-01-08T03:02:32.740Z,6.86
2023-01-08T03:03:32.663Z,6.91
2023-01-08T03:04:32.702Z,6.99
2023-01-08T03:05:32.661Z,6.93
2023-01-08T03:06:32.653Z,6.96
2023-01-08T03:07:32.621Z,6.88
2023-01-08T03:08:32.598Z,6.89
2023-01-08T03:09:32.597Z,6.89
2023-01-08T03:10:32.601Z,6.89
2023-01-08T03:11:32.580Z,6.99
2023-01-08T03:12:32.577Z,6.97
2023-01-08T03:13:32.551Z,6.97
2023-01-08T03:14:32.549Z,6.96
2023-01-08T03:15:32.655Z,6.92
2023-01-08T03:16:32.569Z,6.78
2023-01-08T03:17:32.519Z,6.82
2023-01-08T03:18:32.527Z,6.81
2023-01-08T03:19:32.495Z,6.78
2023-01-08T03:20:32.487Z,6.75
2023-01-08T03:21:32.463Z,6.81
2023-01-08T03:22:32.457Z,6.85
2023-01-08T03:23:32.449Z,6.89
2023-01-08T03:24:32.462Z,7.00
2023-01-08T03:25:32.435Z,7.00
2023-01-08T03:26:32.430Z,6.88
2023-01-08T03:27:32.400Z,6.89
2023-01-08T03:28:32.409Z,6.96
2023-01-08T03:29:32.383Z,6.81
2023-01-08T03:30:32.463Z,6.83
2023-01-08T03:31:32.485Z,6.79
2023-01-08T03:32:32.354Z,6.75
2023-01-08T03:33:32.360Z,6.73
2023-01-08T03:34:32.335Z,6.73
2023-01-08T03:35:32.329Z,6.71
2023-01-08T03:36:32.320Z,6.75
2023-01-08T03:37:32.305Z,6.75
2023-01-08T03:38:32.316Z,6.71
2023-01-08T03:39:32.280Z,6.68
2023-01-08T03:40:32.270Z,6.67
2023-01-08T03:41:32.262Z,6.65
2023-01-08T03:42:32.264Z,6.57
2023-01-08T03:43:32.262Z,6.63
2023-01-08T03:44:32.237Z,6.67
2023-01-08T03:45:32.227Z,6.63
2023-01-08T03:46:32.229Z,6.65
2023-01-08T03:47:32.310Z,6.61
2023-01-08T03:48:32.198Z,6.68
2023-01-08T03:49:32.193Z,6.70
2023-01-08T03:50:32.191Z,6.73
2023-01-08T03:51:32.159Z,6.70
2023-01-08T03:52:32.140Z,6.71
2023-01-08T03:53:32.154Z,6.71
2023-01-08T03:54:32.125Z,6.68
2023-01-08T03:55:32.114Z,6.74
2023-01-08T03:56:32.108Z,6.71
2023-01-08T03:57:32.113Z,6.73
2023-01-08T03:58:32.079Z,6.75
2023-01-08T03:59:32.076Z,6.73
2023-01-08T04:00:32.070Z,6.70
2023-01-08T04:01:32.160Z,6.71
2023-01-08T04:02:32.259Z,6.71
2023-01-08T04:03:32.144Z,6.78
2023-01-08T04:04:32.061Z,6.57
2023-01-08T04:05:32.021Z,6.57
2023-01-08T04:06:31.995Z,6.53
2023-01-08T04:07:31.985Z,6.53
2023-01-08T04:08:31.981Z,6.47
2023-01-08T04:09:31.971Z,6.47
2023-01-08T04:10:31.980Z,6.42
2023-01-08T04:11:31.967Z,6.34
2023-01-08T04:12:31.935Z,6.38
2023-01-08T04:13:31.932Z,6.40
2023-01-08T04:14:31.927Z,6.28
2023-01-08T04:15:31.996Z,6.32
2023-01-08T04:16:31.931Z,6.30
2023-01-08T04:17:31.880Z,6.28
2023-01-08T04:18:31.884Z,6.30
2023-01-08T04:19:31.996Z,6.25
2023-01-08T04:20:31.865Z,6.27
2023-01-08T04:21:31.847Z,6.24
2023-01-08T04:22:31.825Z,6.19
2023-01-08T04:23:31.819Z,6.21
2023-01-08T04:24:31.817Z,6.28
2023-01-08T04:25:31.803Z,6.19
2023-01-08T04:26:31.780Z,6.27
2023-01-08T04:27:31.780Z,6.21
2023-01-08T04:28:31.783Z,6.27
2023-01-08T04:29:31.759Z,6.11
2023-01-08T04:30:31.748Z,6.09
2023-01-08T04:31:31.853Z,6.11
2023-01-08T04:32:31.725Z,6.13
2023-01-08T04:33:31.737Z,6.06
2023-01-08T04:34:31.720Z,6.03
2023-01-08T04:35:31.804Z,6.03
2023-01-08T04:36:31.697Z,6.15
2023-01-08T04:37:31.664Z,6.12
2023-01-08T04:38:31.685Z,6.37
2023-01-08T04:39:31.659Z,6.31
2023-01-08T04:40:31.641Z,6.25
2023-01-08T04:41:31.643Z,6.35
2023-01-08T04:42:31.618Z,6.32
2023-01-08T04:43:31.632Z,6.43
2023-01-08T04:44:31.600Z,6.50
2023-01-08T04:45:31.598Z,6.50
2023-01-08T04:46:31.641Z,6.60
2023-01-08T04:47:31.563Z,6.57
2023-01-08T04:48:31.563Z,6.68
2023-01-08T04:49:31.566Z,6.74
2023-01-08T04:50:31.537Z,6.79
2023-01-08T04:51:31.534Z,6.78
2023-01-08T04:52:31.511Z,6.81
2023-01-08T04:53:31.503Z,6.85
2023-01-08T04:54:31.528Z,6.91
2023-01-08T04:55:31.494Z,6.91
2023-01-08T04:56:31.476Z,6.96
2023-01-08T04:57:31.471Z,6.97
2023-01-08T04:58:31.456Z,7.00
2023-01-08T04:59:31.445Z,7.13
2023-01-08T05:00:31.448Z,7.10
2023-01-08T05:01:31.575Z,7.25
2023-01-08T05:02:31.641Z,7.26
2023-01-08T05:03:31.466Z,7.19
2023-01-08T05:04:31.396Z,7.22
2023-01-08T05:05:31.374Z,7.29
2023-01-08T05:06:31.378Z,7.39
2023-01-08T05:07:31.483Z,7.40
2023-01-08T05:08:31.348Z,7.36
2023-01-08T05:09:31.332Z,7.43
2023-01-08T05:10:31.324Z,7.52
2023-01-08T05:11:31.319Z,7.57
2023-01-08T05:12:31.309Z,7.61
2023-01-08T05:13:31.290Z,7.44
2023-01-08T05:14:31.275Z,7.61
2023-01-08T05:15:31.298Z,7.60
2023-01-08T05:16:31.252Z,7.61
2023-01-08T05:17:31.254Z,7.71
2023-01-08T05:18:31.229Z,7.55
2023-01-08T05:19:31.231Z,7.64
2023-01-08T05:20:31.226Z,7.69
2023-01-08T05:21:31.200Z,7.64
2023-01-08T05:22:31.206Z,7.66
2023-01-08T05:23:31.294Z,7.61
2023-01-08T05:24:31.179Z,7.73
2023-01-08T05:25:31.182Z,7.73
2023-01-08T05:26:31.162Z,7.77
2023-01-08T05:27:31.134Z,7.76
2023-01-08T05:28:31.136Z,7.76
2023-01-08T05:29:31.138Z,7.94
2023-01-08T05:30:31.111Z,7.84
2023-01-08T05:31:31.171Z,7.91
2023-01-08T05:32:31.089Z,7.86
2023-01-08T05:33:31.079Z,7.83
2023-01-08T05:34:31.090Z,7.92
2023-01-08T05:35:31.065Z,7.83
2023-01-08T05:36:31.090Z,7.92
2023-01-08T05:37:31.036Z,7.94
2023-01-08T05:38:31.037Z,7.92
2023-01-08T05:39:31.137Z,7.91
2023-01-08T05:40:30.997Z,7.92
2023-01-08T05:41:30.993Z,7.98
2023-01-08T05:42:30.990Z,7.96
2023-01-08T05:43:30.980Z,7.96
2023-01-08T05:44:30.953Z,7.96
2023-01-08T05:45:30.955Z,8.02
2023-01-08T05:46:31.040Z,8.05
2023-01-08T05:47:30.929Z,8.01
2023-01-08T05:48:30.942Z,7.96
2023-01-08T05:49:30.903Z,8.05
2023-01-08T05:50:30.913Z,8.05
2023-01-08T05:51:30.910Z,7.99
2023-01-08T05:52:30.875Z,8.06
2023-01-08T05:53:30.861Z,8.09
2023-01-08T05:54:30.854Z,8.06
2023-01-08T05:55:30.963Z,7.98
2023-01-08T05:56:30.842Z,8.10
2023-01-08T05:57:30.817Z,8.09
2023-01-08T05:58:30.819Z,8.02
2023-01-08T05:59:30.805Z,8.01
2023-01-08T06:00:30.786Z,8.04
2023-01-08T06:01:30.818Z,8.01
2023-01-08T06:02:30.808Z,8.06
2023-01-08T06:03:30.761Z,8.04
2023-01-08T06:04:30.889Z,8.02
2023-01-08T06:05:30.732Z,7.95
2023-01-08T06:06:30.722Z,8.05
2023-01-08T06:07:30.722Z,8.02
2023-01-08T06:08:30.711Z,7.95
2023-01-08T06:09:30.691Z,8.09
2023-01-08T06:10:30.681Z,7.98
2023-01-08T06:11:30.811Z,7.95
2023-01-08T06:12:30.683Z,7.99
2023-01-08T06:13:30.683Z,8.02
2023-01-08T06:14:30.691Z,7.94
2023-01-08T06:15:30.698Z,7.98
2023-01-08T06:16:30.619Z,7.92
2023-01-08T06:17:30.605Z,8.10
2023-01-08T06:18:30.645Z,7.99
2023-01-08T06:19:30.597Z,7.94
2023-01-08T06:20:30.583Z,7.98
2023-01-08T06:21:30.566Z,7.95
2023-01-08T06:22:32.379Z,8.04
2023-01-08T06:23:30.548Z,8.06
2023-01-08T06:24:30.547Z,7.96
2023-01-08T06:25:30.527Z,8.09
2023-01-08T06:26:30.510Z,7.95
2023-01-08T06:27:30.638Z,8.05
2023-01-08T06:28:30.499Z,8.12
2023-01-08T06:29:30.496Z,8.02
2023-01-08T06:30:30.478Z,8.02
2023-01-08T06:31:30.525Z,8.06
2023-01-08T06:32:30.461Z,8.09
2023-01-08T06:33:30.446Z,8.06
2023-01-08T06:34:30.451Z,8.16
2023-01-08T06:35:30.413Z,8.13
2023-01-08T06:36:30.398Z,8.13
2023-01-08T06:37:30.404Z,8.17
2023-01-08T06:38:30.396Z,8.17
2023-01-08T06:39:30.376Z,8.12
2023-01-08T06:40:30.374Z,8.10
2023-01-08T06:41:30.353Z,8.14
2023-01-08T06:42:30.348Z,8.10
2023-01-08T06:43:30.449Z,8.10
2023-01-08T06:44:30.334Z,8.01
2023-01-08T06:45:30.307Z,7.96
2023-01-08T06:46:30.389Z,7.98
2023-01-08T06:47:30.290Z,7.94
2023-01-08T06:48:37.812Z,7.99
2023-01-08T06:49:38.958Z,7.94
2023-01-08T06:50:38.995Z,7.98
2023-01-08T06:51:37.767Z,8.01
2023-01-08T06:52:30.228Z,7.95
2023-01-08T06:53:30.223Z,7.96
2023-01-08T06:54:30.204Z,7.94
2023-01-08T06:55:30.227Z,7.95
2023-01-08T06:56:30.182Z,7.94
2023-01-08T06:57:30.173Z,7.95
2023-01-08T06:58:30.186Z,7.87
2023-01-08T06:59:30.268Z,7.88
2023-01-08T07:00:30.253Z,7.92
2023-01-08T07:01:30.314Z,7.91
2023-01-08T07:02:30.465Z,7.91
2023-01-08T07:03:30.289Z,7.91
2023-01-08T07:04:30.121Z,7.94
2023-01-08T07:05:30.125Z,7.91
2023-01-08T07:06:30.089Z,7.88
2023-01-08T07:07:30.078Z,7.86
2023-01-08T07:08:30.065Z,7.88
2023-01-08T07:09:30.051Z,7.94
2023-01-08T07:10:30.113Z,7.94
2023-01-08T07:11:30.043Z,7.95
2023-01-08T07:12:30.024Z,7.91
2023-01-08T07:13:30.043Z,7.86
2023-01-08T07:14:30.004Z,7.91
2023-01-08T07:15:30.096Z,7.88
2023-01-08T07:16:30.058Z,7.87
2023-01-08T07:17:29.965Z,7.77
2023-01-08T07:18:29.963Z,7.80
2023-01-08T07:19:29.938Z,7.87
2023-01-08T07:20:29.990Z,7.78
2023-01-08T07:21:29.935Z,7.78
2023-01-08T07:22:29.925Z,7.81
2023-01-08T07:23:29.912Z,7.81
2023-01-08T07:24:29.912Z,7.83
2023-01-08T07:25:29.877Z,7.84
2023-01-08T07:26:29.878Z,7.84
2023-01-08T07:27:29.861Z,7.80
2023-01-08T07:28:29.852Z,7.81
2023-01-08T07:29:29.857Z,7.91
2023-01-08T07:30:30.723Z,7.87
2023-01-08T07:31:30.019Z,7.80
2023-01-08T07:32:29.828Z,7.84
2023-01-08T07:33:29.806Z,7.83
2023-01-08T07:34:29.791Z,7.84
2023-01-08T07:35:29.805Z,7.78
2023-01-08T07:36:29.768Z,7.78
2023-01-08T07:37:29.756Z,7.77
2023-01-08T07:38:29.736Z,7.77
2023-01-08T07:39:29.738Z,7.78
2023-01-08T07:40:29.784Z,7.73
2023-01-08T07:41:29.715Z,7.77
2023-01-08T07:42:29.705Z,7.76
2023-01-08T07:43:29.714Z,7.74
2023-01-08T07:44:29.698Z,7.80
2023-01-08T07:45:29.673Z,7.77
2023-01-08T07:46:29.736Z,7.76
2023-01-08T07:47:29.767Z,7.80
2023-01-08T07:48:29.639Z,7.78
2023-01-08T07:49:29.632Z,7.74
2023-01-08T07:50:29.657Z,7.77
2023-01-08T07:51:29.606Z,7.77
2023-01-08T07:52:29.587Z,7.78
2023-01-08T07:53:29.585Z,7.78
2023-01-08T07:54:29.571Z,7.71
2023-01-08T07:55:29.575Z,7.76
2023-01-08T07:56:29.552Z,7.71
2023-01-08T07:57:29.550Z,7.83
2023-01-08T07:58:29.531Z,7.81
2023-01-08T07:59:29.524Z,7.78
2023-01-08T08:00:29.513Z,7.80
2023-01-08T08:01:29.664Z,7.80
2023-01-08T08:02:29.734Z,7.83
2023-01-08T08:03:29.622Z,7.77
2023-01-08T08:04:29.467Z,7.74
2023-01-08T08:05:29.477Z,7.84
2023-01-08T08:06:29.474Z,7.83
2023-01-08T08:07:29.427Z,7.77
2023-01-08T08:08:29.420Z,7.86
2023-01-08T08:09:29.410Z,7.84
2023-01-08T08:10:29.404Z,7.78
2023-01-08T08:11:29.391Z,7.86
2023-01-08T08:12:29.390Z,7.76
2023-01-08T08:13:29.373Z,7.71
2023-01-08T08:14:29.366Z,7.84
2023-01-08T08:15:29.353Z,7.81
2023-01-08T08:16:29.416Z,7.80
2023-01-08T08:17:29.343Z,7.77
2023-01-08T08:18:29.317Z,7.74
2023-01-08T08:19:29.410Z,7.84
2023-01-08T08:20:29.304Z,7.83
2023-01-08T08:21:29.283Z,7.87
2023-01-08T08:22:29.291Z,7.78
2023-01-08T08:23:29.266Z,7.91
2023-01-08T08:24:29.251Z,7.88
2023-01-08T08:25:29.244Z,7.87
2023-01-08T08:26:29.226Z,7.91
2023-01-08T08:27:29.217Z,7.84
2023-01-08T08:28:29.211Z,7.81
2023-01-08T08:29:29.205Z,7.92
2023-01-08T08:30:29.180Z,7.96
2023-01-08T08:31:29.267Z,7.96
2023-01-08T08:32:29.170Z,7.95
2023-01-08T08:33:29.163Z,7.94
2023-01-08T08:34:29.137Z,7.92
2023-01-08T08:35:29.241Z,7.92
2023-01-08T08:36:29.129Z,7.96
2023-01-08T08:37:29.104Z,7.88
2023-01-08T08:38:29.116Z,7.98
2023-01-08T08:39:29.100Z,7.98
2023-01-08T08:40:29.094Z,8.01
2023-01-08T08:41:29.071Z,7.95
2023-01-08T08:42:29.064Z,7.98
2023-01-08T08:43:29.059Z,7.94
2023-01-08T08:44:29.037Z,7.92
2023-01-08T08:45:29.051Z,8.01
2023-01-08T08:46:29.054Z,7.88
2023-01-08T08:47:29.008Z,7.92
2023-01-08T08:48:28.997Z,7.95
2023-01-08T08:49:28.979Z,7.94
2023-01-08T08:50:28.975Z,7.94
2023-01-08T08:51:29.005Z,7.95
2023-01-08T08:52:28.950Z,7.98
2023-01-08T08:53:28.932Z,7.98
2023-01-08T08:54:28.929Z,8.05
2023-01-08T08:55:28.924Z,8.04
2023-01-08T08:56:28.916Z,8.05
2023-01-08T08:57:28.899Z,8.13
2023-01-08T08:58:28.899Z,8.16
2023-01-08T08:59:28.875Z,8.05
2023-01-08T09:00:36.386Z,8.14
2023-01-08T09:01:37.671Z,8.06
2023-01-08T09:02:29.197Z,8.05
2023-01-08T09:03:28.854Z,8.02
2023-01-08T09:04:28.817Z,8.09
2023-01-08T09:05:28.811Z,8.17
2023-01-08T09:06:28.811Z,8.05
2023-01-08T09:07:28.909Z,8.17
2023-01-08T09:08:28.779Z,8.20
2023-01-08T09:09:28.785Z,8.12
2023-01-08T09:10:28.768Z,8.14
2023-01-08T09:11:28.741Z,8.14
2023-01-08T09:12:28.767Z,8.20
2023-01-08T09:13:28.720Z,8.26
2023-01-08T09:14:28.717Z,8.19
2023-01-08T09:15:28.710Z,8.19
2023-01-08T09:16:28.719Z,8.19
2023-01-08T09:17:28.684Z,8.26
2023-01-08T09:18:28.674Z,8.21
2023-01-08T09:19:28.665Z,8.28
2023-01-08T09:20:28.683Z,8.31
2023-01-08T09:21:28.636Z,8.29
2023-01-08T09:22:28.651Z,8.29
2023-01-08T09:23:28.761Z,8.31
2023-01-08T09:24:28.616Z,8.32
2023-01-08T09:25:28.609Z,8.28
2023-01-08T09:26:28.587Z,8.32
2023-01-08T09:27:28.581Z,8.31
2023-01-08T09:28:28.593Z,8.29
2023-01-08T09:29:28.573Z,8.31
2023-01-08T09:30:28.565Z,8.29
2023-01-08T09:31:28.609Z,8.34
2023-01-08T09:32:28.528Z,8.35
2023-01-08T09:33:28.507Z,8.34
2023-01-08T09:34:28.528Z,8.31
2023-01-08T09:35:28.488Z,8.39
2023-01-08T09:36:28.484Z,8.34
2023-01-08T09:37:28.474Z,8.31
2023-01-08T09:38:29.999Z,8.37
2023-01-08T09:39:28.464Z,8.32
2023-01-08T09:40:28.445Z,8.31
2023-01-08T09:41:28.439Z,8.46
2023-01-08T09:42:28.436Z,8.38
2023-01-08T09:43:28.419Z,8.47
2023-01-08T09:44:28.424Z,8.52
2023-01-08T09:45:29.265Z,8.53
2023-01-08T09:46:28.469Z,8.55
2023-01-08T09:47:28.379Z,8.55
2023-01-08T09:48:28.360Z,8.55
2023-01-08T09:49:28.349Z,8.60
2023-01-08T09:50:28.332Z,8.60
2023-01-08T09:51:28.334Z,8.50
2023-01-08T09:52:28.320Z,8.55
2023-01-08T09:53:28.307Z,8.57
2023-01-08T09:54:28.282Z,8.59
2023-01-08T09:55:28.411Z,8.53
2023-01-08T09:56:28.281Z,8.62
2023-01-08T09:57:28.255Z,8.57
2023-01-08T09:58:28.239Z,8.57
2023-01-08T09:59:28.258Z,8.59
2023-01-08T10:00:28.299Z,8.55
2023-01-08T10:01:28.366Z,8.57
2023-01-08T10:02:28.423Z,8.57
2023-01-08T10:03:28.185Z,8.62
2023-01-08T10:04:28.174Z,8.56
2023-01-08T10:05:28.179Z,8.46
2023-01-08T10:06:28.169Z,8.57
2023-01-08T10:07:28.144Z,8.65
2023-01-08T10:08:28.142Z,8.67
2023-01-08T10:09:28.139Z,8.65
2023-01-08T10:10:28.172Z,8.49
2023-01-08T10:11:28.259Z,8.50
2023-01-08T10:12:28.097Z,8.60
2023-01-08T10:13:28.086Z,8.62
2023-01-08T10:14:28.079Z,8.65
2023-01-08T10:15:28.074Z,8.57
2023-01-08T10:16:28.106Z,8.63
2023-01-08T10:17:28.064Z,8.65
2023-01-08T10:18:28.042Z,8.67
2023-01-08T10:19:28.033Z,8.68
2023-01-08T10:20:28.026Z,8.68
2023-01-08T10:21:28.014Z,8.67
2023-01-08T10:22:27.999Z,8.62
2023-01-08T10:23:27.985Z,8.72
2023-01-08T10:24:27.960Z,8.65
2023-01-08T10:25:27.961Z,8.72
2023-01-08T10:26:27.948Z,8.75
2023-01-08T10:27:28.079Z,8.74
2023-01-08T10:28:27.928Z,8.72
2023-01-08T10:29:27.908Z,8.77
2023-01-08T10:30:27.908Z,8.81
2023-01-08T10:31:27.938Z,8.81
2023-01-08T10:32:27.896Z,8.93
2023-01-08T10:33:27.867Z,8.88
2023-01-08T10:34:27.880Z,9.03
2023-01-08T10:35:27.842Z,9.12
2023-01-08T10:36:27.835Z,9.09
2023-01-08T10:37:27.819Z,9.04
2023-01-08T10:38:27.831Z,9.16
2023-01-08T10:39:27.830Z,9.11
2023-01-08T10:40:27.789Z,9.03
2023-01-08T10:41:27.795Z,9.04
2023-01-08T10:42:27.794Z,9.06
2023-01-08T10:43:27.784Z,9.08
2023-01-08T10:44:27.757Z,9.12
2023-01-08T10:45:27.900Z,9.15
2023-01-08T10:46:27.740Z,9.15
2023-01-08T10:47:27.734Z,9.18
2023-01-08T10:48:27.721Z,9.12
2023-01-08T10:49:27.698Z,9.16
2023-01-08T10:50:27.718Z,9.11
2023-01-08T10:51:27.684Z,9.08
2023-01-08T10:52:27.681Z,9.12
2023-01-08T10:53:27.664Z,9.19
2023-01-08T10:54:27.650Z,9.15
2023-01-08T10:55:27.644Z,9.19
2023-01-08T10:56:27.633Z,9.27
2023-01-08T10:57:27.614Z,9.32
2023-01-08T10:58:27.601Z,9.32
2023-01-08T10:59:27.624Z,9.41
2023-01-08T11:00:27.581Z,9.42
2023-01-08T11:01:27.610Z,9.52
2023-01-08T11:02:27.607Z,9.52
2023-01-08T11:03:27.560Z,9.45
2023-01-08T11:04:27.566Z,9.60
2023-01-08T11:05:27.544Z,9.54
2023-01-08T11:06:27.549Z,9.48
2023-01-08T11:07:27.515Z,9.62
2023-01-08T11:08:35.038Z,9.57
2023-01-08T11:09:36.128Z,9.60
2023-01-08T11:10:36.154Z,9.67
2023-01-08T11:11:27.465Z,9.66
2023-01-08T11:12:27.457Z,9.75
2023-01-08T11:13:27.448Z,9.69
2023-01-08T11:14:27.455Z,9.67
2023-01-08T11:15:27.473Z,9.65
2023-01-08T11:16:27.449Z,9.65
2023-01-08T11:17:27.419Z,9.63
2023-01-08T11:18:27.402Z,9.62
2023-01-08T11:19:27.397Z,9.57
2023-01-08T11:20:27.364Z,9.51
2023-01-08T11:21:27.369Z,9.59
2023-01-08T11:22:27.358Z,9.59
2023-01-08T11:23:27.358Z,9.52
2023-01-08T11:24:27.365Z,9.62
2023-01-08T11:25:27.327Z,9.60
2023-01-08T11:26:27.316Z,9.66
2023-01-08T11:27:27.304Z,9.62
2023-01-08T11:28:27.326Z,9.59
2023-01-08T11:29:27.279Z,9.60
2023-01-08T11:30:27.272Z,9.66
2023-01-08T11:31:27.329Z,9.65
2023-01-08T11:32:27.281Z,9.60
2023-01-08T11:33:27.272Z,9.62
2023-01-08T11:34:27.293Z,9.72
2023-01-08T11:35:27.203Z,9.70
2023-01-08T11:36:27.236Z,9.65
2023-01-08T11:37:27.190Z,9.69
2023-01-08T11:38:27.182Z,9.73
2023-01-08T11:39:27.169Z,9.69
2023-01-08T11:40:27.171Z,9.67
2023-01-08T11:41:27.138Z,9.77
2023-01-08T11:42:27.135Z,9.72
2023-01-08T11:43:27.122Z,9.65
2023-01-08T11:44:27.132Z,9.73
2023-01-08T11:45:27.144Z,9.80
2023-01-08T11:46:27.103Z,9.83
2023-01-08T11:47:27.093Z,9.80
2023-01-08T11:48:27.081Z,9.83
2023-01-08T11:49:27.061Z,9.81
2023-01-08T11:50:27.044Z,9.78
2023-01-08T11:51:27.050Z,9.80
2023-01-08T11:52:27.023Z,9.83
2023-01-08T11:53:27.023Z,9.80
2023-01-08T11:54:27.012Z,9.85
2023-01-08T11:55:27.007Z,9.91
2023-01-08T11:56:26.985Z,9.90
2023-01-08T11:57:26.986Z,9.93
2023-01-08T11:58:26.965Z,9.99
2023-01-08T11:59:26.944Z,10.01
2023-01-08T12:00:26.957Z,10.02
2023-01-08T12:01:26.975Z,10.06
2023-01-08T12:02:26.954Z,10.12
2023-01-08T12:03:26.969Z,10.16
2023-01-08T12:04:26.906Z,10.16
2023-01-08T12:05:26.888Z,10.09
2023-01-08T12:06:26.882Z,10.18
2023-01-08T12:07:26.880Z,10.23
2023-01-08T12:08:26.863Z,10.12
2023-01-08T12:09:26.840Z,10.23
2023-01-08T12:10:26.825Z,10.20
2023-01-08T12:11:26.834Z,10.23
2023-01-08T12:12:26.842Z,10.24
2023-01-08T12:13:26.801Z,10.27
2023-01-08T12:14:26.811Z,10.31
2023-01-08T12:15:26.777Z,10.28
2023-01-08T12:16:26.823Z,10.27
2023-01-08T12:17:26.754Z,10.21
2023-01-08T12:18:26.767Z,10.10
2023-01-08T12:19:26.752Z,10.12
2023-01-08T12:20:26.724Z,10.17
2023-01-08T12:21:26.719Z,10.12
2023-01-08T12:22:26.707Z,10.24
2023-01-08T12:23:26.690Z,10.20
2023-01-08T12:24:26.694Z,10.21
2023-01-08T12:25:26.676Z,10.16
2023-01-08T12:26:26.679Z,10.21
2023-01-08T12:27:54.692Z,10.23
2023-01-08T12:28:27.658Z,10.21
2023-01-08T12:29:26.650Z,10.16
2023-01-08T12:30:26.628Z,10.20
2023-01-08T12:31:26.637Z,10.24
2023-01-08T12:32:26.596Z,10.21
2023-01-08T12:33:26.600Z,10.20
2023-01-08T12:34:26.568Z,10.12
2023-01-08T12:35:26.613Z,10.12
2023-01-08T12:36:26.557Z,10.03
2023-01-08T12:37:26.542Z,10.05
2023-01-08T12:38:26.549Z,10.01
2023-01-08T12:39:26.528Z,9.94
2023-01-08T12:40:26.500Z,9.94
2023-01-08T12:41:26.505Z,9.85
2023-01-08T12:42:26.508Z,9.93
2023-01-08T12:43:26.501Z,9.94
2023-01-08T12:44:26.479Z,9.85
2023-01-08T12:45:26.455Z,9.84
2023-01-08T12:46:26.446Z,9.83
2023-01-08T12:47:26.435Z,9.81
2023-01-08T12:48:26.432Z,9.83
2023-01-08T12:49:26.425Z,9.75
2023-01-08T12:50:26.422Z,9.83
2023-01-08T12:51:26.424Z,9.75
2023-01-08T12:52:26.380Z,9.77
2023-01-08T12:53:26.375Z,9.65
2023-01-08T12:54:26.392Z,9.73
2023-01-08T12:55:26.363Z,9.70
2023-01-08T12:56:26.352Z,9.83
2023-01-08T12:57:26.333Z,9.80
2023-01-08T12:58:26.317Z,9.70
2023-01-08T12:59:26.309Z,9.66
2023-01-08T13:00:26.299Z,9.69
2023-01-08T13:01:26.363Z,9.69
2023-01-08T13:02:26.465Z,9.67
2023-01-08T13:03:26.257Z,9.77
2023-01-08T13:04:26.265Z,9.67
2023-01-08T13:05:26.247Z,9.81
2023-01-08T13:06:26.241Z,9.67
2023-01-08T13:07:26.265Z,9.81
2023-01-08T13:08:26.208Z,9.70
2023-01-08T13:09:26.198Z,9.70
2023-01-08T13:10:26.201Z,9.72
2023-01-08T13:11:26.173Z,9.78
2023-01-08T13:12:26.159Z,9.73
2023-01-08T13:13:26.184Z,9.69
2023-01-08T13:14:27.492Z,9.69
2023-01-08T13:15:26.155Z,9.65
2023-01-08T13:16:26.278Z,9.57
2023-01-08T13:17:26.106Z,9.57