createdAt,value
2017-12-27T00:00:15.354Z,3.98
2017-12-27T00:03:24.530Z,3.97
2017-12-27T00:06:35.117Z,3.83
2017-12-27T00:09:44.088Z,3.80
2017-12-27T00:12:53.000Z,3.79
2017-12-27T00:16:02.920Z,3.83
2017-12-27T00:19:11.618Z,3.83
2017-12-27T00:22:20.564Z,3.88
2017-12-27T00:25:29.498Z,3.86
2017-12-27T00:28:41.284Z,3.83
2017-12-27T00:30:52.872Z,3.81
2017-12-27T00:31:54.464Z,3.76
2017-12-27T00:32:57.363Z,3.76
2017-12-27T00:34:00.208Z,3.74
2017-12-27T00:35:03.527Z,3.85
2017-12-27T00:36:06.397Z,3.84
2017-12-27T00:37:09.269Z,3.75
2017-12-27T00:38:12.155Z,3.77
2017-12-27T00:39:15.060Z,3.74
2017-12-27T00:40:18.220Z,3.80
2017-12-27T00:41:21.365Z,3.72
2017-12-27T00:42:24.237Z,3.77
2017-12-27T00:43:27.166Z,3.73
2017-12-27T00:44:30.648Z,3.73
2017-12-27T00:45:33.628Z,3.70
2017-12-27T00:46:36.619Z,3.82
2017-12-27T00:47:39.994Z,3.81
2017-12-27T00:48:42.973Z,3.75
2017-12-27T00:49:45.869Z,3.75
2017-12-27T00:50:48.868Z,3.80
2017-12-27T00:51:51.791Z,3.79
2017-12-27T00:52:54.840Z,3.81
2017-12-27T00:53:58.093Z,3.75
2017-12-27T00:55:01.078Z,3.71
2017-12-27T00:56:03.995Z,3.72
2017-12-27T00:57:07.003Z,3.80
2017-12-27T00:58:09.923Z,3.69
2017-12-27T00:59:12.994Z,3.67
2017-12-27T01:00:16.131Z,3.86
2017-12-27T01:01:19.011Z,3.75
2017-12-27T01:02:21.860Z,3.69
2017-12-27T01:03:24.826Z,3.68
2017-12-27T01:04:27.767Z,3.72
2017-12-27T01:05:30.779Z,3.72
2017-12-27T01:06:34.080Z,3.72
2017-12-27T01:07:37.044Z,3.67
2017-12-27T01:08:40.008Z,3.74
2017-12-27T01:09:42.966Z,3.69
2017-12-27T01:10:45.893Z,3.67
2017-12-27T01:11:48.906Z,3.68
2017-12-27T01:12:52.222Z,3.64
2017-12-27T01:13:55.200Z,3.68
2017-12-27T01:14:58.092Z,3.64
2017-12-27T01:16:01.015Z,3.69
2017-12-27T01:17:04.000Z,3.75
2017-12-27T01:18:06.965Z,3.69
2017-12-27T01:19:10.344Z,3.64
2017-12-27T01:20:13.286Z,3.69
2017-12-27T01:21:16.244Z,3.70
2017-12-27T01:22:19.243Z,3.66
2017-12-27T01:23:22.163Z,3.64
2017-12-27T01:24:25.092Z,3.59
2017-12-27T01:25:28.478Z,3.60
2017-12-27T01:26:31.415Z,3.71
2017-12-27T01:27:34.402Z,3.59
2017-12-27T01:28:37.753Z,3.59
2017-12-27T01:29:40.700Z,3.60
2017-12-27T01:30:43.621Z,3.58
2017-12-27T01:31:46.827Z,3.58
2017-12-27T01:32:49.744Z,3.58
2017-12-27T01:33:52.700Z,3.55
2017-12-27T01:34:55.726Z,3.54
2017-12-27T01:35:58.739Z,3.64
2017-12-27T01:37:01.941Z,3.60
2017-12-27T01:38:04.868Z,3.57
2017-12-27T01:39:07.789Z,3.59
2017-12-27T01:40:10.701Z,3.56
2017-12-27T01:41:13.631Z,3.50
2017-12-27T01:42:16.576Z,3.52
2017-12-27T01:43:19.825Z,3.46
2017-12-27T01:44:22.674Z,3.52
2017-12-27T01:45:25.512Z,3.44
2017-12-27T01:46:28.371Z,3.47
2017-12-27T01:47:31.204Z,3.49
2017-12-27T01:48:34.680Z,3.47
2017-12-27T01:49:37.957Z,3.43
2017-12-27T01:50:40.991Z,3.44
2017-12-27T01:51:43.901Z,3.40
2017-12-27T01:52:46.764Z,3.42
2017-12-27T01:53:49.551Z,3.36
2017-12-27T01:54:52.576Z,3.41
2017-12-27T01:55:55.743Z,3.38
2017-12-27T01:56:58.601Z,3.45
2017-12-27T01:58:01.455Z,3.33
2017-12-27T01:59:04.410Z,3.36
2017-12-27T02:00:07.223Z,3.34
2017-12-27T02:01:10.183Z,3.32
2017-12-27T02:02:13.359Z,3.35
2017-12-27T02:03:16.187Z,3.31
2017-12-27T02:04:19.039Z,3.29
2017-12-27T02:05:23.062Z,3.33
2017-12-27T02:06:25.867Z,3.27
2017-12-27T02:07:28.891Z,3.26
2017-12-27T02:08:32.140Z,3.31
2017-12-27T02:09:35.117Z,3.26
2017-12-27T02:10:38.042Z,3.31
2017-12-27T02:11:40.977Z,3.34
2017-12-27T02:12:44.031Z,3.35
2017-12-27T02:13:47.115Z,3.26
2017-12-27T02:14:50.397Z,3.23
2017-12-27T02:15:53.435Z,3.25
2017-12-27T02:16:56.246Z,3.27
2017-12-27T02:17:59.056Z,3.28
2017-12-27T02:19:03.010Z,3.31
2017-12-27T02:20:05.969Z,3.25
2017-12-27T02:21:09.237Z,3.21
2017-12-27T02:22:12.173Z,3.28
2017-12-27T02:23:15.125Z,3.37
2017-12-27T02:24:18.222Z,3.33
2017-12-27T02:25:21.186Z,3.35
2017-12-27T02:26:24.170Z,3.24
2017-12-27T02:27:27.132Z,3.22
2017-12-27T02:28:30.068Z,3.24
2017-12-27T02:29:33.095Z,3.19
2017-12-27T02:30:36.095Z,3.28
2017-12-27T02:31:39.028Z,3.25
2017-12-27T02:32:42.290Z,3.35
2017-12-27T02:33:45.277Z,3.36
2017-12-27T02:34:48.203Z,3.31
2017-12-27T02:35:53.411Z,3.30
2017-12-27T02:36:56.362Z,3.30
2017-12-27T02:37:59.330Z,3.38
2017-12-27T02:39:02.550Z,3.36
2017-12-27T02:40:05.490Z,3.38
2017-12-27T02:41:08.434Z,3.34
2017-12-27T02:42:11.394Z,3.40
2017-12-27T02:43:14.414Z,3.37
2017-12-27T02:44:17.363Z,3.39
2017-12-27T02:45:20.579Z,3.46
2017-12-27T02:46:23.605Z,3.41
2017-12-27T02:47:26.561Z,3.51
2017-12-27T02:48:29.506Z,3.57
2017-12-27T02:49:32.451Z,3.41
2017-12-27T02:50:35.462Z,3.38
2017-12-27T02:51:38.671Z,3.51
2017-12-27T02:52:41.615Z,3.46
2017-12-27T02:53:44.595Z,3.49
2017-12-27T02:54:47.512Z,3.48
2017-12-27T02:55:50.443Z,3.46
2017-12-27T02:56:53.408Z,3.57
2017-12-27T02:57:56.712Z,3.53
2017-12-27T02:58:59.669Z,3.64
2017-12-27T03:00:02.665Z,3.56
2017-12-27T03:01:05.612Z,3.58
2017-12-27T03:02:08.633Z,3.55
2017-12-27T03:03:11.585Z,3.60
2017-12-27T03:04:14.899Z,3.61
2017-12-27T03:05:17.856Z,3.70
2017-12-27T03:06:20.846Z,3.58
2017-12-27T03:07:24.254Z,3.57
2017-12-27T03:08:27.220Z,3.56
2017-12-27T03:09:30.194Z,3.57
2017-12-27T03:10:33.482Z,3.70
2017-12-27T03:11:36.412Z,3.65
2017-12-27T03:12:39.406Z,3.54
2017-12-27T03:13:42.948Z,3.46
2017-12-27T03:14:45.868Z,3.47
2017-12-27T03:15:48.836Z,3.44
2017-12-27T03:16:52.282Z,3.45
2017-12-27T03:17:55.224Z,3.43
2017-12-27T03:18:58.235Z,3.54
2017-12-27T03:20:01.185Z,3.52
2017-12-27T03:21:04.128Z,3.50
2017-12-27T03:22:07.011Z,3.51
2017-12-27T03:23:10.276Z,3.55
2017-12-27T03:24:13.130Z,3.49
2017-12-27T03:25:15.967Z,3.56
2017-12-27T03:26:18.827Z,3.46
2017-12-27T03:27:22.126Z,3.34
2017-12-27T03:28:24.987Z,3.38
2017-12-27T03:29:28.281Z,3.35
2017-12-27T03:30:31.235Z,3.34
2017-12-27T03:31:34.285Z,3.38
2017-12-27T03:32:37.306Z,3.36
2017-12-27T03:33:40.366Z,3.36
2017-12-27T03:34:43.344Z,3.35
2017-12-27T03:35:46.737Z,3.31
2017-12-27T03:36:49.668Z,3.36
2017-12-27T03:37:52.654Z,3.38
2017-12-27T03:38:55.669Z,3.28
2017-12-27T03:39:58.612Z,3.32
2017-12-27T03:41:01.615Z,3.38
2017-12-27T03:42:04.971Z,3.42
2017-12-27T03:43:07.918Z,3.39
2017-12-27T03:44:10.862Z,3.31
2017-12-27T03:45:13.797Z,3.34
2017-12-27T03:46:16.723Z,3.35
2017-12-27T03:47:19.564Z,3.35
2017-12-27T03:48:22.737Z,3.44
2017-12-27T03:49:25.570Z,3.35
2017-12-27T03:50:28.402Z,3.36
2017-12-27T03:51:31.288Z,3.34
2017-12-27T03:52:34.227Z,3.54
2017-12-27T03:53:37.220Z,3.45
2017-12-27T03:54:40.446Z,3.41
2017-12-27T03:55:43.387Z,3.49
2017-12-27T03:56:46.260Z,3.54
2017-12-27T03:57:49.229Z,3.52
2017-12-27T03:58:52.210Z,3.48
2017-12-27T03:59:55.065Z,3.44
2017-12-27T04:00:58.370Z,3.49
2017-12-27T04:02:01.276Z,3.46
2017-12-27T04:03:04.251Z,3.50
2017-12-27T04:04:07.226Z,3.48
2017-12-27T04:05:10.134Z,3.47
2017-12-27T04:06:13.409Z,3.50
2017-12-27T04:07:16.503Z,3.51
2017-12-27T04:08:19.386Z,3.47
2017-12-27T04:09:22.336Z,3.50
2017-12-27T04:10:25.246Z,3.59
2017-12-27T04:11:28.057Z,3.56
2017-12-27T04:12:30.878Z,3.55
2017-12-27T04:13:34.095Z,3.51
2017-12-27T04:14:36.931Z,3.53
2017-12-27T04:15:39.815Z,3.49
2017-12-27T04:16:42.690Z,3.55
2017-12-27T04:17:45.555Z,3.58
2017-12-27T04:18:48.504Z,3.56
2017-12-27T04:19:52.608Z,3.53
2017-12-27T04:20:55.581Z,3.58
2017-12-27T04:21:58.562Z,3.55
2017-12-27T04:23:01.550Z,3.56
2017-12-27T04:24:04.520Z,3.62
2017-12-27T04:25:07.610Z,3.62
2017-12-27T04:26:10.895Z,3.64
2017-12-27T04:27:14.650Z,3.64
2017-12-27T04:28:17.476Z,3.56
2017-12-27T04:29:20.493Z,3.54
2017-12-27T04:31:30.229Z,3.48
2017-12-27T04:32:35.430Z,3.52
2017-12-27T04:33:38.363Z,3.52
2017-12-27T04:34:41.247Z,3.50
2017-12-27T04:35:44.222Z,3.57
2017-12-27T04:36:47.164Z,3.57
2017-12-27T04:37:51.123Z,3.51
2017-12-27T04:38:54.370Z,3.55
2017-12-27T04:39:57.314Z,3.55
2017-12-27T04:41:01.116Z,3.49
2017-12-27T04:42:04.088Z,3.55
2017-12-27T04:43:07.118Z,3.63
2017-12-27T04:44:09.980Z,3.62
2017-12-27T04:45:13.189Z,3.56
2017-12-27T04:46:16.050Z,3.64
2017-12-27T04:47:18.991Z,3.63
2017-12-27T04:48:21.884Z,3.72
2017-12-27T04:49:24.757Z,3.81
2017-12-27T04:50:27.719Z,3.72
2017-12-27T04:51:31.078Z,3.72
2017-12-27T04:52:34.066Z,3.62
2017-12-27T04:53:37.056Z,3.59
2017-12-27T04:54:40.039Z,3.50
2017-12-27T04:55:43.981Z,3.66
2017-12-27T04:56:47.105Z,3.59
2017-12-27T04:57:50.360Z,3.68
2017-12-27T04:58:53.366Z,3.65
2017-12-27T04:59:56.436Z,3.69
2017-12-27T05:00:59.407Z,3.58
2017-12-27T05:02:02.345Z,3.71
2017-12-27T05:03:05.551Z,3.53
2017-12-27T05:04:08.875Z,3.59
2017-12-27T05:05:11.805Z,3.60
2017-12-27T05:06:14.763Z,3.57
2017-12-27T05:07:17.650Z,3.52
2017-12-27T05:08:20.645Z,3.45
2017-12-27T05:09:23.535Z,3.48
2017-12-27T05:10:26.838Z,3.45
2017-12-27T05:11:29.784Z,3.48
2017-12-27T05:12:32.568Z,3.41
2017-12-27T05:13:36.281Z,3.42
2017-12-27T05:14:39.549Z,3.38
2017-12-27T05:15:42.428Z,3.37
2017-12-27T05:16:45.556Z,3.44
2017-12-27T05:17:48.399Z,3.63
2017-12-27T05:18:51.904Z,3.53
2017-12-27T05:19:54.757Z,3.43
2017-12-27T05:20:57.697Z,3.48
2017-12-27T05:22:00.540Z,3.50
2017-12-27T05:23:03.720Z,3.48
2017-12-27T05:24:06.662Z,3.45
2017-12-27T05:25:09.624Z,3.37
2017-12-27T05:26:12.688Z,3.41
2017-12-27T05:27:15.648Z,3.56
2017-12-27T05:28:18.642Z,3.40
2017-12-27T05:29:22.097Z,3.48
2017-12-27T05:30:25.098Z,3.60
2017-12-27T05:31:28.090Z,3.48
2017-12-27T05:32:31.103Z,3.45
2017-12-27T05:33:34.082Z,3.41
2017-12-27T05:34:37.034Z,3.44
2017-12-27T05:35:40.378Z,3.34
2017-12-27T05:36:43.333Z,3.36
2017-12-27T05:37:46.284Z,3.35
2017-12-27T05:38:49.247Z,3.29
2017-12-27T05:39:52.230Z,3.21
2017-12-27T05:40:55.215Z,3.20
2017-12-27T05:41:58.513Z,3.20
2017-12-27T05:43:01.448Z,3.24
2017-12-27T05:44:04.412Z,3.08
2017-12-27T05:45:07.425Z,3.07
2017-12-27T05:46:10.381Z,3.06
2017-12-27T05:47:13.320Z,3.08
2017-12-27T05:48:16.275Z,3.10
2017-12-27T05:49:19.194Z,3.11
2017-12-27T05:50:22.173Z,3.08
2017-12-27T05:51:25.182Z,3.14
2017-12-27T05:52:28.170Z,3.22
2017-12-27T05:53:31.438Z,3.07
2017-12-27T05:54:34.371Z,3.12
2017-12-27T05:55:37.377Z,3.19
2017-12-27T05:56:40.342Z,3.20
2017-12-27T05:57:43.390Z,3.12
2017-12-27T05:58:46.316Z,3.16
2017-12-27T05:59:49.496Z,3.11
2017-12-27T06:00:52.369Z,3.15
2017-12-27T06:01:55.323Z,3.21
2017-12-27T06:02:58.288Z,3.21
2017-12-27T06:04:01.247Z,3.26
2017-12-27T06:05:04.181Z,3.16
2017-12-27T06:06:08.644Z,3.17
2017-12-27T06:07:11.681Z,3.26
2017-12-27T06:08:14.772Z,3.26
2017-12-27T06:09:17.656Z,3.19
2017-12-27T06:10:20.867Z,3.14
2017-12-27T06:11:23.789Z,3.25
2017-12-27T06:12:26.874Z,3.28
2017-12-27T06:13:29.833Z,3.20
2017-12-27T06:14:32.689Z,3.16
2017-12-27T06:15:35.581Z,3.09
2017-12-27T06:16:38.434Z,3.25
2017-12-27T06:17:41.731Z,3.19
2017-12-27T06:18:44.618Z,3.18
2017-12-27T06:19:47.533Z,3.19
2017-12-27T06:20:50.683Z,3.21
2017-12-27T06:21:53.746Z,3.31
2017-12-27T06:22:56.769Z,3.33
2017-12-27T06:24:00.069Z,3.32
2017-12-27T06:25:03.148Z,3.26
2017-12-27T06:26:06.226Z,3.28
2017-12-27T06:27:09.193Z,3.24
2017-12-27T06:28:12.146Z,3.23
2017-12-27T06:29:15.255Z,3.31
2017-12-27T06:30:18.534Z,3.31
2017-12-27T06:31:21.548Z,3.19
2017-12-27T06:32:24.562Z,3.32
2017-12-27T06:33:27.526Z,3.28
2017-12-27T06:34:30.484Z,3.20
2017-12-27T06:35:33.639Z,3.23
2017-12-27T06:36:37.795Z,3.15
2017-12-27T06:37:40.681Z,3.24
2017-12-27T06:38:43.721Z,3.37
2017-12-27T06:39:46.712Z,3.32
2017-12-27T06:40:49.690Z,3.39
2017-12-27T06:41:52.676Z,3.40
2017-12-27T06:42:55.703Z,3.18
2017-12-27T06:43:58.585Z,3.15
2017-12-27T06:45:01.609Z,3.21
2017-12-27T06:46:04.512Z,3.21
2017-12-27T06:47:07.521Z,3.30
2017-12-27T06:48:10.845Z,3.26
2017-12-27T06:49:13.794Z,3.21
2017-12-27T06:50:16.841Z,3.21
2017-12-27T06:51:19.814Z,3.13
2017-12-27T06:52:22.885Z,3.13
2017-12-27T06:53:25.882Z,3.11
2017-12-27T06:54:29.261Z,3.27
2017-12-27T06:55:32.338Z,3.20
2017-12-27T06:56:35.293Z,3.20
2017-12-27T06:57:38.292Z,3.09
2017-12-27T06:58:41.196Z,3.12
2017-12-27T06:59:44.164Z,3.17
2017-12-27T07:00:47.491Z,3.10
2017-12-27T07:01:50.464Z,3.20
2017-12-27T07:02:53.520Z,3.23
2017-12-27T07:03:56.850Z,3.17
2017-12-27T07:04:59.932Z,3.14
2017-12-27T07:06:03.075Z,3.08
2017-12-27T07:07:06.309Z,3.06
2017-12-27T07:08:09.553Z,3.16
2017-12-27T07:09:12.512Z,3.00
2017-12-27T07:10:15.513Z,2.99
2017-12-27T07:11:18.502Z,2.99
2017-12-27T07:12:21.464Z,2.97
2017-12-27T07:13:24.686Z,3.06
2017-12-27T07:14:27.635Z,3.05
2017-12-27T07:15:30.606Z,3.08
2017-12-27T07:16:33.595Z,2.93
2017-12-27T07:17:36.639Z,2.95
2017-12-27T07:18:39.588Z,3.01
2017-12-27T07:19:42.827Z,3.05
2017-12-27T07:20:45.828Z,3.11
2017-12-27T07:21:48.764Z,3.11
2017-12-27T07:22:52.697Z,3.01
2017-12-27T07:23:55.805Z,3.13
2017-12-27T07:24:59.144Z,3.13
2017-12-27T07:26:02.465Z,3.06
2017-12-27T07:27:05.658Z,3.10
2017-12-27T07:28:08.624Z,3.06
2017-12-27T07:29:11.557Z,3.03
2017-12-27T07:30:14.570Z,3.14
2017-12-27T07:31:17.590Z,3.10
2017-12-27T07:32:20.769Z,3.14
2017-12-27T07:33:23.722Z,3.19
2017-12-27T07:34:26.694Z,3.23
2017-12-27T07:35:29.666Z,3.21
2017-12-27T07:36:32.648Z,3.29
2017-12-27T07:37:35.814Z,3.19
2017-12-27T07:38:39.177Z,3.20
2017-12-27T07:39:42.155Z,3.25
2017-12-27T07:40:45.191Z,3.21
2017-12-27T07:41:48.290Z,3.16
2017-12-27T07:42:51.254Z,3.31
2017-12-27T07:43:54.169Z,3.29
2017-12-27T07:44:57.466Z,3.38
2017-12-27T07:46:00.367Z,3.18
2017-12-27T07:47:03.432Z,3.19
2017-12-27T07:48:06.454Z,3.30
2017-12-27T07:49:09.414Z,3.27
2017-12-27T07:50:12.489Z,3.28
2017-12-27T07:51:16.022Z,3.29
2017-12-27T07:52:19.152Z,3.27
2017-12-27T07:53:22.250Z,3.30
2017-12-27T07:54:25.329Z,3.32
2017-12-27T07:55:28.422Z,3.24
2017-12-27T07:56:32.414Z,3.20
2017-12-27T07:57:36.358Z,3.21
2017-12-27T07:58:40.101Z,3.31
2017-12-27T07:59:42.981Z,3.29
2017-12-27T08:00:45.985Z,3.30
2017-12-27T08:01:48.988Z,3.50
2017-12-27T08:02:52.096Z,3.46
2017-12-27T08:03:55.421Z,3.49
2017-12-27T08:04:58.407Z,3.29
2017-12-27T08:06:01.644Z,3.18
2017-12-27T08:07:04.493Z,3.20
2017-12-27T08:08:07.489Z,3.24
2017-12-27T08:09:10.433Z,3.34
2017-12-27T08:11:29.279Z,3.29
2017-12-27T08:12:35.321Z,3.40
2017-12-27T08:13:38.256Z,3.48
2017-12-27T08:14:41.274Z,3.52
2017-12-27T08:15:44.910Z,3.41
2017-12-27T08:16:49.144Z,3.38
2017-12-27T08:17:52.110Z,3.44
2017-12-27T08:18:55.552Z,3.40
2017-12-27T08:19:58.541Z,3.37
2017-12-27T08:21:01.533Z,3.38
2017-12-27T08:22:04.495Z,3.48
2017-12-27T08:23:07.860Z,3.41
2017-12-27T08:24:10.937Z,3.48
2017-12-27T08:25:13.942Z,3.56
2017-12-27T08:26:16.898Z,3.58
2017-12-27T08:27:19.888Z,3.52
2017-12-27T08:28:22.868Z,3.52
2017-12-27T08:29:26.840Z,3.66
2017-12-27T08:30:29.846Z,3.54
2017-12-27T08:31:32.754Z,3.48
2017-12-27T08:32:35.708Z,3.56
2017-12-27T08:33:38.600Z,3.68
2017-12-27T08:34:41.474Z,3.62
2017-12-27T08:35:44.721Z,3.66
2017-12-27T08:36:47.704Z,3.69
2017-12-27T08:37:50.686Z,3.66
2017-12-27T08:38:53.738Z,3.65
2017-12-27T08:39:56.696Z,3.73
2017-12-27T08:40:59.685Z,3.68
2017-12-27T08:42:02.976Z,3.68
2017-12-27T08:43:05.958Z,3.71
2017-12-27T08:44:08.953Z,3.67
2017-12-27T08:45:11.911Z,3.73
2017-12-27T08:46:14.863Z,3.66
2017-12-27T08:47:17.852Z,3.72
2017-12-27T08:48:21.255Z,3.64
2017-12-27T08:49:24.233Z,3.72
2017-12-27T08:50:27.164Z,3.71
2017-12-27T08:51:30.115Z,3.68
2017-12-27T08:52:33.105Z,3.77
2017-12-27T08:53:36.115Z,3.71
2017-12-27T08:54:41.526Z,3.72
2017-12-27T08:55:44.573Z,3.79
2017-12-27T08:56:47.570Z,3.73
2017-12-27T08:57:50.533Z,3.74
2017-12-27T08:58:53.438Z,3.73
2017-12-27T08:59:56.387Z,3.69
2017-12-27T09:00:59.566Z,3.73
2017-12-27T09:02:02.462Z,3.75
2017-12-27T09:03:05.422Z,3.78
2017-12-27T09:04:08.402Z,3.85
2017-12-27T09:05:11.364Z,3.84
2017-12-27T09:06:14.369Z,3.84
2017-12-27T09:07:17.801Z,3.84
2017-12-27T09:08:21.172Z,3.86
2017-12-27T09:09:24.140Z,3.96
2017-12-27T09:10:27.112Z,3.76
2017-12-27T09:11:30.121Z,3.90
2017-12-27T09:12:33.100Z,3.77
2017-12-27T09:13:36.292Z,3.86
2017-12-27T09:14:39.309Z,3.85
2017-12-27T09:15:42.283Z,3.81
2017-12-27T09:16:45.247Z,3.89
2017-12-27T09:17:48.177Z,3.79
2017-12-27T09:18:51.506Z,3.91
2017-12-27T09:19:54.546Z,3.93
2017-12-27T09:20:57.545Z,3.85
2017-12-27T09:22:00.582Z,3.88
2017-12-27T09:23:03.593Z,3.92
2017-12-27T09:24:06.591Z,3.80
2017-12-27T09:25:09.654Z,3.81
2017-12-27T09:26:12.621Z,3.92
2017-12-27T09:27:15.611Z,3.79
2017-12-27T09:28:18.598Z,3.85
2017-12-27T09:29:22.960Z,3.88
2017-12-27T09:30:26.317Z,3.98
2017-12-27T09:31:29.299Z,3.93
2017-12-27T09:32:32.601Z,3.85
2017-12-27T09:33:35.725Z,3.80
2017-12-27T09:34:38.723Z,3.95
2017-12-27T09:35:41.643Z,3.76
2017-12-27T09:36:45.045Z,3.89
2017-12-27T09:37:47.898Z,4.13
2017-12-27T09:38:51.278Z,3.83
2017-12-27T09:39:54.753Z,3.82
2017-12-27T09:40:58.207Z,3.94
2017-12-27T09:42:01.177Z,3.97
2017-12-27T09:43:04.493Z,3.92
2017-12-27T09:44:07.596Z,3.83
2017-12-27T09:45:10.544Z,3.87
2017-12-27T09:46:13.603Z,3.95
2017-12-27T09:47:16.621Z,3.90
2017-12-27T09:48:19.584Z,3.92
2017-12-27T09:49:22.833Z,4.05
2017-12-27T09:50:26.441Z,4.12
2017-12-27T09:51:29.392Z,3.98
2017-12-27T09:52:32.597Z,3.92
2017-12-27T09:53:35.550Z,4.00
2017-12-27T09:54:38.688Z,4.00
2017-12-27T09:55:41.570Z,4.01
2017-12-27T09:56:44.490Z,3.98
2017-12-27T09:57:47.504Z,3.99
2017-12-27T09:58:50.607Z,4.03
2017-12-27T09:59:53.607Z,3.99
2017-12-27T10:00:56.744Z,4.03
2017-12-27T10:01:59.715Z,4.08
2017-12-27T10:03:02.756Z,4.04
2017-12-27T10:04:05.764Z,4.01
2017-12-27T10:05:09.353Z,4.01
2017-12-27T10:06:12.450Z,4.10
2017-12-27T10:07:15.463Z,4.02
2017-12-27T10:08:18.455Z,4.10
2017-12-27T10:09:21.403Z,4.12
2017-12-27T10:10:24.319Z,4.22
2017-12-27T10:11:27.909Z,4.11
2017-12-27T10:12:30.865Z,4.06
2017-12-27T10:13:33.865Z,4.08
2017-12-27T10:14:36.951Z,4.25
2017-12-27T10:15:39.939Z,4.16
2017-12-27T10:16:42.966Z,4.17
2017-12-27T10:17:46.569Z,4.31
2017-12-27T10:18:49.562Z,4.29
2017-12-27T10:19:53.568Z,4.37
2017-12-27T10:20:56.890Z,4.34
2017-12-27T10:21:59.914Z,4.29
2017-12-27T10:23:02.968Z,4.29
2017-12-27T10:24:06.207Z,4.42
2017-12-27T10:25:09.185Z,4.37
2017-12-27T10:26:12.184Z,4.32
2017-12-27T10:27:15.679Z,4.33
2017-12-27T10:28:18.617Z,4.29
2017-12-27T10:29:21.537Z,4.40
2017-12-27T10:30:25.876Z,4.37
2017-12-27T10:31:28.945Z,4.35
2017-12-27T10:32:32.194Z,4.36
2017-12-27T10:33:35.178Z,4.31
2017-12-27T10:34:38.423Z,4.39
2017-12-27T10:35:41.405Z,4.41
2017-12-27T10:36:44.835Z,4.50
2017-12-27T10:37:47.965Z,4.49
2017-12-27T10:38:50.947Z,4.47
2017-12-27T10:39:55.156Z,4.46
2017-12-27T10:40:59.171Z,4.57
2017-12-27T10:42:02.943Z,4.60
2017-12-27T10:43:06.864Z,4.55
2017-12-27T10:44:10.048Z,4.51
2017-12-27T10:45:13.209Z,4.65
2017-12-27T10:47:32.148Z,4.61
2017-12-27T10:48:35.923Z,4.60
2017-12-27T10:49:39.390Z,4.55
2017-12-27T10:50:42.866Z,4.56
2017-12-27T10:51:45.888Z,4.67
2017-12-27T10:52:49.077Z,4.72
2017-12-27T10:53:52.120Z,4.58
2017-12-27T10:54:55.349Z,4.71
2017-12-27T10:55:58.962Z,4.72
2017-12-27T10:57:02.059Z,4.64
2017-12-27T10:58:05.071Z,4.76
2017-12-27T10:59:08.266Z,4.70
2017-12-27T11:00:11.301Z,4.87
2017-12-27T11:01:14.519Z,4.85
2017-12-27T11:02:18.112Z,4.80
2017-12-27T11:03:21.374Z,4.81
2017-12-27T11:04:24.413Z,4.88
2017-12-27T11:05:27.629Z,4.78
2017-12-27T11:06:30.617Z,4.85
2017-12-27T11:07:34.439Z,4.93
2017-12-27T11:08:38.022Z,5.00
2017-12-27T11:09:41.164Z,4.92
2017-12-27T11:10:44.194Z,4.94
2017-12-27T11:11:47.207Z,4.97
2017-12-27T11:12:50.160Z,5.05
2017-12-27T11:13:53.290Z,5.04
2017-12-27T11:14:56.727Z,5.04
2017-12-27T11:15:59.753Z,5.06
2017-12-27T11:17:05.354Z,4.95
2017-12-27T11:18:08.994Z,5.02
2017-12-27T11:19:12.096Z,5.08
2017-12-27T11:20:15.959Z,4.98
2017-12-27T11:21:19.324Z,5.04
2017-12-27T11:22:22.304Z,4.95
2017-12-27T11:23:25.254Z,5.06
2017-12-27T11:24:28.321Z,5.10
2017-12-27T11:25:31.306Z,5.06
2017-12-27T11:26:34.374Z,5.09
2017-12-27T11:27:37.837Z,5.01
2017-12-27T11:28:40.855Z,5.05
2017-12-27T11:29:43.959Z,5.19
2017-12-27T11:30:46.914Z,5.18
2017-12-27T11:31:49.817Z,5.13
2017-12-27T11:32:52.930Z,5.01
2017-12-27T11:35:22.140Z,5.09
2017-12-27T11:36:25.224Z,5.17
2017-12-27T11:37:29.124Z,5.16
2017-12-27T11:38:32.382Z,5.15
2017-12-27T11:39:35.479Z,5.28
2017-12-27T11:40:39.016Z,5.03
2017-12-27T11:41:42.149Z,5.10
2017-12-27T11:42:45.187Z,5.09
2017-12-27T11:43:48.311Z,5.08
2017-12-27T11:44:51.471Z,5.11
2017-12-27T11:45:54.718Z,5.32
2017-12-27T11:46:58.157Z,5.27
2017-12-27T11:48:01.054Z,5.13
2017-12-27T11:49:04.236Z,5.17
2017-12-27T11:51:25.004Z,5.19
2017-12-27T11:52:28.072Z,5.32
2017-12-27T11:53:31.381Z,5.28
2017-12-27T11:54:34.432Z,5.24
2017-12-27T11:55:37.525Z,5.23
2017-12-27T11:56:40.675Z,5.26
2017-12-27T11:57:43.848Z,5.21
2017-12-27T11:58:46.825Z,5.22
2017-12-27T11:59:50.308Z,5.20
2017-12-27T12:00:53.765Z,5.12
2017-12-27T12:01:57.235Z,5.05
2017-12-27T12:03:00.337Z,5.08
2017-12-27T12:04:04.282Z,5.08
2017-12-27T12:05:07.719Z,5.16
2017-12-27T12:06:11.227Z,5.12
2017-12-27T12:07:14.368Z,5.13
2017-12-27T12:08:17.444Z,5.19
2017-12-27T12:09:20.685Z,5.20
2017-12-27T12:10:23.957Z,5.27
2017-12-27T12:11:27.099Z,5.24
2017-12-27T12:12:30.592Z,5.27
2017-12-27T12:13:33.828Z,5.14
2017-12-27T12:14:36.862Z,5.22
2017-12-27T12:15:39.982Z,5.13
2017-12-27T12:16:43.035Z,5.15
2017-12-27T12:17:45.949Z,5.26
2017-12-27T12:18:49.463Z,5.20
2017-12-27T12:19:52.428Z,5.22
2017-12-27T12:20:55.364Z,5.05
2017-12-27T12:21:59.164Z,5.00
2017-12-27T12:23:02.717Z,5.14
2017-12-27T12:24:05.778Z,5.23
2017-12-27T12:25:09.379Z,5.10
2017-12-27T12:26:12.648Z,5.12
2017-12-27T12:27:15.801Z,5.09
2017-12-27T12:28:19.615Z,5.07
2017-12-27T12:29:23.302Z,5.14
2017-12-27T12:30:26.584Z,5.11
2017-12-27T12:31:29.903Z,5.05
2017-12-27T12:32:32.907Z,5.02
2017-12-27T12:33:36.065Z,5.17
2017-12-27T12:34:39.071Z,5.22
2017-12-27T12:35:42.433Z,5.29
2017-12-27T12:36:45.713Z,5.25
2017-12-27T12:37:49.062Z,5.22
2017-12-27T12:38:52.630Z,5.25
2017-12-27T12:39:55.714Z,5.27
2017-12-27T12:40:59.281Z,5.34
2017-12-27T12:42:02.477Z,5.36
2017-12-27T12:43:05.666Z,5.39
2017-12-27T12:44:09.223Z,5.26
2017-12-27T12:45:12.248Z,5.40
2017-12-27T12:46:16.135Z,5.43
2017-12-27T12:47:19.271Z,5.50
2017-12-27T12:48:22.348Z,5.25
2017-12-27T12:49:25.304Z,5.33
2017-12-27T12:50:28.881Z,5.30
2017-12-27T12:51:33.552Z,5.27
2017-12-27T12:52:38.140Z,5.34
2017-12-27T12:53:41.785Z,5.38
2017-12-27T12:54:45.489Z,5.42
2017-12-27T12:55:48.776Z,5.46
2017-12-27T12:56:52.623Z,5.40
2017-12-27T12:57:55.746Z,5.36
2017-12-27T12:58:59.554Z,5.49
2017-12-27T13:00:02.681Z,5.38
2017-12-27T13:01:05.739Z,5.48
2017-12-27T13:02:08.805Z,5.45
2017-12-27T13:03:12.367Z,5.40
2017-12-27T13:04:15.395Z,5.31
2017-12-27T13:05:18.459Z,5.33
2017-12-27T13:06:21.476Z,5.46
2017-12-27T13:07:24.446Z,5.59
2017-12-27T13:08:27.656Z,5.64
2017-12-27T13:09:30.996Z,5.61
2017-12-27T13:10:34.480Z,5.65
2017-12-27T13:11:37.873Z,5.60
2017-12-27T13:12:41.049Z,5.47
2017-12-27T13:13:44.298Z,5.45
2017-12-27T13:14:47.716Z,5.50
2017-12-27T13:15:50.828Z,5.43
2017-12-27T13:16:53.992Z,5.59
2017-12-27T13:17:57.056Z,5.70
2017-12-27T13:19:00.069Z,5.81
2017-12-27T13:20:03.170Z,5.58
2017-12-27T13:21:06.623Z,5.42
2017-12-27T13:22:09.952Z,5.50
2017-12-27T13:23:13.235Z,5.42
2017-12-27T13:24:16.438Z,5.37
2017-12-27T13:25:19.446Z,5.39
2017-12-27T13:26:23.335Z,5.45
2017-12-27T13:27:27.147Z,5.49
2017-12-27T13:28:30.268Z,5.47
2017-12-27T13:29:33.351Z,5.45
2017-12-27T13:30:36.402Z,5.41
2017-12-27T13:31:39.542Z,5.38
2017-12-27T13:32:42.671Z,5.65
2017-12-27T13:33:46.553Z,5.59
2017-12-27T13:34:49.589Z,5.57
2017-12-27T13:35:53.042Z,5.63
2017-12-27T13:36:56.117Z,5.74
2017-12-27T13:37:59.324Z,5.64
2017-12-27T13:39:02.463Z,5.51
2017-12-27T13:40:05.772Z,5.52
2017-12-27T13:41:09.940Z,5.61
2017-12-27T13:42:12.905Z,5.47
2017-12-27T13:43:16.321Z,5.66
2017-12-27T13:44:19.331Z,5.56
2017-12-27T13:45:22.315Z,5.40
2017-12-27T13:46:25.664Z,5.57
2017-12-27T13:47:28.776Z,5.58
2017-12-27T13:48:32.380Z,5.61
2017-12-27T13:49:36.342Z,5.58
2017-12-27T13:50:39.449Z,5.47
2017-12-27T13:51:42.890Z,5.43
2017-12-27T13:52:47.044Z,5.49
2017-12-27T13:53:50.388Z,5.53
2017-12-27T13:54:55.071Z,5.59
2017-12-27T13:55:58.326Z,5.67
2017-12-27T13:57:01.741Z,5.61
2017-12-27T13:58:04.967Z,5.60
2017-12-27T14:00:24.229Z,5.58
2017-12-27T14:01:29.175Z,5.49
2017-12-27T14:02:33.257Z,5.51
2017-12-27T14:03:37.080Z,5.62
2017-12-27T14:04:42.451Z,5.68
2017-12-27T14:05:46.246Z,5.46
2017-12-27T14:06:51.924Z,5.52
2017-12-27T14:07:56.197Z,5.58
2017-12-27T14:09:00.163Z,5.50
2017-12-27T14:10:03.803Z,5.51
2017-12-27T14:11:06.872Z,5.65
2017-12-27T14:12:10.978Z,5.52
2017-12-27T14:13:20.115Z,5.61
2017-12-27T14:14:24.215Z,5.59
2017-12-27T14:15:28.655Z,5.61
2017-12-27T14:16:32.925Z,5.67
2017-12-27T14:17:37.800Z,5.50
2017-12-27T14:18:42.452Z,5.61
2017-12-27T14:19:47.215Z,5.57
2017-12-27T14:20:50.855Z,5.67
2017-12-27T14:21:53.906Z,5.52
2017-12-27T14:22:57.889Z,5.48
2017-12-27T14:24:01.566Z,5.60
2017-12-27T14:25:05.430Z,5.50
2017-12-27T14:26:09.166Z,5.54
2017-12-27T14:27:12.936Z,5.51
2017-12-27T14:28:16.202Z,5.54