createdAt,value
2017-08-14T00:00:49.832Z,12.4
2017-08-14T00:01:50.644Z,12.4
2017-08-14T00:02:51.737Z,12.3
2017-08-14T00:03:52.530Z,12.3
2017-08-14T00:04:53.265Z,12.3
2017-08-14T00:05:54.071Z,12.2
2017-08-14T00:06:54.810Z,12.3
2017-08-14T00:07:55.949Z,12.2
2017-08-14T00:08:56.687Z,12.1
2017-08-14T00:09:57.419Z,12.1
2017-08-14T00:10:58.147Z,12.1
2017-08-14T00:11:58.892Z,12.2
2017-08-14T00:13:00.030Z,12.1
2017-08-14T00:14:00.833Z,12.1
2017-08-14T00:15:01.629Z,12.1
2017-08-14T00:16:02.369Z,12.1
2017-08-14T00:17:03.136Z,12.0
2017-08-14T00:18:03.901Z,12.0
2017-08-14T00:19:04.726Z,11.9
2017-08-14T00:20:05.511Z,11.9
2017-08-14T00:21:06.735Z,11.9
2017-08-14T00:22:07.540Z,11.9
2017-08-14T00:23:08.262Z,11.9
2017-08-14T00:24:09.075Z,11.9
2017-08-14T00:25:09.827Z,12.0
2017-08-14T00:26:10.909Z,11.9
2017-08-14T00:27:11.640Z,11.9
2017-08-14T00:28:12.378Z,11.8
2017-08-14T00:29:13.139Z,11.9
2017-08-14T00:30:13.878Z,11.8
2017-08-14T00:31:14.957Z,11.8
2017-08-14T00:32:15.699Z,11.8
2017-08-14T00:33:16.488Z,11.8
2017-08-14T00:34:17.300Z,11.7
2017-08-14T00:35:18.109Z,11.7
2017-08-14T00:36:19.151Z,11.7
2017-08-14T00:37:19.901Z,11.7
2017-08-14T00:38:20.667Z,11.8
2017-08-14T00:39:21.418Z,11.8
2017-08-14T00:40:22.219Z,11.7
2017-08-14T00:41:23.361Z,11.8
2017-08-14T00:42:24.177Z,11.8
2017-08-14T00:43:24.985Z,11.7
2017-08-14T00:44:25.770Z,11.8
2017-08-14T00:45:26.504Z,11.7
2017-08-14T00:46:27.638Z,11.7
2017-08-14T00:47:28.386Z,11.7
2017-08-14T00:48:29.130Z,11.7
2017-08-14T00:49:29.861Z,11.6
2017-08-14T00:50:30.589Z,11.7
2017-08-14T00:51:31.680Z,11.7
2017-08-14T00:52:32.419Z,11.7
2017-08-14T00:53:33.149Z,11.6
2017-08-14T00:54:33.892Z,11.6
2017-08-14T00:55:34.698Z,11.6
2017-08-14T00:56:35.634Z,11.6
2017-08-14T00:57:36.430Z,11.5
2017-08-14T00:58:37.241Z,11.5
2017-08-14T00:59:38.016Z,11.5
2017-08-14T01:00:38.749Z,11.5
2017-08-14T01:01:39.779Z,11.5
2017-08-14T01:02:40.525Z,11.4
2017-08-14T01:03:41.259Z,11.3
2017-08-14T01:04:42.000Z,11.4
2017-08-14T01:05:42.732Z,11.5
2017-08-14T01:06:43.836Z,11.6
2017-08-14T01:07:44.559Z,11.6
2017-08-14T01:08:45.292Z,11.6
2017-08-14T01:09:46.036Z,11.5
2017-08-14T01:10:46.775Z,11.6
2017-08-14T01:11:47.508Z,11.6
2017-08-14T01:12:48.247Z,11.6
2017-08-14T01:13:49.443Z,11.6
2017-08-14T01:14:50.180Z,11.5
2017-08-14T01:15:51.004Z,11.5
2017-08-14T01:16:51.786Z,11.5
2017-08-14T01:17:52.540Z,11.5
2017-08-14T01:18:53.581Z,11.5
2017-08-14T01:19:54.384Z,11.5
2017-08-14T01:20:55.113Z,11.4
2017-08-14T01:21:55.926Z,11.5
2017-08-14T01:22:56.728Z,11.5
2017-08-14T01:23:57.830Z,11.5
2017-08-14T01:24:58.570Z,11.5
2017-08-14T01:25:59.315Z,11.5
2017-08-14T01:27:00.108Z,11.4
2017-08-14T01:28:00.834Z,11.4
2017-08-14T01:29:01.871Z,11.5
2017-08-14T01:30:02.691Z,11.4
2017-08-14T01:31:03.419Z,11.5
2017-08-14T01:32:04.155Z,11.3
2017-08-14T01:33:04.965Z,11.3
2017-08-14T01:34:05.898Z,11.3
2017-08-14T01:35:06.628Z,11.3
2017-08-14T01:36:07.368Z,11.2
2017-08-14T01:37:08.112Z,11.2
2017-08-14T01:38:08.918Z,11.3
2017-08-14T01:39:10.052Z,11.3
2017-08-14T01:40:10.783Z,11.3
2017-08-14T01:41:11.526Z,11.3
2017-08-14T01:42:12.316Z,11.3
2017-08-14T01:43:13.055Z,11.3
2017-08-14T01:44:13.796Z,11.3
2017-08-14T01:45:14.771Z,11.4
2017-08-14T01:46:15.576Z,11.4
2017-08-14T01:47:16.309Z,11.4
2017-08-14T01:48:17.042Z,11.3
2017-08-14T01:49:17.836Z,11.3
2017-08-14T01:50:19.038Z,11.4
2017-08-14T01:51:19.843Z,11.3
2017-08-14T01:52:20.654Z,11.3
2017-08-14T01:53:21.464Z,11.3
2017-08-14T01:54:22.281Z,11.3
2017-08-14T01:55:23.129Z,11.3
2017-08-14T01:56:23.910Z,11.2
2017-08-14T01:57:24.925Z,11.2
2017-08-14T01:58:25.644Z,11.2
2017-08-14T01:59:26.444Z,11.3
2017-08-14T02:00:27.190Z,11.1
2017-08-14T02:01:27.912Z,11.1
2017-08-14T02:02:28.949Z,11.1
2017-08-14T02:03:29.693Z,11.1
2017-08-14T02:04:30.473Z,11.1
2017-08-14T02:05:31.292Z,11.1
2017-08-14T02:06:32.091Z,11.1
2017-08-14T02:07:33.303Z,11.2
2017-08-14T02:08:34.039Z,11.1
2017-08-14T02:09:34.762Z,11.1
2017-08-14T02:10:35.552Z,10.9
2017-08-14T02:11:36.257Z,11.1
2017-08-14T02:12:37.381Z,10.9
2017-08-14T02:13:38.199Z,10.9
2017-08-14T02:14:38.936Z,11.0
2017-08-14T02:15:39.660Z,11.0
2017-08-14T02:16:40.468Z,10.9
2017-08-14T02:17:41.650Z,11.0
2017-08-14T02:18:42.389Z,11.0
2017-08-14T02:19:43.201Z,10.9
2017-08-14T02:20:44.020Z,10.9
2017-08-14T02:21:44.749Z,11.0
2017-08-14T02:22:45.880Z,11.0
2017-08-14T02:23:46.698Z,10.9
2017-08-14T02:24:47.480Z,10.9
2017-08-14T02:25:48.294Z,10.9
2017-08-14T02:26:49.120Z,10.9
2017-08-14T02:27:50.194Z,10.9
2017-08-14T02:28:51.000Z,10.8
2017-08-14T02:29:51.745Z,10.8
2017-08-14T02:30:52.532Z,10.8
2017-08-14T02:31:53.330Z,10.7
2017-08-14T02:32:54.378Z,10.7
2017-08-14T02:33:55.117Z,10.7
2017-08-14T02:34:55.882Z,10.8
2017-08-14T02:35:56.715Z,10.7
2017-08-14T02:36:57.466Z,10.7
2017-08-14T02:37:58.464Z,10.8
2017-08-14T02:38:59.210Z,10.8
2017-08-14T02:39:59.939Z,10.7
2017-08-14T02:41:00.679Z,10.8
2017-08-14T02:42:01.412Z,10.8
2017-08-14T02:43:02.782Z,10.7
2017-08-14T02:44:03.598Z,10.7
2017-08-14T02:45:04.400Z,10.7
2017-08-14T02:46:05.202Z,10.8
2017-08-14T02:47:06.039Z,10.6
2017-08-14T02:48:07.060Z,10.7
2017-08-14T02:49:07.796Z,10.7
2017-08-14T02:50:08.589Z,10.5
2017-08-14T02:51:09.334Z,10.6
2017-08-14T02:52:10.137Z,10.5
2017-08-14T02:53:11.264Z,10.5
2017-08-14T02:54:12.001Z,10.4
2017-08-14T02:55:12.733Z,10.4
2017-08-14T02:56:13.469Z,10.4
2017-08-14T02:57:14.232Z,10.4
2017-08-14T02:58:15.407Z,10.5
2017-08-14T02:59:16.191Z,10.5
2017-08-14T03:00:16.942Z,10.5
2017-08-14T03:01:17.760Z,10.5
2017-08-14T03:02:18.503Z,10.4
2017-08-14T03:03:19.250Z,10.4
2017-08-14T03:04:20.339Z,10.5
2017-08-14T03:05:21.140Z,10.5
2017-08-14T03:06:21.872Z,10.4
2017-08-14T03:07:22.610Z,10.4
2017-08-14T03:08:23.340Z,10.5
2017-08-14T03:09:24.069Z,10.4
2017-08-14T03:10:26.695Z,10.5
2017-08-14T03:11:28.418Z,10.6
2017-08-14T03:12:30.050Z,10.5
2017-08-14T03:13:31.758Z,10.5
2017-08-14T03:14:33.440Z,10.5
2017-08-14T03:15:36.396Z,10.4
2017-08-14T03:16:36.695Z,10.4
2017-08-14T03:17:37.429Z,10.3
2017-08-14T03:18:38.171Z,10.3
2017-08-14T03:19:38.892Z,10.4
2017-08-14T03:20:39.877Z,10.3
2017-08-14T03:21:40.621Z,10.4
2017-08-14T03:22:41.359Z,10.4
2017-08-14T03:23:42.090Z,10.4
2017-08-14T03:24:42.830Z,10.3
2017-08-14T03:25:43.762Z,10.4
2017-08-14T03:26:44.582Z,10.4
2017-08-14T03:27:45.319Z,10.4
2017-08-14T03:28:46.063Z,10.3
2017-08-14T03:29:46.798Z,10.3
2017-08-14T03:30:47.872Z,10.3
2017-08-14T03:31:48.681Z,10.2
2017-08-14T03:32:49.414Z,10.2
2017-08-14T03:33:50.231Z,10.3
2017-08-14T03:34:50.960Z,10.3
2017-08-14T03:35:52.003Z,10.3
2017-08-14T03:36:52.821Z,10.3
2017-08-14T03:37:53.608Z,10.4
2017-08-14T03:38:54.341Z,10.4
2017-08-14T03:39:55.161Z,10.4
2017-08-14T03:40:56.327Z,10.5
2017-08-14T03:41:57.120Z,10.4
2017-08-14T03:42:57.858Z,10.4
2017-08-14T03:43:58.670Z,10.4
2017-08-14T03:44:59.526Z,10.4
2017-08-14T03:46:01.044Z,10.5
2017-08-14T03:47:01.830Z,10.5
2017-08-14T03:48:02.561Z,10.5
2017-08-14T03:49:03.389Z,10.5
2017-08-14T03:50:04.179Z,10.4
2017-08-14T03:51:05.323Z,10.5
2017-08-14T03:52:06.130Z,10.5
2017-08-14T03:53:06.878Z,10.5
2017-08-14T03:54:07.609Z,10.4
2017-08-14T03:55:08.342Z,10.4
2017-08-14T03:56:09.384Z,10.3
2017-08-14T03:57:10.131Z,10.3
2017-08-14T03:58:10.949Z,10.4
2017-08-14T03:59:11.682Z,10.3
2017-08-14T04:00:12.405Z,10.3
2017-08-14T04:01:13.942Z,10.3
2017-08-14T04:02:14.768Z,10.3
2017-08-14T04:03:15.557Z,10.2
2017-08-14T04:04:16.300Z,10.2
2017-08-14T04:05:17.018Z,10.1
2017-08-14T04:06:18.068Z,10.1
2017-08-14T04:07:18.869Z,10.1
2017-08-14T04:08:19.608Z,10.2
2017-08-14T04:09:20.351Z,10.1
2017-08-14T04:10:21.168Z,10.2
2017-08-14T04:11:22.304Z,10.2
2017-08-14T04:12:23.157Z,10.2
2017-08-14T04:13:23.928Z,10.2
2017-08-14T04:14:24.669Z,10.2
2017-08-14T04:15:25.408Z,10.1
2017-08-14T04:16:26.549Z,10.1
2017-08-14T04:17:27.283Z,10.1
2017-08-14T04:18:28.090Z,10.2
2017-08-14T04:19:28.831Z,10.3
2017-08-14T04:20:29.654Z,10.3
2017-08-14T04:21:30.449Z,10.3
2017-08-14T04:22:31.583Z,10.2
2017-08-14T04:23:32.270Z,10.3
2017-08-14T04:24:33.021Z,10.3
2017-08-14T04:25:33.794Z,10.3
2017-08-14T04:26:34.533Z,10.2
2017-08-14T04:27:35.729Z,10.2
2017-08-14T04:28:36.459Z,10.2
2017-08-14T04:29:37.191Z,10.2
2017-08-14T04:30:37.929Z,10.3
2017-08-14T04:31:38.663Z,10.3
2017-08-14T04:32:40.359Z,10.2
2017-08-14T04:33:41.060Z,10.2
2017-08-14T04:34:41.868Z,10.2
2017-08-14T04:35:42.612Z,10.2
2017-08-14T04:36:43.340Z,10.3
2017-08-14T04:37:44.411Z,10.3
2017-08-14T04:38:45.151Z,10.3
2017-08-14T04:39:45.979Z,10.3
2017-08-14T04:40:46.719Z,10.3
2017-08-14T04:41:47.456Z,10.4
2017-08-14T04:42:48.542Z,10.4
2017-08-14T04:43:49.375Z,10.5
2017-08-14T04:44:50.119Z,10.4
2017-08-14T04:45:50.914Z,10.5
2017-08-14T04:46:51.700Z,10.4
2017-08-14T04:47:52.439Z,10.5
2017-08-14T04:48:53.192Z,10.6
2017-08-14T04:49:54.013Z,10.6
2017-08-14T04:50:54.819Z,10.6
2017-08-14T04:51:55.630Z,10.6
2017-08-14T04:52:56.718Z,10.6
2017-08-14T04:53:57.463Z,10.7
2017-08-14T04:54:58.311Z,10.9
2017-08-14T04:55:59.049Z,10.9
2017-08-14T04:56:59.791Z,11.0
2017-08-14T04:58:00.532Z,11.0
2017-08-14T04:59:01.260Z,11.0
2017-08-14T05:00:02.009Z,10.9
2017-08-14T05:01:02.826Z,11.0
2017-08-14T05:02:03.559Z,10.9
2017-08-14T05:03:04.303Z,10.9
2017-08-14T05:04:04.991Z,10.9
2017-08-14T05:05:06.144Z,10.9
2017-08-14T05:06:06.874Z,11.0
2017-08-14T05:07:07.606Z,10.9
2017-08-14T05:08:08.425Z,10.9
2017-08-14T05:09:09.208Z,11.0
2017-08-14T05:10:10.362Z,11.1
2017-08-14T05:11:11.144Z,10.9
2017-08-14T05:12:11.892Z,11.0
2017-08-14T05:13:12.637Z,11.0
2017-08-14T05:14:13.370Z,11.0
2017-08-14T05:15:14.572Z,11.1
2017-08-14T05:16:15.379Z,11.2
2017-08-14T05:17:16.160Z,11.2
2017-08-14T05:18:16.942Z,11.2
2017-08-14T05:19:17.767Z,11.2
2017-08-14T05:20:18.838Z,11.3
2017-08-14T05:21:19.599Z,11.2
2017-08-14T05:22:20.340Z,11.4
2017-08-14T05:23:21.080Z,11.3
2017-08-14T05:24:21.829Z,11.5
2017-08-14T05:25:22.921Z,11.5
2017-08-14T05:26:23.724Z,11.5
2017-08-14T05:27:24.525Z,11.5
2017-08-14T05:28:25.271Z,11.7
2017-08-14T05:29:26.007Z,11.9
2017-08-14T05:30:27.100Z,12.2
2017-08-14T05:31:27.851Z,12.4
2017-08-14T05:32:28.589Z,12.5
2017-08-14T05:33:30.622Z,12.5
2017-08-14T05:34:31.310Z,12.7
2017-08-14T05:35:32.056Z,12.9
2017-08-14T05:36:32.845Z,13.1
2017-08-14T05:37:33.933Z,13.1
2017-08-14T05:38:34.670Z,13.1
2017-08-14T05:39:35.412Z,13.2
2017-08-14T05:40:36.155Z,13.4
2017-08-14T05:41:36.929Z,13.5
2017-08-14T05:42:37.682Z,13.6
2017-08-14T05:43:38.763Z,13.8
2017-08-14T05:44:39.510Z,13.9
2017-08-14T05:45:40.320Z,14.0
2017-08-14T05:46:41.139Z,14.1
2017-08-14T05:47:41.882Z,14.3
2017-08-14T05:48:43.021Z,14.3
2017-08-14T05:49:43.855Z,14.2
2017-08-14T05:50:44.681Z,14.3
2017-08-14T05:51:45.482Z,14.3
2017-08-14T05:52:46.219Z,14.1
2017-08-14T05:53:47.222Z,14.4
2017-08-14T05:54:48.002Z,14.3
2017-08-14T05:55:48.792Z,14.4
2017-08-14T05:56:49.600Z,14.5
2017-08-14T05:57:50.347Z,14.5
2017-08-14T05:58:51.447Z,14.7
2017-08-14T05:59:52.181Z,14.7
2017-08-14T06:00:52.917Z,14.7
2017-08-14T06:01:53.662Z,14.7
2017-08-14T06:02:54.469Z,14.8
2017-08-14T06:03:55.620Z,14.8
2017-08-14T06:04:56.363Z,15.0
2017-08-14T06:05:57.093Z,15.0
2017-08-14T06:06:57.918Z,15.1
2017-08-14T06:07:58.667Z,15.0
2017-08-14T06:08:59.651Z,15.0
2017-08-14T06:10:00.471Z,14.9
2017-08-14T06:11:01.278Z,14.8
2017-08-14T06:12:02.021Z,14.7
2017-08-14T06:13:02.827Z,14.7
2017-08-14T06:14:03.957Z,14.7
2017-08-14T06:15:04.781Z,14.7
2017-08-14T06:16:05.522Z,14.7
2017-08-14T06:17:06.340Z,14.7
2017-08-14T06:18:07.080Z,14.7
2017-08-14T06:19:08.127Z,14.8
2017-08-14T06:20:08.922Z,14.8
2017-08-14T06:21:09.733Z,14.9
2017-08-14T06:22:10.555Z,15.0
2017-08-14T06:23:11.241Z,15.0
2017-08-14T06:24:12.278Z,14.9
2017-08-14T06:25:13.014Z,15.0
2017-08-14T06:26:13.759Z,15.0
2017-08-14T06:27:14.501Z,15.0
2017-08-14T06:28:15.312Z,15.0
2017-08-14T06:29:16.366Z,15.2
2017-08-14T06:30:17.150Z,15.1
2017-08-14T06:31:17.898Z,15.2
2017-08-14T06:32:18.709Z,15.3
2017-08-14T06:33:19.449Z,15.3
2017-08-14T06:34:20.671Z,15.3
2017-08-14T06:35:21.448Z,15.4
2017-08-14T06:36:22.195Z,15.5
2017-08-14T06:37:22.927Z,15.5
2017-08-14T06:38:23.671Z,15.6
2017-08-14T06:39:24.820Z,15.6
2017-08-14T06:40:25.627Z,15.8
2017-08-14T06:41:26.371Z,15.8
2017-08-14T06:42:27.519Z,15.9
2017-08-14T06:43:28.291Z,15.9
2017-08-14T06:44:29.680Z,16.0
2017-08-14T06:45:30.523Z,16.0
2017-08-14T06:46:31.345Z,16.1
2017-08-14T06:47:32.170Z,16.2
2017-08-14T06:48:32.903Z,16.2
2017-08-14T06:49:33.940Z,16.3
2017-08-14T06:50:34.760Z,16.3
2017-08-14T06:51:35.505Z,16.3
2017-08-14T06:52:36.289Z,16.3
2017-08-14T06:53:37.022Z,16.4
2017-08-14T06:54:38.106Z,16.3
2017-08-14T06:55:38.848Z,16.4
2017-08-14T06:56:39.610Z,16.3
2017-08-14T06:57:40.362Z,16.4
2017-08-14T06:58:41.157Z,16.5
2017-08-14T06:59:42.149Z,16.4
2017-08-14T07:00:42.889Z,16.6
2017-08-14T07:01:43.631Z,16.6
2017-08-14T07:02:44.432Z,16.7
2017-08-14T07:03:45.178Z,16.8
2017-08-14T07:04:45.923Z,16.9
2017-08-14T07:05:47.035Z,17.0
2017-08-14T07:06:47.781Z,16.9
2017-08-14T07:07:48.600Z,17.0
2017-08-14T07:08:49.335Z,17.1
2017-08-14T07:09:50.149Z,17.1
2017-08-14T07:10:50.969Z,17.2
2017-08-14T07:11:52.217Z,17.3
2017-08-14T07:12:53.014Z,17.5
2017-08-14T07:13:53.757Z,17.7
2017-08-14T07:14:54.504Z,17.8
2017-08-14T07:15:55.307Z,17.9
2017-08-14T07:16:56.343Z,17.9
2017-08-14T07:17:57.080Z,17.9
2017-08-14T07:18:57.823Z,18.0
2017-08-14T07:19:58.632Z,17.9
2017-08-14T07:20:59.422Z,18.0
2017-08-14T07:22:01.271Z,18.0
2017-08-14T07:23:02.020Z,17.9
2017-08-14T07:24:02.763Z,17.9
2017-08-14T07:25:03.503Z,18.0
2017-08-14T07:26:04.453Z,18.2
2017-08-14T07:27:05.498Z,18.4
2017-08-14T07:28:06.292Z,18.6
2017-08-14T07:29:07.052Z,18.6
2017-08-14T07:30:07.797Z,18.7
2017-08-14T07:31:08.548Z,18.7
2017-08-14T07:32:09.752Z,18.9
2017-08-14T07:33:10.582Z,18.8
2017-08-14T07:34:11.378Z,18.9
2017-08-14T07:35:12.121Z,19.1
2017-08-14T07:36:12.910Z,19.4
2017-08-14T07:37:13.962Z,19.6
2017-08-14T07:38:14.751Z,19.6
2017-08-14T07:39:15.489Z,19.5
2017-08-14T07:40:16.231Z,19.6
2017-08-14T07:41:16.998Z,19.4
2017-08-14T07:42:18.007Z,19.5
2017-08-14T07:43:18.757Z,19.6
2017-08-14T07:44:19.561Z,19.5
2017-08-14T07:45:20.303Z,19.4
2017-08-14T07:46:21.040Z,19.4
2017-08-14T07:47:22.235Z,19.6
2017-08-14T07:48:22.984Z,19.7
2017-08-14T07:49:23.792Z,20.2
2017-08-14T07:50:24.533Z,20.3
2017-08-14T07:51:25.272Z,20.5
2017-08-14T07:52:26.393Z,20.7
2017-08-14T07:53:27.152Z,20.7
2017-08-14T07:54:27.895Z,21.0
2017-08-14T07:55:28.694Z,21.2
2017-08-14T07:56:29.544Z,21.4
2017-08-14T07:57:30.240Z,21.5
2017-08-14T07:58:31.367Z,21.5
2017-08-14T07:59:32.209Z,21.6
2017-08-14T08:00:33.042Z,21.4
2017-08-14T08:01:33.799Z,21.6
2017-08-14T08:02:34.577Z,21.6
2017-08-14T08:03:35.670Z,21.6
2017-08-14T08:04:36.422Z,21.8
2017-08-14T08:05:37.234Z,21.6
2017-08-14T08:06:38.063Z,21.9
2017-08-14T08:07:38.872Z,22.0
2017-08-14T08:08:39.708Z,22.0
2017-08-14T08:09:40.693Z,22.0
2017-08-14T08:10:41.445Z,21.9
2017-08-14T08:11:42.322Z,21.9
2017-08-14T08:12:43.139Z,22.0
2017-08-14T08:13:43.882Z,22.0
2017-08-14T08:14:44.998Z,21.9
2017-08-14T08:15:45.816Z,22.1
2017-08-14T08:16:46.580Z,22.2
2017-08-14T08:17:47.629Z,21.9
2017-08-14T08:18:48.401Z,22.0
2017-08-14T08:19:49.568Z,22.1
2017-08-14T08:20:50.342Z,22.1
2017-08-14T08:21:51.089Z,22.2
2017-08-14T08:22:51.903Z,22.3
2017-08-14T08:23:52.641Z,22.3
2017-08-14T08:24:53.735Z,22.2
2017-08-14T08:25:54.560Z,22.3
2017-08-14T08:26:55.310Z,22.4
2017-08-14T08:27:56.142Z,22.4
2017-08-14T08:28:56.910Z,22.7
2017-08-14T08:29:58.052Z,22.6
2017-08-14T08:30:58.870Z,22.5
2017-08-14T08:31:59.651Z,22.6
2017-08-14T08:33:00.401Z,22.5
2017-08-14T08:34:01.141Z,22.6
2017-08-14T08:35:02.240Z,22.8
2017-08-14T08:36:02.990Z,22.9
2017-08-14T08:38:18.024Z,23.0
2017-08-14T08:39:18.831Z,23.1
2017-08-14T08:40:19.982Z,23.2
2017-08-14T08:41:20.800Z,23.2
2017-08-14T08:42:21.541Z,23.4
2017-08-14T08:43:22.291Z,23.1
2017-08-14T08:44:23.051Z,23.3
2017-08-14T08:45:24.143Z,23.5
2017-08-14T08:46:24.968Z,23.7
2017-08-14T08:47:25.712Z,23.7
2017-08-14T08:48:26.460Z,23.6
2017-08-14T08:49:27.211Z,23.7
2017-08-14T08:50:28.254Z,23.7
2017-08-14T08:51:29.079Z,23.8
2017-08-14T08:52:29.817Z,23.5
2017-08-14T08:53:30.564Z,23.3
2017-08-14T08:54:31.358Z,23.4
2017-08-14T08:55:32.545Z,23.4
2017-08-14T08:56:33.287Z,23.8
2017-08-14T08:57:34.056Z,24.1
2017-08-14T08:58:34.851Z,24.1
2017-08-14T08:59:35.599Z,24.4
2017-08-14T09:00:36.870Z,24.7
2017-08-14T09:01:37.620Z,24.7
2017-08-14T09:02:38.370Z,24.6
2017-08-14T09:03:39.448Z,24.7
2017-08-14T09:04:40.151Z,24.8
2017-08-14T09:05:41.241Z,24.6
2017-08-14T09:06:41.982Z,24.3
2017-08-14T09:07:42.753Z,24.4
2017-08-14T09:08:43.510Z,24.4
2017-08-14T09:09:44.434Z,24.4
2017-08-14T09:10:45.801Z,24.3
2017-08-14T09:11:46.614Z,24.4
2017-08-14T09:12:47.411Z,24.3
2017-08-14T09:13:48.160Z,24.4
2017-08-14T09:14:48.883Z,24.6
2017-08-14T09:15:49.625Z,24.8
2017-08-14T09:16:50.763Z,24.6
2017-08-14T09:17:51.641Z,25.0
2017-08-14T09:18:52.389Z,25.2
2017-08-14T09:19:53.142Z,25.2
2017-08-14T09:20:53.959Z,25.2
2017-08-14T09:21:55.101Z,25.4
2017-08-14T09:22:55.851Z,25.5
2017-08-14T09:23:56.592Z,25.5
2017-08-14T09:24:57.351Z,25.6
2017-08-14T09:25:58.114Z,25.5
2017-08-14T09:26:59.265Z,25.5
2017-08-14T09:28:00.091Z,25.5
2017-08-14T09:29:00.838Z,25.6
2017-08-14T09:30:01.642Z,25.3
2017-08-14T09:31:02.477Z,25.2
2017-08-14T09:32:03.672Z,25.2
2017-08-14T09:33:04.506Z,25.5
2017-08-14T09:34:05.462Z,25.8
2017-08-14T09:35:06.445Z,25.7
2017-08-14T09:36:07.271Z,25.8
2017-08-14T09:37:08.016Z,25.9
2017-08-14T09:38:08.761Z,25.4
2017-08-14T09:39:09.516Z,25.5
2017-08-14T09:40:10.321Z,24.9
2017-08-14T09:41:11.140Z,25.0
2017-08-14T09:42:12.248Z,25.0
2017-08-14T09:43:13.063Z,25.3
2017-08-14T09:44:13.811Z,25.5
2017-08-14T09:45:14.563Z,25.5
2017-08-14T09:46:15.371Z,25.5
2017-08-14T09:47:16.327Z,25.7
2017-08-14T09:48:17.091Z,25.7
2017-08-14T09:49:17.841Z,25.7
2017-08-14T09:50:18.585Z,26.0
2017-08-14T09:51:19.331Z,26.0
2017-08-14T09:52:20.524Z,26.3
2017-08-14T09:53:21.346Z,26.6
2017-08-14T09:54:22.095Z,26.4
2017-08-14T09:55:22.831Z,26.4
2017-08-14T09:56:23.583Z,26.5
2017-08-14T09:57:24.717Z,26.5
2017-08-14T09:58:25.554Z,26.7
2017-08-14T09:59:26.362Z,26.9
2017-08-14T10:00:27.219Z,26.4
2017-08-14T10:01:28.036Z,26.7
2017-08-14T10:02:30.019Z,26.4
2017-08-14T10:03:30.876Z,26.5
2017-08-14T10:04:31.687Z,26.6
2017-08-14T10:05:32.402Z,26.5
2017-08-14T10:06:33.232Z,26.4
2017-08-14T10:07:34.022Z,26.2
2017-08-14T10:08:35.158Z,26.4
2017-08-14T10:09:35.895Z,26.7
2017-08-14T10:10:36.643Z,26.4
2017-08-14T10:11:37.402Z,26.5
2017-08-14T10:12:38.156Z,26.4
2017-08-14T10:13:39.270Z,26.4
2017-08-14T10:14:40.023Z,26.8
2017-08-14T10:15:40.770Z,26.5
2017-08-14T10:16:41.509Z,26.9
2017-08-14T10:17:42.275Z,26.9
2017-08-14T10:18:43.552Z,27.4
2017-08-14T10:19:44.301Z,27.3
2017-08-14T10:20:45.060Z,27.4
2017-08-14T10:21:45.915Z,27.3
2017-08-14T10:22:46.668Z,27.6
2017-08-14T10:23:47.722Z,27.5
2017-08-14T10:24:48.584Z,27.9
2017-08-14T10:25:49.316Z,27.7
2017-08-14T10:26:50.071Z,27.1
2017-08-14T10:27:50.818Z,27.3
2017-08-14T10:28:52.023Z,27.2
2017-08-14T10:29:52.774Z,27.2
2017-08-14T10:30:53.610Z,27.3
2017-08-14T10:31:54.427Z,27.4
2017-08-14T10:32:55.241Z,27.5
2017-08-14T10:33:56.105Z,27.7
2017-08-14T10:34:57.126Z,27.4
2017-08-14T10:35:57.931Z,27.5
2017-08-14T10:36:58.704Z,27.6
2017-08-14T10:37:59.513Z,27.7
2017-08-14T10:39:00.333Z,28.0
2017-08-14T10:40:01.438Z,28.5
2017-08-14T10:41:02.254Z,28.7
2017-08-14T10:42:03.002Z,28.6
2017-08-14T10:43:03.769Z,28.0
2017-08-14T10:44:04.526Z,28.2
2017-08-14T10:45:05.635Z,28.2
2017-08-14T10:46:06.421Z,28.2
2017-08-14T10:47:07.261Z,28.4
2017-08-14T10:48:08.009Z,28.9
2017-08-14T10:49:08.846Z,29.0
2017-08-14T10:50:09.998Z,29.0
2017-08-14T10:51:10.740Z,29.2
2017-08-14T10:52:11.492Z,28.7
2017-08-14T10:53:12.252Z,29.0
2017-08-14T10:54:13.071Z,28.2
2017-08-14T10:55:14.272Z,27.5
2017-08-14T10:56:15.091Z,27.6
2017-08-14T10:57:15.893Z,27.4
2017-08-14T10:58:16.739Z,27.0
2017-08-14T10:59:17.547Z,26.5
2017-08-14T11:00:18.301Z,26.2
2017-08-14T11:01:19.466Z,26.3
2017-08-14T11:02:20.196Z,26.4
2017-08-14T11:03:20.993Z,26.9
2017-08-14T11:04:21.816Z,27.0
2017-08-14T11:05:22.559Z,26.8
2017-08-14T11:06:23.522Z,26.2
2017-08-14T11:07:24.311Z,26.3
2017-08-14T11:08:25.141Z,26.2
2017-08-14T11:09:25.915Z,26.0
2017-08-14T11:10:26.733Z,25.9
2017-08-14T11:11:27.541Z,26.3
2017-08-14T11:12:28.296Z,27.0
2017-08-14T11:13:29.640Z,27.5
2017-08-14T11:14:30.505Z,27.6
2017-08-14T11:15:31.261Z,28.1
2017-08-14T11:16:32.061Z,28.1
2017-08-14T11:17:32.852Z,28.0
2017-08-14T11:18:33.742Z,28.5
2017-08-14T11:19:35.198Z,28.8
2017-08-14T11:20:36.022Z,28.7
2017-08-14T11:21:36.781Z,28.7
2017-08-14T11:22:37.535Z,28.8
2017-08-14T11:23:38.306Z,29.2
2017-08-14T11:24:39.509Z,29.5
2017-08-14T11:25:40.260Z,29.6
2017-08-14T11:26:41.027Z,30.0
2017-08-14T11:27:41.860Z,30.2
2017-08-14T11:28:42.611Z,29.7
2017-08-14T11:29:43.354Z,29.1
2017-08-14T11:30:44.511Z,29.3
2017-08-14T11:31:45.272Z,29.4
2017-08-14T11:32:46.062Z,29.7
2017-08-14T11:33:46.895Z,29.9
2017-08-14T11:34:47.641Z,29.5
2017-08-14T11:35:48.728Z,28.9
2017-08-14T11:36:49.472Z,28.5
2017-08-14T11:37:50.221Z,28.3
2017-08-14T11:38:50.978Z,28.3
2017-08-14T11:39:51.722Z,29.1
2017-08-14T11:40:52.820Z,29.7
2017-08-14T11:41:53.570Z,29.7
2017-08-14T11:42:54.320Z,30.1
2017-08-14T11:43:55.080Z,30.2
2017-08-14T11:44:55.830Z,30.2
2017-08-14T11:45:56.945Z,30.3
2017-08-14T11:46:57.765Z,29.9
2017-08-14T11:47:58.562Z,30.4
2017-08-14T11:48:59.386Z,30.5
2017-08-14T11:50:00.142Z,29.9
2017-08-14T11:51:01.241Z,29.4
2017-08-14T11:52:01.981Z,29.5
2017-08-14T11:53:02.730Z,29.1
2017-08-14T11:54:03.481Z,28.4
2017-08-14T11:55:04.295Z,28.2
2017-08-14T11:56:05.059Z,27.6
2017-08-14T11:57:05.871Z,27.1
2017-08-14T11:58:06.615Z,26.9
2017-08-14T11:59:07.371Z,26.9
2017-08-14T12:00:08.122Z,26.8
2017-08-14T12:01:09.221Z,26.8
2017-08-14T12:02:09.969Z,26.7
2017-08-14T12:03:10.775Z,27.7
2017-08-14T12:04:11.599Z,28.3
2017-08-14T12:05:12.369Z,28.3
2017-08-14T12:06:13.641Z,28.1
2017-08-14T12:07:14.461Z,28.0
2017-08-14T12:08:15.212Z,27.9
2017-08-14T12:09:15.968Z,27.7
2017-08-14T12:10:16.756Z,27.4
2017-08-14T12:11:17.906Z,27.3
2017-08-14T12:12:18.715Z,26.9
2017-08-14T12:13:19.640Z,27.0
2017-08-14T12:14:20.391Z,26.6
2017-08-14T12:15:21.139Z,26.5
2017-08-14T12:16:22.253Z,26.4
2017-08-14T12:17:23.135Z,26.4
2017-08-14T12:18:23.921Z,26.3
2017-08-14T12:19:24.753Z,26.8
2017-08-14T12:20:25.887Z,27.0
2017-08-14T12:21:27.130Z,27.0
2017-08-14T12:22:27.878Z,26.8
2017-08-14T12:23:28.636Z,27.1
2017-08-14T12:24:29.461Z,27.6
2017-08-14T12:25:30.283Z,27.4
2017-08-14T12:26:31.382Z,27.0
2017-08-14T12:27:32.192Z,26.9
2017-08-14T12:28:33.022Z,26.5
2017-08-14T12:29:33.842Z,26.5
2017-08-14T12:30:34.592Z,26.3
2017-08-14T12:31:35.679Z,26.1
2017-08-14T12:32:36.606Z,25.9
2017-08-14T12:33:37.341Z,25.9
2017-08-14T12:34:38.172Z,26.3
2017-08-14T12:35:38.924Z,26.2
2017-08-14T12:36:40.139Z,26.0
2017-08-14T12:37:40.940Z,26.2
2017-08-14T12:38:41.825Z,26.3
2017-08-14T12:39:42.661Z,26.2
2017-08-14T12:40:43.492Z,27.1
2017-08-14T12:41:44.724Z,28.0
2017-08-14T12:42:45.545Z,28.6
2017-08-14T12:43:46.354Z,29.3
2017-08-14T12:44:47.171Z,29.6
2017-08-14T12:45:48.307Z,30.2
2017-08-14T12:46:49.414Z,30.3
2017-08-14T12:47:50.130Z,30.1
2017-08-14T12:48:50.921Z,30.0
2017-08-14T12:49:51.653Z,29.0
2017-08-14T12:50:52.406Z,28.3
2017-08-14T12:51:53.585Z,27.4
2017-08-14T12:52:54.344Z,27.0
2017-08-14T12:53:55.140Z,26.9
2017-08-14T12:54:55.885Z,26.7
2017-08-14T12:55:56.720Z,26.8
2017-08-14T12:56:57.860Z,26.9
2017-08-14T12:57:58.598Z,27.6
2017-08-14T12:58:59.363Z,28.5
2017-08-14T13:00:00.153Z,29.0
2017-08-14T13:01:00.909Z,29.5
2017-08-14T13:02:02.109Z,29.8
2017-08-14T13:03:02.961Z,29.5
2017-08-14T13:04:03.763Z,29.7
2017-08-14T13:05:04.512Z,30.2
2017-08-14T13:06:05.322Z,30.1
2017-08-14T13:07:06.341Z,29.5
2017-08-14T13:08:07.082Z,29.2
2017-08-14T13:09:07.891Z,28.8
2017-08-14T13:10:08.714Z,28.5
2017-08-14T13:11:09.517Z,27.8
2017-08-14T13:12:10.681Z,28.0
2017-08-14T13:13:11.424Z,28.0
2017-08-14T13:14:12.161Z,27.8
2017-08-14T13:15:12.929Z,27.6
2017-08-14T13:16:13.732Z,27.5
2017-08-14T13:17:14.491Z,27.5
2017-08-14T13:18:15.512Z,27.4
2017-08-14T13:19:16.352Z,27.3
2017-08-14T13:20:17.156Z,27.3
2017-08-14T13:21:17.973Z,27.3
2017-08-14T13:22:18.771Z,26.9
2017-08-14T13:23:19.966Z,26.6
2017-08-14T13:24:20.790Z,27.3
2017-08-14T13:25:21.552Z,27.4
2017-08-14T13:26:22.380Z,27.1
2017-08-14T13:27:23.121Z,27.0
2017-08-14T13:28:24.220Z,26.8
2017-08-14T13:29:24.977Z,27.0
2017-08-14T13:30:25.725Z,27.0
2017-08-14T13:31:26.485Z,27.0