createdAt,value
2022-09-09T00:02:14.114Z,99275.72
2022-09-09T00:04:44.163Z,99281.56
2022-09-09T00:07:38.678Z,99279.00
2022-09-09T00:10:41.826Z,99286.13
2022-09-09T00:13:13.491Z,99292.03
2022-09-09T00:15:45.760Z,99293.03
2022-09-09T00:18:47.142Z,99298.13
2022-09-09T00:21:20.022Z,99293.28
2022-09-09T00:23:57.459Z,99294.28
2022-09-09T00:26:44.787Z,99289.69
2022-09-09T00:29:56.304Z,99304.19
2022-09-09T00:32:29.792Z,99314.13
2022-09-09T00:35:24.799Z,99315.16
2022-09-09T00:37:56.930Z,99320.25
2022-09-09T00:40:31.785Z,99318.44
2022-09-09T00:43:18.782Z,99317.91
2022-09-09T00:45:53.328Z,99328.63
2022-09-09T00:48:25.139Z,99334.47
2022-09-09T00:51:02.246Z,99334.00
2022-09-09T00:53:39.443Z,99336.81
2022-09-09T00:56:23.761Z,99338.56
2022-09-09T00:59:09.185Z,99345.72
2022-09-09T01:01:37.689Z,99345.19
2022-09-09T01:04:18.127Z,99353.09
2022-09-09T01:06:54.328Z,99344.91
2022-09-09T01:09:34.834Z,99353.34
2022-09-09T01:12:17.091Z,99359.72
2022-09-09T01:14:49.860Z,99360.72
2022-09-09T01:17:27.692Z,99369.38
2022-09-09T01:20:08.283Z,99369.63
2022-09-09T01:22:47.503Z,99372.44
2022-09-09T01:25:27.844Z,99379.56
2022-09-09T01:28:04.204Z,99385.47
2022-09-09T01:30:36.024Z,99390.31
2022-09-09T01:33:05.934Z,99387.75
2022-09-09T01:35:46.984Z,99400.50
2022-09-09T01:38:17.259Z,99401.25
2022-09-09T01:40:46.375Z,99403.53
2022-09-09T01:43:15.771Z,99403.03
2022-09-09T01:45:46.669Z,99403.31
2022-09-09T01:48:15.222Z,99403.03
2022-09-09T01:50:43.891Z,99405.81
2022-09-09T01:53:15.173Z,99406.28
2022-09-09T01:56:03.389Z,99411.63
2022-09-09T01:58:56.152Z,99422.06
2022-09-09T02:01:48.606Z,99424.13
2022-09-09T02:04:43.083Z,99421.28
2022-09-09T02:07:41.871Z,99423.81
2022-09-09T02:10:24.020Z,99415.63
2022-09-09T02:13:09.349Z,99416.63
2022-09-09T02:16:02.521Z,99422.25
2022-09-09T02:18:37.680Z,99424.53
2022-09-09T02:21:07.856Z,99428.34
2022-09-09T02:23:38.504Z,99416.34
2022-09-09T02:26:09.860Z,99418.63
2022-09-09T02:28:41.420Z,99418.63
2022-09-09T02:31:10.168Z,99420.94
2022-09-09T02:33:45.283Z,99415.31
2022-09-09T02:36:18.345Z,99420.94
2022-09-09T02:38:55.244Z,99423.97
2022-09-09T02:41:28.648Z,99417.84
2022-09-09T02:43:57.237Z,99422.16
2022-09-09T02:47:07.343Z,99420.13
2022-09-09T02:49:45.523Z,99421.66
2022-09-09T02:52:21.032Z,99415.53
2022-09-09T02:54:56.577Z,99419.63
2022-09-09T02:57:35.817Z,99423.44
2022-09-09T03:00:05.576Z,99422.69
2022-09-09T03:02:34.184Z,99424.72
2022-09-09T03:05:02.871Z,99415.53
2022-09-09T03:07:31.380Z,99419.63
2022-09-09T03:10:00.338Z,99419.38
2022-09-09T03:12:28.964Z,99411.97
2022-09-09T03:14:57.472Z,99418.13
2022-09-09T03:17:26.907Z,99421.44
2022-09-09T03:19:56.552Z,99413.53
2022-09-09T03:22:25.114Z,99411.25
2022-09-09T03:24:54.432Z,99410.25
2022-09-09T03:27:23.180Z,99411.53
2022-09-09T03:29:54.341Z,99411.28
2022-09-09T03:32:24.550Z,99417.44
2022-09-09T03:34:53.065Z,99416.66
2022-09-09T03:37:22.262Z,99414.38
2022-09-09T03:39:51.197Z,99413.63
2022-09-09T03:42:22.722Z,99418.22
2022-09-09T03:44:52.396Z,99424.34
2022-09-09T03:47:23.712Z,99425.63
2022-09-09T03:49:52.278Z,99432.03
2022-09-09T03:52:23.869Z,99442.75
2022-09-09T03:54:53.647Z,99436.94
2022-09-09T03:57:23.759Z,99431.34
2022-09-09T03:59:52.284Z,99429.31
2022-09-09T04:02:20.946Z,99432.88
2022-09-09T04:04:49.638Z,99422.69
2022-09-09T04:07:18.137Z,99423.97
2022-09-09T04:09:46.674Z,99423.97
2022-09-09T04:12:15.308Z,99427.03
2022-09-09T04:14:43.806Z,99418.63
2022-09-09T04:17:12.390Z,99419.38
2022-09-09T04:19:40.927Z,99417.34
2022-09-09T04:22:09.602Z,99411.72
2022-09-09T04:24:42.049Z,99407.63
2022-09-09T04:27:12.073Z,99400.75
2022-09-09T04:29:40.708Z,99395.38
2022-09-09T04:32:09.114Z,99405.34
2022-09-09T04:34:37.531Z,99389.75
2022-09-09T04:37:06.086Z,99397.16
2022-09-09T04:39:34.682Z,99386.41
2022-09-09T04:42:04.068Z,99379.75
2022-09-09T04:44:32.575Z,99383.03
2022-09-09T04:47:01.061Z,99370.00
2022-09-09T04:49:29.606Z,99368.72
2022-09-09T04:51:58.402Z,99362.59
2022-09-09T04:54:27.479Z,99357.22
2022-09-09T04:56:56.965Z,99356.97
2022-09-09T04:59:25.673Z,99349.03
2022-09-09T05:01:56.598Z,99350.78
2022-09-09T05:04:25.100Z,99353.56
2022-09-09T05:06:53.509Z,99352.50
2022-09-09T05:09:22.065Z,99350.19
2022-09-09T05:11:51.085Z,99345.56
2022-09-09T05:14:20.106Z,99334.84
2022-09-09T05:16:49.260Z,99332.00
2022-09-09T05:19:21.156Z,99331.72
2022-09-09T05:21:50.371Z,99321.72
2022-09-09T05:24:19.236Z,99328.34
2022-09-09T05:26:47.811Z,99318.09
2022-09-09T05:29:16.331Z,99309.91
2022-09-09T05:31:44.888Z,99309.38
2022-09-09T05:34:13.838Z,99304.53
2022-09-09T05:36:42.407Z,99297.63
2022-09-09T05:39:10.883Z,99299.91
2022-09-09T05:41:39.418Z,99293.50
2022-09-09T05:44:08.276Z,99291.47
2022-09-09T05:46:36.974Z,99287.13
2022-09-09T05:49:07.585Z,99278.19
2022-09-09T05:51:36.540Z,99275.63
2022-09-09T05:54:05.186Z,99268.50
2022-09-09T05:56:34.501Z,99270.53
2022-09-09T05:59:03.383Z,99259.53
2022-09-09T06:01:35.180Z,99253.38
2022-09-09T06:04:04.366Z,99252.84
2022-09-09T06:06:38.732Z,99243.66
2022-09-09T06:09:11.706Z,99236.00
2022-09-09T06:11:42.089Z,99234.19
2022-09-09T06:14:11.169Z,99231.38
2022-09-09T06:16:40.195Z,99230.38
2022-09-09T06:19:08.946Z,99230.59
2022-09-09T06:21:39.353Z,99229.09
2022-09-09T06:24:09.444Z,99221.72
2022-09-09T06:26:42.642Z,99224.03
2022-09-09T06:29:12.034Z,99227.13
2022-09-09T06:31:41.083Z,99213.59
2022-09-09T06:34:11.605Z,99208.28
2022-09-09T06:36:41.823Z,99207.28
2022-09-09T06:39:15.026Z,99207.81
2022-09-09T06:41:44.606Z,99213.19
2022-09-09T06:44:17.383Z,99208.63
2022-09-09T06:46:49.899Z,99210.22
2022-09-09T06:49:18.456Z,99217.88
2022-09-09T06:51:47.171Z,99212.09
2022-09-09T06:54:15.719Z,99202.47
2022-09-09T06:56:45.626Z,99183.41
2022-09-09T06:59:14.779Z,99192.13
2022-09-09T07:01:56.011Z,99192.72
2022-09-09T07:04:25.154Z,99184.63
2022-09-09T07:06:54.486Z,99185.66
2022-09-09T07:09:23.708Z,99195.09
2022-09-09T07:11:54.870Z,99183.66
2022-09-09T07:14:24.107Z,99179.56
2022-09-09T07:16:55.364Z,99174.69
2022-09-09T07:19:26.037Z,99176.22
2022-09-09T07:21:54.630Z,99172.13
2022-09-09T07:24:23.287Z,99168.81
2022-09-09T07:26:51.903Z,99171.34
2022-09-09T07:29:21.105Z,99171.06
2022-09-09T07:31:50.398Z,99172.81
2022-09-09T07:34:19.072Z,99161.06
2022-09-09T07:36:48.757Z,99162.06
2022-09-09T07:39:19.361Z,99160.78
2022-09-09T07:41:50.106Z,99154.88
2022-09-09T07:44:23.453Z,99143.13
2022-09-09T07:46:52.189Z,99133.41
2022-09-09T07:49:27.074Z,99137.97
2022-09-09T07:51:58.589Z,99132.88
2022-09-09T07:54:28.277Z,99131.81
2022-09-09T07:56:56.845Z,99142.22
2022-09-09T07:59:26.298Z,99138.38
2022-09-09T08:01:57.961Z,99139.59
2022-09-09T08:04:28.230Z,99143.63
2022-09-09T08:06:59.761Z,99145.16
2022-09-09T08:09:30.861Z,99136.19
2022-09-09T08:12:00.325Z,99142.88
2022-09-09T08:14:28.962Z,99153.88
2022-09-09T08:16:58.258Z,99153.94
2022-09-09T08:19:26.992Z,99154.22
2022-09-09T08:21:56.149Z,99141.53
2022-09-09T08:24:25.323Z,99137.47
2022-09-09T08:26:53.927Z,99129.09
2022-09-09T08:29:22.512Z,99125.59
2022-09-09T08:31:56.633Z,99127.16
2022-09-09T08:34:27.735Z,99121.59
2022-09-09T08:36:56.812Z,99113.47
2022-09-09T08:39:25.286Z,99117.81
2022-09-09T08:42:05.074Z,99120.91
2022-09-09T08:44:56.451Z,99110.94
2022-09-09T08:47:49.665Z,99107.13
2022-09-09T08:50:40.590Z,99108.41
2022-09-09T08:53:12.614Z,99106.13
2022-09-09T08:55:47.367Z,99110.22
2022-09-09T08:58:20.100Z,99103.84
2022-09-09T09:00:57.399Z,99108.72
2022-09-09T09:03:41.530Z,99107.44
2022-09-09T09:06:25.899Z,99100.53
2022-09-09T09:08:57.566Z,99103.56
2022-09-09T09:11:26.361Z,99100.25
2022-09-09T09:14:05.185Z,99097.69
2022-09-09T09:16:53.198Z,99093.09
2022-09-09T09:19:25.134Z,99095.38
2022-09-09T09:22:09.310Z,99082.31
2022-09-09T09:24:56.175Z,99081.81
2022-09-09T09:27:33.948Z,99081.31
2022-09-09T09:30:24.261Z,99074.41
2022-09-09T09:33:08.332Z,99093.00
2022-09-09T09:35:41.677Z,99088.16
2022-09-09T09:41:12.797Z,99087.63
2022-09-09T09:43:46.571Z,99096.03
2022-09-09T09:46:28.370Z,99091.94
2022-09-09T09:49:15.839Z,99092.72
2022-09-09T09:51:44.555Z,99097.03
2022-09-09T09:54:16.081Z,99094.22
2022-09-09T09:56:46.194Z,99100.84
2022-09-09T09:59:46.136Z,99089.63
2022-09-09T10:02:29.235Z,99097.50
2022-09-09T10:05:32.627Z,99112.31
2022-09-09T10:08:05.507Z,99111.53
2022-09-09T10:10:48.032Z,99105.94
2022-09-09T10:13:29.181Z,99111.53
2022-09-09T10:16:09.692Z,99111.03
2022-09-09T10:18:59.520Z,99104.66
2022-09-09T10:21:46.968Z,99109.19
2022-09-09T10:24:33.480Z,99102.31
2022-09-09T10:27:18.833Z,99115.06
2022-09-09T10:29:57.403Z,99120.91
2022-09-09T10:32:29.247Z,99118.84
2022-09-09T10:35:22.169Z,99124.72
2022-09-09T10:38:35.306Z,99128.53
2022-09-09T10:41:19.061Z,99118.81
2022-09-09T10:44:21.114Z,99120.34
2022-09-09T10:47:28.133Z,99128.53
2022-09-09T10:49:59.856Z,99137.72
2022-09-09T10:52:36.777Z,99134.91
2022-09-09T10:55:30.163Z,99141.28
2022-09-09T10:58:05.044Z,99145.38
2022-09-09T11:00:41.684Z,99146.63
2022-09-09T11:03:24.493Z,99148.69
2022-09-09T11:06:02.232Z,99154.31
2022-09-09T11:08:34.270Z,99157.63
2022-09-09T11:11:28.529Z,99160.44
2022-09-09T11:14:04.225Z,99153.84
2022-09-09T11:16:47.152Z,99160.72
2022-09-09T11:19:32.458Z,99154.88
2022-09-09T11:22:04.594Z,99156.94
2022-09-09T11:24:40.465Z,99156.16
2022-09-09T11:27:21.328Z,99155.16
2022-09-09T11:30:04.737Z,99156.47
2022-09-09T11:32:56.968Z,99157.75
2022-09-09T11:36:07.271Z,99166.94
2022-09-09T11:38:42.609Z,99167.44
2022-09-09T11:41:12.224Z,99162.34
2022-09-09T11:43:55.127Z,99171.31
2022-09-09T11:46:35.746Z,99174.63
2022-09-09T11:49:07.489Z,99168.53
2022-09-09T11:51:37.443Z,99173.91
2022-09-09T11:54:41.423Z,99189.47
2022-09-09T11:57:32.819Z,99186.44
2022-09-09T12:00:04.751Z,99187.69
2022-09-09T12:02:34.028Z,99199.69
2022-09-09T12:05:10.670Z,99194.06
2022-09-09T12:07:45.018Z,99203.28
2022-09-09T12:10:42.190Z,99206.84
2022-09-09T12:13:24.839Z,99206.84
2022-09-09T12:15:56.203Z,99201.22
2022-09-09T12:18:33.967Z,99202.75
2022-09-09T12:21:47.134Z,99213.97
2022-09-09T12:24:34.475Z,99218.31
2022-09-09T12:27:27.911Z,99228.25
2022-09-09T12:30:11.932Z,99229.25
2022-09-09T12:32:41.366Z,99241.25
2022-09-09T12:35:30.403Z,99242.75
2022-09-09T12:38:02.496Z,99236.63
2022-09-09T12:40:34.470Z,99244.53
2022-09-09T12:43:04.016Z,99248.84
2022-09-09T12:45:35.141Z,99246.03
2022-09-09T12:48:08.574Z,99261.59
2022-09-09T12:50:48.154Z,99265.69
2022-09-09T12:53:29.165Z,99278.44
2022-09-09T12:56:06.798Z,99268.75
2022-09-09T12:58:36.821Z,99272.31
2022-09-09T13:01:07.589Z,99275.13
2022-09-09T13:03:49.305Z,99287.09
2022-09-09T13:06:36.733Z,99289.91
2022-09-09T13:09:05.945Z,99296.28
2022-09-09T13:11:51.675Z,99300.63
2022-09-09T13:14:32.886Z,99307.00
2022-09-09T13:17:05.499Z,99312.63
2022-09-09T13:19:39.909Z,99320.50
2022-09-09T13:22:25.130Z,99324.84
2022-09-09T13:25:29.670Z,99329.19
2022-09-09T13:28:06.481Z,99325.09
2022-09-09T13:30:44.947Z,99337.84
2022-09-09T13:33:25.252Z,99347.78
2022-09-09T13:36:01.213Z,99348.03
2022-09-09T13:38:33.157Z,99361.56
2022-09-09T13:41:07.192Z,99365.91
2022-09-09T13:44:02.863Z,99373.28
2022-09-09T13:46:36.690Z,99375.34
2022-09-09T13:49:25.805Z,99376.09
2022-09-09T13:52:05.385Z,99390.38
2022-09-09T13:54:33.981Z,99383.25
2022-09-09T13:57:03.596Z,99391.16
2022-09-09T14:00:01.205Z,99393.94
2022-09-09T14:02:21.545Z,99391.16
2022-09-09T14:04:52.792Z,99391.16
2022-09-09T14:07:21.589Z,99401.09
2022-09-09T14:09:53.871Z,99399.06
2022-09-09T14:12:22.437Z,99415.91
2022-09-09T14:14:51.753Z,99415.91
2022-09-09T14:17:20.239Z,99409.53
2022-09-09T14:19:48.740Z,99415.91
2022-09-09T14:22:18.274Z,99425.09
2022-09-09T14:24:47.583Z,99422.28
2022-09-09T14:27:16.184Z,99428.66
2022-09-09T14:29:46.328Z,99439.13
2022-09-09T14:32:15.127Z,99448.84
2022-09-09T14:34:43.700Z,99446.78
2022-09-09T14:37:12.375Z,99455.22
2022-09-09T14:39:41.005Z,99449.06
2022-09-09T14:42:09.979Z,99453.94
2022-09-09T14:44:39.597Z,99451.88
2022-09-09T14:47:10.057Z,99462.34
2022-09-09T14:49:40.694Z,99464.41
2022-09-09T14:52:11.388Z,99469.25
2022-09-09T14:54:39.944Z,99467.22
2022-09-09T14:57:08.440Z,99469.50
2022-09-09T14:59:37.185Z,99466.69
2022-09-09T15:02:06.577Z,99469.50
2022-09-09T15:04:35.185Z,99463.88
2022-09-09T15:07:03.793Z,99466.94
2022-09-09T15:09:32.442Z,99469.50
2022-09-09T15:12:01.296Z,99473.06
2022-09-09T15:14:29.923Z,99482.25
2022-09-09T15:16:58.599Z,99486.59
2022-09-09T15:19:27.141Z,99486.59
2022-09-09T15:21:56.729Z,99491.44
2022-09-09T15:24:25.166Z,99484.06
2022-09-09T15:26:53.668Z,99481.25
2022-09-09T15:29:22.350Z,99488.16
2022-09-09T15:31:50.950Z,99485.34
2022-09-09T15:34:19.500Z,99487.91
2022-09-09T15:36:48.343Z,99478.72
2022-09-09T15:39:20.910Z,99481.53
2022-09-09T15:41:50.654Z,99473.09
2022-09-09T15:44:21.007Z,99470.28
2022-09-09T15:46:52.503Z,99473.09
2022-09-09T15:49:32.494Z,99480.75
2022-09-09T15:52:05.369Z,99467.50
2022-09-09T15:54:36.487Z,99468.78
2022-09-09T15:57:07.029Z,99468.78
2022-09-09T15:59:36.183Z,99460.09
2022-09-09T16:02:05.380Z,99457.03
2022-09-09T16:04:33.978Z,99456.00
2022-09-09T16:07:07.390Z,99455.75
2022-09-09T16:09:37.186Z,99454.25
2022-09-09T16:12:11.785Z,99457.56
2022-09-09T16:14:40.843Z,99459.59
2022-09-09T16:17:09.291Z,99448.13
2022-09-09T16:19:37.976Z,99447.38
2022-09-09T16:22:08.581Z,99441.75
2022-09-09T16:24:37.207Z,99447.88
2022-09-09T16:27:05.992Z,99447.66
2022-09-09T16:29:34.547Z,99443.81
2022-09-09T16:32:04.406Z,99449.19
2022-09-09T16:34:34.855Z,99442.56
2022-09-09T16:37:04.077Z,99437.22
2022-09-09T16:39:32.690Z,99436.22
2022-09-09T16:42:01.848Z,99435.94
2022-09-09T16:44:30.422Z,99441.31
2022-09-09T16:47:00.946Z,99441.81
2022-09-09T16:49:32.984Z,99435.97
2022-09-09T16:52:02.138Z,99441.56
2022-09-09T16:54:31.069Z,99444.38
2022-09-09T16:56:59.819Z,99442.34
2022-09-09T16:59:28.599Z,99452.03
2022-09-09T17:01:57.589Z,99454.84
2022-09-09T17:04:29.875Z,99456.88
2022-09-09T17:06:59.410Z,99456.88
2022-09-09T17:09:31.076Z,99460.94
2022-09-09T17:12:00.463Z,99460.47
2022-09-09T17:14:29.257Z,99450.47
2022-09-09T17:17:05.470Z,99456.88
2022-09-09T17:19:46.299Z,99450.47
2022-09-09T17:22:17.216Z,99450.47
2022-09-09T17:24:47.400Z,99442.88
2022-09-09T17:27:16.180Z,99446.91
2022-09-09T17:29:44.987Z,99428.81
2022-09-09T17:32:13.664Z,99435.22
2022-09-09T17:34:42.192Z,99431.13
2022-09-09T17:37:10.776Z,99426.28
2022-09-09T17:39:39.395Z,99422.19
2022-09-09T17:42:09.536Z,99417.84
2022-09-09T17:44:38.056Z,99408.16
2022-09-09T17:47:08.101Z,99400.25
2022-09-09T17:49:36.664Z,99395.41
2022-09-09T17:52:05.433Z,99391.06
2022-09-09T17:54:35.899Z,99385.47
2022-09-09T17:57:04.454Z,99385.47
2022-09-09T17:59:33.211Z,99381.13
2022-09-09T18:02:01.792Z,99372.19
2022-09-09T18:04:30.441Z,99362.25
2022-09-09T18:06:59.347Z,99359.44
2022-09-09T18:09:29.156Z,99361.22
2022-09-09T18:12:00.233Z,99354.06
2022-09-09T18:14:32.382Z,99355.59
2022-09-09T18:17:02.611Z,99355.59
2022-09-09T18:19:33.932Z,99358.63
2022-09-09T18:22:05.048Z,99352.28
2022-09-09T18:24:34.382Z,99345.38
2022-09-09T18:27:03.140Z,99342.81
2022-09-09T18:29:32.294Z,99340.78
2022-09-09T18:32:00.897Z,99339.50
2022-09-09T18:34:31.245Z,99332.38
2022-09-09T18:36:59.887Z,99327.53
2022-09-09T18:39:30.859Z,99324.72
2022-09-09T18:42:02.411Z,99320.34
2022-09-09T18:44:34.210Z,99320.63
2022-09-09T18:47:04.669Z,99316.28
2022-09-09T18:49:34.365Z,99316.28
2022-09-09T18:52:04.438Z,99315.00
2022-09-09T18:54:35.376Z,99310.69
2022-09-09T18:57:04.150Z,99319.88
2022-09-09T18:59:33.008Z,99304.31
2022-09-09T19:02:01.759Z,99297.91
2022-09-09T19:04:30.598Z,99303.53
2022-09-09T19:06:59.192Z,99302.00
2022-09-09T19:09:32.220Z,99303.28
2022-09-09T19:12:03.905Z,99301.75
2022-09-09T19:14:32.806Z,99299.72
2022-09-09T19:17:01.548Z,99299.72
2022-09-09T19:19:33.001Z,99299.72
2022-09-09T19:22:03.225Z,99293.34
2022-09-09T19:24:34.204Z,99294.84
2022-09-09T19:27:07.694Z,99292.03
2022-09-09T19:29:40.536Z,99292.03
2022-09-09T19:34:58.230Z,99288.47
2022-09-09T19:37:26.894Z,99282.88
2022-09-09T19:39:55.473Z,99269.59
2022-09-09T19:42:24.063Z,99269.59
2022-09-09T19:44:52.622Z,99272.41
2022-09-09T19:47:21.208Z,99268.84
2022-09-09T19:49:51.498Z,99260.41
2022-09-09T19:52:20.677Z,99265.78
2022-09-09T19:54:49.176Z,99263.22
2022-09-09T19:57:17.671Z,99273.69
2022-09-09T19:59:46.207Z,99263.22
2022-09-09T20:02:16.600Z,99262.47
2022-09-09T20:04:47.725Z,99263.22
2022-09-09T20:07:16.194Z,99266.78
2022-09-09T20:09:44.796Z,99261.19
2022-09-09T20:12:13.315Z,99265.25
2022-09-09T20:14:41.851Z,99265.78
2022-09-09T20:17:11.184Z,99267.84
2022-09-09T20:19:40.824Z,99276.78
2022-09-09T20:22:09.541Z,99265.53
2022-09-09T20:24:38.125Z,99265.53
2022-09-09T20:27:08.085Z,99264.03
2022-09-09T20:29:37.378Z,99264.78
2022-09-09T20:32:06.926Z,99264.78
2022-09-09T20:34:35.647Z,99266.84
2022-09-09T20:37:04.203Z,99270.41
2022-09-09T20:39:33.103Z,99275.25
2022-09-09T20:42:02.364Z,99269.63
2022-09-09T20:44:30.901Z,99264.03
2022-09-09T20:47:01.557Z,99262.75
2022-09-09T20:49:31.360Z,99269.63
2022-09-09T20:52:00.008Z,99266.84
2022-09-09T20:54:33.621Z,99268.09
2022-09-09T20:57:02.158Z,99269.38
2022-09-09T20:59:35.792Z,99268.09
2022-09-09T21:02:04.623Z,99258.91
2022-09-09T21:04:33.234Z,99259.66
2022-09-09T21:07:01.827Z,99263.25
2022-09-09T21:09:30.294Z,99257.66
2022-09-09T21:11:58.797Z,99259.66
2022-09-09T21:14:28.549Z,99261.72
2022-09-09T21:16:57.132Z,99259.66
2022-09-09T21:19:26.178Z,99256.84
2022-09-09T21:21:54.769Z,99252.53
2022-09-09T21:24:23.841Z,99249.72
2022-09-09T21:26:52.285Z,99251.25
2022-09-09T21:29:20.833Z,99255.34
2022-09-09T21:31:49.467Z,99250.25
2022-09-09T21:34:19.530Z,99260.19
2022-09-09T21:36:48.038Z,99258.66
2022-09-09T21:39:16.895Z,99259.41
2022-09-09T21:41:45.380Z,99255.84
2022-09-09T21:44:15.405Z,99258.13
2022-09-09T21:46:45.029Z,99265.03
2022-09-09T21:49:13.865Z,99272.69
2022-09-09T21:51:42.452Z,99273.69
2022-09-09T21:54:11.146Z,99272.94
2022-09-09T21:56:40.627Z,99272.94
2022-09-09T21:59:09.229Z,99273.44
2022-09-09T22:01:37.764Z,99276.25
2022-09-09T22:04:06.382Z,99286.72
2022-09-09T22:06:35.288Z,99282.41
2022-09-09T22:09:04.574Z,99281.88
2022-09-09T22:11:33.141Z,99286.97
2022-09-09T22:14:03.396Z,99293.34
2022-09-09T22:16:32.880Z,99296.16
2022-09-09T22:19:02.316Z,99304.56
2022-09-09T22:21:34.080Z,99293.84
2022-09-09T22:24:06.455Z,99301.00
2022-09-09T22:26:38.036Z,99310.19
2022-09-09T22:29:07.775Z,99305.09
2022-09-09T22:31:37.341Z,99300.22
2022-09-09T22:34:07.838Z,99315.03
2022-09-09T22:36:36.413Z,99310.97
2022-09-09T22:39:06.003Z,99307.38
2022-09-09T22:41:34.951Z,99308.91
2022-09-09T22:44:03.708Z,99304.06
2022-09-09T22:46:32.599Z,99314.00
2022-09-09T22:49:04.209Z,99314.53
2022-09-09T22:51:36.012Z,99320.16
2022-09-09T22:54:06.545Z,99321.66
2022-09-09T22:56:35.624Z,99323.97
2022-09-09T22:59:04.647Z,99327.28
2022-09-09T23:01:33.964Z,99331.38
2022-09-09T23:04:03.776Z,99344.13
2022-09-09T23:06:32.797Z,99340.56
2022-09-09T23:09:03.531Z,99344.13
2022-09-09T23:11:35.195Z,99347.69
2022-09-09T23:14:06.443Z,99345.41
2022-09-09T23:16:40.713Z,99352.28
2022-09-09T23:19:11.927Z,99348.97
2022-09-09T23:21:41.607Z,99347.69
2022-09-09T23:24:13.359Z,99351.25
2022-09-09T23:26:44.489Z,99357.63
2022-09-09T23:29:15.258Z,99353.53
2022-09-09T23:31:46.503Z,99356.34
2022-09-09T23:34:15.505Z,99357.88
2022-09-09T23:36:44.171Z,99360.16
2022-09-09T23:39:14.360Z,99359.66
2022-09-09T23:41:43.267Z,99358.41
2022-09-09T23:44:13.791Z,99367.06
2022-09-09T23:46:42.617Z,99365.78
2022-09-09T23:49:12.195Z,99368.06
2022-09-09T23:51:40.968Z,99373.16
2022-09-09T23:54:11.053Z,99369.06
2022-09-09T23:56:42.454Z,99365.75
2022-09-09T23:59:11.434Z,99368.56
