createdAt,value
2022-08-16T00:00:03.751Z,99.90
2022-08-16T00:02:33.574Z,99.90
2022-08-16T00:05:01.705Z,99.90
2022-08-16T00:07:29.902Z,99.90
2022-08-16T00:09:58.945Z,99.90
2022-08-16T00:12:30.771Z,99.90
2022-08-16T00:15:02.199Z,99.90
2022-08-16T00:17:30.186Z,99.90
2022-08-16T00:20:18.264Z,99.90
2022-08-16T00:22:51.478Z,99.90
2022-08-16T00:26:33.675Z,99.90
2022-08-16T00:28:11.325Z,99.90
2022-08-16T00:30:40.098Z,99.90
2022-08-16T00:33:10.632Z,99.90
2022-08-16T00:35:40.300Z,99.90
2022-08-16T00:38:41.240Z,99.90
2022-08-16T00:40:57.524Z,99.90
2022-08-16T00:43:40.675Z,99.90
2022-08-16T00:46:33.343Z,99.90
2022-08-16T00:49:03.447Z,99.90
2022-08-16T00:51:31.787Z,99.90
2022-08-16T00:53:59.979Z,99.90
2022-08-16T00:56:56.263Z,99.90
2022-08-16T00:59:24.094Z,99.90
2022-08-16T01:01:53.094Z,99.90
2022-08-16T01:04:29.306Z,99.90
2022-08-16T01:07:01.306Z,99.90
2022-08-16T01:09:33.298Z,99.90
2022-08-16T01:12:02.903Z,99.90
2022-08-16T01:14:38.766Z,99.90
2022-08-16T01:17:08.260Z,99.90
2022-08-16T01:19:41.096Z,99.90
2022-08-16T01:22:50.218Z,99.90
2022-08-16T01:25:10.409Z,99.90
2022-08-16T01:27:43.960Z,99.90
2022-08-16T01:30:20.342Z,99.90
2022-08-16T01:33:02.173Z,99.90
2022-08-16T01:35:37.246Z,99.90
2022-08-16T01:38:20.409Z,99.90
2022-08-16T01:40:55.487Z,99.90
2022-08-16T01:43:25.916Z,99.90
2022-08-16T01:45:57.758Z,99.90
2022-08-16T01:48:29.782Z,99.90
2022-08-16T01:51:09.608Z,99.90
2022-08-16T01:53:45.177Z,99.90
2022-08-16T01:56:31.913Z,99.90
2022-08-16T01:59:02.566Z,99.90
2022-08-16T02:01:32.810Z,99.90
2022-08-16T02:04:10.838Z,99.90
2022-08-16T02:06:46.648Z,99.90
2022-08-16T02:09:19.236Z,99.90
2022-08-16T02:11:53.824Z,99.90
2022-08-16T02:14:26.326Z,99.90
2022-08-16T02:16:56.231Z,99.90
2022-08-16T02:19:59.026Z,99.90
2022-08-16T02:22:34.072Z,99.90
2022-08-16T02:25:05.084Z,99.90
2022-08-16T02:27:35.180Z,99.90
2022-08-16T02:30:08.394Z,99.90
2022-08-16T02:32:50.259Z,99.90
2022-08-16T02:35:23.068Z,99.90
2022-08-16T02:37:53.428Z,99.90
2022-08-16T02:40:26.611Z,99.90
2022-08-16T02:42:57.075Z,99.90
2022-08-16T02:45:28.147Z,99.90
2022-08-16T02:48:01.713Z,99.90
2022-08-16T02:50:53.659Z,99.90
2022-08-16T02:53:23.835Z,99.90
2022-08-16T02:55:53.277Z,99.90
2022-08-16T02:58:24.856Z,99.90
2022-08-16T03:00:55.914Z,99.90
2022-08-16T03:03:26.018Z,99.90
2022-08-16T03:05:54.639Z,99.90
2022-08-16T03:08:51.883Z,99.90
2022-08-16T03:11:16.472Z,99.90
2022-08-16T03:13:48.719Z,99.90
2022-08-16T03:16:36.488Z,99.90
2022-08-16T03:19:07.566Z,99.90
2022-08-16T03:21:38.168Z,99.90
2022-08-16T03:24:28.778Z,99.90
2022-08-16T03:26:59.009Z,99.90
2022-08-16T03:29:31.441Z,99.90
2022-08-16T03:32:02.201Z,99.90
2022-08-16T03:34:33.218Z,99.90
2022-08-16T03:37:02.029Z,99.90
2022-08-16T03:39:30.637Z,99.90
2022-08-16T03:42:00.451Z,99.90
2022-08-16T03:44:43.242Z,99.90
2022-08-16T03:47:13.476Z,99.90
2022-08-16T03:49:51.657Z,99.90
2022-08-16T03:52:23.622Z,99.90
2022-08-16T03:54:57.907Z,99.90
2022-08-16T03:57:31.357Z,99.90
2022-08-16T04:00:01.623Z,99.90
2022-08-16T04:02:42.341Z,99.90
2022-08-16T04:05:16.649Z,99.90
2022-08-16T04:07:46.521Z,99.90
2022-08-16T04:10:35.728Z,99.90
2022-08-16T04:13:05.576Z,99.90
2022-08-16T04:15:50.159Z,99.90
2022-08-16T04:18:24.562Z,99.90
2022-08-16T04:20:56.446Z,99.90
2022-08-16T04:23:27.875Z,99.90
2022-08-16T04:25:57.585Z,99.90
2022-08-16T04:28:56.666Z,99.90
2022-08-16T04:31:20.221Z,99.90
2022-08-16T04:33:51.229Z,99.90
2022-08-16T04:36:22.091Z,99.90
2022-08-16T04:38:52.499Z,99.90
2022-08-16T04:41:32.852Z,99.90
2022-08-16T04:44:52.455Z,99.90
2022-08-16T04:47:02.628Z,99.90
2022-08-16T04:49:38.666Z,99.90
2022-08-16T04:52:33.847Z,99.90
2022-08-16T04:55:03.304Z,99.90
2022-08-16T04:57:31.643Z,99.90
2022-08-16T05:00:31.811Z,99.90
2022-08-16T05:02:55.978Z,99.90
2022-08-16T05:05:24.948Z,99.90
2022-08-16T05:08:00.219Z,99.90
2022-08-16T05:10:32.637Z,99.90
2022-08-16T05:13:02.772Z,99.90
2022-08-16T05:15:31.106Z,99.90
2022-08-16T05:18:03.879Z,99.90
2022-08-16T05:21:01.427Z,99.90
2022-08-16T05:23:31.745Z,99.90
2022-08-16T05:26:02.353Z,99.90
2022-08-16T05:28:31.104Z,99.90
2022-08-16T05:31:07.767Z,99.90
2022-08-16T05:33:38.050Z,99.90
2022-08-16T05:36:14.403Z,99.90
2022-08-16T05:38:50.560Z,99.90
2022-08-16T05:41:20.445Z,99.90
2022-08-16T05:43:51.147Z,99.90
2022-08-16T05:46:36.989Z,99.90
2022-08-16T05:49:22.365Z,99.90
2022-08-16T05:51:55.481Z,99.90
2022-08-16T05:54:25.818Z,99.90
2022-08-16T05:57:00.024Z,99.90
2022-08-16T05:59:29.374Z,99.90
2022-08-16T06:01:58.856Z,99.90
2022-08-16T06:04:37.701Z,99.90
2022-08-16T06:07:24.587Z,99.90
2022-08-16T06:10:09.832Z,99.90
2022-08-16T06:12:39.536Z,99.90
2022-08-16T06:15:11.531Z,99.90
2022-08-16T06:17:44.592Z,99.90
2022-08-16T06:20:35.187Z,99.90
2022-08-16T06:23:17.268Z,99.90
2022-08-16T06:26:14.905Z,99.90
2022-08-16T06:28:47.465Z,99.90
2022-08-16T06:31:24.642Z,99.90
2022-08-16T06:33:54.213Z,99.90
2022-08-16T06:36:26.641Z,99.90
2022-08-16T06:39:15.183Z,99.90
2022-08-16T06:41:53.135Z,99.90
2022-08-16T06:44:39.762Z,99.90
2022-08-16T06:47:24.358Z,99.90
2022-08-16T06:50:21.975Z,99.90
2022-08-16T06:52:59.641Z,99.90
2022-08-16T06:55:34.444Z,99.90
2022-08-16T06:58:08.350Z,99.90
2022-08-16T07:00:38.644Z,99.90
2022-08-16T07:03:27.629Z,99.90
2022-08-16T07:06:02.123Z,99.90
2022-08-16T07:08:37.744Z,99.90
2022-08-16T07:11:06.387Z,99.90
2022-08-16T07:14:00.182Z,99.90
2022-08-16T07:16:29.932Z,99.90
2022-08-16T07:19:01.651Z,99.90
2022-08-16T07:21:45.810Z,99.90
2022-08-16T07:24:30.508Z,99.90
2022-08-16T07:27:08.637Z,99.90
2022-08-16T07:29:41.970Z,99.90
2022-08-16T07:32:11.664Z,99.90
2022-08-16T07:34:48.526Z,99.90
2022-08-16T07:37:18.920Z,99.90
2022-08-16T07:40:14.380Z,99.90
2022-08-16T07:42:46.009Z,99.90
2022-08-16T07:45:16.895Z,99.90
2022-08-16T07:47:51.274Z,99.90
2022-08-16T07:50:56.423Z,99.90
2022-08-16T07:53:09.371Z,99.90
2022-08-16T07:55:47.626Z,99.90
2022-08-16T07:58:33.947Z,99.90
2022-08-16T08:01:10.947Z,99.90
2022-08-16T08:03:52.291Z,99.90
2022-08-16T08:06:28.556Z,99.90
2022-08-16T08:09:00.641Z,99.90
2022-08-16T08:11:31.911Z,99.90
2022-08-16T08:14:06.608Z,99.90
2022-08-16T08:16:45.390Z,99.90
2022-08-16T08:19:22.574Z,99.90
2022-08-16T08:21:59.559Z,99.90
2022-08-16T08:24:44.086Z,99.90
2022-08-16T08:27:23.109Z,99.90
2022-08-16T08:30:49.945Z,99.90
2022-08-16T08:32:57.028Z,99.90
2022-08-16T08:35:28.818Z,99.90
2022-08-16T08:37:58.838Z,99.90
2022-08-16T08:40:30.562Z,99.90
2022-08-16T08:43:12.014Z,99.90
2022-08-16T08:45:46.973Z,99.90
2022-08-16T08:48:32.792Z,99.90
2022-08-16T08:51:11.218Z,99.90
2022-08-16T08:53:57.597Z,99.90
2022-08-16T08:56:29.977Z,99.90
2022-08-16T08:59:16.417Z,99.90
2022-08-16T09:01:56.936Z,99.90
2022-08-16T09:04:40.315Z,99.90
2022-08-16T09:07:08.898Z,99.90
2022-08-16T09:09:41.219Z,99.90
2022-08-16T09:12:31.157Z,99.90
2022-08-16T09:15:10.116Z,99.90
2022-08-16T09:17:51.779Z,99.90
2022-08-16T09:20:26.258Z,99.90
2022-08-16T09:22:55.366Z,99.90
2022-08-16T09:25:43.272Z,99.90
2022-08-16T09:29:13.913Z,99.90
2022-08-16T09:31:20.348Z,99.90
2022-08-16T09:33:52.117Z,99.90
2022-08-16T09:36:32.039Z,99.90
2022-08-16T09:39:03.286Z,99.90
2022-08-16T09:41:32.121Z,99.90
2022-08-16T09:45:09.546Z,99.90
2022-08-16T09:46:57.589Z,99.90
2022-08-16T09:49:37.221Z,99.90
2022-08-16T09:52:06.169Z,99.90
2022-08-16T09:54:34.299Z,99.90
2022-08-16T09:57:02.471Z,99.90
2022-08-16T09:59:31.360Z,99.90
2022-08-16T10:02:26.426Z,99.20
2022-08-16T10:04:57.355Z,98.90
2022-08-16T10:07:26.909Z,99.10
2022-08-16T10:10:30.375Z,99.70
2022-08-16T10:13:14.547Z,99.90
2022-08-16T10:15:55.727Z,99.90
2022-08-16T10:18:56.445Z,99.90
2022-08-16T10:21:16.758Z,99.90
2022-08-16T10:23:45.262Z,99.90
2022-08-16T10:27:18.016Z,99.90
2022-08-16T10:29:04.887Z,99.90
2022-08-16T10:31:43.715Z,99.90
2022-08-16T10:34:31.434Z,99.90
2022-08-16T10:37:00.720Z,99.90
2022-08-16T10:39:40.691Z,99.50
2022-08-16T10:42:10.474Z,98.80
2022-08-16T10:44:42.466Z,98.10
2022-08-16T10:47:11.507Z,97.70
2022-08-16T10:49:41.235Z,96.90
2022-08-16T10:52:18.009Z,96.60
2022-08-16T10:57:35.585Z,95.90
2022-08-16T11:00:21.056Z,95.70
2022-08-16T11:02:59.579Z,95.00
2022-08-16T11:08:31.188Z,94.00
2022-08-16T11:11:11.824Z,93.20
2022-08-16T11:14:11.381Z,93.20
2022-08-16T11:19:24.318Z,92.00
2022-08-16T11:24:44.907Z,90.70
2022-08-16T11:27:20.108Z,90.20
2022-08-16T11:29:52.174Z,90.10
2022-08-16T11:32:22.637Z,90.10
2022-08-16T11:35:15.846Z,89.40
2022-08-16T11:38:46.600Z,88.10
2022-08-16T11:40:44.466Z,86.10
2022-08-16T11:43:12.915Z,82.90
2022-08-16T11:45:53.809Z,80.70
2022-08-16T11:48:23.350Z,79.80
2022-08-16T11:50:51.324Z,78.40
2022-08-16T11:53:22.006Z,79.00
2022-08-16T11:55:54.852Z,80.20
2022-08-16T11:58:24.439Z,80.30
2022-08-16T12:00:53.823Z,79.70
2022-08-16T12:03:34.614Z,78.50
2022-08-16T12:06:10.842Z,77.20
2022-08-16T12:08:57.409Z,76.00
2022-08-16T12:11:31.596Z,74.80
2022-08-16T12:14:00.718Z,74.50
2022-08-16T12:16:30.970Z,74.00
2022-08-16T12:19:02.958Z,73.20
2022-08-16T12:21:58.932Z,72.90
2022-08-16T12:24:23.895Z,72.70
2022-08-16T12:26:52.069Z,72.70
2022-08-16T12:29:20.476Z,71.30
2022-08-16T12:31:59.427Z,70.10
2022-08-16T12:34:37.479Z,69.80
2022-08-16T12:37:10.383Z,68.90
2022-08-16T12:39:47.151Z,66.70
2022-08-16T12:42:20.634Z,66.00
2022-08-16T12:44:49.462Z,64.10
2022-08-16T12:47:36.655Z,64.80
2022-08-16T12:50:07.457Z,64.90
2022-08-16T12:52:44.400Z,64.80
2022-08-16T12:55:24.073Z,64.50
2022-08-16T12:58:14.149Z,65.50
2022-08-16T13:00:58.373Z,65.90
2022-08-16T13:03:28.332Z,66.20
2022-08-16T13:06:00.242Z,64.60
2022-08-16T13:08:30.914Z,63.50
2022-08-16T13:11:04.259Z,63.20
2022-08-16T13:13:34.652Z,64.30
2022-08-16T13:16:15.535Z,63.70
2022-08-16T13:18:52.422Z,65.20
2022-08-16T13:21:23.761Z,65.10
2022-08-16T13:23:55.475Z,64.70
2022-08-16T13:26:26.180Z,65.00
2022-08-16T13:28:55.093Z,65.10
2022-08-16T13:31:23.941Z,65.00
2022-08-16T13:33:54.472Z,64.70
2022-08-16T13:36:48.122Z,64.50
2022-08-16T13:39:14.614Z,63.80
2022-08-16T13:41:43.984Z,62.30
2022-08-16T13:44:21.653Z,61.40
2022-08-16T13:46:49.870Z,59.80
2022-08-16T13:49:18.893Z,59.60
2022-08-16T13:51:49.081Z,58.50
2022-08-16T13:56:46.876Z,55.30
2022-08-16T13:59:19.893Z,55.50
2022-08-16T14:01:55.495Z,55.60
2022-08-16T14:04:27.325Z,55.50
2022-08-16T14:06:57.206Z,55.90
2022-08-16T14:09:27.323Z,56.80
2022-08-16T14:11:58.859Z,57.90
2022-08-16T14:14:30.151Z,58.00
2022-08-16T14:16:59.654Z,57.00
2022-08-16T14:19:29.533Z,56.40
2022-08-16T14:22:14.176Z,56.10
2022-08-16T14:24:47.736Z,56.80
2022-08-16T14:27:18.941Z,57.90
2022-08-16T14:29:49.374Z,58.60
2022-08-16T14:32:32.543Z,58.50
2022-08-16T14:35:04.751Z,58.60
2022-08-16T14:37:36.039Z,58.60
2022-08-16T14:40:05.904Z,58.80
2022-08-16T14:42:36.679Z,58.80
2022-08-16T14:45:14.193Z,59.10
2022-08-16T14:47:42.505Z,59.50
2022-08-16T14:50:14.426Z,59.00
2022-08-16T14:52:55.150Z,58.80
2022-08-16T14:55:25.915Z,58.70
2022-08-16T14:57:56.009Z,58.70
2022-08-16T15:00:32.708Z,57.90
2022-08-16T15:03:09.723Z,57.60
2022-08-16T15:05:40.506Z,56.10
2022-08-16T15:08:09.931Z,54.60
2022-08-16T15:10:42.761Z,53.50
2022-08-16T15:13:15.534Z,51.90
2022-08-16T15:15:45.218Z,50.30
2022-08-16T15:18:27.898Z,49.50
2022-08-16T15:20:56.394Z,48.80
2022-08-16T15:23:25.720Z,48.20
2022-08-16T15:26:03.650Z,47.60
2022-08-16T15:28:36.619Z,47.50
2022-08-16T15:31:08.066Z,47.40
2022-08-16T15:33:43.433Z,47.50
2022-08-16T15:36:17.473Z,48.10
2022-08-16T15:39:02.271Z,48.90
2022-08-16T15:42:02.968Z,48.70
2022-08-16T15:44:44.137Z,47.50
2022-08-16T15:47:19.498Z,47.10
2022-08-16T15:49:53.082Z,47.10
2022-08-16T15:52:29.739Z,46.60
2022-08-16T15:55:00.988Z,46.10
2022-08-16T15:57:41.847Z,46.10
2022-08-16T16:00:14.639Z,45.70
2022-08-16T16:02:43.229Z,45.70
2022-08-16T16:05:11.474Z,45.20
2022-08-16T16:07:55.680Z,44.90
2022-08-16T16:10:28.336Z,44.40
2022-08-16T16:13:00.240Z,44.30
2022-08-16T16:15:32.864Z,44.60
2022-08-16T16:18:09.074Z,43.70
2022-08-16T16:20:42.274Z,43.90
2022-08-16T16:23:11.660Z,44.70
2022-08-16T16:25:43.622Z,44.80
2022-08-16T16:29:06.058Z,45.50
2022-08-16T16:31:04.614Z,46.60
2022-08-16T16:33:36.854Z,46.50
2022-08-16T16:36:06.981Z,46.90
2022-08-16T16:38:35.498Z,46.10
2022-08-16T16:41:09.288Z,45.70
2022-08-16T16:43:40.781Z,45.80
2022-08-16T16:46:41.354Z,46.80
2022-08-16T16:49:03.115Z,47.10
2022-08-16T16:51:40.712Z,47.10
2022-08-16T16:54:12.932Z,46.70
2022-08-16T16:56:49.785Z,46.80
2022-08-16T16:59:18.200Z,46.20
2022-08-16T17:01:59.080Z,46.40
2022-08-16T17:04:38.906Z,46.10
2022-08-16T17:07:10.590Z,46.30
2022-08-16T17:09:40.523Z,46.30
2022-08-16T17:12:09.995Z,45.80
2022-08-16T17:14:43.163Z,46.20
2022-08-16T17:17:13.168Z,46.40
2022-08-16T17:19:41.887Z,46.00
2022-08-16T17:22:13.935Z,46.30
2022-08-16T17:24:44.762Z,46.50
2022-08-16T17:27:18.019Z,46.90
2022-08-16T17:29:47.540Z,47.70
2022-08-16T17:32:34.384Z,48.20
2022-08-16T17:35:18.105Z,48.90
2022-08-16T17:37:51.810Z,49.10
2022-08-16T17:40:36.083Z,48.80
2022-08-16T17:43:11.430Z,49.40
2022-08-16T17:45:40.927Z,50.80
2022-08-16T17:48:10.761Z,51.80
2022-08-16T17:50:39.785Z,52.80
2022-08-16T17:53:08.792Z,53.50
2022-08-16T17:55:38.632Z,54.20
2022-08-16T17:58:22.990Z,55.10
2022-08-16T18:00:54.160Z,56.20
2022-08-16T18:04:02.882Z,57.10
2022-08-16T18:06:17.684Z,57.70
2022-08-16T18:08:48.631Z,58.70
2022-08-16T18:11:25.679Z,58.50
2022-08-16T18:13:55.370Z,58.80
2022-08-16T18:16:24.100Z,59.30
2022-08-16T18:18:53.584Z,59.60
2022-08-16T18:21:40.049Z,60.10
2022-08-16T18:24:08.836Z,60.70
2022-08-16T18:26:37.294Z,60.80
2022-08-16T18:29:06.323Z,61.60
2022-08-16T18:31:34.994Z,61.80
2022-08-16T18:34:05.057Z,62.10
2022-08-16T18:36:33.299Z,62.60
2022-08-16T18:39:01.856Z,63.60
2022-08-16T18:41:30.461Z,63.80
2022-08-16T18:44:26.805Z,64.60
2022-08-16T18:46:51.043Z,66.30
2022-08-16T18:49:21.006Z,67.20
2022-08-16T18:51:50.607Z,68.00
2022-08-16T18:54:19.446Z,68.90
2022-08-16T18:56:54.224Z,70.30
2022-08-16T18:59:26.381Z,71.10
2022-08-16T19:01:59.658Z,71.50
2022-08-16T19:04:47.805Z,72.50
2022-08-16T19:07:18.331Z,73.30
2022-08-16T19:09:46.774Z,75.00
2022-08-16T19:12:15.692Z,76.30
2022-08-16T19:14:45.304Z,77.30
2022-08-16T19:17:13.354Z,78.80
2022-08-16T19:19:42.684Z,80.30
2022-08-16T19:22:10.822Z,81.30
2022-08-16T19:24:39.136Z,81.90
2022-08-16T19:27:10.083Z,83.50
2022-08-16T19:29:38.187Z,84.90
2022-08-16T19:32:15.875Z,86.20
2022-08-16T19:34:45.360Z,88.50
2022-08-16T19:37:13.382Z,89.20
2022-08-16T19:39:41.445Z,90.30
2022-08-16T19:42:15.172Z,91.20
2022-08-16T19:44:44.720Z,92.20
2022-08-16T19:47:13.581Z,93.00
2022-08-16T19:49:41.954Z,93.70
2022-08-16T19:52:13.695Z,94.30
2022-08-16T19:54:42.081Z,95.00
2022-08-16T19:57:10.529Z,95.50
2022-08-16T19:59:40.823Z,96.10
2022-08-16T20:02:35.670Z,96.80
2022-08-16T20:05:05.461Z,97.30
2022-08-16T20:07:34.892Z,97.90
2022-08-16T20:10:03.151Z,98.40
2022-08-16T20:12:32.323Z,98.90
2022-08-16T20:15:00.310Z,99.50
2022-08-16T20:17:28.245Z,99.90
2022-08-16T20:19:56.395Z,99.90
2022-08-16T20:22:51.662Z,99.90
2022-08-16T20:25:28.006Z,99.90
2022-08-16T20:27:57.432Z,99.90
2022-08-16T20:30:26.445Z,99.90
2022-08-16T20:32:55.254Z,99.90
2022-08-16T20:35:25.106Z,99.90
2022-08-16T20:37:53.293Z,99.90
2022-08-16T20:40:34.773Z,99.90
2022-08-16T20:43:07.344Z,99.90
2022-08-16T20:45:36.156Z,99.90
2022-08-16T20:48:05.868Z,99.90
2022-08-16T20:50:34.261Z,99.90
2022-08-16T20:53:02.875Z,99.90
2022-08-16T20:55:34.654Z,99.90
2022-08-16T20:58:02.678Z,99.90
2022-08-16T21:00:32.192Z,99.90
2022-08-16T21:03:00.212Z,99.90
2022-08-16T21:05:31.112Z,99.90
2022-08-16T21:08:00.186Z,99.90
2022-08-16T21:10:28.713Z,99.90
2022-08-16T21:13:02.597Z,99.90
2022-08-16T21:15:33.610Z,99.90
2022-08-16T21:18:02.399Z,99.90
2022-08-16T21:20:30.418Z,99.90
2022-08-16T21:23:01.854Z,99.90
2022-08-16T21:25:31.090Z,99.90
2022-08-16T21:28:41.182Z,99.90
2022-08-16T21:30:49.363Z,99.90
2022-08-16T21:33:21.595Z,99.90
2022-08-16T21:35:52.283Z,99.90
2022-08-16T21:38:29.320Z,99.90
2022-08-16T21:40:58.669Z,99.90
2022-08-16T21:43:31.743Z,99.90
2022-08-16T21:46:00.582Z,99.90
2022-08-16T21:48:35.106Z,99.90
2022-08-16T21:51:05.361Z,99.90
2022-08-16T21:53:34.648Z,99.90
2022-08-16T21:56:03.112Z,99.90
2022-08-16T21:58:32.635Z,99.90
2022-08-16T22:01:01.035Z,99.90
2022-08-16T22:03:29.986Z,99.90
2022-08-16T22:06:05.859Z,99.90
2022-08-16T22:08:49.612Z,99.90
2022-08-16T22:11:19.741Z,99.90
2022-08-16T22:13:57.277Z,99.90
2022-08-16T22:16:29.559Z,99.90
2022-08-16T22:18:57.682Z,99.90
2022-08-16T22:21:26.055Z,99.90
2022-08-16T22:23:57.403Z,99.90
2022-08-16T22:26:30.872Z,99.90
2022-08-16T22:29:01.922Z,99.90
2022-08-16T22:31:30.198Z,99.90
2022-08-16T22:33:58.251Z,99.90
2022-08-16T22:36:28.255Z,99.90
2022-08-16T22:38:58.204Z,99.90
2022-08-16T22:41:27.397Z,99.90
2022-08-16T22:43:55.971Z,99.90
2022-08-16T22:46:25.648Z,99.90
2022-08-16T22:48:53.632Z,99.90
2022-08-16T22:51:23.009Z,99.90
2022-08-16T22:53:51.443Z,99.90
2022-08-16T22:56:21.168Z,99.90
2022-08-16T22:58:50.004Z,99.90
2022-08-16T23:01:20.088Z,99.90
2022-08-16T23:03:49.666Z,99.90
2022-08-16T23:06:18.773Z,99.90
2022-08-16T23:08:47.093Z,99.90
2022-08-16T23:11:20.270Z,99.90
2022-08-16T23:13:53.076Z,99.90
2022-08-16T23:16:25.152Z,99.90
2022-08-16T23:19:05.602Z,99.90
2022-08-16T23:21:34.050Z,99.90
2022-08-16T23:24:02.624Z,99.90
2022-08-16T23:26:46.369Z,99.90
2022-08-16T23:29:24.691Z,99.90
2022-08-16T23:31:56.783Z,99.90
2022-08-16T23:34:27.742Z,99.90
2022-08-16T23:36:55.933Z,99.90
2022-08-16T23:39:24.686Z,99.90
2022-08-16T23:41:52.874Z,99.90
2022-08-16T23:44:56.922Z,99.90
2022-08-16T23:47:09.566Z,99.90
2022-08-16T23:50:01.897Z,99.90
2022-08-16T23:52:42.292Z,99.90
2022-08-16T23:55:16.355Z,99.90
2022-08-16T23:57:45.989Z,99.90
