createdAt,value
2022-12-25T00:01:26.379Z,11.60
2022-12-25T00:05:08.468Z,11.60
2022-12-25T00:08:50.183Z,11.60
2022-12-25T00:12:31.918Z,11.60
2022-12-25T00:16:16.978Z,11.60
2022-12-25T00:19:58.684Z,11.50
2022-12-25T00:23:40.562Z,11.50
2022-12-25T00:27:22.227Z,11.50
2022-12-25T00:31:11.811Z,11.50
2022-12-25T00:34:53.531Z,11.50
2022-12-25T00:38:36.131Z,11.50
2022-12-25T00:42:20.771Z,11.50
2022-12-25T00:46:03.578Z,11.50
2022-12-25T00:49:45.475Z,11.50
2022-12-25T00:53:27.344Z,11.50
2022-12-25T00:57:09.128Z,11.50
2022-12-25T01:00:51.042Z,11.50
2022-12-25T01:04:32.743Z,11.50
2022-12-25T01:08:14.419Z,11.50
2022-12-25T01:11:56.188Z,11.50
2022-12-25T01:15:37.907Z,11.40
2022-12-25T01:19:19.601Z,11.40
2022-12-25T01:23:01.355Z,11.40
2022-12-25T01:26:43.157Z,11.40
2022-12-25T01:30:24.843Z,11.40
2022-12-25T01:34:06.564Z,11.40
2022-12-25T01:37:48.245Z,11.40
2022-12-25T01:41:30.061Z,11.40
2022-12-25T01:45:17.416Z,11.30
2022-12-25T01:49:11.646Z,11.30
2022-12-25T01:52:53.335Z,11.30
2022-12-25T01:56:35.062Z,11.30
2022-12-25T02:00:16.964Z,11.30
2022-12-25T02:04:03.116Z,11.40
2022-12-25T02:07:45.287Z,11.40
2022-12-25T02:11:45.353Z,11.40
2022-12-25T02:15:30.477Z,11.40
2022-12-25T02:19:39.505Z,11.40
2022-12-25T02:23:45.978Z,11.40
2022-12-25T02:27:54.423Z,11.40
2022-12-25T02:31:41.294Z,11.40
2022-12-25T02:35:28.612Z,11.40
2022-12-25T02:39:45.355Z,11.40
2022-12-25T02:43:52.986Z,11.50
2022-12-25T02:47:53.106Z,11.50
2022-12-25T02:51:55.172Z,11.50
2022-12-25T02:55:57.564Z,11.50
2022-12-25T02:59:58.619Z,11.50
2022-12-25T03:03:59.436Z,11.50
2022-12-25T03:07:41.267Z,11.50
2022-12-25T03:11:31.713Z,11.50
2022-12-25T03:15:32.028Z,11.50
2022-12-25T03:19:32.166Z,11.60
2022-12-25T03:23:32.915Z,11.60
2022-12-25T03:27:14.613Z,11.60
2022-12-25T03:31:14.246Z,11.60
2022-12-25T03:35:26.181Z,11.70
2022-12-25T03:39:37.391Z,11.70
2022-12-25T03:43:42.664Z,11.70
2022-12-25T03:47:58.641Z,11.80
2022-12-25T03:51:58.694Z,11.80
2022-12-25T03:55:58.714Z,11.80
2022-12-25T03:59:58.976Z,11.80
2022-12-25T04:03:59.046Z,11.80
2022-12-25T04:07:59.310Z,11.80
2022-12-25T04:12:02.823Z,11.80
2022-12-25T04:16:03.906Z,11.80
2022-12-25T04:20:04.146Z,11.80
2022-12-25T04:24:04.258Z,11.80
2022-12-25T04:28:04.444Z,11.80
2022-12-25T04:32:04.630Z,11.90
2022-12-25T04:36:06.133Z,11.80
2022-12-25T04:39:47.876Z,11.80
2022-12-25T04:43:29.708Z,11.80
2022-12-25T04:47:12.059Z,11.80
2022-12-25T04:50:53.854Z,11.80
2022-12-25T04:54:35.592Z,11.80
2022-12-25T04:58:17.291Z,11.80
2022-12-25T05:01:59.046Z,11.80
2022-12-25T05:05:40.802Z,11.80
2022-12-25T05:09:22.499Z,11.90
2022-12-25T05:13:04.184Z,11.90
2022-12-25T05:16:45.867Z,11.90
2022-12-25T05:20:27.581Z,11.90
2022-12-25T05:24:09.246Z,11.90
2022-12-25T05:27:54.044Z,11.90
2022-12-25T05:31:36.011Z,11.90
2022-12-25T05:35:17.750Z,11.90
2022-12-25T05:38:59.499Z,11.90
2022-12-25T05:42:41.275Z,11.90
2022-12-25T05:46:23.655Z,11.90
2022-12-25T05:50:07.068Z,11.90
2022-12-25T05:53:48.842Z,11.90
2022-12-25T05:57:30.921Z,11.90
2022-12-25T06:01:23.820Z,11.90
2022-12-25T06:05:05.898Z,11.90
2022-12-25T06:08:47.591Z,12.00
2022-12-25T06:12:29.274Z,12.00
2022-12-25T06:16:11.706Z,11.90
2022-12-25T06:19:54.111Z,12.00
2022-12-25T06:23:36.836Z,12.00
2022-12-25T06:27:18.535Z,12.00
2022-12-25T06:31:09.404Z,12.00
2022-12-25T06:34:51.167Z,12.10
2022-12-25T06:38:32.924Z,12.10
2022-12-25T06:42:15.773Z,12.10
2022-12-25T06:45:57.474Z,12.20
2022-12-25T06:49:39.222Z,12.20
2022-12-25T06:53:20.893Z,12.20
2022-12-25T06:57:02.607Z,12.20
2022-12-25T07:00:44.374Z,12.20
2022-12-25T07:04:37.985Z,12.20
2022-12-25T07:08:19.654Z,12.20
2022-12-25T07:12:05.216Z,12.20
2022-12-25T07:15:47.122Z,12.20
2022-12-25T07:19:29.091Z,12.20
2022-12-25T07:23:10.771Z,12.20
2022-12-25T07:26:52.469Z,12.10
2022-12-25T07:30:34.251Z,12.20
2022-12-25T07:34:18.993Z,12.20
2022-12-25T07:38:00.719Z,12.20
2022-12-25T07:41:43.087Z,12.20
2022-12-25T07:45:24.813Z,12.20
2022-12-25T07:49:06.485Z,12.30
2022-12-25T07:52:48.143Z,12.30
2022-12-25T07:56:29.978Z,12.30
2022-12-25T08:00:12.273Z,12.30
2022-12-25T08:04:01.106Z,12.30
2022-12-25T08:07:42.906Z,12.30
2022-12-25T08:11:24.624Z,12.20
2022-12-25T08:15:06.975Z,12.20
2022-12-25T08:18:48.903Z,12.30
2022-12-25T08:22:30.591Z,12.30
2022-12-25T08:26:14.440Z,12.30
2022-12-25T08:29:56.169Z,12.30
2022-12-25T08:33:37.874Z,12.30
2022-12-25T08:37:19.539Z,12.40
2022-12-25T08:41:01.317Z,12.40
2022-12-25T08:44:43.030Z,12.30
2022-12-25T08:48:24.743Z,12.40
2022-12-25T08:52:06.460Z,12.40
2022-12-25T08:55:48.134Z,12.40
2022-12-25T08:59:31.037Z,12.50
2022-12-25T09:03:12.799Z,12.50
2022-12-25T09:06:54.588Z,12.50
2022-12-25T09:10:37.597Z,12.50
2022-12-25T09:14:19.290Z,12.60
2022-12-25T09:18:01.132Z,12.60
2022-12-25T09:21:42.818Z,12.60
2022-12-25T09:25:24.504Z,12.70
2022-12-25T09:29:06.232Z,12.70
2022-12-25T09:32:48.001Z,12.70
2022-12-25T09:36:29.677Z,12.80
2022-12-25T09:40:18.002Z,12.80
2022-12-25T09:44:08.356Z,12.80
2022-12-25T09:47:51.368Z,12.90
2022-12-25T09:51:34.634Z,12.90
2022-12-25T09:55:20.822Z,13.00
2022-12-25T09:59:02.748Z,13.00
2022-12-25T10:03:08.583Z,13.10
2022-12-25T10:07:18.687Z,13.20
2022-12-25T10:11:07.136Z,13.30
2022-12-25T10:15:35.112Z,13.30
2022-12-25T10:19:27.640Z,13.40
2022-12-25T10:23:15.640Z,13.40
2022-12-25T10:26:57.354Z,13.50
2022-12-25T10:30:42.979Z,13.50
2022-12-25T10:34:24.753Z,13.60
2022-12-25T10:38:13.955Z,13.60
2022-12-25T10:42:17.258Z,13.60
2022-12-25T10:45:59.201Z,13.60
2022-12-25T10:49:40.975Z,13.70
2022-12-25T10:53:26.897Z,13.70
2022-12-25T10:57:08.552Z,13.70
2022-12-25T11:01:01.214Z,13.70
2022-12-25T11:04:42.881Z,13.80
2022-12-25T11:08:26.259Z,13.80
2022-12-25T11:12:17.804Z,13.90
2022-12-25T11:16:06.594Z,13.90
2022-12-25T11:19:58.903Z,13.90
2022-12-25T11:23:44.455Z,14.00
2022-12-25T11:27:29.418Z,14.00
2022-12-25T11:31:23.110Z,14.00
2022-12-25T11:35:10.363Z,14.10
2022-12-25T11:38:52.517Z,14.10
2022-12-25T11:42:38.214Z,14.10
2022-12-25T11:46:37.484Z,14.10
2022-12-25T11:50:30.775Z,14.10
2022-12-25T11:54:44.371Z,14.20
2022-12-25T11:58:36.663Z,14.20
2022-12-25T12:02:45.541Z,14.20
2022-12-25T12:06:47.976Z,14.20
2022-12-25T12:10:41.910Z,14.20
2022-12-25T12:14:39.539Z,14.20
2022-12-25T12:18:25.629Z,14.20
2022-12-25T12:22:07.373Z,14.30
2022-12-25T12:25:49.953Z,14.20
2022-12-25T12:29:39.111Z,14.20
2022-12-25T12:33:21.453Z,14.10
2022-12-25T12:37:07.661Z,14.10
2022-12-25T12:41:02.865Z,14.10
2022-12-25T12:44:44.799Z,14.00
2022-12-25T12:48:27.632Z,14.00
2022-12-25T12:52:24.915Z,14.00
2022-12-25T12:56:25.417Z,14.00
2022-12-25T13:00:11.943Z,14.10
2022-12-25T13:04:08.729Z,14.10
2022-12-25T13:07:58.648Z,14.20
2022-12-25T13:11:41.307Z,14.20
2022-12-25T13:15:25.011Z,14.20
2022-12-25T13:19:16.638Z,14.20
2022-12-25T13:22:58.304Z,14.30
2022-12-25T13:26:40.122Z,14.30
2022-12-25T13:30:22.434Z,14.40
2022-12-25T13:34:05.979Z,14.40
2022-12-25T13:37:47.663Z,14.40
2022-12-25T13:42:00.611Z,14.40
2022-12-25T13:45:42.334Z,14.40
2022-12-25T13:49:24.396Z,14.30
2022-12-25T13:53:13.908Z,14.10
2022-12-25T13:56:55.593Z,13.90
2022-12-25T14:00:51.039Z,13.70
2022-12-25T14:04:32.735Z,13.40
2022-12-25T14:08:20.922Z,13.30
2022-12-25T14:12:02.698Z,13.10
2022-12-25T14:15:44.803Z,13.10
2022-12-25T14:19:33.832Z,13.10
2022-12-25T14:23:15.947Z,13.10
2022-12-25T14:26:59.744Z,13.20
2022-12-25T14:30:41.494Z,13.30
2022-12-25T14:34:23.564Z,13.40
2022-12-25T14:38:05.436Z,13.40
2022-12-25T14:41:52.181Z,13.40
2022-12-25T14:45:35.628Z,13.30
2022-12-25T14:49:24.373Z,13.30
2022-12-25T14:53:15.013Z,13.30
2022-12-25T14:56:56.711Z,13.30
2022-12-25T15:00:38.804Z,13.30
2022-12-25T15:04:22.220Z,13.20
2022-12-25T15:08:13.349Z,13.20
2022-12-25T15:11:55.850Z,13.20
2022-12-25T15:16:04.176Z,13.20
2022-12-25T15:19:46.026Z,13.20
2022-12-25T15:23:27.828Z,13.10
2022-12-25T15:27:18.144Z,13.10
2022-12-25T15:31:00.131Z,13.10
2022-12-25T15:34:41.873Z,13.00
2022-12-25T15:38:24.557Z,13.00
2022-12-25T15:42:21.381Z,13.00
2022-12-25T15:46:03.101Z,13.00
2022-12-25T15:49:46.103Z,13.00
2022-12-25T15:53:27.838Z,13.00
2022-12-25T15:57:20.727Z,12.90
2022-12-25T16:01:02.775Z,12.80
2022-12-25T16:04:44.619Z,12.80
2022-12-25T16:08:26.413Z,12.80
2022-12-25T16:12:08.080Z,12.70
2022-12-25T16:15:49.838Z,12.60
2022-12-25T16:19:32.008Z,12.60
2022-12-25T16:23:13.718Z,12.50
2022-12-25T16:26:55.449Z,12.50
2022-12-25T16:30:38.263Z,12.50
2022-12-25T16:34:19.924Z,12.40
2022-12-25T16:38:01.784Z,12.40
2022-12-25T16:41:43.472Z,12.40
2022-12-25T16:45:25.152Z,12.40
2022-12-25T18:44:32.777Z,12.80
2022-12-25T18:48:14.762Z,12.70
2022-12-25T18:52:49.218Z,12.60
2022-12-25T18:56:02.996Z,12.60
2022-12-25T18:59:44.830Z,12.60
2022-12-25T19:03:26.657Z,12.50
2022-12-25T19:07:08.352Z,12.40
2022-12-25T19:10:50.225Z,12.40
2022-12-25T19:14:47.167Z,12.30
2022-12-25T19:18:31.319Z,12.30
2022-12-25T19:22:13.117Z,12.30
2022-12-25T19:25:54.796Z,12.20
2022-12-25T19:29:36.692Z,12.20
2022-12-25T19:33:18.757Z,12.10
2022-12-25T19:37:00.470Z,12.10
2022-12-25T19:41:00.055Z,12.10
2022-12-25T19:44:42.661Z,12.00
2022-12-25T19:48:24.508Z,12.00
2022-12-25T19:52:06.263Z,12.00
2022-12-25T19:55:47.932Z,11.90
2022-12-25T19:59:29.791Z,11.90
2022-12-25T20:03:11.551Z,11.80
2022-12-25T20:06:53.262Z,11.80
2022-12-25T20:10:35.186Z,11.80
2022-12-25T20:14:17.100Z,11.70
2022-12-25T20:17:59.146Z,11.70
2022-12-25T20:21:41.170Z,11.60
2022-12-25T20:25:22.870Z,11.60
2022-12-25T20:29:05.007Z,11.50
2022-12-25T20:32:50.626Z,11.50
2022-12-25T20:36:36.722Z,11.40
2022-12-25T20:40:19.758Z,11.40
2022-12-25T20:44:01.960Z,11.30
2022-12-25T20:47:43.747Z,11.30
2022-12-25T20:51:26.320Z,11.20
2022-12-25T20:55:08.272Z,11.20
2022-12-25T20:58:58.861Z,11.10
2022-12-25T21:02:42.688Z,11.10
2022-12-25T21:06:24.646Z,11.10
2022-12-25T21:10:07.317Z,11.00
2022-12-25T21:13:49.253Z,11.00
2022-12-25T21:17:30.975Z,10.90
2022-12-25T21:21:14.448Z,10.90
2022-12-25T21:24:56.184Z,10.90
2022-12-25T21:28:39.135Z,10.80
2022-12-25T21:32:39.268Z,10.80
2022-12-25T21:36:23.728Z,10.80
2022-12-25T21:40:11.327Z,10.70
2022-12-25T21:43:56.370Z,10.70
2022-12-25T21:48:01.971Z,10.70
2022-12-25T21:51:58.159Z,10.70
2022-12-25T21:55:39.837Z,10.70
2022-12-25T21:59:22.747Z,10.60
2022-12-25T22:03:04.686Z,10.60
2022-12-25T22:07:05.053Z,10.60
2022-12-25T22:10:48.016Z,10.70
2022-12-25T22:14:51.034Z,10.70
2022-12-25T22:18:53.831Z,10.70
2022-12-25T22:22:35.650Z,10.80
2022-12-25T22:26:20.776Z,10.80
2022-12-25T22:30:03.689Z,10.80
2022-12-25T22:33:45.359Z,10.80
2022-12-25T22:37:27.026Z,10.80
2022-12-25T22:41:08.974Z,10.80
2022-12-25T22:44:50.658Z,10.80
2022-12-25T22:48:32.561Z,10.80
2022-12-25T22:52:14.279Z,10.80
2022-12-25T22:55:55.981Z,10.80
2022-12-25T22:59:37.983Z,10.80
2022-12-25T23:03:19.707Z,10.80
2022-12-25T23:07:02.087Z,10.80
2022-12-25T23:10:43.992Z,10.80
2022-12-25T23:14:41.608Z,10.80
2022-12-25T23:18:41.748Z,10.80
2022-12-25T23:22:42.156Z,10.80
2022-12-25T23:26:23.878Z,10.80
2022-12-25T23:30:08.755Z,10.80
2022-12-25T23:33:50.455Z,10.80
2022-12-25T23:37:32.125Z,10.80
2022-12-25T23:41:13.938Z,10.80
2022-12-25T23:44:55.661Z,10.90
2022-12-25T23:48:37.583Z,10.90
2022-12-25T23:52:19.259Z,10.90
2022-12-25T23:56:00.997Z,10.90
2022-12-25T23:59:43.892Z,10.90
