createdAt,value
2017-11-28T00:00:21.582Z,6.04
2017-11-28T00:01:23.456Z,6.14
2017-11-28T00:02:25.329Z,6.31
2017-11-28T00:03:27.155Z,6.41
2017-11-28T00:04:28.971Z,6.41
2017-11-28T00:05:30.849Z,6.51
2017-11-28T00:06:32.727Z,6.54
2017-11-28T00:07:34.600Z,6.44
2017-11-28T00:08:48.749Z,6.49
2017-11-28T00:09:50.624Z,6.33
2017-11-28T00:10:52.501Z,6.48
2017-11-28T00:11:54.376Z,6.46
2017-11-28T00:12:56.203Z,6.41
2017-11-28T00:13:58.013Z,6.33
2017-11-28T00:14:59.891Z,6.34
2017-11-28T00:16:01.764Z,6.43
2017-11-28T00:17:03.641Z,6.49
2017-11-28T00:18:17.788Z,6.55
2017-11-28T00:19:19.665Z,6.44
2017-11-28T00:20:21.544Z,6.44
2017-11-28T00:21:23.421Z,6.46
2017-11-28T00:22:25.235Z,6.40
2017-11-28T00:23:27.048Z,6.37
2017-11-28T00:24:28.928Z,6.31
2017-11-28T00:25:30.807Z,6.19
2017-11-28T00:26:32.684Z,6.25
2017-11-28T00:27:46.881Z,6.09
2017-11-28T00:28:48.761Z,6.15
2017-11-28T00:29:50.642Z,6.14
2017-11-28T00:30:52.520Z,6.08
2017-11-28T00:31:54.333Z,6.18
2017-11-28T00:32:56.161Z,6.17
2017-11-28T00:33:58.049Z,6.25
2017-11-28T00:34:59.928Z,6.18
2017-11-28T00:36:01.804Z,6.30
2017-11-28T00:37:16.010Z,6.28
2017-11-28T00:38:17.883Z,6.27
2017-11-28T00:39:19.760Z,6.19
2017-11-28T00:40:21.636Z,6.15
2017-11-28T00:41:23.452Z,6.12
2017-11-28T00:42:25.271Z,6.17
2017-11-28T00:43:27.146Z,6.06
2017-11-28T00:44:29.020Z,6.14
2017-11-28T00:45:30.908Z,6.11
2017-11-28T00:46:45.058Z,6.22
2017-11-28T00:47:46.936Z,6.22
2017-11-28T00:48:48.814Z,6.28
2017-11-28T00:49:50.692Z,6.38
2017-11-28T00:50:52.507Z,6.52
2017-11-28T00:51:54.325Z,6.61
2017-11-28T00:52:56.210Z,6.61
2017-11-28T00:53:58.076Z,6.56
2017-11-28T00:54:59.952Z,6.55
2017-11-28T00:56:14.105Z,6.62
2017-11-28T00:57:15.982Z,6.58
2017-11-28T00:58:17.863Z,6.56
2017-11-28T00:59:19.726Z,6.58
2017-11-28T01:00:21.540Z,6.62
2017-11-28T01:01:23.358Z,6.73
2017-11-28T01:02:25.233Z,6.73
2017-11-28T01:03:27.108Z,6.69
2017-11-28T01:04:28.982Z,6.73
2017-11-28T01:05:43.133Z,6.70
2017-11-28T01:06:45.006Z,6.69
2017-11-28T01:07:46.892Z,6.67
2017-11-28T01:08:48.762Z,6.71
2017-11-28T01:09:50.577Z,6.58
2017-11-28T01:10:52.389Z,6.64
2017-11-28T01:11:54.262Z,6.58
2017-11-28T01:12:56.138Z,6.54
2017-11-28T01:13:58.010Z,6.49
2017-11-28T01:15:12.159Z,6.46
2017-11-28T01:16:14.033Z,6.61
2017-11-28T01:17:15.906Z,6.54
2017-11-28T01:18:17.779Z,6.59
2017-11-28T01:19:19.595Z,6.58
2017-11-28T01:20:21.412Z,6.48
2017-11-28T01:21:23.285Z,6.43
2017-11-28T01:22:25.160Z,6.48
2017-11-28T01:23:27.032Z,6.44
2017-11-28T01:24:41.180Z,6.46
2017-11-28T01:25:43.055Z,6.36
2017-11-28T01:26:44.930Z,6.34
2017-11-28T01:27:46.801Z,6.34
2017-11-28T01:28:48.615Z,6.37
2017-11-28T01:29:50.431Z,6.46
2017-11-28T01:30:52.306Z,6.36
2017-11-28T01:31:54.185Z,6.37
2017-11-28T01:32:56.054Z,6.44
2017-11-28T01:34:10.204Z,6.43
2017-11-28T01:35:12.077Z,6.51
2017-11-28T01:36:13.953Z,6.54
2017-11-28T01:37:15.823Z,6.54
2017-11-28T01:38:17.638Z,6.56
2017-11-28T01:39:19.454Z,6.56
2017-11-28T01:40:21.328Z,6.56
2017-11-28T01:41:23.202Z,6.52
2017-11-28T01:42:25.079Z,6.56
2017-11-28T01:43:39.226Z,6.67
2017-11-28T01:44:41.102Z,6.59
2017-11-28T01:45:42.981Z,6.55
2017-11-28T01:46:44.849Z,6.54
2017-11-28T01:47:46.665Z,6.61
2017-11-28T01:48:48.478Z,6.61
2017-11-28T01:49:50.352Z,6.52
2017-11-28T01:50:52.234Z,6.64
2017-11-28T01:51:54.101Z,6.59
2017-11-28T01:53:08.258Z,6.58
2017-11-28T01:54:10.134Z,6.62
2017-11-28T01:55:12.010Z,6.66
2017-11-28T01:56:13.878Z,6.62
2017-11-28T01:57:15.694Z,6.69
2017-11-28T01:58:17.510Z,6.67
2017-11-28T01:59:19.385Z,6.69
2017-11-28T02:00:21.263Z,6.73
2017-11-28T02:01:23.136Z,6.71
2017-11-28T02:02:37.288Z,6.73
2017-11-28T02:03:39.164Z,6.66
2017-11-28T02:04:41.055Z,6.56
2017-11-28T02:05:42.921Z,6.64
2017-11-28T02:06:44.737Z,6.69
2017-11-28T02:07:46.566Z,6.67
2017-11-28T02:08:48.441Z,6.71
2017-11-28T02:09:50.317Z,6.67
2017-11-28T02:10:52.192Z,6.67
2017-11-28T02:12:06.341Z,6.66
2017-11-28T02:13:08.213Z,6.67
2017-11-28T02:14:10.088Z,6.74
2017-11-28T02:15:11.958Z,6.74
2017-11-28T02:16:13.789Z,6.71
2017-11-28T02:17:15.589Z,6.73
2017-11-28T02:18:17.461Z,6.59
2017-11-28T02:19:19.338Z,6.61
2017-11-28T02:20:21.210Z,6.55
2017-11-28T02:21:35.357Z,6.56
2017-11-28T02:22:37.232Z,6.54
2017-11-28T02:23:39.111Z,6.48
2017-11-28T02:24:40.983Z,6.46
2017-11-28T02:25:42.798Z,6.49
2017-11-28T02:26:44.612Z,6.49
2017-11-28T02:27:46.485Z,6.54
2017-11-28T02:28:48.366Z,6.43
2017-11-28T02:29:50.242Z,6.41
2017-11-28T02:31:04.392Z,6.46
2017-11-28T02:32:06.268Z,6.44
2017-11-28T02:33:08.148Z,6.51
2017-11-28T02:34:10.025Z,6.48
2017-11-28T02:35:11.840Z,6.49
2017-11-28T02:36:13.656Z,6.49
2017-11-28T02:37:15.528Z,6.48
2017-11-28T02:38:17.405Z,6.46
2017-11-28T02:39:19.277Z,6.46
2017-11-28T02:40:33.428Z,6.54
2017-11-28T02:41:35.307Z,6.59
2017-11-28T02:42:37.187Z,6.62
2017-11-28T02:43:39.064Z,6.62
2017-11-28T02:44:40.880Z,6.67
2017-11-28T02:45:42.692Z,6.67
2017-11-28T02:46:44.529Z,6.70
2017-11-28T02:47:46.344Z,6.69
2017-11-28T02:48:48.181Z,6.66
2017-11-28T02:50:02.334Z,6.71
2017-11-28T02:51:04.213Z,6.61
2017-11-28T02:52:06.094Z,6.64
2017-11-28T02:53:07.967Z,6.66
2017-11-28T02:54:09.783Z,6.67
2017-11-28T02:55:11.598Z,6.66
2017-11-28T02:56:13.475Z,6.66
2017-11-28T02:57:15.352Z,6.64
2017-11-28T02:58:17.224Z,6.56
2017-11-28T02:59:31.382Z,6.70
2017-11-28T03:00:33.248Z,6.58
2017-11-28T03:01:35.123Z,6.64
2017-11-28T03:02:36.993Z,6.69
2017-11-28T03:03:38.809Z,6.66
2017-11-28T03:04:40.624Z,6.69
2017-11-28T03:05:42.495Z,6.70
2017-11-28T03:06:44.394Z,6.67
2017-11-28T03:07:46.249Z,6.69
2017-11-28T03:09:00.395Z,6.70
2017-11-28T03:10:02.270Z,6.77
2017-11-28T03:11:04.149Z,6.74
2017-11-28T03:12:06.024Z,6.76
2017-11-28T03:13:07.840Z,6.71
2017-11-28T03:14:09.653Z,6.85
2017-11-28T03:15:11.528Z,6.81
2017-11-28T03:16:13.402Z,6.85
2017-11-28T03:17:15.273Z,6.85
2017-11-28T03:18:29.419Z,6.98
2017-11-28T03:19:31.294Z,6.92
2017-11-28T03:20:33.171Z,6.89
2017-11-28T03:21:35.040Z,6.85
2017-11-28T03:22:36.855Z,6.87
2017-11-28T03:23:38.671Z,6.85
2017-11-28T03:24:40.541Z,6.76
2017-11-28T03:25:42.421Z,6.81
2017-11-28T03:26:44.292Z,6.81
2017-11-28T03:27:58.491Z,6.69
2017-11-28T03:29:00.365Z,6.74
2017-11-28T03:30:02.243Z,6.69
2017-11-28T03:31:04.116Z,6.66
2017-11-28T03:32:05.930Z,6.71
2017-11-28T03:33:07.748Z,6.64
2017-11-28T03:34:09.632Z,6.62
2017-11-28T03:35:11.492Z,6.64
2017-11-28T03:36:13.364Z,6.52
2017-11-28T03:37:27.511Z,6.52
2017-11-28T03:38:29.413Z,6.69
2017-11-28T03:39:31.290Z,6.61
2017-11-28T03:40:33.167Z,6.62
2017-11-28T03:41:34.981Z,6.67
2017-11-28T03:42:36.806Z,6.74
2017-11-28T03:43:38.670Z,6.69
2017-11-28T03:44:40.546Z,6.74
2017-11-28T03:45:42.422Z,6.79
2017-11-28T03:46:56.616Z,6.74
2017-11-28T03:47:58.491Z,6.71
2017-11-28T03:49:00.366Z,6.81
2017-11-28T03:50:02.239Z,6.88
2017-11-28T03:51:04.053Z,6.92
2017-11-28T03:52:05.867Z,6.91
2017-11-28T03:53:07.741Z,6.77
2017-11-28T03:54:09.618Z,6.69
2017-11-28T03:55:11.489Z,6.74
2017-11-28T03:56:25.665Z,6.73
2017-11-28T03:57:27.479Z,6.87
2017-11-28T03:58:29.315Z,6.91
2017-11-28T03:59:31.188Z,6.92
2017-11-28T04:00:33.065Z,6.94
2017-11-28T04:01:34.918Z,6.89
2017-11-28T04:02:36.729Z,6.80
2017-11-28T04:03:38.544Z,6.91
2017-11-28T04:04:40.418Z,6.92
2017-11-28T04:05:54.628Z,6.99
2017-11-28T04:06:56.500Z,7.05
2017-11-28T04:07:58.378Z,6.97
2017-11-28T04:09:00.251Z,7.09
2017-11-28T04:10:02.067Z,7.15
2017-11-28T04:11:03.880Z,7.17
2017-11-28T04:12:05.753Z,7.12
2017-11-28T04:13:07.631Z,7.21
2017-11-28T04:14:09.503Z,7.12
2017-11-28T04:15:23.701Z,7.13
2017-11-28T04:16:25.573Z,7.07
2017-11-28T04:17:27.467Z,6.98
2017-11-28T04:18:29.320Z,7.02
2017-11-28T04:19:31.136Z,7.03
2017-11-28T04:20:32.951Z,7.09
2017-11-28T04:21:34.826Z,6.99
2017-11-28T04:22:36.698Z,7.10
2017-11-28T04:23:38.569Z,7.12
2017-11-28T04:24:52.722Z,7.06
2017-11-28T04:25:54.592Z,7.05
2017-11-28T04:26:56.467Z,7.09
2017-11-28T04:27:58.343Z,7.15
2017-11-28T04:29:00.158Z,7.12
2017-11-28T04:30:01.976Z,7.10
2017-11-28T04:31:03.843Z,6.97
2017-11-28T04:32:05.722Z,7.10
2017-11-28T04:33:07.593Z,7.05
2017-11-28T04:34:21.797Z,7.10
2017-11-28T04:35:23.664Z,7.21
2017-11-28T04:36:25.547Z,7.13
2017-11-28T04:37:27.413Z,7.13
2017-11-28T04:38:29.227Z,7.09
2017-11-28T04:39:31.041Z,6.89
2017-11-28T04:40:32.913Z,6.92
2017-11-28T04:41:34.790Z,6.97
2017-11-28T04:42:36.662Z,6.91
2017-11-28T04:43:50.808Z,6.97
2017-11-28T04:44:52.680Z,7.06
2017-11-28T04:45:54.557Z,7.03
2017-11-28T04:46:56.429Z,6.97
2017-11-28T04:47:58.248Z,7.05
2017-11-28T04:49:00.062Z,6.95
2017-11-28T04:50:01.934Z,6.97
2017-11-28T04:51:03.808Z,6.97
2017-11-28T04:52:05.692Z,6.89
2017-11-28T04:53:19.829Z,6.94
2017-11-28T04:54:21.703Z,6.91
2017-11-28T04:55:23.579Z,6.97
2017-11-28T04:56:25.452Z,6.91
2017-11-28T04:57:27.269Z,6.92
2017-11-28T04:58:29.087Z,6.91
2017-11-28T04:59:30.961Z,6.91
2017-11-28T05:00:32.836Z,7.10
2017-11-28T05:01:34.712Z,6.99
2017-11-28T05:02:48.862Z,7.06
2017-11-28T05:03:50.736Z,6.98
2017-11-28T05:04:52.619Z,7.09
2017-11-28T05:05:54.487Z,7.02
2017-11-28T05:06:56.303Z,6.88
2017-11-28T05:07:58.117Z,6.98
2017-11-28T05:08:59.990Z,6.95
2017-11-28T05:10:01.871Z,7.03
2017-11-28T05:11:03.743Z,6.97
2017-11-28T05:12:17.888Z,6.94
2017-11-28T05:13:19.760Z,6.92
2017-11-28T05:14:21.635Z,7.03
2017-11-28T05:15:23.506Z,7.07
2017-11-28T05:16:25.319Z,7.09
2017-11-28T05:17:27.135Z,7.03
2017-11-28T05:18:29.003Z,6.97
2017-11-28T05:19:30.874Z,7.03
2017-11-28T05:20:32.751Z,7.05
2017-11-28T05:21:46.895Z,7.02
2017-11-28T05:22:48.768Z,6.99
2017-11-28T05:23:50.643Z,7.07
2017-11-28T05:24:52.512Z,7.13
2017-11-28T05:25:54.326Z,6.98
2017-11-28T05:26:56.138Z,6.98
2017-11-28T05:27:58.008Z,7.03
2017-11-28T05:28:59.881Z,7.07
2017-11-28T05:30:01.752Z,6.99
2017-11-28T05:31:15.947Z,7.02
2017-11-28T05:32:17.825Z,7.06
2017-11-28T05:33:19.692Z,7.02
2017-11-28T05:34:21.561Z,6.95
2017-11-28T05:35:23.376Z,6.92
2017-11-28T05:36:25.189Z,6.99
2017-11-28T05:37:27.060Z,7.02
2017-11-28T05:38:28.939Z,7.02
2017-11-28T05:39:30.804Z,7.09
2017-11-28T05:40:45.003Z,7.03
2017-11-28T05:41:46.874Z,7.03
2017-11-28T05:42:48.753Z,7.02
2017-11-28T05:43:50.619Z,7.07
2017-11-28T05:44:52.431Z,7.20
2017-11-28T05:45:54.246Z,7.16
2017-11-28T05:46:56.116Z,7.12
2017-11-28T05:47:57.997Z,7.05
2017-11-28T05:48:59.866Z,7.17
2017-11-28T05:50:14.058Z,7.10
2017-11-28T05:51:15.931Z,7.15
2017-11-28T05:52:17.819Z,6.89
2017-11-28T05:53:19.719Z,6.88
2017-11-28T05:54:21.532Z,6.76
2017-11-28T05:55:23.346Z,6.91
2017-11-28T05:56:25.215Z,6.89
2017-11-28T05:57:27.090Z,7.05
2017-11-28T05:58:28.967Z,7.03
2017-11-28T05:59:43.109Z,6.97
2017-11-28T06:00:44.979Z,7.06
2017-11-28T06:01:46.853Z,6.98
2017-11-28T06:02:48.724Z,6.88
2017-11-28T06:03:50.542Z,6.88
2017-11-28T06:04:52.355Z,6.99
2017-11-28T06:05:54.225Z,6.95
2017-11-28T06:06:56.097Z,6.91
2017-11-28T06:07:57.970Z,6.80
2017-11-28T06:09:12.115Z,6.94
2017-11-28T06:10:13.993Z,6.87
2017-11-28T06:11:15.869Z,6.70
2017-11-28T06:12:17.734Z,6.79
2017-11-28T06:13:19.547Z,6.84
2017-11-28T06:14:21.359Z,6.76
2017-11-28T06:15:23.235Z,6.74
2017-11-28T06:16:25.115Z,6.69
2017-11-28T06:17:26.982Z,6.79
2017-11-28T06:18:41.128Z,6.74
2017-11-28T06:19:42.999Z,6.71
2017-11-28T06:20:44.871Z,6.76
2017-11-28T06:21:46.743Z,6.74
2017-11-28T06:22:48.561Z,6.79
2017-11-28T06:23:50.376Z,6.76
2017-11-28T06:24:52.246Z,6.71
2017-11-28T06:25:54.119Z,6.81
2017-11-28T06:26:55.991Z,6.69
2017-11-28T06:28:10.144Z,6.81
2017-11-28T06:29:12.016Z,6.80
2017-11-28T06:30:13.892Z,6.73
2017-11-28T06:31:15.766Z,6.88
2017-11-28T06:32:17.585Z,6.81
2017-11-28T06:33:19.391Z,6.79
2017-11-28T06:34:21.264Z,6.73
2017-11-28T06:35:23.135Z,6.71
2017-11-28T06:36:25.006Z,6.71
2017-11-28T06:37:39.204Z,6.74
2017-11-28T06:38:41.077Z,6.71
2017-11-28T06:39:42.953Z,6.71
2017-11-28T06:40:44.825Z,6.66
2017-11-28T06:41:46.640Z,6.69
2017-11-28T06:42:48.452Z,6.71
2017-11-28T06:43:50.325Z,6.66
2017-11-28T06:44:52.198Z,6.61
2017-11-28T06:45:54.068Z,6.67
2017-11-28T06:47:08.217Z,6.62
2017-11-28T06:48:10.093Z,6.67
2017-11-28T06:49:11.971Z,6.64
2017-11-28T06:50:13.843Z,6.66
2017-11-28T06:51:15.659Z,6.59
2017-11-28T06:52:17.471Z,6.67
2017-11-28T06:53:19.344Z,6.66
2017-11-28T06:54:21.218Z,6.67
2017-11-28T06:55:23.088Z,6.76
2017-11-28T06:56:37.237Z,6.74
2017-11-28T06:57:39.109Z,6.76
2017-11-28T06:58:40.985Z,6.81
2017-11-28T06:59:42.858Z,6.79
2017-11-28T07:00:44.676Z,6.74
2017-11-28T07:01:46.490Z,6.73
2017-11-28T07:02:48.364Z,6.73
2017-11-28T07:03:50.240Z,6.71
2017-11-28T07:04:52.115Z,6.73
2017-11-28T07:06:06.262Z,6.74
2017-11-28T07:07:08.138Z,6.67
2017-11-28T07:08:10.046Z,6.79
2017-11-28T07:09:11.899Z,6.71
2017-11-28T07:10:13.709Z,6.69
2017-11-28T07:11:15.522Z,6.76
2017-11-28T07:12:17.359Z,6.69
2017-11-28T07:13:19.177Z,6.67
2017-11-28T07:14:20.990Z,6.74
2017-11-28T07:15:35.165Z,6.66
2017-11-28T07:16:37.039Z,6.67
2017-11-28T07:17:38.917Z,6.74
2017-11-28T07:18:40.833Z,6.73
2017-11-28T07:19:42.611Z,6.73
2017-11-28T07:20:44.426Z,6.76
2017-11-28T07:21:46.301Z,6.85
2017-11-28T07:22:48.175Z,6.87
2017-11-28T07:23:50.048Z,6.87
2017-11-28T07:25:04.198Z,6.81
2017-11-28T07:26:06.073Z,6.76
2017-11-28T07:27:07.952Z,6.88
2017-11-28T07:28:09.825Z,6.91
2017-11-28T07:29:11.641Z,6.94
2017-11-28T07:30:13.458Z,6.81
2017-11-28T07:31:15.333Z,6.85
2017-11-28T07:32:17.206Z,6.81
2017-11-28T07:33:19.077Z,6.91
2017-11-28T07:34:33.230Z,6.89
2017-11-28T07:35:35.110Z,6.89
2017-11-28T07:36:36.984Z,6.87
2017-11-28T07:37:38.856Z,6.74
2017-11-28T07:38:40.673Z,6.95
2017-11-28T07:39:42.487Z,6.91
2017-11-28T07:40:44.362Z,6.91
2017-11-28T07:41:46.237Z,6.85
2017-11-28T07:42:48.112Z,6.73
2017-11-28T07:44:02.261Z,6.79
2017-11-28T07:45:04.141Z,6.74
2017-11-28T07:46:06.019Z,6.76
2017-11-28T07:47:07.893Z,6.81
2017-11-28T07:48:09.712Z,6.70
2017-11-28T07:49:11.566Z,6.81
2017-11-28T07:50:13.425Z,6.70
2017-11-28T07:51:15.303Z,6.79
2017-11-28T07:52:17.176Z,6.74
2017-11-28T07:53:31.326Z,6.69
2017-11-28T07:54:33.203Z,6.85
2017-11-28T07:55:35.082Z,6.87
2017-11-28T07:56:36.958Z,6.89
2017-11-28T07:57:38.777Z,6.91
2017-11-28T07:58:40.596Z,6.79
2017-11-28T07:59:42.474Z,6.87
2017-11-28T08:00:44.348Z,6.89
2017-11-28T08:01:46.225Z,6.92
2017-11-28T08:03:00.406Z,6.97
2017-11-28T08:04:02.269Z,6.99
2017-11-28T08:05:04.153Z,6.89
2017-11-28T08:06:06.024Z,6.97
2017-11-28T08:07:07.841Z,7.06
2017-11-28T08:08:09.657Z,6.97
2017-11-28T08:09:11.493Z,7.07
2017-11-28T08:10:13.313Z,7.09
2017-11-28T08:11:15.167Z,7.13
2017-11-28T08:12:29.365Z,7.03
2017-11-28T08:13:31.244Z,7.05
2017-11-28T08:14:33.123Z,6.91
2017-11-28T08:15:34.997Z,7.09
2017-11-28T08:16:36.818Z,7.09
2017-11-28T08:17:38.634Z,6.98
2017-11-28T08:18:40.513Z,7.07
2017-11-28T08:19:42.384Z,7.10
2017-11-28T08:20:44.265Z,7.27
2017-11-28T08:21:58.411Z,7.24
2017-11-28T08:23:00.288Z,7.27
2017-11-28T08:24:02.167Z,7.32
2017-11-28T08:25:04.042Z,7.30
2017-11-28T08:26:05.858Z,7.39
2017-11-28T08:27:07.677Z,7.37
2017-11-28T08:28:09.562Z,7.42
2017-11-28T08:29:11.434Z,7.37
2017-11-28T08:30:13.307Z,7.40
2017-11-28T08:31:27.465Z,7.50
2017-11-28T08:32:29.343Z,7.53
2017-11-28T08:33:31.222Z,7.50
2017-11-28T08:34:33.097Z,7.50
2017-11-28T08:35:34.923Z,7.53
2017-11-28T08:36:36.736Z,7.53
2017-11-28T08:37:38.613Z,7.60
2017-11-28T08:38:40.488Z,7.49
2017-11-28T08:39:42.366Z,7.46
2017-11-28T08:40:56.515Z,7.52
2017-11-28T08:41:58.392Z,7.50
2017-11-28T08:43:00.270Z,7.50
2017-11-28T08:44:02.148Z,7.57
2017-11-28T08:45:03.966Z,7.53
2017-11-28T08:46:05.783Z,7.53
2017-11-28T08:47:07.660Z,7.46
2017-11-28T08:48:09.544Z,7.48
2017-11-28T08:49:11.421Z,7.57
2017-11-28T08:50:25.571Z,7.50
2017-11-28T08:51:27.448Z,7.46
2017-11-28T08:52:29.334Z,7.40
2017-11-28T08:53:31.208Z,7.50
2017-11-28T08:54:33.025Z,7.55
2017-11-28T08:55:34.843Z,7.50
2017-11-28T08:56:36.720Z,7.58
2017-11-28T08:57:38.595Z,7.68
2017-11-28T08:58:40.477Z,7.64
2017-11-28T08:59:54.629Z,7.60
2017-11-28T09:00:56.500Z,7.58
2017-11-28T09:01:58.386Z,7.60
2017-11-28T09:03:00.259Z,7.61
2017-11-28T09:04:02.097Z,7.50
2017-11-28T09:05:03.908Z,7.61
2017-11-28T09:06:05.784Z,7.60
2017-11-28T09:07:07.660Z,7.61
2017-11-28T09:08:09.538Z,7.68
2017-11-28T09:09:23.691Z,7.63
2017-11-28T09:10:25.569Z,7.61
2017-11-28T09:11:27.450Z,7.71
2017-11-28T09:12:29.326Z,7.71
2017-11-28T09:13:31.146Z,7.75
2017-11-28T09:14:32.964Z,7.82
2017-11-28T09:15:34.841Z,7.92
2017-11-28T09:16:36.719Z,7.93
2017-11-28T09:17:38.596Z,7.90
2017-11-28T09:18:52.730Z,7.95
2017-11-28T09:19:54.546Z,7.97
2017-11-28T09:20:56.370Z,8.01
2017-11-28T09:21:58.211Z,8.01
2017-11-28T09:23:00.092Z,8.02
2017-11-28T09:24:01.976Z,8.04
2017-11-28T09:25:03.802Z,8.16
2017-11-28T09:26:05.618Z,8.12
2017-11-28T09:27:07.434Z,8.04
2017-11-28T09:28:21.849Z,8.12
2017-11-28T09:29:23.840Z,8.12
2017-11-28T09:30:25.718Z,8.07
2017-11-28T09:31:27.594Z,8.11
2017-11-28T09:32:29.415Z,8.19
2017-11-28T09:33:31.235Z,8.22
2017-11-28T09:34:33.233Z,8.23
2017-11-28T09:35:35.248Z,8.23
2017-11-28T09:36:37.126Z,8.20
2017-11-28T09:37:51.261Z,8.25
2017-11-28T09:38:53.245Z,8.40
2017-11-28T09:39:55.249Z,8.29
2017-11-28T09:40:57.305Z,8.38
2017-11-28T09:41:59.307Z,8.30
2017-11-28T09:43:01.271Z,8.29
2017-11-28T09:44:03.308Z,8.23
2017-11-28T09:45:05.336Z,8.33
2017-11-28T09:46:07.259Z,8.25
2017-11-28T09:47:21.602Z,8.26
2017-11-28T09:48:23.481Z,8.26
2017-11-28T09:49:25.358Z,8.20
2017-11-28T09:50:27.238Z,8.22
2017-11-28T09:51:29.054Z,8.12
2017-11-28T09:52:30.875Z,8.11
2017-11-28T09:53:32.751Z,8.12
2017-11-28T09:54:34.630Z,8.10
2017-11-28T09:55:36.510Z,8.08
2017-11-28T09:56:50.673Z,8.19
2017-11-28T09:57:52.549Z,8.12
2017-11-28T09:58:54.433Z,8.16
2017-11-28T09:59:56.298Z,8.25
2017-11-28T10:00:58.120Z,8.18
2017-11-28T10:01:59.940Z,8.28
2017-11-28T10:03:01.816Z,8.20
2017-11-28T10:04:03.694Z,8.05
2017-11-28T10:05:05.573Z,8.05
2017-11-28T10:06:19.708Z,8.01
2017-11-28T10:07:21.546Z,8.15
2017-11-28T10:08:23.442Z,8.02
2017-11-28T10:09:25.321Z,7.97
2017-11-28T10:10:27.178Z,7.92
2017-11-28T10:11:28.998Z,7.85
2017-11-28T10:12:30.816Z,8.00
2017-11-28T10:13:32.698Z,7.92
2017-11-28T10:14:34.572Z,7.97
2017-11-28T10:15:48.810Z,7.97
2017-11-28T10:16:50.688Z,7.98
2017-11-28T10:17:52.566Z,8.04
2017-11-28T10:18:54.446Z,8.00
2017-11-28T10:19:56.269Z,8.11
2017-11-28T10:20:58.087Z,8.11
2017-11-28T10:21:59.965Z,8.22
2017-11-28T10:23:01.843Z,8.16
2017-11-28T10:24:03.720Z,8.23
2017-11-28T10:25:17.871Z,8.30
2017-11-28T10:26:19.751Z,8.28
2017-11-28T10:27:21.633Z,8.41
2017-11-28T10:28:23.507Z,8.41
2017-11-28T10:29:25.328Z,8.37
2017-11-28T10:30:27.155Z,8.38
2017-11-28T10:31:29.029Z,8.29
2017-11-28T10:32:30.903Z,8.30
2017-11-28T10:33:32.782Z,8.34
2017-11-28T10:34:46.935Z,8.38
2017-11-28T10:35:48.811Z,8.40
2017-11-28T10:36:50.696Z,8.36
2017-11-28T10:37:52.573Z,8.43
2017-11-28T10:38:54.397Z,8.45
2017-11-28T10:39:56.218Z,8.44
2017-11-28T10:40:58.098Z,8.55
2017-11-28T10:41:59.973Z,8.43
2017-11-28T10:43:01.850Z,8.56
2017-11-28T10:44:16.002Z,8.65
2017-11-28T10:45:17.885Z,8.68
2017-11-28T10:46:19.765Z,8.79
2017-11-28T10:47:21.640Z,8.81
2017-11-28T10:48:23.464Z,8.76
2017-11-28T10:49:25.286Z,8.86
2017-11-28T10:50:27.165Z,8.84
2017-11-28T10:51:29.040Z,8.76
2017-11-28T10:52:30.918Z,8.61
2017-11-28T10:53:45.069Z,8.66
2017-11-28T10:54:46.948Z,8.63
2017-11-28T10:55:48.828Z,8.61
2017-11-28T10:56:50.705Z,8.61
2017-11-28T10:57:52.535Z,8.66
2017-11-28T10:58:54.355Z,8.56
2017-11-28T10:59:56.231Z,8.58
2017-11-28T11:00:58.109Z,8.47
2017-11-28T11:01:59.991Z,8.50
2017-11-28T11:03:14.143Z,8.65
2017-11-28T11:04:16.022Z,8.56
2017-11-28T11:05:17.906Z,8.61
2017-11-28T11:06:19.785Z,8.56
2017-11-28T11:07:21.611Z,8.53
2017-11-28T11:08:23.424Z,8.53
2017-11-28T11:09:25.300Z,8.58
2017-11-28T11:10:27.179Z,8.56
2017-11-28T11:11:29.058Z,8.47
2017-11-28T11:12:43.210Z,8.50
2017-11-28T11:13:45.088Z,8.50
2017-11-28T11:14:46.970Z,8.40
2017-11-28T11:15:48.849Z,8.56
2017-11-28T11:16:50.682Z,8.58
2017-11-28T11:17:52.502Z,8.59
2017-11-28T11:18:54.403Z,8.63
2017-11-28T11:19:56.265Z,8.66
2017-11-28T11:20:58.144Z,8.62
2017-11-28T11:22:12.296Z,8.74
2017-11-28T11:23:14.175Z,8.65
2017-11-28T11:24:16.056Z,8.65
2017-11-28T11:25:17.935Z,8.77
2017-11-28T11:26:19.764Z,8.61
2017-11-28T11:27:21.587Z,8.74
2017-11-28T11:28:23.466Z,8.70
2017-11-28T11:29:25.348Z,8.76
2017-11-28T11:30:27.223Z,8.68
2017-11-28T11:31:41.380Z,8.61
2017-11-28T11:32:43.256Z,8.68
2017-11-28T11:33:45.143Z,8.63
2017-11-28T11:34:47.013Z,8.70
2017-11-28T11:35:48.909Z,8.74
2017-11-28T11:36:50.727Z,8.81
2017-11-28T11:37:52.609Z,8.83
2017-11-28T11:38:54.948Z,8.87
2017-11-28T11:39:56.922Z,8.81
2017-11-28T11:41:11.090Z,8.89
2017-11-28T11:42:12.996Z,8.94
2017-11-28T11:43:14.879Z,8.87
2017-11-28T11:44:16.759Z,8.95
2017-11-28T11:45:18.664Z,8.81
2017-11-28T11:46:20.540Z,8.86
2017-11-28T11:47:22.392Z,8.81
2017-11-28T11:48:24.265Z,8.99
2017-11-28T11:49:26.145Z,8.96
2017-11-28T11:50:40.367Z,9.04
2017-11-28T11:51:42.407Z,8.94
2017-11-28T11:52:44.261Z,8.96
2017-11-28T11:53:46.139Z,9.04
2017-11-28T11:54:47.960Z,8.87
2017-11-28T11:55:49.777Z,8.96
2017-11-28T11:56:51.654Z,8.96
2017-11-28T11:57:53.534Z,8.91
2017-11-28T11:58:55.786Z,8.86
2017-11-28T12:00:10.352Z,8.70
2017-11-28T12:01:12.195Z,8.73
2017-11-28T12:02:14.079Z,8.74
2017-11-28T12:03:15.959Z,8.68
2017-11-28T12:04:17.862Z,8.61
2017-11-28T12:05:19.759Z,8.58
2017-11-28T12:06:21.652Z,8.56
2017-11-28T12:07:23.525Z,8.62
2017-11-28T12:08:25.408Z,8.65
2017-11-28T12:09:39.558Z,8.56
2017-11-28T12:10:41.437Z,8.59
2017-11-28T12:11:43.315Z,8.55
2017-11-28T12:12:45.192Z,8.65
2017-11-28T12:13:47.012Z,8.66
2017-11-28T12:14:48.834Z,8.62
2017-11-28T12:15:50.710Z,8.62
2017-11-28T12:16:52.588Z,8.68
2017-11-28T12:17:54.748Z,8.66
2017-11-28T12:19:08.923Z,8.79
2017-11-28T12:20:10.828Z,8.84
2017-11-28T12:21:12.709Z,8.91
2017-11-28T12:22:14.608Z,9.13
2017-11-28T12:23:16.422Z,9.10
2017-11-28T12:24:18.246Z,9.15
2017-11-28T12:25:20.121Z,9.10
2017-11-28T12:26:22.137Z,9.13
2017-11-28T12:27:24.126Z,9.15
2017-11-28T12:28:38.279Z,9.10
2017-11-28T12:29:40.156Z,8.95
2017-11-28T12:30:42.182Z,8.92
2017-11-28T12:31:44.133Z,8.96
2017-11-28T12:32:45.942Z,9.02
2017-11-28T12:33:47.759Z,9.01
2017-11-28T12:34:49.635Z,9.10
2017-11-28T12:35:51.515Z,9.01
2017-11-28T12:36:53.390Z,9.02
2017-11-28T12:38:07.542Z,8.96
2017-11-28T12:39:09.417Z,8.96
2017-11-28T12:40:11.302Z,8.92
2017-11-28T12:41:13.292Z,8.98
2017-11-28T12:42:15.109Z,8.83
2017-11-28T12:43:16.929Z,8.79
2017-11-28T12:44:18.807Z,8.84
2017-11-28T12:45:20.686Z,8.95
2017-11-28T12:46:22.570Z,8.98
2017-11-28T12:47:36.727Z,8.99
2017-11-28T12:48:38.596Z,9.02
2017-11-28T12:49:40.478Z,8.98
2017-11-28T12:50:42.352Z,8.95
2017-11-28T12:51:44.176Z,8.94
2017-11-28T12:52:46.179Z,8.92
2017-11-28T12:53:48.025Z,8.83
2017-11-28T12:54:49.906Z,8.87
2017-11-28T12:55:51.841Z,8.83
2017-11-28T12:57:06.086Z,8.92
2017-11-28T12:58:07.971Z,8.83
2017-11-28T12:59:09.845Z,8.94
2017-11-28T13:00:11.725Z,8.84
2017-11-28T13:01:13.544Z,8.92
2017-11-28T13:02:15.365Z,8.87
2017-11-28T13:03:17.241Z,8.94
2017-11-28T13:04:19.120Z,8.86
2017-11-28T13:05:20.997Z,8.95
2017-11-28T13:06:35.254Z,8.86
2017-11-28T13:07:37.232Z,8.91
2017-11-28T13:08:39.130Z,8.94
2017-11-28T13:09:40.997Z,8.81
2017-11-28T13:10:42.814Z,8.89
2017-11-28T13:11:44.735Z,8.95
2017-11-28T13:12:46.608Z,8.99
2017-11-28T13:13:48.565Z,8.95
2017-11-28T13:14:50.444Z,9.01
2017-11-28T13:16:04.599Z,8.89
2017-11-28T13:17:06.551Z,8.96
2017-11-28T13:18:08.421Z,9.01
2017-11-28T13:19:10.322Z,8.94
2017-11-28T13:20:12.140Z,8.99
2017-11-28T13:21:13.973Z,8.94
2017-11-28T13:22:15.852Z,8.96
2017-11-28T13:23:17.732Z,9.11
2017-11-28T13:24:19.621Z,9.13
2017-11-28T13:25:33.761Z,9.18
2017-11-28T13:26:35.636Z,9.11
2017-11-28T13:27:37.519Z,9.04
2017-11-28T13:28:39.397Z,9.11
2017-11-28T13:29:41.215Z,9.10
2017-11-28T13:30:43.106Z,9.13
2017-11-28T13:31:44.977Z,9.17
2017-11-28T13:32:46.863Z,9.18
2017-11-28T13:33:48.738Z,9.08
2017-11-28T13:35:02.988Z,9.05
2017-11-28T13:36:04.914Z,9.02
2017-11-28T13:37:06.793Z,8.87
2017-11-28T13:38:08.668Z,8.92
2017-11-28T13:39:10.488Z,8.98
2017-11-28T13:40:12.362Z,8.81
2017-11-28T13:41:14.298Z,8.91
2017-11-28T13:42:16.267Z,8.91
2017-11-28T13:43:18.145Z,8.98
2017-11-28T13:44:32.295Z,8.99
2017-11-28T13:45:34.301Z,9.01
2017-11-28T13:46:36.192Z,9.05
2017-11-28T13:47:38.051Z,9.08
2017-11-28T13:48:39.869Z,9.15
2017-11-28T13:49:41.687Z,9.18
2017-11-28T13:50:43.565Z,9.28
2017-11-28T13:51:45.792Z,9.31
2017-11-28T13:52:47.891Z,9.33
2017-11-28T13:54:02.143Z,9.33
2017-11-28T13:55:04.091Z,9.26
2017-11-28T13:56:06.007Z,9.40
2017-11-28T13:57:07.884Z,9.40
2017-11-28T13:58:09.703Z,9.31
2017-11-28T13:59:11.529Z,9.38
2017-11-28T14:00:13.397Z,9.33
2017-11-28T14:01:15.273Z,9.36