createdAt,value
2022-12-31T00:02:31.718Z,12.30
2022-12-31T00:05:55.111Z,12.30
2022-12-31T00:09:16.658Z,12.40
2022-12-31T00:12:38.212Z,12.40
2022-12-31T00:16:10.034Z,12.40
2022-12-31T00:19:33.664Z,12.50
2022-12-31T00:22:56.816Z,12.50
2022-12-31T00:26:19.471Z,12.50
2022-12-31T00:29:41.054Z,12.50
2022-12-31T00:33:02.655Z,12.50
2022-12-31T00:36:25.300Z,12.50
2022-12-31T00:39:48.216Z,12.60
2022-12-31T00:43:09.774Z,12.60
2022-12-31T00:46:31.432Z,12.60
2022-12-31T00:49:53.009Z,12.70
2022-12-31T00:53:14.833Z,12.70
2022-12-31T00:56:37.744Z,12.80
2022-12-31T00:59:59.293Z,12.80
2022-12-31T01:03:20.900Z,12.70
2022-12-31T01:06:43.027Z,12.70
2022-12-31T01:10:05.099Z,12.70
2022-12-31T01:13:27.985Z,12.70
2022-12-31T01:16:50.667Z,12.70
2022-12-31T01:20:12.221Z,12.70
2022-12-31T01:23:33.926Z,12.70
2022-12-31T01:26:55.479Z,12.70
2022-12-31T01:30:18.378Z,12.70
2022-12-31T01:33:39.938Z,12.70
2022-12-31T01:37:01.494Z,12.70
2022-12-31T01:40:23.055Z,12.60
2022-12-31T01:43:46.305Z,12.50
2022-12-31T01:47:13.700Z,12.50
2022-12-31T01:50:35.822Z,12.50
2022-12-31T01:53:58.134Z,12.40
2022-12-31T01:57:20.482Z,12.30
2022-12-31T02:00:42.418Z,12.20
2022-12-31T02:04:07.610Z,12.20
2022-12-31T02:07:29.157Z,12.20
2022-12-31T02:10:50.715Z,12.20
2022-12-31T02:14:14.668Z,12.10
2022-12-31T02:17:41.719Z,12.10
2022-12-31T02:21:24.472Z,12.00
2022-12-31T02:25:06.909Z,12.00
2022-12-31T02:28:42.242Z,12.10
2022-12-31T02:32:07.906Z,12.00
2022-12-31T02:35:30.322Z,12.20
2022-12-31T02:38:52.520Z,12.30
2022-12-31T02:42:14.050Z,12.30
2022-12-31T02:45:37.923Z,12.40
2022-12-31T02:49:02.576Z,12.40
2022-12-31T02:52:29.184Z,12.70
2022-12-31T02:55:53.337Z,12.70
2022-12-31T02:59:20.040Z,12.80
2022-12-31T03:02:43.482Z,12.80
2022-12-31T03:06:07.693Z,12.80
2022-12-31T03:09:29.276Z,12.90
2022-12-31T03:12:50.877Z,12.90
2022-12-31T03:16:12.461Z,13.00
2022-12-31T03:19:34.017Z,13.00
2022-12-31T03:22:56.913Z,13.00
2022-12-31T03:26:18.469Z,12.90
2022-12-31T03:29:40.002Z,12.90
2022-12-31T03:33:01.563Z,12.90
2022-12-31T03:36:23.137Z,12.80
2022-12-31T03:39:46.017Z,12.90
2022-12-31T03:43:07.590Z,13.00
2022-12-31T03:46:29.153Z,13.20
2022-12-31T03:49:50.901Z,13.20
2022-12-31T03:53:12.457Z,13.20
2022-12-31T03:56:35.346Z,13.30
2022-12-31T03:59:56.906Z,13.40
2022-12-31T04:03:18.527Z,13.50
2022-12-31T04:06:40.271Z,13.60
2022-12-31T04:10:02.151Z,13.50
2022-12-31T04:13:25.072Z,13.60
2022-12-31T04:16:46.701Z,13.60
2022-12-31T04:20:08.958Z,13.60
2022-12-31T04:23:30.737Z,13.60
2022-12-31T04:26:52.265Z,13.60
2022-12-31T04:30:15.416Z,13.60
2022-12-31T04:33:37.015Z,13.60
2022-12-31T04:36:58.582Z,13.50
2022-12-31T04:40:20.127Z,13.60
2022-12-31T04:43:41.819Z,13.60
2022-12-31T04:47:04.755Z,13.50
2022-12-31T04:50:26.317Z,13.40
2022-12-31T04:53:48.157Z,13.30
2022-12-31T04:57:09.705Z,13.40
2022-12-31T05:00:31.282Z,13.40
2022-12-31T05:03:54.177Z,13.40
2022-12-31T05:07:15.722Z,13.40
2022-12-31T05:10:37.499Z,13.50
2022-12-31T05:13:59.017Z,13.50
2022-12-31T05:17:20.565Z,13.50
2022-12-31T05:20:43.485Z,13.40
2022-12-31T05:24:05.471Z,13.40
2022-12-31T05:27:27.965Z,13.30
2022-12-31T05:30:50.121Z,13.40
2022-12-31T05:34:11.781Z,13.40
2022-12-31T05:37:34.667Z,13.30
2022-12-31T05:41:00.182Z,13.30
2022-12-31T05:44:21.721Z,13.30
2022-12-31T05:47:43.285Z,13.40
2022-12-31T05:51:05.109Z,13.40
2022-12-31T05:54:28.023Z,13.40
2022-12-31T05:57:49.598Z,13.30
2022-12-31T06:01:11.168Z,13.30
2022-12-31T06:04:32.759Z,13.20
2022-12-31T06:07:54.315Z,13.20
2022-12-31T06:11:17.193Z,13.30
2022-12-31T06:14:45.271Z,13.20
2022-12-31T06:18:07.485Z,13.30
2022-12-31T06:21:29.121Z,13.40
2022-12-31T06:24:50.686Z,13.30
2022-12-31T06:28:20.087Z,13.40
2022-12-31T06:31:42.181Z,13.50
2022-12-31T06:35:04.126Z,13.50
2022-12-31T06:38:26.162Z,13.60
2022-12-31T06:41:47.707Z,13.50
2022-12-31T06:45:10.997Z,13.60
2022-12-31T06:48:32.654Z,13.60
2022-12-31T06:51:54.177Z,13.60
2022-12-31T06:55:16.220Z,13.70
2022-12-31T06:58:38.047Z,13.70
2022-12-31T07:02:20.340Z,13.80
2022-12-31T07:05:45.417Z,13.80
2022-12-31T07:09:10.688Z,13.90
2022-12-31T07:12:37.634Z,13.90
2022-12-31T07:16:03.606Z,13.80
2022-12-31T07:19:31.661Z,13.80
2022-12-31T07:22:54.943Z,13.70
2022-12-31T07:26:22.314Z,13.70
2022-12-31T07:29:52.934Z,13.70
2022-12-31T07:33:22.450Z,13.80
2022-12-31T07:36:49.189Z,13.80
2022-12-31T07:40:16.747Z,13.80
2022-12-31T07:43:43.515Z,13.90
2022-12-31T07:47:08.885Z,13.90
2022-12-31T07:50:30.854Z,13.90
2022-12-31T07:53:52.480Z,13.90
2022-12-31T07:57:16.400Z,13.90
2022-12-31T08:00:38.045Z,13.90
2022-12-31T08:04:02.620Z,14.00
2022-12-31T08:07:29.920Z,13.90
2022-12-31T08:10:57.682Z,14.00
2022-12-31T08:14:20.859Z,14.10
2022-12-31T08:17:42.590Z,14.10
2022-12-31T08:21:10.260Z,14.20
2022-12-31T08:24:35.955Z,14.30
2022-12-31T08:28:02.574Z,14.40
2022-12-31T08:31:28.500Z,14.50
2022-12-31T08:34:53.792Z,14.60
2022-12-31T08:38:21.257Z,14.50
2022-12-31T08:41:43.584Z,14.60
2022-12-31T08:45:10.420Z,14.50
2022-12-31T08:48:37.101Z,14.50
2022-12-31T08:51:59.222Z,14.50
2022-12-31T08:55:21.082Z,14.50
2022-12-31T08:58:47.394Z,14.60
2022-12-31T09:02:18.679Z,14.60
2022-12-31T09:05:47.161Z,14.60
2022-12-31T09:09:13.399Z,14.60
2022-12-31T09:12:36.979Z,14.70
2022-12-31T09:16:02.840Z,14.70
2022-12-31T09:19:24.405Z,14.80
2022-12-31T09:22:47.663Z,14.80
2022-12-31T09:26:14.153Z,14.90
2022-12-31T09:29:40.466Z,15.00
2022-12-31T09:33:05.881Z,15.20
2022-12-31T09:36:30.307Z,15.30
2022-12-31T09:39:54.417Z,15.50
2022-12-31T09:43:46.071Z,15.60
2022-12-31T09:47:33.332Z,15.70
2022-12-31T09:51:01.628Z,15.90
2022-12-31T09:54:27.040Z,16.00
2022-12-31T09:57:56.502Z,15.90
2022-12-31T10:01:23.479Z,15.80
2022-12-31T10:05:08.861Z,15.80
2022-12-31T10:08:42.772Z,15.80
2022-12-31T10:12:22.562Z,15.90
2022-12-31T10:15:59.000Z,15.90
2022-12-31T10:19:30.815Z,16.00
2022-12-31T10:23:02.421Z,16.10
2022-12-31T10:26:29.925Z,16.20
2022-12-31T10:29:57.676Z,16.20
2022-12-31T10:33:25.446Z,16.30
2022-12-31T10:36:51.941Z,16.30
2022-12-31T10:40:19.748Z,16.30
2022-12-31T10:43:54.437Z,16.30
2022-12-31T10:47:36.545Z,16.30
2022-12-31T10:51:15.955Z,16.20
2022-12-31T10:54:49.412Z,16.30
2022-12-31T10:58:25.853Z,16.20
2022-12-31T11:01:48.843Z,16.20
2022-12-31T11:05:19.931Z,16.30
2022-12-31T11:09:14.992Z,16.30
2022-12-31T11:12:54.340Z,16.40
2022-12-31T11:16:23.788Z,16.50
2022-12-31T11:19:51.475Z,16.60
2022-12-31T11:23:20.870Z,16.70
2022-12-31T11:26:55.837Z,16.80
2022-12-31T11:30:21.101Z,16.90
2022-12-31T11:33:50.913Z,17.00
2022-12-31T11:37:22.082Z,17.10
2022-12-31T11:40:47.814Z,17.00
2022-12-31T11:44:17.035Z,16.90
2022-12-31T11:48:28.487Z,16.90
2022-12-31T11:51:50.700Z,16.90
2022-12-31T11:55:26.604Z,17.00
2022-12-31T11:58:49.264Z,17.00
2022-12-31T12:02:20.413Z,17.00
2022-12-31T12:05:42.003Z,17.00
2022-12-31T12:09:06.912Z,17.00
2022-12-31T12:12:38.307Z,17.00
2022-12-31T12:16:00.623Z,17.10
2022-12-31T12:19:25.888Z,17.00
2022-12-31T12:22:51.666Z,17.10
2022-12-31T12:26:28.527Z,17.20
2022-12-31T12:29:50.106Z,17.20
2022-12-31T12:33:15.215Z,17.30
2022-12-31T12:36:45.668Z,17.20
2022-12-31T12:40:17.617Z,17.20
2022-12-31T12:43:40.543Z,17.30
2022-12-31T12:47:03.500Z,17.30
2022-12-31T12:50:32.508Z,17.30
2022-12-31T12:54:00.492Z,17.40
2022-12-31T12:57:24.804Z,17.40
2022-12-31T13:00:49.477Z,17.40
2022-12-31T13:04:39.562Z,17.40
2022-12-31T13:08:08.333Z,17.30
2022-12-31T13:11:36.645Z,17.30
2022-12-31T13:15:01.405Z,17.20
2022-12-31T13:18:32.490Z,17.30
2022-12-31T13:21:57.775Z,17.20
2022-12-31T13:25:26.473Z,17.20
2022-12-31T13:28:50.702Z,17.10
2022-12-31T13:32:16.862Z,17.10
2022-12-31T13:35:45.057Z,17.00
2022-12-31T13:39:12.352Z,17.00
2022-12-31T13:42:37.295Z,16.80
2022-12-31T13:46:02.668Z,16.70
2022-12-31T13:49:26.878Z,16.60
2022-12-31T13:52:52.908Z,16.50
2022-12-31T13:56:16.730Z,16.40
2022-12-31T13:59:41.148Z,16.30
2022-12-31T14:03:08.436Z,16.30
2022-12-31T14:06:36.401Z,16.20
2022-12-31T14:09:59.897Z,16.20
2022-12-31T14:13:34.289Z,16.20
2022-12-31T14:16:59.600Z,16.10
2022-12-31T14:20:26.672Z,16.00
2022-12-31T14:23:52.380Z,15.90
2022-12-31T14:27:19.412Z,15.80
2022-12-31T14:30:44.423Z,15.80
2022-12-31T14:34:09.358Z,15.70
2022-12-31T14:37:35.309Z,15.60
2022-12-31T14:41:05.119Z,15.60
2022-12-31T14:44:37.183Z,15.50
2022-12-31T14:48:05.308Z,15.50
2022-12-31T14:51:27.663Z,15.50
2022-12-31T14:55:02.659Z,15.40
2022-12-31T14:58:29.705Z,15.40
2022-12-31T15:01:52.900Z,15.30
2022-12-31T15:05:17.504Z,15.30
2022-12-31T15:08:43.494Z,15.30
2022-12-31T15:12:10.562Z,15.30
2022-12-31T15:15:36.067Z,15.30
2022-12-31T15:19:20.590Z,15.20
2022-12-31T15:22:43.842Z,15.20
2022-12-31T15:26:06.037Z,15.10
2022-12-31T15:29:29.921Z,15.00
2022-12-31T15:32:53.303Z,14.80
2022-12-31T15:36:24.107Z,14.80
2022-12-31T15:39:47.239Z,14.80
2022-12-31T15:43:10.243Z,14.80
2022-12-31T15:46:37.103Z,14.70
2022-12-31T15:50:00.455Z,14.60
2022-12-31T15:53:26.949Z,14.60
2022-12-31T15:56:49.499Z,14.50
2022-12-31T16:00:15.911Z,14.50
2022-12-31T16:03:41.805Z,14.40
2022-12-31T16:07:03.629Z,14.30
2022-12-31T16:10:28.307Z,14.10
2022-12-31T16:13:55.524Z,14.00
2022-12-31T16:17:24.812Z,13.90
2022-12-31T16:20:47.128Z,13.90
2022-12-31T16:24:27.969Z,13.90
2022-12-31T16:27:51.544Z,14.00
2022-12-31T16:31:16.032Z,14.00
2022-12-31T16:34:37.730Z,14.00
2022-12-31T16:38:04.186Z,13.90
2022-12-31T16:41:25.796Z,13.90
2022-12-31T16:44:49.545Z,13.90
2022-12-31T16:48:17.115Z,13.90
2022-12-31T16:51:39.390Z,13.90
2022-12-31T16:55:01.609Z,13.90
2022-12-31T16:58:25.986Z,13.90
2022-12-31T17:01:49.254Z,14.00
2022-12-31T17:05:17.772Z,14.00
2022-12-31T17:08:40.613Z,14.10
2022-12-31T17:12:11.976Z,14.20
2022-12-31T17:15:38.691Z,14.20
2022-12-31T17:19:02.123Z,14.10
2022-12-31T17:22:32.818Z,14.20
2022-12-31T17:25:59.915Z,14.10
2022-12-31T17:29:26.191Z,14.00
2022-12-31T17:32:48.260Z,13.80
2022-12-31T17:36:15.060Z,13.70
2022-12-31T17:39:41.630Z,13.60
2022-12-31T17:43:03.295Z,13.60
2022-12-31T17:46:25.346Z,13.50
2022-12-31T17:49:48.927Z,13.50
2022-12-31T17:53:19.310Z,13.40
2022-12-31T17:56:43.408Z,13.20
2022-12-31T18:00:06.390Z,13.20
2022-12-31T18:03:29.368Z,13.10
2022-12-31T18:06:51.481Z,13.00
2022-12-31T18:10:16.029Z,12.90
2022-12-31T18:13:37.599Z,12.80
2022-12-31T18:16:59.246Z,12.70
2022-12-31T18:20:20.850Z,12.60
2022-12-31T18:23:43.417Z,12.50
2022-12-31T18:27:09.799Z,12.40
2022-12-31T18:30:31.406Z,12.30
2022-12-31T18:33:53.407Z,12.10
2022-12-31T18:37:21.503Z,11.90
2022-12-31T18:40:48.461Z,11.80
2022-12-31T18:44:12.128Z,11.70
2022-12-31T18:47:37.693Z,11.50
2022-12-31T18:50:59.600Z,11.30
2022-12-31T18:54:21.192Z,11.20
2022-12-31T18:57:42.780Z,11.10
2022-12-31T19:01:05.832Z,11.00
2022-12-31T19:04:28.449Z,11.00
2022-12-31T19:07:50.165Z,11.10
2022-12-31T19:11:12.781Z,11.00
2022-12-31T19:14:35.461Z,11.00
2022-12-31T19:17:58.816Z,11.10
2022-12-31T19:21:21.822Z,11.00
2022-12-31T19:24:43.417Z,10.90
2022-12-31T19:28:06.033Z,10.90
2022-12-31T19:31:29.355Z,10.80
2022-12-31T19:34:52.252Z,10.80
2022-12-31T19:38:16.566Z,10.70
2022-12-31T19:41:38.121Z,10.70
2022-12-31T19:44:59.694Z,10.60
2022-12-31T19:48:32.043Z,10.60
2022-12-31T19:51:55.387Z,10.60
2022-12-31T19:55:17.719Z,10.60
2022-12-31T19:58:39.268Z,10.60
2022-12-31T20:02:01.051Z,10.60
2022-12-31T20:05:22.725Z,10.70
2022-12-31T20:08:45.636Z,10.60
2022-12-31T20:12:07.222Z,10.70
2022-12-31T20:15:28.887Z,10.70
2022-12-31T20:18:55.797Z,11.10
2022-12-31T20:22:18.796Z,11.40
2022-12-31T20:25:44.734Z,11.60
2022-12-31T20:29:06.306Z,11.70
2022-12-31T20:32:27.852Z,11.80
2022-12-31T20:35:49.862Z,11.80
2022-12-31T20:39:12.070Z,11.70
2022-12-31T20:42:35.073Z,11.60
2022-12-31T20:45:56.761Z,11.50
2022-12-31T20:49:31.138Z,11.40
2022-12-31T20:52:59.866Z,11.30
2022-12-31T20:56:23.643Z,11.20
2022-12-31T20:59:46.549Z,11.20
2022-12-31T21:03:23.733Z,11.10
2022-12-31T21:06:49.647Z,11.00
2022-12-31T21:10:11.318Z,10.80
2022-12-31T21:13:32.962Z,10.70
2022-12-31T21:16:55.868Z,10.60
2022-12-31T21:20:17.838Z,10.50
2022-12-31T21:23:39.416Z,10.60
2022-12-31T21:27:00.988Z,10.50
2022-12-31T21:30:22.579Z,10.50
2022-12-31T21:33:45.990Z,10.50
2022-12-31T21:37:07.539Z,10.40
2022-12-31T21:40:29.511Z,10.30
2022-12-31T21:43:51.112Z,10.30
2022-12-31T21:47:36.217Z,10.40
2022-12-31T21:50:55.948Z,10.50
2022-12-31T21:54:17.649Z,10.60
2022-12-31T21:58:07.079Z,10.70
2022-12-31T22:01:21.605Z,10.90
2022-12-31T22:05:02.059Z,10.90
2022-12-31T22:08:25.897Z,10.90
2022-12-31T22:11:47.799Z,11.00
2022-12-31T22:15:15.870Z,11.00
2022-12-31T22:18:38.497Z,11.20
2022-12-31T22:22:00.124Z,11.40
2022-12-31T22:25:23.069Z,11.50
2022-12-31T22:28:45.568Z,11.50
2022-12-31T22:32:07.125Z,11.50
2022-12-31T22:35:28.808Z,11.60
2022-12-31T22:38:51.093Z,11.50
2022-12-31T22:42:14.196Z,11.40
2022-12-31T22:45:36.359Z,11.20
2022-12-31T22:48:58.860Z,11.10
2022-12-31T22:52:20.509Z,10.90
2022-12-31T22:55:42.298Z,10.80
2022-12-31T22:59:05.288Z,10.70
2022-12-31T23:02:27.000Z,10.60
2022-12-31T23:05:49.693Z,10.70
2022-12-31T23:09:13.407Z,11.00
2022-12-31T23:12:34.955Z,11.10
2022-12-31T23:15:57.902Z,11.30
2022-12-31T23:19:19.488Z,11.50
2022-12-31T23:22:41.291Z,11.60
2022-12-31T23:26:02.901Z,11.60
2022-12-31T23:29:25.064Z,11.70
2022-12-31T23:32:47.998Z,11.80
2022-12-31T23:36:09.709Z,11.90
2022-12-31T23:39:31.361Z,12.00
2022-12-31T23:42:52.900Z,12.00
2022-12-31T23:46:14.560Z,12.00
2022-12-31T23:49:37.533Z,11.90
2022-12-31T23:52:59.074Z,11.90
2022-12-31T23:56:23.636Z,12.00
2022-12-31T23:59:45.637Z,11.90
