createdAt,value
2022-08-16T00:04:36.049Z,9.90
2022-08-16T00:09:37.803Z,8.20
2022-08-16T00:14:43.671Z,9.20
2022-08-16T00:19:53.309Z,9.40
2022-08-16T00:24:55.850Z,9.50
2022-08-16T00:30:08.682Z,9.80
2022-08-16T00:35:21.529Z,9.70
2022-08-16T00:40:34.895Z,10.30
2022-08-16T00:45:57.881Z,9.50
2022-08-16T00:51:03.347Z,11.00
2022-08-16T00:56:09.767Z,10.70
2022-08-16T01:01:32.822Z,10.40
2022-08-16T01:06:48.738Z,10.10
2022-08-16T01:12:00.911Z,11.10
2022-08-16T01:17:03.532Z,10.20
2022-08-16T01:22:48.372Z,10.50
2022-08-16T01:27:47.094Z,11.00
2022-08-16T01:32:59.599Z,11.10
2022-08-16T01:38:22.639Z,10.60
2022-08-16T01:43:28.398Z,10.90
2022-08-16T01:48:33.931Z,11.00
2022-08-16T01:53:40.444Z,11.00
2022-08-16T01:58:53.320Z,11.40
2022-08-16T02:03:58.674Z,10.80
2022-08-16T02:09:12.857Z,11.50
2022-08-16T02:14:18.398Z,12.20
2022-08-16T02:19:24.577Z,11.20
2022-08-16T02:24:46.654Z,11.40
2022-08-16T02:29:48.543Z,12.10
2022-08-16T02:34:50.536Z,12.40
2022-08-16T02:39:53.989Z,11.60
2022-08-16T02:44:56.400Z,12.30
2022-08-16T02:50:52.433Z,12.30
2022-08-16T02:55:41.040Z,12.60
2022-08-16T03:00:45.642Z,11.90
2022-08-16T03:05:53.416Z,11.80
2022-08-16T03:10:59.318Z,11.40
2022-08-16T03:16:01.369Z,11.30
2022-08-16T03:21:03.396Z,12.00
2022-08-16T03:26:07.243Z,11.80
2022-08-16T03:31:09.583Z,12.20
2022-08-16T03:36:29.983Z,11.40
2022-08-16T03:41:49.728Z,11.90
2022-08-16T03:46:54.200Z,12.20
2022-08-16T03:52:04.143Z,12.70
2022-08-16T03:57:11.369Z,12.00
2022-08-16T04:02:22.527Z,12.80
2022-08-16T04:07:33.786Z,13.00
2022-08-16T04:12:52.994Z,13.10
2022-08-16T04:17:58.214Z,12.50
2022-08-16T04:23:01.374Z,12.00
2022-08-16T04:28:51.989Z,12.50
2022-08-16T04:33:27.570Z,12.40
2022-08-16T04:38:31.374Z,12.30
2022-08-16T04:43:33.622Z,12.80
2022-08-16T04:48:36.359Z,12.70
2022-08-16T04:53:43.605Z,12.80
2022-08-16T04:58:47.069Z,11.70
2022-08-16T05:04:00.738Z,12.30
2022-08-16T05:09:16.450Z,12.00
2022-08-16T05:14:45.867Z,11.90
2022-08-16T05:19:57.002Z,12.60
2022-08-16T05:25:02.496Z,14.30
2022-08-16T05:30:36.827Z,12.70
2022-08-16T05:35:36.191Z,12.40
2022-08-16T05:40:59.740Z,15.50
2022-08-16T05:46:05.050Z,14.20
2022-08-16T05:51:38.280Z,12.30
2022-08-16T05:56:42.840Z,12.80
2022-08-16T06:01:45.527Z,12.40
2022-08-16T06:06:56.453Z,13.30
2022-08-16T06:12:03.249Z,12.60
2022-08-16T06:17:05.744Z,12.30
2022-08-16T06:22:08.308Z,11.50
2022-08-16T06:27:12.626Z,12.00
2022-08-16T06:32:26.176Z,11.30
2022-08-16T06:37:37.409Z,12.10
2022-08-16T06:42:47.514Z,12.40
2022-08-16T06:48:09.133Z,12.40
2022-08-16T06:53:14.904Z,11.90
2022-08-16T06:58:31.470Z,11.20
2022-08-16T07:03:55.140Z,11.10
2022-08-16T07:09:00.147Z,11.50
2022-08-16T07:14:25.938Z,11.00
2022-08-16T07:20:01.290Z,10.90
2022-08-16T07:25:01.389Z,11.30
2022-08-16T07:30:04.806Z,10.20
2022-08-16T07:35:26.808Z,12.70
2022-08-16T07:40:56.233Z,11.20
2022-08-16T07:45:53.169Z,9.80
2022-08-16T07:50:59.568Z,8.90
2022-08-16T07:56:04.464Z,7.80
2022-08-16T08:01:15.160Z,7.50
2022-08-16T08:06:29.333Z,8.90
2022-08-16T08:11:37.073Z,7.80
2022-08-16T08:16:45.226Z,7.30
2022-08-16T08:21:59.950Z,7.80
2022-08-16T08:27:22.421Z,6.50
2022-08-16T08:32:57.320Z,10.90
2022-08-16T08:37:55.346Z,7.30
2022-08-16T08:43:11.822Z,8.70
2022-08-16T08:48:34.001Z,7.60
2022-08-16T08:53:43.291Z,7.00
2022-08-16T08:58:53.689Z,7.60
2022-08-16T09:04:10.052Z,7.20
2022-08-16T09:09:17.487Z,7.60
2022-08-16T09:14:25.085Z,7.70
2022-08-16T09:19:31.906Z,6.60
2022-08-16T09:24:51.832Z,7.10
2022-08-16T09:30:00.030Z,14.00
2022-08-16T09:35:03.916Z,6.90
2022-08-16T09:40:32.276Z,11.70
2022-08-16T09:45:29.181Z,7.60
2022-08-16T09:50:37.018Z,7.60
2022-08-16T09:55:44.639Z,6.60
2022-08-16T10:00:46.826Z,6.40
2022-08-16T10:05:49.311Z,6.00
2022-08-16T10:11:09.558Z,6.80
2022-08-16T10:21:16.912Z,6.70
2022-08-16T10:27:18.204Z,5.10
2022-08-16T10:31:46.629Z,5.30
2022-08-16T10:36:55.803Z,5.90
2022-08-16T10:41:57.677Z,4.60
2022-08-16T10:47:00.879Z,6.50
2022-08-16T10:52:18.015Z,5.90
2022-08-16T10:57:21.020Z,7.00
2022-08-16T11:02:58.726Z,7.00
2022-08-16T11:07:53.678Z,7.00
2022-08-16T11:12:56.447Z,6.10
2022-08-16T11:23:20.143Z,5.40
2022-08-16T11:33:52.570Z,6.00
2022-08-16T11:38:57.974Z,5.60
2022-08-16T11:44:01.152Z,7.00
2022-08-16T11:49:03.423Z,6.00
2022-08-16T11:54:05.368Z,5.90
2022-08-16T11:59:19.182Z,5.30
2022-08-16T12:04:26.420Z,6.20
2022-08-16T12:09:30.354Z,7.60
2022-08-16T12:14:35.491Z,7.10
2022-08-16T12:19:39.508Z,6.80
2022-08-16T12:24:41.343Z,7.20
2022-08-16T12:29:45.075Z,6.40
2022-08-16T12:34:50.744Z,6.40
2022-08-16T12:39:56.409Z,7.20
2022-08-16T12:44:58.293Z,7.40
2022-08-16T12:50:00.226Z,7.40
2022-08-16T12:55:02.227Z,6.40
2022-08-16T13:00:12.881Z,5.90
2022-08-16T13:05:29.171Z,6.40
2022-08-16T13:10:38.146Z,5.90
2022-08-16T13:15:55.657Z,5.70
2022-08-16T13:21:00.296Z,5.80
2022-08-16T13:26:02.117Z,5.30
2022-08-16T13:31:04.029Z,5.10
2022-08-16T13:36:07.110Z,5.20
2022-08-16T13:41:22.834Z,5.30
2022-08-16T13:46:26.281Z,5.40
2022-08-16T13:51:30.711Z,5.60
2022-08-16T13:56:37.417Z,5.30
2022-08-16T14:01:41.867Z,7.10
2022-08-16T14:06:43.733Z,7.80
2022-08-16T14:11:47.673Z,6.00
2022-08-16T14:16:51.427Z,7.50
2022-08-16T14:22:14.365Z,6.10
2022-08-16T14:27:21.958Z,7.90
2022-08-16T14:32:33.359Z,5.40
2022-08-16T14:37:37.142Z,5.80
2022-08-16T14:42:39.042Z,6.00
2022-08-16T14:47:40.873Z,6.00
2022-08-16T14:52:55.129Z,6.00
2022-08-16T14:57:58.632Z,6.20
2022-08-16T15:03:01.229Z,6.20
2022-08-16T15:08:04.196Z,6.00
2022-08-16T15:13:09.604Z,6.20
2022-08-16T15:18:13.944Z,6.10
2022-08-16T15:23:25.563Z,5.30
2022-08-16T15:28:31.611Z,6.30
2022-08-16T15:33:35.059Z,6.50
2022-08-16T15:38:56.153Z,6.80
2022-08-16T15:44:05.460Z,7.10
2022-08-16T15:49:14.039Z,6.40
2022-08-16T15:54:30.152Z,7.50
2022-08-16T15:59:34.852Z,8.50
2022-08-16T16:04:51.398Z,7.00
2022-08-16T16:09:55.696Z,5.70
2022-08-16T16:15:00.270Z,4.90
2022-08-16T16:20:02.876Z,5.40
2022-08-16T16:25:04.809Z,5.70
2022-08-16T16:30:11.384Z,5.70
2022-08-16T16:35:32.551Z,5.00
2022-08-16T16:40:36.691Z,5.80
2022-08-16T16:45:38.832Z,5.70
2022-08-16T16:50:45.319Z,5.80
2022-08-16T16:55:52.086Z,5.30
2022-08-16T17:00:56.398Z,5.10
2022-08-16T17:06:03.259Z,5.60
2022-08-16T17:11:12.452Z,26.10
2022-08-16T17:16:18.489Z,4.90
2022-08-16T17:21:21.160Z,5.20
2022-08-16T17:26:30.223Z,5.80
2022-08-16T17:36:40.580Z,5.60
2022-08-16T17:41:54.752Z,4.90
2022-08-16T17:46:56.528Z,5.60
2022-08-16T17:51:59.081Z,6.90
2022-08-16T17:57:01.427Z,6.20
2022-08-16T18:02:44.199Z,6.20
2022-08-16T18:07:25.356Z,6.60
2022-08-16T18:12:51.259Z,6.60
2022-08-16T18:17:53.576Z,8.20
2022-08-16T18:23:01.878Z,7.70
2022-08-16T18:28:03.964Z,7.80
2022-08-16T18:33:05.978Z,8.30
2022-08-16T18:38:07.757Z,7.80
2022-08-16T18:43:11.817Z,8.50
2022-08-16T18:48:13.737Z,9.10
2022-08-16T18:53:18.220Z,8.70
2022-08-16T18:58:20.128Z,9.50
2022-08-16T19:03:23.781Z,9.80
2022-08-16T19:08:25.980Z,8.70
2022-08-16T19:13:28.807Z,22.60
2022-08-16T19:18:36.663Z,11.20
2022-08-16T19:23:39.457Z,10.00
2022-08-16T19:28:49.964Z,9.70
2022-08-16T19:33:56.500Z,9.60
2022-08-16T19:38:58.718Z,9.50
2022-08-16T19:44:07.183Z,10.30
2022-08-16T19:49:09.368Z,11.30
2022-08-16T19:54:11.270Z,11.80
2022-08-16T19:59:19.744Z,10.90
2022-08-16T20:04:23.311Z,11.50
2022-08-16T20:09:25.349Z,10.80
2022-08-16T20:14:27.189Z,12.40
2022-08-16T20:19:36.298Z,13.40
2022-08-16T20:24:42.593Z,13.20
2022-08-16T20:29:44.816Z,14.40
2022-08-16T20:34:47.605Z,15.00
2022-08-16T20:39:53.694Z,24.70
2022-08-16T20:45:16.538Z,16.50
2022-08-16T20:50:18.277Z,15.50
2022-08-16T20:55:20.820Z,16.60
2022-08-16T21:00:23.074Z,15.20
2022-08-16T21:05:27.894Z,14.80
2022-08-16T21:10:33.151Z,15.80
2022-08-16T21:15:34.994Z,16.70
2022-08-16T21:20:37.912Z,18.50
2022-08-16T21:25:49.833Z,18.60
2022-08-16T21:31:01.398Z,17.60
2022-08-16T21:36:03.336Z,16.20
2022-08-16T21:41:06.118Z,16.60
2022-08-16T21:46:08.587Z,17.00
2022-08-16T21:51:11.906Z,16.40
2022-08-16T21:56:17.227Z,16.30
2022-08-16T22:01:19.427Z,13.10
2022-08-16T22:06:21.297Z,14.00
2022-08-16T22:11:24.156Z,12.90
2022-08-16T22:16:27.382Z,11.70
2022-08-16T22:21:29.798Z,11.60
2022-08-16T22:26:33.809Z,12.00
2022-08-16T22:31:36.600Z,12.00
2022-08-16T22:36:39.019Z,13.10
2022-08-16T22:41:42.389Z,12.20
2022-08-16T22:46:44.667Z,11.60
2022-08-16T22:51:47.010Z,12.50
2022-08-16T22:56:48.751Z,12.80
2022-08-16T23:01:50.778Z,14.50
2022-08-16T23:06:52.794Z,14.20
2022-08-16T23:11:54.716Z,14.70
2022-08-16T23:16:56.601Z,13.50
2022-08-16T23:21:58.351Z,13.50
2022-08-16T23:27:00.644Z,13.30
2022-08-16T23:32:10.836Z,12.70
2022-08-16T23:37:12.645Z,13.10
2022-08-16T23:42:15.711Z,12.60
2022-08-16T23:47:37.505Z,12.70
2022-08-16T23:52:55.427Z,12.90
2022-08-16T23:57:57.856Z,12.00
