createdAt,value
2024-05-09T00:00:43.748Z,2.05
2024-05-09T00:03:12.023Z,2.45
2024-05-09T00:05:43.766Z,2.55
2024-05-09T00:08:11.619Z,2.53
2024-05-09T00:10:40.227Z,2.63
2024-05-09T00:13:08.557Z,2.17
2024-05-09T00:15:36.544Z,2.65
2024-05-09T00:18:05.357Z,2.30
2024-05-09T00:20:38.391Z,2.35
2024-05-09T00:23:09.429Z,2.55
2024-05-09T00:25:37.729Z,2.60
2024-05-09T00:28:05.102Z,2.38
2024-05-09T00:30:35.413Z,2.35
2024-05-09T00:35:37.481Z,2.20
2024-05-09T00:38:05.254Z,2.33
2024-05-09T00:40:40.420Z,2.28
2024-05-09T00:43:10.838Z,2.30
2024-05-09T00:45:38.229Z,1.88
2024-05-09T00:48:07.819Z,2.33
2024-05-09T00:50:39.882Z,2.40
2024-05-09T00:53:08.114Z,2.42
2024-05-09T00:55:36.502Z,2.30
2024-05-09T00:58:04.979Z,2.35
2024-05-09T01:00:38.793Z,2.50
2024-05-09T01:03:09.695Z,2.20
2024-05-09T01:05:39.524Z,2.30
2024-05-09T01:08:07.442Z,2.20
2024-05-09T01:10:36.127Z,2.30
2024-05-09T01:13:07.267Z,2.35
2024-05-09T01:15:35.233Z,2.65
2024-05-09T01:18:12.236Z,2.63
2024-05-09T01:20:43.334Z,2.38
2024-05-09T01:23:14.019Z,2.28
2024-05-09T01:25:43.272Z,2.40
2024-05-09T01:28:10.439Z,2.17
2024-05-09T01:30:38.298Z,2.30
2024-05-09T01:33:08.047Z,2.30
2024-05-09T01:35:37.122Z,2.60
2024-05-09T01:38:04.715Z,2.20
2024-05-09T01:40:37.539Z,2.40
2024-05-09T01:43:08.002Z,2.67
2024-05-09T01:45:35.419Z,2.40
2024-05-09T01:48:02.999Z,2.60
2024-05-09T01:50:38.132Z,2.50
2024-05-09T01:53:10.195Z,2.65
2024-05-09T01:55:37.793Z,2.70
2024-05-09T01:58:05.015Z,2.58
2024-05-09T02:00:38.879Z,2.70
2024-05-09T02:03:11.783Z,2.80
2024-05-09T02:05:42.269Z,2.65
2024-05-09T02:08:17.192Z,2.67
2024-05-09T02:10:45.370Z,2.38
2024-05-09T02:13:13.310Z,2.72
2024-05-09T02:15:40.298Z,2.58
2024-05-09T02:18:08.346Z,2.50
2024-05-09T02:20:39.689Z,2.38
2024-05-09T02:23:08.300Z,2.20
2024-05-09T02:25:35.468Z,2.38
2024-05-09T02:28:02.743Z,2.40
2024-05-09T02:30:38.563Z,2.80
2024-05-09T02:33:10.602Z,2.53
2024-05-09T02:35:39.566Z,2.30
2024-05-09T02:38:06.754Z,2.50
2024-05-09T02:40:37.649Z,2.35
2024-05-09T02:43:07.851Z,2.67
2024-05-09T02:45:35.396Z,2.33
2024-05-09T02:48:02.789Z,2.30
2024-05-09T02:50:37.132Z,2.22
2024-05-09T02:53:14.050Z,2.50
2024-05-09T02:55:42.636Z,2.45
2024-05-09T02:58:10.538Z,2.30
2024-05-09T03:00:41.248Z,2.58
2024-05-09T03:03:14.887Z,2.45
2024-05-09T03:05:46.482Z,2.28
2024-05-09T03:08:14.148Z,2.42
2024-05-09T03:10:41.398Z,2.67
2024-05-09T03:13:15.092Z,2.42
2024-05-09T03:15:43.824Z,2.35
2024-05-09T03:18:11.941Z,2.60
2024-05-09T03:20:39.988Z,2.00
2024-05-09T03:23:09.597Z,2.28
2024-05-09T03:25:38.383Z,2.20
2024-05-09T03:28:05.871Z,2.30
2024-05-09T03:30:40.137Z,2.20
2024-05-09T03:33:11.384Z,2.30
2024-05-09T03:35:38.978Z,2.30
2024-05-09T03:38:06.041Z,2.50
2024-05-09T03:40:33.064Z,2.20
2024-05-09T03:43:00.017Z,2.30
2024-05-09T03:45:26.988Z,2.03
2024-05-09T03:47:54.212Z,2.10
2024-05-09T03:50:29.852Z,1.90
2024-05-09T03:53:01.759Z,2.00
2024-05-09T03:55:29.192Z,1.80
2024-05-09T03:57:56.263Z,2.20
2024-05-09T04:00:31.245Z,1.88
2024-05-09T04:03:07.145Z,1.73
2024-05-09T04:05:36.772Z,1.90
2024-05-09T04:08:03.989Z,1.90
2024-05-09T04:10:33.989Z,1.90
2024-05-09T04:13:03.265Z,1.90
2024-05-09T04:15:30.756Z,1.80
2024-05-09T04:17:58.034Z,1.90
2024-05-09T04:20:35.867Z,1.77
2024-05-09T04:23:08.156Z,1.80
2024-05-09T04:25:37.254Z,1.50
2024-05-09T04:28:04.869Z,1.80
2024-05-09T04:30:38.008Z,1.80
2024-05-09T04:33:10.270Z,1.85
2024-05-09T04:35:39.484Z,1.70
2024-05-09T04:38:06.878Z,1.65
2024-05-09T04:40:36.587Z,1.55
2024-05-09T04:43:14.494Z,1.30
2024-05-09T04:45:41.852Z,1.55
2024-05-09T04:48:09.413Z,1.40
2024-05-09T04:50:38.934Z,1.42
2024-05-09T04:53:09.542Z,1.42
2024-05-09T04:55:38.063Z,1.50
2024-05-09T04:58:10.305Z,1.33
2024-05-09T05:00:39.282Z,1.33
2024-05-09T05:03:14.267Z,1.20
2024-05-09T05:05:44.570Z,1.50
2024-05-09T05:08:17.144Z,1.20
2024-05-09T05:10:45.377Z,1.25
2024-05-09T05:13:20.184Z,1.40
2024-05-09T05:15:58.605Z,1.50
2024-05-09T05:18:27.832Z,1.30
2024-05-09T05:20:56.343Z,1.27
2024-05-09T05:23:23.961Z,1.30
2024-05-09T05:25:54.631Z,1.20
2024-05-09T05:28:22.380Z,1.30
2024-05-09T05:30:49.528Z,1.40
2024-05-09T05:33:19.141Z,1.35
2024-05-09T05:35:46.714Z,1.20
2024-05-09T05:38:13.755Z,1.13
2024-05-09T05:40:41.258Z,1.27
2024-05-09T05:43:10.370Z,1.10
2024-05-09T05:45:38.038Z,1.15
2024-05-09T05:48:06.626Z,1.33
2024-05-09T05:50:37.211Z,1.42
2024-05-09T05:53:09.694Z,1.27
2024-05-09T05:55:38.764Z,1.30
2024-05-09T05:58:08.465Z,1.40
2024-05-09T06:00:38.992Z,1.30
2024-05-09T06:03:08.834Z,1.33
2024-05-09T06:05:37.131Z,1.23
2024-05-09T06:08:04.824Z,1.17
2024-05-09T06:10:38.099Z,1.40
2024-05-09T06:13:11.565Z,1.10
2024-05-09T06:15:39.985Z,0.98
2024-05-09T06:18:08.213Z,0.90
2024-05-09T06:20:37.792Z,1.10
2024-05-09T06:23:09.980Z,1.15
2024-05-09T06:25:37.788Z,1.15
2024-05-09T06:28:05.318Z,1.30
2024-05-09T06:30:38.884Z,1.20
2024-05-09T06:33:10.825Z,1.13
2024-05-09T06:35:39.715Z,1.40
2024-05-09T06:38:09.447Z,1.50
2024-05-09T06:40:40.631Z,1.42
2024-05-09T06:43:17.776Z,1.33
2024-05-09T06:45:48.273Z,1.60
2024-05-09T06:48:19.175Z,1.50
2024-05-09T06:50:47.023Z,1.40
2024-05-09T06:53:15.031Z,1.40
2024-05-09T06:55:42.226Z,1.60
2024-05-09T06:58:09.724Z,1.58
2024-05-09T07:00:39.886Z,1.50
2024-05-09T07:03:09.967Z,1.42
2024-05-09T07:05:37.838Z,1.60
2024-05-09T07:08:06.075Z,1.48
2024-05-09T07:10:36.175Z,1.52
2024-05-09T07:13:11.698Z,1.60
2024-05-09T07:15:39.390Z,1.50
2024-05-09T07:18:18.236Z,1.73
2024-05-09T07:20:47.656Z,1.80
2024-05-09T07:23:15.564Z,1.67
2024-05-09T07:25:43.278Z,1.80
2024-05-09T07:28:13.648Z,1.85
2024-05-09T07:30:41.028Z,1.83
2024-05-09T07:33:08.226Z,1.90
2024-05-09T07:35:35.447Z,1.95
2024-05-09T07:38:02.644Z,1.83
2024-05-09T07:40:35.780Z,1.70
2024-05-09T07:43:14.603Z,1.65
2024-05-09T07:53:39.433Z,1.50
2024-05-09T07:56:11.399Z,1.63
2024-05-09T07:58:39.323Z,1.83
2024-05-09T08:01:06.736Z,2.00
2024-05-09T08:03:34.326Z,1.70
2024-05-09T08:06:01.784Z,1.60
2024-05-09T08:08:28.774Z,1.70
2024-05-09T08:10:55.840Z,1.92
2024-05-09T08:13:23.205Z,1.80
2024-05-09T08:15:51.726Z,1.67
2024-05-09T08:18:20.056Z,1.60
2024-05-09T08:20:48.552Z,1.85
2024-05-09T08:23:15.742Z,1.90
2024-05-09T08:25:42.791Z,1.90
2024-05-09T08:28:10.862Z,1.75
2024-05-09T08:30:38.599Z,1.98
2024-05-09T08:33:06.917Z,1.70
2024-05-09T08:35:35.236Z,1.70
2024-05-09T08:38:07.308Z,1.70
2024-05-09T08:40:36.774Z,1.67
2024-05-09T08:43:11.370Z,2.17
2024-05-09T08:45:44.306Z,1.92
2024-05-09T08:48:14.773Z,1.98
2024-05-09T08:50:43.489Z,2.17
2024-05-09T08:53:10.844Z,1.95
2024-05-09T08:55:41.667Z,1.80
2024-05-09T08:58:16.618Z,1.70
2024-05-09T09:00:46.385Z,1.80
2024-05-09T09:03:24.916Z,1.90
2024-05-09T09:06:06.725Z,2.30
2024-05-09T09:08:33.712Z,1.95
2024-05-09T09:11:00.804Z,1.83
2024-05-09T09:13:27.955Z,1.90
2024-05-09T09:15:58.871Z,2.08
2024-05-09T09:18:27.168Z,1.92
2024-05-09T09:20:55.232Z,1.90
2024-05-09T09:23:22.780Z,1.60
2024-05-09T09:25:50.654Z,2.10
2024-05-09T09:28:17.992Z,1.90
2024-05-09T09:30:45.976Z,1.80
2024-05-09T09:33:13.185Z,1.85
2024-05-09T09:35:42.355Z,1.80
2024-05-09T09:38:10.649Z,1.98
2024-05-09T09:40:45.786Z,1.70
2024-05-09T09:43:23.180Z,1.60
2024-05-09T09:45:53.030Z,1.65
2024-05-09T09:48:22.424Z,1.50
2024-05-09T09:50:52.105Z,1.75
2024-05-09T09:53:20.103Z,1.65
2024-05-09T09:55:48.268Z,2.03
2024-05-09T09:58:17.973Z,1.70
2024-05-09T10:00:45.873Z,1.73
2024-05-09T10:03:13.267Z,1.70
2024-05-09T10:05:43.961Z,2.10
2024-05-09T10:08:13.812Z,1.60
2024-05-09T10:10:46.744Z,2.20
2024-05-09T10:13:14.113Z,1.65
2024-05-09T10:15:46.655Z,1.80
2024-05-09T10:18:14.884Z,1.67
2024-05-09T10:20:46.071Z,1.75
2024-05-09T10:23:23.451Z,1.80
2024-05-09T10:26:04.825Z,1.83
2024-05-09T10:28:33.644Z,2.00
2024-05-09T10:31:11.299Z,2.20
2024-05-09T10:33:52.325Z,2.15
2024-05-09T10:36:26.725Z,2.30
2024-05-09T10:38:54.694Z,2.47
2024-05-09T10:41:22.832Z,2.00
2024-05-09T10:43:50.849Z,2.67
2024-05-09T10:46:21.188Z,2.20
2024-05-09T10:48:49.537Z,1.92
2024-05-09T10:51:18.300Z,2.10
2024-05-09T10:53:47.843Z,1.70
2024-05-09T10:56:15.208Z,2.00
2024-05-09T10:58:42.391Z,1.83
2024-05-09T11:01:10.279Z,2.17
2024-05-09T11:03:39.166Z,1.98
2024-05-09T11:06:07.290Z,1.88
2024-05-09T11:08:35.943Z,1.90
2024-05-09T11:11:07.131Z,2.10
2024-05-09T11:13:36.504Z,2.10
2024-05-09T11:16:05.096Z,1.80
2024-05-09T11:18:36.518Z,1.90
2024-05-09T11:21:12.866Z,2.00
2024-05-09T11:23:40.361Z,2.35
2024-05-09T11:26:07.472Z,1.95
2024-05-09T11:28:36.317Z,1.77
2024-05-09T11:31:10.394Z,2.10
2024-05-09T11:33:43.633Z,2.00
2024-05-09T11:36:11.704Z,2.00
2024-05-09T11:38:38.998Z,2.13
2024-05-09T11:41:06.277Z,1.88
2024-05-09T11:43:33.779Z,2.20
2024-05-09T11:46:01.131Z,1.98
2024-05-09T11:48:28.649Z,1.80
2024-05-09T11:50:56.449Z,1.92
2024-05-09T11:53:23.468Z,2.00
2024-05-09T11:55:50.641Z,2.15
2024-05-09T11:58:19.171Z,2.10
2024-05-09T12:00:47.310Z,2.10
2024-05-09T12:03:14.740Z,1.88
2024-05-09T12:05:42.111Z,2.10
2024-05-09T12:08:09.564Z,1.80
2024-05-09T12:10:37.188Z,2.50
2024-05-09T12:13:06.665Z,2.25
2024-05-09T12:15:37.841Z,2.00
2024-05-09T12:18:06.972Z,2.28
2024-05-09T12:20:37.879Z,2.13
2024-05-09T12:23:09.632Z,2.03
2024-05-09T12:25:38.765Z,2.17
2024-05-09T12:28:06.697Z,2.35
2024-05-09T12:30:38.213Z,2.03
2024-05-09T12:33:14.277Z,2.22
2024-05-09T12:35:44.461Z,2.38
2024-05-09T12:38:14.902Z,2.30
2024-05-09T12:40:42.588Z,2.28
2024-05-09T12:43:10.807Z,2.17
2024-05-09T12:45:39.266Z,2.10
2024-05-09T12:48:11.865Z,2.75
2024-05-09T12:50:40.274Z,2.47
2024-05-09T12:53:07.470Z,2.17
2024-05-09T12:55:41.444Z,2.20
2024-05-09T12:58:17.289Z,2.40
2024-05-09T13:00:45.018Z,2.20
2024-05-09T13:03:12.333Z,2.20
2024-05-09T13:05:41.500Z,2.40
2024-05-09T13:08:10.284Z,2.47
2024-05-09T13:10:37.374Z,2.20
2024-05-09T13:13:04.742Z,2.45
2024-05-09T13:15:42.807Z,2.30
2024-05-09T13:20:37.494Z,2.20
2024-05-09T13:23:06.761Z,2.22
2024-05-09T13:25:35.252Z,2.33
2024-05-09T13:28:03.639Z,2.42
2024-05-09T13:30:39.046Z,2.30
2024-05-09T13:33:13.657Z,2.08
2024-05-09T13:35:48.815Z,2.17
2024-05-09T13:38:21.841Z,2.13
2024-05-09T13:40:50.345Z,2.33
2024-05-09T13:43:18.430Z,2.50
2024-05-09T13:45:45.853Z,2.33
2024-05-09T13:48:13.369Z,2.20
2024-05-09T13:50:40.634Z,2.20
2024-05-09T13:53:08.667Z,2.15
2024-05-09T13:55:39.918Z,2.70
2024-05-09T13:58:08.149Z,2.42
2024-05-09T14:03:05.799Z,2.60
2024-05-09T14:05:33.269Z,2.70
2024-05-09T14:08:00.864Z,2.42
2024-05-09T14:10:31.163Z,2.42
2024-05-09T14:12:59.266Z,2.40
2024-05-09T14:15:26.332Z,2.47
2024-05-09T14:17:53.728Z,2.47
2024-05-09T14:20:30.289Z,2.67
2024-05-09T14:23:00.677Z,2.70
2024-05-09T14:25:29.895Z,2.67
2024-05-09T14:28:00.364Z,2.60
2024-05-09T14:30:34.814Z,2.45
2024-05-09T14:33:06.052Z,2.50
2024-05-09T14:35:33.980Z,2.40
2024-05-09T14:38:01.041Z,2.83
2024-05-09T14:40:38.802Z,2.60
2024-05-09T14:43:11.541Z,2.40
2024-05-09T14:45:38.833Z,3.20
2024-05-09T14:48:07.397Z,2.42
2024-05-09T14:50:38.508Z,2.55
2024-05-09T14:53:08.479Z,2.90
2024-05-09T14:55:37.592Z,2.60
2024-05-09T14:58:09.622Z,2.88
2024-05-09T15:00:46.001Z,2.60
2024-05-09T15:03:17.571Z,2.55
2024-05-09T15:05:45.278Z,2.67
2024-05-09T15:08:12.728Z,2.88
2024-05-09T15:10:39.865Z,2.90
2024-05-09T15:13:08.896Z,2.42
2024-05-09T15:15:37.784Z,2.53
2024-05-09T15:18:06.083Z,2.30
2024-05-09T15:20:36.281Z,2.65
2024-05-09T15:23:06.256Z,2.58
2024-05-09T15:25:34.227Z,2.42
2024-05-09T15:28:01.597Z,2.33
2024-05-09T15:30:32.086Z,2.60
2024-05-09T15:33:01.558Z,2.33
2024-05-09T15:35:29.119Z,2.40
2024-05-09T15:37:56.283Z,2.45
2024-05-09T15:40:34.475Z,2.50
2024-05-09T15:43:06.616Z,2.25
2024-05-09T15:45:34.402Z,2.55
2024-05-09T15:48:03.013Z,2.28
2024-05-09T15:50:37.213Z,2.42
2024-05-09T15:53:08.909Z,2.40
2024-05-09T15:55:36.955Z,2.53
2024-05-09T15:58:05.016Z,2.63
2024-05-09T16:00:38.315Z,2.42
2024-05-09T16:03:09.732Z,2.65
2024-05-09T16:05:37.683Z,2.60
2024-05-09T16:08:05.965Z,2.40
2024-05-09T16:10:34.601Z,2.08
2024-05-09T16:13:03.423Z,2.70
2024-05-09T16:15:31.729Z,2.50
2024-05-09T16:17:59.550Z,2.83
2024-05-09T16:20:35.015Z,2.60
2024-05-09T16:23:07.936Z,2.50
2024-05-09T16:25:35.280Z,2.40
2024-05-09T16:28:05.912Z,2.47
2024-05-09T16:30:36.323Z,2.53
2024-05-09T16:33:04.963Z,2.55
2024-05-09T16:35:34.467Z,2.40
2024-05-09T16:38:03.060Z,2.10
2024-05-09T16:40:37.409Z,2.67
2024-05-09T16:43:08.096Z,2.50
2024-05-09T16:45:36.019Z,2.45
2024-05-09T16:48:03.745Z,2.55
2024-05-09T16:50:34.227Z,2.45
2024-05-09T16:53:03.869Z,2.42
2024-05-09T16:55:34.188Z,2.40
2024-05-09T16:58:02.183Z,2.60
2024-05-09T17:00:39.323Z,2.60
2024-05-09T17:03:11.627Z,2.72
2024-05-09T17:05:40.457Z,2.60
2024-05-09T17:08:08.499Z,2.67
2024-05-09T17:10:38.776Z,2.55
2024-05-09T17:13:07.434Z,2.60
2024-05-09T17:15:37.020Z,2.72
2024-05-09T17:18:06.597Z,2.75
2024-05-09T17:20:36.410Z,3.05
2024-05-09T17:23:06.271Z,2.70
2024-05-09T17:25:34.240Z,2.83
2024-05-09T17:28:07.348Z,3.10
2024-05-09T17:30:37.947Z,3.13
2024-05-09T17:33:08.516Z,2.88
2024-05-09T17:35:36.956Z,3.08
2024-05-09T17:38:05.734Z,3.25
2024-05-09T17:40:36.029Z,3.30
2024-05-09T17:43:06.443Z,3.00
2024-05-09T17:45:35.020Z,2.88
2024-05-09T17:48:02.718Z,3.13
2024-05-09T17:50:35.660Z,3.03
2024-05-09T17:53:05.811Z,3.00
2024-05-09T17:55:33.314Z,3.03
2024-05-09T17:58:00.984Z,2.85
2024-05-09T18:00:36.543Z,3.42
2024-05-09T18:03:08.564Z,3.10
2024-05-09T18:05:37.254Z,2.97
2024-05-09T18:08:08.736Z,3.45
2024-05-09T18:10:39.007Z,3.50
2024-05-09T18:13:11.973Z,3.35
2024-05-09T18:15:40.255Z,3.47
2024-05-09T18:18:08.157Z,3.40
2024-05-09T18:20:42.678Z,3.65
2024-05-09T18:23:14.394Z,3.10
2024-05-09T18:25:42.731Z,3.08
2024-05-09T18:28:09.979Z,3.50
2024-05-09T18:30:37.693Z,3.00
2024-05-09T18:33:07.415Z,3.70
2024-05-09T18:35:36.102Z,3.58
2024-05-09T18:38:03.772Z,3.55
2024-05-09T18:40:34.910Z,3.53
2024-05-09T18:43:06.758Z,3.10
2024-05-09T18:45:35.990Z,3.63
2024-05-09T18:48:05.063Z,3.45
2024-05-09T18:50:37.231Z,3.35
2024-05-09T18:53:07.112Z,3.35
2024-05-09T18:55:34.228Z,3.30
2024-05-09T18:58:01.467Z,3.67
2024-05-09T19:00:35.045Z,3.60
2024-05-09T19:03:09.672Z,3.72
2024-05-09T19:05:40.380Z,3.65
2024-05-09T19:08:08.417Z,3.80
2024-05-09T19:10:38.718Z,3.45
2024-05-09T19:13:10.496Z,3.42
2024-05-09T19:15:40.938Z,3.53
2024-05-09T19:18:09.733Z,3.83
2024-05-09T19:20:37.728Z,3.45
2024-05-09T19:23:06.830Z,4.00
2024-05-09T19:25:35.002Z,3.70
2024-05-09T19:28:03.034Z,3.38
2024-05-09T19:30:38.219Z,3.72
2024-05-09T19:33:10.354Z,3.47
2024-05-09T19:35:38.838Z,3.90
2024-05-09T19:38:06.760Z,3.55
2024-05-09T19:40:35.143Z,3.58
2024-05-09T19:43:05.306Z,3.08
2024-05-09T19:45:34.826Z,3.67
2024-05-09T19:48:04.228Z,3.05
2024-05-09T19:50:39.884Z,3.78
2024-05-09T19:53:12.040Z,3.30
2024-05-09T19:55:39.826Z,3.67
2024-05-09T19:58:07.965Z,3.70
2024-05-09T20:00:38.608Z,3.50
2024-05-09T20:03:08.365Z,3.55
2024-05-09T20:05:36.435Z,3.63
2024-05-09T20:08:04.627Z,3.67
2024-05-09T20:10:34.271Z,3.80
2024-05-09T20:13:03.702Z,3.20
2024-05-09T20:15:34.363Z,3.17
2024-05-09T20:18:02.016Z,3.88
2024-05-09T20:20:37.054Z,3.92
2024-05-09T20:23:08.836Z,3.95
2024-05-09T20:25:36.121Z,4.30
2024-05-09T20:28:03.450Z,3.83
2024-05-09T20:30:33.037Z,4.22
2024-05-09T20:33:09.265Z,4.32
2024-05-09T20:35:37.213Z,5.00
2024-05-09T20:38:05.085Z,4.93
2024-05-09T20:40:36.930Z,4.57
2024-05-09T20:43:07.770Z,4.57
2024-05-09T20:45:36.031Z,4.60
2024-05-09T20:48:03.329Z,3.78
2024-05-09T20:50:38.264Z,4.65
2024-05-09T20:53:13.497Z,4.05
2024-05-09T20:55:42.394Z,4.90
2024-05-09T20:58:10.285Z,4.13
2024-05-09T21:00:41.407Z,4.03
2024-05-09T21:03:12.712Z,4.10
2024-05-09T21:05:41.020Z,4.03
2024-05-09T21:08:08.335Z,3.97
2024-05-09T21:10:36.835Z,4.18
2024-05-09T21:13:05.240Z,3.63
2024-05-09T21:15:33.075Z,3.67
2024-05-09T21:18:00.230Z,3.85
2024-05-09T21:20:31.559Z,3.40
2024-05-09T21:23:04.054Z,3.92
2024-05-09T21:25:32.229Z,4.50
2024-05-09T21:28:00.301Z,4.00
2024-05-09T21:30:37.533Z,4.38
2024-05-09T21:33:11.275Z,5.28
2024-05-09T21:35:40.773Z,6.47
2024-05-09T21:38:08.131Z,7.45
2024-05-09T21:40:36.733Z,7.07
2024-05-09T21:43:05.525Z,6.80
2024-05-09T21:45:33.650Z,7.30
2024-05-09T21:48:04.129Z,7.57
2024-05-09T21:50:39.047Z,7.40
2024-05-09T21:53:09.075Z,7.15
2024-05-09T21:55:36.419Z,7.25
2024-05-09T21:58:03.873Z,7.78
2024-05-09T22:00:36.774Z,7.65
2024-05-09T22:03:07.690Z,7.68
2024-05-09T22:05:35.870Z,7.45
2024-05-09T22:08:03.557Z,7.90
2024-05-09T22:10:34.868Z,7.85
2024-05-09T22:13:07.333Z,7.03
2024-05-09T22:15:36.539Z,8.20
2024-05-09T22:18:05.219Z,6.70
2024-05-09T22:20:37.290Z,6.40
2024-05-09T22:23:06.523Z,7.95
2024-05-09T22:25:33.869Z,8.30
2024-05-09T22:28:02.442Z,7.80
2024-05-09T22:32:59.725Z,8.25
2024-05-09T22:35:26.836Z,7.80
2024-05-09T22:37:53.813Z,8.80
2024-05-09T22:40:29.448Z,8.52
2024-05-09T22:43:06.133Z,8.40
2024-05-09T22:45:33.460Z,8.73
2024-05-09T22:48:00.749Z,8.25
2024-05-09T22:50:32.922Z,9.20
2024-05-09T22:53:00.901Z,8.70
2024-05-09T22:55:28.038Z,9.10
2024-05-09T22:57:55.213Z,8.95
2024-05-09T23:00:30.882Z,9.30
2024-05-09T23:03:02.951Z,8.98
2024-05-09T23:05:30.987Z,9.05
2024-05-09T23:07:58.230Z,9.65
2024-05-09T23:10:32.217Z,8.50
2024-05-09T23:13:04.124Z,9.15
2024-05-09T23:15:31.372Z,9.05
2024-05-09T23:17:58.983Z,10.18
2024-05-09T23:20:33.743Z,9.30
2024-05-09T23:23:10.563Z,8.77
2024-05-09T23:25:39.160Z,9.27
2024-05-09T23:28:06.692Z,9.60
2024-05-09T23:30:38.419Z,9.32
2024-05-09T23:33:09.317Z,9.15
2024-05-09T23:35:36.579Z,8.98
2024-05-09T23:38:03.958Z,8.85
2024-05-09T23:40:38.313Z,9.05
2024-05-09T23:43:08.954Z,9.38
2024-05-09T23:45:36.483Z,8.70
2024-05-09T23:48:04.048Z,9.02
2024-05-09T23:50:35.683Z,9.10
2024-05-09T23:53:06.121Z,8.32
2024-05-09T23:55:33.991Z,8.85
2024-05-09T23:58:01.146Z,9.20
