createdAt,value
2022-11-22T00:00:46.674Z,9.75
2022-11-22T00:03:14.185Z,9.75
2022-11-22T00:05:41.492Z,10.23
2022-11-22T00:08:09.316Z,16.25
2022-11-22T00:10:36.837Z,13.75
2022-11-22T00:13:04.881Z,7.90
2022-11-22T00:15:32.462Z,9.77
2022-11-22T00:17:59.856Z,6.68
2022-11-22T00:20:28.177Z,12.63
2022-11-22T00:22:58.344Z,10.50
2022-11-22T00:25:26.504Z,6.85
2022-11-22T00:27:54.232Z,9.88
2022-11-22T00:30:21.689Z,7.75
2022-11-22T00:32:49.092Z,7.72
2022-11-22T00:35:16.491Z,9.15
2022-11-22T00:37:46.395Z,5.55
2022-11-22T00:40:13.684Z,8.23
2022-11-22T00:42:40.911Z,8.18
2022-11-22T00:45:08.745Z,9.82
2022-11-22T00:47:36.880Z,11.77
2022-11-22T00:50:05.186Z,8.98
2022-11-22T00:52:32.659Z,8.95
2022-11-22T00:54:59.934Z,13.27
2022-11-22T00:57:27.256Z,5.45
2022-11-22T00:59:54.719Z,7.45
2022-11-22T01:02:22.036Z,8.55
2022-11-22T01:04:49.337Z,9.38
2022-11-22T01:07:16.645Z,16.63
2022-11-22T01:09:44.073Z,10.07
2022-11-22T01:12:11.360Z,8.48
2022-11-22T01:14:38.863Z,7.20
2022-11-22T01:17:06.209Z,6.78
2022-11-22T01:19:33.569Z,5.80
2022-11-22T01:22:01.003Z,10.13
2022-11-22T01:24:28.271Z,5.78
2022-11-22T01:26:55.959Z,11.25
2022-11-22T01:29:23.287Z,4.15
2022-11-22T01:31:50.595Z,7.45
2022-11-22T01:34:17.912Z,11.35
2022-11-22T01:36:45.377Z,7.25
2022-11-22T01:39:12.763Z,6.82
2022-11-22T01:41:40.112Z,4.85
2022-11-22T01:44:23.594Z,7.00
2022-11-22T01:47:19.627Z,9.00
2022-11-22T01:49:58.121Z,4.50
2022-11-22T01:52:28.410Z,4.00
2022-11-22T01:55:11.443Z,10.70
2022-11-22T01:57:41.407Z,2.60
2022-11-22T02:00:13.138Z,6.05
2022-11-22T02:02:41.623Z,8.00
2022-11-22T02:05:13.459Z,9.18
2022-11-22T02:07:53.832Z,11.43
2022-11-22T02:10:23.525Z,7.53
2022-11-22T02:12:53.058Z,8.60
2022-11-22T02:15:20.525Z,5.95
2022-11-22T02:17:47.808Z,9.02
2022-11-22T02:20:17.252Z,4.63
2022-11-22T02:23:10.803Z,6.45
2022-11-22T02:25:41.309Z,11.25
2022-11-22T02:28:13.700Z,4.50
2022-11-22T02:30:41.914Z,10.52
2022-11-22T02:33:09.649Z,4.47
2022-11-22T02:35:37.026Z,8.23
2022-11-22T02:38:16.918Z,10.52
2022-11-22T02:40:53.051Z,6.10
2022-11-22T02:43:43.644Z,3.53
2022-11-22T02:46:13.611Z,3.72
2022-11-22T02:48:42.349Z,2.60
2022-11-22T02:51:10.622Z,8.82
2022-11-22T02:53:38.095Z,3.42
2022-11-22T02:56:05.562Z,20.13
2022-11-22T02:58:33.206Z,8.30
2022-11-22T03:01:00.741Z,6.25
2022-11-22T03:03:28.040Z,6.03
2022-11-22T03:05:55.343Z,7.80
2022-11-22T03:08:22.724Z,7.25
2022-11-22T03:10:50.052Z,4.03
2022-11-22T03:13:17.323Z,5.40
2022-11-22T03:15:47.625Z,5.82
2022-11-22T03:18:15.137Z,4.25
2022-11-22T03:20:42.647Z,4.38
2022-11-22T03:23:09.938Z,5.00
2022-11-22T03:25:38.507Z,6.07
2022-11-22T03:28:06.311Z,5.35
2022-11-22T03:30:33.621Z,6.25
2022-11-22T03:33:00.907Z,6.47
2022-11-22T03:35:28.372Z,34.60
2022-11-22T03:37:55.668Z,8.98
2022-11-22T03:40:22.951Z,7.22
2022-11-22T03:42:50.210Z,4.68
2022-11-22T03:45:17.561Z,8.27
2022-11-22T03:47:44.853Z,9.18
2022-11-22T03:50:12.165Z,4.78
2022-11-22T03:52:39.421Z,5.20
2022-11-22T03:55:06.852Z,6.68
2022-11-22T03:57:34.141Z,10.55
2022-11-22T04:00:01.647Z,6.03
2022-11-22T04:02:28.932Z,11.35
2022-11-22T04:04:57.163Z,3.58
2022-11-22T04:07:24.511Z,10.90
2022-11-22T04:09:51.850Z,8.98
2022-11-22T04:12:19.130Z,4.53
2022-11-22T04:15:05.688Z,7.38
2022-11-22T04:17:41.595Z,8.98
2022-11-22T04:20:30.932Z,4.53
2022-11-22T04:23:10.140Z,4.38
2022-11-22T04:25:40.677Z,6.35
2022-11-22T04:28:10.023Z,5.95
2022-11-22T04:30:56.641Z,6.65
2022-11-22T04:33:24.578Z,6.95
2022-11-22T04:35:52.547Z,8.45
2022-11-22T04:38:20.707Z,4.85
2022-11-22T04:40:48.111Z,9.93
2022-11-22T04:43:45.251Z,3.78
2022-11-22T04:46:13.902Z,3.35
2022-11-22T04:48:42.038Z,8.15
2022-11-22T04:51:32.570Z,10.43
2022-11-22T04:53:59.905Z,4.65
2022-11-22T04:56:27.311Z,6.25
2022-11-22T04:58:54.892Z,9.10
2022-11-22T05:01:22.456Z,8.25
2022-11-22T05:03:50.049Z,8.73
2022-11-22T05:06:17.425Z,6.57
2022-11-22T05:08:45.007Z,10.07
2022-11-22T05:11:12.310Z,6.85
2022-11-22T05:13:41.595Z,4.40
2022-11-22T05:16:14.029Z,7.07
2022-11-22T05:18:41.808Z,6.13
2022-11-22T05:21:13.971Z,8.27
2022-11-22T05:23:56.450Z,7.25
2022-11-22T05:26:32.266Z,3.17
2022-11-22T05:29:03.220Z,5.20
2022-11-22T05:31:32.774Z,10.35
2022-11-22T05:34:00.663Z,12.38
2022-11-22T05:36:28.407Z,8.63
2022-11-22T05:38:55.720Z,5.35
2022-11-22T05:41:23.142Z,10.02
2022-11-22T05:43:50.715Z,8.27
2022-11-22T05:46:25.185Z,3.92
2022-11-22T05:48:54.535Z,8.80
2022-11-22T05:51:29.107Z,8.88
2022-11-22T05:53:59.802Z,6.57
2022-11-22T05:56:27.232Z,13.07
2022-11-22T05:58:54.611Z,11.70
2022-11-22T06:01:23.894Z,5.72
2022-11-22T06:03:51.779Z,3.67
2022-11-22T06:06:19.567Z,6.57
2022-11-22T06:08:48.921Z,11.50
2022-11-22T06:11:26.934Z,8.80
2022-11-22T06:14:00.317Z,5.13
2022-11-22T06:16:27.889Z,3.22
2022-11-22T06:18:56.628Z,2.38
2022-11-22T06:21:25.735Z,5.35
2022-11-22T06:23:56.428Z,4.00
2022-11-22T06:26:24.742Z,3.80
2022-11-22T06:28:52.711Z,3.58
2022-11-22T06:31:22.760Z,7.50
2022-11-22T06:33:50.284Z,6.53
2022-11-22T06:36:19.989Z,6.97
2022-11-22T06:38:47.956Z,6.25
2022-11-22T06:41:21.120Z,3.90
2022-11-22T06:43:50.344Z,8.00
2022-11-22T06:46:22.706Z,3.28
2022-11-22T06:48:50.198Z,1.33
2022-11-22T06:51:19.282Z,4.13
2022-11-22T06:53:48.815Z,3.17
2022-11-22T06:56:19.456Z,5.82
2022-11-22T06:58:48.015Z,7.43
2022-11-22T07:01:22.731Z,7.65
2022-11-22T07:03:51.440Z,7.38
2022-11-22T07:06:19.405Z,3.42
2022-11-22T07:08:47.232Z,2.05
2022-11-22T07:11:20.182Z,6.80
2022-11-22T07:13:48.587Z,5.35
2022-11-22T07:16:18.431Z,10.65
2022-11-22T07:18:46.283Z,5.15
2022-11-22T07:21:19.597Z,3.25
2022-11-22T07:23:48.632Z,5.22
2022-11-22T07:26:17.876Z,6.03
2022-11-22T07:28:45.758Z,7.82
2022-11-22T07:31:14.670Z,5.13
2022-11-22T07:33:42.804Z,3.22
2022-11-22T07:36:18.666Z,6.07
2022-11-22T07:38:47.843Z,5.53
2022-11-22T07:41:16.211Z,7.47
2022-11-22T07:43:43.924Z,6.32
2022-11-22T07:46:29.400Z,3.28
2022-11-22T07:48:57.561Z,3.13
2022-11-22T07:51:25.022Z,7.47
2022-11-22T07:53:52.357Z,10.07
2022-11-22T07:56:19.756Z,7.38
2022-11-22T07:58:47.397Z,7.82
2022-11-22T08:01:18.078Z,7.30
2022-11-22T08:03:45.791Z,3.17
2022-11-22T08:06:14.419Z,8.73
2022-11-22T08:08:42.178Z,12.20
2022-11-22T08:11:10.719Z,4.72
2022-11-22T08:13:38.055Z,3.90
2022-11-22T08:16:08.439Z,4.75
2022-11-22T08:18:36.655Z,7.03
2022-11-22T08:21:08.559Z,3.88
2022-11-22T08:23:36.420Z,7.30
2022-11-22T08:26:04.939Z,3.42
2022-11-22T08:28:32.772Z,4.25
2022-11-22T08:31:09.011Z,4.05
2022-11-22T08:33:36.765Z,3.88
2022-11-22T08:36:04.676Z,2.60
2022-11-22T08:38:32.668Z,3.50
2022-11-22T08:41:00.030Z,3.70
2022-11-22T08:43:27.541Z,4.80
2022-11-22T08:45:57.387Z,12.05
2022-11-22T08:48:29.631Z,6.57
2022-11-22T08:50:59.821Z,9.25
2022-11-22T08:53:27.443Z,14.10
2022-11-22T08:55:55.714Z,9.05
2022-11-22T08:58:23.415Z,11.25
2022-11-22T09:00:50.695Z,7.07
2022-11-22T09:03:18.359Z,9.40
2022-11-22T09:08:36.514Z,7.32
2022-11-22T09:11:10.533Z,7.60
2022-11-22T09:13:38.296Z,8.48
2022-11-22T09:16:06.681Z,5.97
2022-11-22T09:18:34.319Z,7.40
2022-11-22T09:21:03.718Z,7.95
2022-11-22T09:23:32.122Z,16.48
2022-11-22T09:26:00.062Z,5.28
2022-11-22T09:28:28.189Z,6.70
2022-11-22T09:31:06.824Z,10.93
2022-11-22T09:33:35.993Z,8.82
2022-11-22T09:36:11.197Z,5.57
2022-11-22T09:38:39.238Z,6.95
2022-11-22T09:41:43.473Z,7.03
2022-11-22T09:44:38.215Z,8.27
2022-11-22T09:47:44.746Z,10.15
2022-11-22T09:50:46.435Z,7.13
2022-11-22T09:53:25.585Z,10.65
2022-11-22T09:56:03.077Z,6.38
2022-11-22T09:58:38.774Z,8.70
2022-11-22T10:01:31.561Z,3.85
2022-11-22T10:04:05.613Z,7.60
2022-11-22T10:06:41.991Z,10.32
2022-11-22T10:09:43.157Z,8.05
2022-11-22T10:12:26.652Z,12.80
2022-11-22T10:15:11.384Z,5.55
2022-11-22T10:17:49.723Z,7.00
2022-11-22T10:20:23.694Z,9.90
2022-11-22T10:22:51.797Z,5.15
2022-11-22T10:25:39.965Z,5.72
2022-11-22T10:28:34.354Z,5.25
2022-11-22T10:31:05.356Z,4.78
2022-11-22T10:33:44.665Z,4.78
2022-11-22T10:36:57.693Z,5.13
2022-11-22T10:39:58.744Z,4.38
2022-11-22T10:42:31.777Z,6.07
2022-11-22T10:45:15.339Z,6.97
2022-11-22T10:48:07.368Z,4.55
2022-11-22T10:51:14.476Z,4.80
2022-11-22T10:53:48.836Z,4.43
2022-11-22T10:56:19.023Z,9.73
2022-11-22T10:59:04.449Z,7.88
2022-11-22T11:01:52.065Z,3.08
2022-11-22T11:04:21.159Z,4.78
2022-11-22T11:07:11.819Z,4.70
2022-11-22T11:12:55.613Z,2.67
2022-11-22T11:15:44.081Z,5.65
2022-11-22T11:18:36.332Z,3.80
2022-11-22T11:21:06.981Z,2.70
2022-11-22T11:23:34.944Z,7.32
2022-11-22T11:26:16.400Z,3.72
2022-11-22T11:28:43.825Z,6.20
2022-11-22T11:31:15.893Z,5.82
2022-11-22T11:33:43.809Z,7.82
2022-11-22T11:36:13.628Z,9.38
2022-11-22T11:38:40.999Z,4.85
2022-11-22T11:41:31.350Z,7.38
2022-11-22T11:44:04.794Z,9.80
2022-11-22T11:46:52.410Z,5.85
2022-11-22T11:49:25.888Z,7.45
2022-11-22T11:51:56.386Z,3.92
2022-11-22T11:54:39.960Z,4.53
2022-11-22T11:57:30.838Z,14.77
2022-11-22T12:00:00.469Z,3.63
2022-11-22T12:02:40.996Z,4.50
2022-11-22T12:05:30.558Z,10.18
2022-11-22T12:07:58.800Z,5.10
2022-11-22T12:10:47.444Z,8.73
2022-11-22T12:13:24.721Z,6.65
2022-11-22T12:15:57.225Z,9.23
2022-11-22T12:18:33.891Z,7.00
2022-11-22T12:21:11.855Z,6.55
2022-11-22T12:23:49.532Z,8.10
2022-11-22T12:26:19.039Z,6.50
2022-11-22T12:28:47.103Z,9.43
2022-11-22T12:31:29.519Z,3.75
2022-11-22T12:34:00.955Z,11.63
2022-11-22T12:36:56.362Z,7.80
2022-11-22T12:39:27.315Z,4.15
2022-11-22T12:42:07.892Z,7.18
2022-11-22T12:44:42.874Z,19.85
2022-11-22T12:47:16.474Z,7.07
2022-11-22T12:49:52.760Z,8.65
2022-11-22T12:52:25.701Z,8.10
2022-11-22T12:55:21.152Z,17.00
2022-11-22T12:57:51.780Z,8.02
2022-11-22T13:00:22.173Z,6.72
2022-11-22T13:02:52.152Z,6.65
2022-11-22T13:05:31.928Z,5.38
2022-11-22T13:08:24.197Z,4.22
2022-11-22T13:11:04.951Z,6.47
2022-11-22T13:13:42.350Z,6.72
2022-11-22T13:16:11.470Z,6.55
2022-11-22T13:18:43.303Z,7.50
2022-11-22T13:21:51.355Z,8.23
2022-11-22T13:24:43.258Z,8.60
2022-11-22T13:27:10.528Z,6.03
2022-11-22T13:29:41.916Z,3.88
2022-11-22T13:32:12.138Z,8.18
2022-11-22T13:35:03.336Z,7.13
2022-11-22T13:37:34.737Z,9.07
2022-11-22T13:40:21.651Z,4.85
2022-11-22T13:43:19.711Z,5.45
2022-11-22T13:46:32.425Z,11.85
2022-11-22T13:49:15.011Z,8.07
2022-11-22T13:51:54.889Z,7.13
2022-11-22T13:54:41.515Z,6.47
2022-11-22T13:57:27.661Z,6.82
2022-11-22T14:00:15.938Z,9.17
2022-11-22T14:02:55.204Z,7.20
2022-11-22T14:05:36.745Z,9.55
2022-11-22T14:08:37.794Z,5.35
2022-11-22T14:11:13.785Z,10.25
2022-11-22T14:14:22.311Z,3.88
2022-11-22T14:17:18.383Z,6.80
2022-11-22T14:20:22.081Z,5.28
2022-11-22T14:23:15.187Z,9.07
2022-11-22T14:25:57.663Z,8.95
2022-11-22T14:28:52.756Z,5.72
2022-11-22T14:31:40.610Z,7.82
2022-11-22T14:34:17.645Z,4.97
2022-11-22T14:37:04.816Z,3.38
2022-11-22T14:39:56.079Z,10.80
2022-11-22T14:42:47.332Z,4.90
2022-11-22T14:45:51.313Z,7.13
2022-11-22T14:48:24.381Z,8.43
2022-11-22T14:51:30.755Z,5.65
2022-11-22T14:54:23.863Z,11.68
2022-11-22T14:56:51.807Z,9.27
2022-11-22T14:59:31.309Z,7.68
2022-11-22T15:02:07.771Z,10.35
2022-11-22T15:09:10.194Z,5.25
2022-11-22T15:09:11.959Z,5.60
2022-11-22T15:11:33.419Z,8.02
2022-11-22T15:14:22.571Z,11.25
2022-11-22T15:59:45.113Z,5.43
2022-11-22T16:02:25.414Z,5.90
2022-11-22T16:06:09.640Z,7.20
2022-11-22T16:07:49.114Z,8.02
2022-11-22T16:10:16.407Z,9.82
2022-11-22T16:12:43.733Z,5.07
2022-11-22T16:15:37.338Z,3.75
2022-11-22T16:18:11.197Z,4.72
2022-11-22T16:20:40.132Z,2.47
2022-11-22T16:23:10.443Z,4.78
2022-11-22T16:25:40.195Z,5.05
2022-11-22T16:28:30.543Z,3.47
2022-11-22T16:31:04.332Z,7.75
2022-11-22T16:33:32.032Z,5.78
2022-11-22T16:36:01.541Z,9.93
2022-11-22T16:38:29.211Z,8.13
2022-11-22T16:40:58.909Z,5.68
2022-11-22T16:43:33.335Z,9.95
2022-11-22T16:46:01.746Z,5.70
2022-11-22T16:48:32.654Z,8.65
2022-11-22T16:51:07.655Z,7.10
2022-11-22T16:53:46.486Z,5.78
2022-11-22T16:56:25.607Z,8.90
2022-11-22T16:58:54.571Z,11.40
2022-11-22T17:01:25.418Z,8.68
2022-11-22T17:03:55.781Z,7.72
2022-11-22T17:06:26.337Z,9.63
2022-11-22T17:08:56.036Z,8.50
2022-11-22T17:11:25.976Z,10.63
2022-11-22T17:13:53.861Z,6.28
2022-11-22T17:16:21.255Z,11.00
2022-11-22T17:18:49.010Z,9.02
2022-11-22T17:21:31.309Z,14.57
2022-11-22T17:24:04.059Z,12.82
2022-11-22T17:26:32.720Z,18.10
2022-11-22T17:29:00.129Z,13.80
2022-11-22T17:31:28.640Z,5.80
2022-11-22T17:33:58.431Z,10.48
2022-11-22T17:36:30.194Z,6.38
2022-11-22T17:38:58.893Z,9.90
2022-11-22T17:41:27.305Z,12.18
2022-11-22T17:43:54.679Z,8.77
2022-11-22T17:46:22.656Z,13.20
2022-11-22T17:48:56.265Z,12.32
2022-11-22T17:51:24.156Z,6.80
2022-11-22T17:53:51.815Z,7.63
2022-11-22T17:56:19.983Z,10.95
2022-11-22T17:58:47.569Z,10.63
2022-11-22T18:01:17.743Z,11.48
2022-11-22T18:03:46.463Z,6.53
2022-11-22T18:06:15.289Z,12.52
2022-11-22T18:08:46.859Z,13.48
2022-11-22T18:11:15.774Z,13.25
2022-11-22T18:13:44.845Z,13.75
2022-11-22T18:16:14.814Z,13.80
2022-11-22T18:18:58.680Z,18.45
2022-11-22T18:21:29.531Z,9.93
2022-11-22T18:24:01.264Z,9.13
2022-11-22T18:26:44.393Z,13.48
2022-11-22T18:32:01.361Z,11.27
2022-11-22T18:34:29.919Z,11.90
2022-11-22T18:37:04.958Z,10.70
2022-11-22T18:39:35.841Z,11.18
2022-11-22T18:42:05.910Z,10.98
2022-11-22T18:44:33.465Z,22.58
2022-11-22T18:47:00.868Z,57.58
2022-11-22T18:49:28.210Z,16.98
2022-11-22T18:51:55.870Z,14.18
2022-11-22T18:54:23.695Z,12.70
2022-11-22T18:56:52.252Z,20.65
2022-11-22T18:59:19.623Z,11.20
2022-11-22T19:01:46.965Z,20.80
2022-11-22T19:04:15.750Z,16.05
2022-11-22T19:06:43.954Z,17.35
2022-11-22T19:09:11.378Z,12.52
2022-11-22T19:11:38.962Z,11.45
2022-11-22T19:14:06.814Z,14.45
2022-11-22T19:16:34.102Z,14.40
2022-11-22T19:19:01.399Z,17.02
2022-11-22T19:21:30.268Z,15.52
2022-11-22T19:23:57.887Z,16.13
2022-11-22T19:26:27.804Z,21.55
2022-11-22T19:28:56.576Z,11.80
2022-11-22T19:31:27.839Z,10.32
2022-11-22T19:33:55.426Z,14.82
2022-11-22T19:36:31.865Z,13.25
2022-11-22T19:38:59.888Z,10.68
2022-11-22T19:41:27.276Z,10.68
2022-11-22T19:43:56.049Z,14.10
2022-11-22T19:46:24.493Z,19.25
2022-11-22T19:48:53.024Z,8.70
2022-11-22T19:51:21.288Z,10.85
2022-11-22T19:53:48.993Z,12.40
2022-11-22T19:56:18.113Z,9.68
2022-11-22T19:58:51.454Z,14.57
2022-11-22T20:01:19.189Z,10.07
2022-11-22T20:03:50.561Z,17.48
2022-11-22T20:06:18.152Z,14.63
2022-11-22T20:08:45.536Z,12.75
2022-11-22T20:11:15.935Z,12.00
2022-11-22T20:13:48.437Z,15.32
2022-11-22T20:16:22.154Z,14.90
2022-11-22T20:19:00.383Z,12.68
2022-11-22T20:21:30.817Z,19.73
2022-11-22T20:24:01.867Z,14.90
2022-11-22T20:26:30.555Z,15.45
2022-11-22T20:29:02.809Z,18.80
2022-11-22T20:31:31.977Z,13.52
2022-11-22T20:34:00.390Z,14.45
2022-11-22T20:36:33.596Z,13.45
2022-11-22T20:39:05.603Z,17.08
2022-11-22T20:41:36.393Z,18.60
2022-11-22T20:44:03.811Z,17.13
2022-11-22T20:46:31.110Z,45.90
2022-11-22T20:48:58.515Z,24.10
2022-11-22T20:51:27.905Z,16.83
2022-11-22T20:53:57.529Z,21.95
2022-11-22T20:56:25.477Z,18.08
2022-11-22T20:58:54.097Z,17.85
2022-11-22T21:01:24.705Z,22.67
2022-11-22T21:03:52.966Z,21.15
2022-11-22T21:06:22.180Z,19.88
2022-11-22T21:08:49.904Z,20.70
2022-11-22T21:11:30.557Z,19.90
2022-11-22T21:13:58.466Z,19.98
2022-11-22T21:16:28.485Z,26.52
2022-11-22T21:19:01.601Z,19.25
2022-11-22T21:21:30.117Z,24.23
2022-11-22T21:24:00.019Z,23.45
2022-11-22T21:26:27.574Z,17.58
2022-11-22T21:28:55.324Z,18.20
2022-11-22T21:31:24.126Z,20.15
2022-11-22T21:33:52.311Z,19.67
2022-11-22T21:36:20.748Z,18.10
2022-11-22T21:38:48.337Z,16.50
2022-11-22T21:44:09.316Z,18.88
2022-11-22T21:46:37.136Z,16.20
2022-11-22T21:49:04.425Z,18.92
2022-11-22T21:51:32.068Z,16.00
2022-11-22T21:54:00.962Z,17.67
2022-11-22T21:56:28.927Z,16.63
2022-11-22T21:58:56.365Z,21.15
2022-11-22T22:01:24.640Z,16.60
2022-11-22T22:03:52.549Z,20.33
2022-11-22T22:06:20.221Z,17.83
2022-11-22T22:08:47.883Z,21.48
2022-11-22T22:11:15.317Z,20.42
2022-11-22T22:13:42.767Z,17.42
2022-11-22T22:16:16.009Z,22.23
2022-11-22T22:18:43.688Z,18.33
2022-11-22T22:21:13.108Z,20.38
2022-11-22T22:23:42.075Z,21.13
2022-11-22T22:26:12.378Z,17.65
2022-11-22T22:28:41.132Z,16.65
2022-11-22T22:31:17.317Z,19.25
2022-11-22T22:33:45.833Z,15.32
2022-11-22T22:36:13.859Z,16.92
2022-11-22T22:38:41.293Z,16.95
2022-11-22T22:41:12.198Z,14.13
2022-11-22T22:43:45.653Z,18.55
2022-11-22T22:46:18.915Z,14.13
2022-11-22T22:48:47.585Z,11.68
2022-11-22T22:51:19.069Z,18.13
2022-11-22T22:53:46.916Z,19.83
2022-11-22T22:56:16.921Z,18.48
2022-11-22T22:58:44.625Z,16.63
2022-11-22T23:01:20.433Z,21.20
2022-11-22T23:03:53.269Z,16.50
2022-11-22T23:06:25.139Z,22.10
2022-11-22T23:08:53.406Z,15.70
2022-11-22T23:11:43.228Z,12.45
2022-11-22T23:14:11.994Z,14.52
2022-11-22T23:16:40.354Z,21.38
2022-11-22T23:19:08.223Z,17.35
2022-11-22T23:21:35.616Z,14.88
2022-11-22T23:24:03.429Z,18.45
2022-11-22T23:26:30.707Z,14.07
2022-11-22T23:28:59.187Z,12.70
2022-11-22T23:31:27.288Z,17.15
2022-11-22T23:33:54.800Z,15.13
2022-11-22T23:36:23.129Z,24.08
2022-11-22T23:38:50.388Z,15.93
2022-11-22T23:41:20.185Z,20.98
2022-11-22T23:43:51.979Z,15.30
2022-11-22T23:46:19.993Z,25.10
2022-11-22T23:48:48.830Z,15.43
2022-11-22T23:51:16.338Z,12.27
2022-11-22T23:53:43.689Z,16.52
2022-11-22T23:56:20.466Z,24.25
2022-11-22T23:58:49.809Z,18.42
