createdAt,value
2023-01-13T00:00:01.149Z,0.00
2023-01-13T00:10:02.023Z,0.00
2023-01-13T00:20:01.092Z,0.00
2023-01-13T00:30:01.127Z,0.00
2023-01-13T00:40:01.013Z,0.00
2023-01-13T00:50:01.004Z,0.00
2023-01-13T01:00:01.075Z,0.00
2023-01-13T01:10:02.204Z,0.00
2023-01-13T01:20:01.082Z,0.00
2023-01-13T01:30:01.542Z,0.00
2023-01-13T01:40:01.713Z,0.00
2023-01-13T01:50:00.204Z,0.00
2023-01-13T02:00:02.117Z,0.00
2023-01-13T02:10:01.115Z,0.00
2023-01-13T02:20:01.084Z,0.00
2023-01-13T02:30:02.308Z,0.00
2023-01-13T02:40:01.045Z,0.00
2023-01-13T02:50:02.168Z,0.00
2023-01-13T03:00:01.069Z,0.00
2023-01-13T03:10:01.016Z,0.00
2023-01-13T03:20:01.116Z,0.00
2023-01-13T03:30:02.928Z,0.00
2023-01-13T03:40:01.021Z,0.00
2023-01-13T03:50:02.654Z,0.00
2023-01-13T04:00:00.993Z,0.00
2023-01-13T04:10:01.967Z,0.00
2023-01-13T04:20:01.203Z,0.00
2023-01-13T04:30:01.024Z,0.00
2023-01-13T04:40:01.044Z,0.00
2023-01-13T04:50:01.095Z,0.00
2023-01-13T05:00:01.863Z,0.00
2023-01-13T05:10:01.533Z,0.00
2023-01-13T05:20:00.989Z,0.00
2023-01-13T05:30:00.218Z,0.00
2023-01-13T05:40:03.517Z,0.00
2023-01-13T05:50:01.291Z,0.00
2023-01-13T06:00:01.267Z,0.00
2023-01-13T06:10:01.326Z,0.00
2023-01-13T06:20:01.877Z,0.00
2023-01-13T06:30:01.910Z,0.11
2023-01-13T06:40:01.874Z,0.68
2023-01-13T06:50:01.267Z,3.96
2023-01-13T07:00:01.218Z,18.33
2023-01-13T07:10:02.100Z,8.33
2023-01-13T07:20:01.230Z,55.00
2023-01-13T07:30:01.543Z,107.92
2023-01-13T07:40:03.578Z,109.17
2023-01-13T07:50:00.208Z,279.58
2023-01-13T08:00:01.577Z,445.42
2023-01-13T08:10:01.282Z,471.67
2023-01-13T08:20:01.289Z,503.33
2023-01-13T08:30:01.359Z,867.92
2023-01-13T08:40:00.987Z,1124.58
2023-01-13T08:50:01.000Z,980.83
2023-01-13T09:00:02.914Z,761.25
2023-01-13T09:10:01.048Z,499.17
2023-01-13T09:20:01.785Z,644.17
2023-01-13T09:30:00.221Z,1565.00
2023-01-13T09:40:01.050Z,1853.33
2023-01-13T09:50:01.351Z,1501.25
2023-01-13T10:00:01.289Z,1760.00
2023-01-13T10:10:01.506Z,1717.08
2023-01-13T10:20:01.041Z,1536.67
2023-01-13T10:30:01.228Z,1922.50
2023-01-13T10:40:02.228Z,1323.33
2023-01-13T10:50:01.453Z,3685.42
2023-01-13T11:00:01.539Z,1745.00
2023-01-13T11:10:01.449Z,5177.50
2023-01-13T11:20:01.243Z,15790.00
2023-01-13T11:30:01.084Z,7975.00
2023-01-13T11:40:01.321Z,16190.83
2023-01-13T11:50:01.141Z,16218.33
2023-01-13T12:00:01.756Z,11286.25
2023-01-13T12:10:02.624Z,16506.67
2023-01-13T12:20:02.411Z,8088.33
2023-01-13T12:30:02.106Z,16030.83
2023-01-13T12:40:01.014Z,15735.83
2023-01-13T12:50:01.050Z,15734.58
2023-01-13T13:00:01.013Z,4370.00
2023-01-13T13:10:01.316Z,10370.42
2023-01-13T13:20:00.227Z,14137.50
2023-01-13T13:30:01.324Z,8728.33
2023-01-13T13:40:01.356Z,2737.50
2023-01-13T13:50:01.187Z,2839.17
2023-01-13T14:00:02.197Z,6467.50
2023-01-13T14:10:01.282Z,738.33
2023-01-13T14:20:03.291Z,813.33
2023-01-13T14:30:00.254Z,1127.92
2023-01-13T14:40:02.076Z,1143.33
2023-01-13T14:50:00.967Z,861.67
2023-01-13T15:00:01.153Z,368.33
2023-01-13T15:10:01.246Z,146.67
2023-01-13T15:20:01.108Z,177.08
2023-01-13T15:30:03.832Z,65.83
2023-01-13T15:40:00.967Z,12.56
2023-01-13T15:50:02.550Z,2.38
2023-01-13T16:00:01.091Z,0.23
2023-01-13T16:10:01.034Z,0.11
2023-01-13T16:20:01.219Z,0.00
2023-01-13T16:30:00.972Z,0.00
2023-01-13T16:40:01.788Z,0.00
2023-01-13T16:50:01.282Z,0.00
2023-01-13T17:00:01.010Z,0.00
2023-01-13T17:10:01.348Z,0.00
2023-01-13T17:20:01.510Z,0.11
2023-01-13T17:30:02.088Z,0.00
2023-01-13T18:10:01.036Z,0.00
2023-01-13T18:20:01.117Z,0.00
2023-01-13T18:30:04.261Z,0.00
2023-01-13T18:40:01.283Z,0.00
2023-01-13T18:50:01.308Z,0.00
2023-01-13T19:00:01.484Z,0.00
2023-01-13T19:10:01.024Z,0.00
2023-01-13T19:20:01.091Z,0.00
2023-01-13T19:30:03.201Z,0.00
2023-01-13T19:40:00.184Z,0.00
2023-01-13T19:50:02.353Z,0.00
2023-01-13T20:00:01.140Z,0.00
2023-01-13T20:10:01.568Z,0.00
2023-01-13T20:20:01.318Z,0.00
2023-01-13T20:30:01.618Z,0.00
2023-01-13T20:40:01.547Z,0.00
2023-01-13T20:50:01.043Z,0.00
2023-01-13T21:00:02.378Z,0.00
2023-01-13T21:10:01.537Z,0.00
2023-01-13T21:20:02.325Z,0.00
2023-01-13T21:30:03.408Z,0.00
2023-01-13T21:40:00.184Z,0.00
2023-01-13T21:50:01.064Z,0.00
2023-01-13T22:00:01.140Z,0.00
2023-01-13T22:10:02.747Z,0.00
2023-01-13T22:20:01.553Z,0.00
2023-01-13T22:30:01.897Z,0.00
2023-01-13T22:40:01.252Z,0.00
2023-01-13T22:50:01.100Z,0.00
2023-01-13T23:00:00.998Z,0.00
2023-01-13T23:10:01.110Z,0.00
2023-01-13T23:20:01.202Z,0.00
2023-01-13T23:30:01.353Z,0.00
2023-01-13T23:40:00.989Z,0.00
2023-01-13T23:50:01.595Z,0.00
