createdAt,value
2023-01-01T00:00:10.418Z,15.70
2023-01-01T00:02:38.842Z,15.70
2023-01-01T00:05:08.130Z,15.70
2023-01-01T00:07:37.702Z,15.60
2023-01-01T00:10:24.399Z,15.60
2023-01-01T00:12:52.571Z,15.60
2023-01-01T00:15:20.928Z,15.50
2023-01-01T00:17:49.119Z,15.50
2023-01-01T00:20:17.703Z,15.30
2023-01-01T00:22:55.721Z,15.30
2023-01-01T00:25:25.584Z,15.20
2023-01-01T00:27:53.891Z,15.10
2023-01-01T00:30:22.086Z,15.00
2023-01-01T00:32:54.657Z,14.90
2023-01-01T00:35:24.116Z,14.90
2023-01-01T00:37:54.476Z,14.80
2023-01-01T00:40:22.721Z,14.80
2023-01-01T00:42:51.422Z,14.70
2023-01-01T00:45:22.347Z,14.60
2023-01-01T00:47:51.809Z,14.60
2023-01-01T00:50:20.221Z,14.60
2023-01-01T00:52:50.049Z,14.50
2023-01-01T00:55:19.714Z,14.50
2023-01-01T00:57:47.962Z,14.50
2023-01-01T01:00:17.472Z,14.40
2023-01-01T01:02:45.703Z,14.40
2023-01-01T01:05:14.019Z,14.30
2023-01-01T01:07:42.590Z,14.30
2023-01-01T01:10:12.215Z,14.30
2023-01-01T01:12:41.940Z,14.30
2023-01-01T01:15:11.380Z,14.20
2023-01-01T01:17:39.613Z,14.20
2023-01-01T01:20:08.679Z,14.20
2023-01-01T01:22:37.105Z,14.10
2023-01-01T01:25:05.943Z,14.10
2023-01-01T01:27:34.351Z,14.10
2023-01-01T01:30:04.615Z,14.00
2023-01-01T01:32:32.806Z,14.00
2023-01-01T01:35:01.009Z,14.00
2023-01-01T01:37:29.721Z,14.00
2023-01-01T01:39:57.971Z,13.90
2023-01-01T01:42:26.144Z,13.90
2023-01-01T01:44:58.140Z,13.90
2023-01-01T01:47:38.495Z,13.90
2023-01-01T01:50:11.867Z,13.90
2023-01-01T01:52:42.623Z,13.90
2023-01-01T01:55:11.589Z,13.90
2023-01-01T01:57:41.896Z,13.90
2023-01-01T02:00:11.971Z,13.80
2023-01-01T02:02:47.921Z,13.80
2023-01-01T02:05:17.131Z,13.80
2023-01-01T02:07:46.196Z,13.80
2023-01-01T02:10:14.367Z,13.80
2023-01-01T02:12:42.582Z,13.80
2023-01-01T02:15:11.310Z,13.80
2023-01-01T02:17:49.037Z,13.80
2023-01-01T02:20:48.370Z,13.80
2023-01-01T02:23:50.690Z,13.80
2023-01-01T02:26:23.250Z,13.80
2023-01-01T02:29:01.483Z,13.80
2023-01-01T02:31:35.429Z,13.80
2023-01-01T02:34:09.915Z,13.80
2023-01-01T02:36:42.666Z,13.80
2023-01-01T02:39:13.271Z,13.80
2023-01-01T02:41:44.521Z,13.80
2023-01-01T02:44:14.803Z,13.80
2023-01-01T02:46:42.928Z,13.80
2023-01-01T02:49:12.924Z,13.80
2023-01-01T02:51:53.303Z,13.80
2023-01-01T02:54:32.081Z,13.80
2023-01-01T02:57:09.496Z,13.80
2023-01-01T03:00:09.464Z,13.80
2023-01-01T03:02:51.025Z,13.90
2023-01-01T03:05:28.582Z,13.90
2023-01-01T03:08:06.075Z,13.90
2023-01-01T03:10:43.045Z,13.90
2023-01-01T03:13:19.200Z,13.90
2023-01-01T03:16:00.920Z,13.90
2023-01-01T03:18:34.342Z,13.90
2023-01-01T03:21:06.455Z,13.90
2023-01-01T03:23:38.467Z,13.90
2023-01-01T03:26:10.324Z,13.90
2023-01-01T03:28:44.075Z,13.90
2023-01-01T03:31:18.388Z,13.90
2023-01-01T03:33:50.367Z,13.90
2023-01-01T03:36:20.436Z,14.00
2023-01-01T03:38:53.210Z,14.00
2023-01-01T03:41:27.289Z,13.90
2023-01-01T03:44:04.379Z,14.00
2023-01-01T03:46:36.502Z,14.00
2023-01-01T03:49:07.881Z,14.00
2023-01-01T03:51:57.078Z,14.00
2023-01-01T03:54:36.592Z,14.00
2023-01-01T03:57:11.094Z,14.00
2023-01-01T03:59:45.071Z,14.10
2023-01-01T04:02:20.138Z,14.10
2023-01-01T04:04:49.332Z,14.10
2023-01-01T04:07:17.807Z,14.10
2023-01-01T04:09:51.070Z,14.10
2023-01-01T04:12:20.366Z,14.10
2023-01-01T04:14:48.508Z,14.10
2023-01-01T04:17:18.523Z,14.10
2023-01-01T04:19:53.104Z,14.10
2023-01-01T04:22:23.564Z,14.10
2023-01-01T04:24:52.055Z,14.10
2023-01-01T04:27:20.281Z,14.10
2023-01-01T04:29:48.495Z,14.10
2023-01-01T04:32:18.089Z,14.10
2023-01-01T04:34:46.236Z,14.20
2023-01-01T04:37:14.620Z,14.20
2023-01-01T04:39:43.034Z,14.20
2023-01-01T04:42:11.464Z,14.20
2023-01-01T04:44:39.630Z,14.20
2023-01-01T04:47:08.184Z,14.20
2023-01-01T04:49:37.752Z,14.20
2023-01-01T04:52:06.451Z,14.30
2023-01-01T04:54:34.605Z,14.30
2023-01-01T04:57:02.757Z,14.30
2023-01-01T04:59:31.734Z,14.30
2023-01-01T05:02:00.300Z,14.20
2023-01-01T05:04:28.725Z,14.20
2023-01-01T05:06:58.275Z,14.30
2023-01-01T05:09:26.458Z,14.30
2023-01-01T05:11:55.932Z,14.30
2023-01-01T05:14:24.149Z,14.30
2023-01-01T05:16:53.790Z,14.30
2023-01-01T05:19:21.992Z,14.30
2023-01-01T05:21:50.135Z,14.30
2023-01-01T05:24:19.657Z,14.30
2023-01-01T05:26:48.006Z,14.30
2023-01-01T05:29:17.364Z,14.30
2023-01-01T05:31:47.023Z,14.30
2023-01-01T05:34:15.528Z,14.30
2023-01-01T05:36:43.767Z,14.20
2023-01-01T05:39:13.700Z,14.30
2023-01-01T05:41:43.554Z,14.20
2023-01-01T05:44:11.883Z,14.20
2023-01-01T05:46:40.331Z,14.20
2023-01-01T05:49:11.058Z,14.20
2023-01-01T05:54:06.547Z,14.20
2023-01-01T05:56:35.003Z,14.20
2023-01-01T05:59:04.657Z,14.20
2023-01-01T06:01:33.208Z,14.20
2023-01-01T06:04:01.709Z,14.20
2023-01-01T06:06:33.247Z,14.20
2023-01-01T06:09:04.153Z,14.20
2023-01-01T06:11:33.020Z,14.20
2023-01-01T06:14:02.403Z,14.20
2023-01-01T06:16:32.899Z,14.30
2023-01-01T06:19:01.213Z,14.30
2023-01-01T06:21:31.247Z,14.30
2023-01-01T06:24:00.514Z,14.40
2023-01-01T06:26:30.536Z,14.40
2023-01-01T06:28:59.103Z,14.40
2023-01-01T06:31:28.160Z,14.50
2023-01-01T06:33:58.493Z,14.50
2023-01-01T06:36:27.998Z,14.50
2023-01-01T06:38:58.659Z,14.50
2023-01-01T06:41:28.870Z,14.60
2023-01-01T06:43:57.776Z,14.60
2023-01-01T06:46:27.760Z,14.60
2023-01-01T06:48:59.608Z,14.60
2023-01-01T06:51:29.355Z,14.60
2023-01-01T06:54:00.144Z,14.60
2023-01-01T06:56:28.878Z,14.70
2023-01-01T06:58:57.152Z,14.60
2023-01-01T07:01:28.718Z,14.70
2023-01-01T07:04:00.296Z,14.70
2023-01-01T07:06:30.640Z,14.70
2023-01-01T07:08:58.901Z,14.70
2023-01-01T07:11:28.073Z,14.70
2023-01-01T07:13:56.372Z,14.70
2023-01-01T07:16:25.000Z,14.70
2023-01-01T07:18:53.515Z,14.70
2023-01-01T07:21:30.561Z,14.80
2023-01-01T07:23:59.917Z,14.70
2023-01-01T07:26:29.691Z,14.80
2023-01-01T07:29:04.612Z,14.80
2023-01-01T07:31:35.281Z,14.80
2023-01-01T07:34:03.535Z,14.80
2023-01-01T07:36:33.059Z,14.80
2023-01-01T07:39:01.351Z,14.80
2023-01-01T07:41:29.580Z,14.80
2023-01-01T07:43:57.748Z,14.80
2023-01-01T07:46:26.027Z,14.70
2023-01-01T07:48:54.243Z,14.80
2023-01-01T07:51:23.670Z,14.80
2023-01-01T07:53:53.204Z,14.80
2023-01-01T07:56:21.373Z,14.80
2023-01-01T07:58:49.550Z,14.80
2023-01-01T08:01:19.256Z,14.80
2023-01-01T08:03:52.800Z,14.80
2023-01-01T08:06:22.336Z,14.80
2023-01-01T08:08:51.977Z,14.90
2023-01-01T08:11:20.150Z,14.90
2023-01-01T08:13:48.299Z,14.90
2023-01-01T08:16:16.635Z,14.90
2023-01-01T08:18:44.883Z,14.90
2023-01-01T08:21:13.196Z,14.90
2023-01-01T08:23:41.343Z,14.90
2023-01-01T08:26:15.649Z,15.00
2023-01-01T08:28:44.076Z,15.00
2023-01-01T08:31:12.335Z,15.00
2023-01-01T08:33:40.530Z,15.00
2023-01-01T08:36:10.904Z,15.00
2023-01-01T08:38:39.066Z,15.10
2023-01-01T08:41:07.204Z,15.00
2023-01-01T08:43:36.761Z,15.10
2023-01-01T08:46:05.048Z,15.10
2023-01-01T08:48:33.264Z,15.10
2023-01-01T08:51:02.694Z,15.10
2023-01-01T08:53:32.059Z,15.10
2023-01-01T08:56:02.137Z,15.20
2023-01-01T08:58:30.636Z,15.20
2023-01-01T09:01:00.602Z,15.20
2023-01-01T09:03:28.961Z,15.30
2023-01-01T09:05:57.363Z,15.30
2023-01-01T09:08:25.733Z,15.30
2023-01-01T09:10:54.597Z,15.30
2023-01-01T09:13:23.664Z,15.40
2023-01-01T09:15:51.975Z,15.50
2023-01-01T09:18:21.550Z,15.40
2023-01-01T09:20:49.805Z,15.50
2023-01-01T09:23:18.056Z,15.50
2023-01-01T09:25:46.210Z,15.50
2023-01-01T09:28:15.833Z,15.60
2023-01-01T09:30:46.070Z,15.60
2023-01-01T09:33:14.229Z,15.70
2023-01-01T09:35:44.743Z,15.70
2023-01-01T09:38:12.918Z,15.70
2023-01-01T09:40:53.954Z,15.70
2023-01-01T09:43:33.950Z,15.70
2023-01-01T09:46:06.523Z,15.70
2023-01-01T09:48:39.035Z,15.80
2023-01-01T09:51:14.900Z,15.80
2023-01-01T09:53:46.484Z,15.80
2023-01-01T09:56:24.272Z,15.80
2023-01-01T09:58:52.548Z,15.80
2023-01-01T10:01:35.604Z,15.90
2023-01-01T10:04:27.634Z,15.90
2023-01-01T10:07:04.957Z,15.90
2023-01-01T10:09:44.143Z,16.00
2023-01-01T10:12:22.259Z,16.00
2023-01-01T10:15:00.747Z,16.10
2023-01-01T10:17:35.449Z,16.10
2023-01-01T10:20:07.624Z,16.10
2023-01-01T10:22:45.448Z,16.10
2023-01-01T10:25:19.948Z,16.10
2023-01-01T10:27:58.948Z,16.10
2023-01-01T10:30:29.010Z,16.10
2023-01-01T10:32:58.556Z,16.10
2023-01-01T10:35:31.997Z,16.10
2023-01-01T10:38:02.718Z,16.10
2023-01-01T10:40:31.878Z,16.10
2023-01-01T10:43:02.787Z,16.10
2023-01-01T10:45:33.543Z,16.10
2023-01-01T10:48:19.848Z,16.00
2023-01-01T10:50:51.980Z,16.00
2023-01-01T10:53:28.739Z,16.00
2023-01-01T10:56:06.515Z,15.90
2023-01-01T10:58:38.667Z,15.90
2023-01-01T11:01:09.014Z,15.90
2023-01-01T11:03:37.469Z,15.90
2023-01-01T11:06:22.152Z,15.90
2023-01-01T11:08:54.580Z,15.90
2023-01-01T11:11:27.601Z,15.90
2023-01-01T11:13:58.238Z,15.90
2023-01-01T11:16:27.551Z,15.80
2023-01-01T11:19:03.360Z,15.90
2023-01-01T11:21:31.925Z,15.80
2023-01-01T11:24:20.256Z,15.80
2023-01-01T11:26:54.546Z,15.80
2023-01-01T11:29:27.126Z,15.80
2023-01-01T11:32:00.876Z,15.90
2023-01-01T11:34:35.801Z,15.80
2023-01-01T11:37:29.521Z,15.80
2023-01-01T11:40:00.446Z,15.80
2023-01-01T11:42:31.249Z,15.80
2023-01-01T11:45:02.372Z,15.90
2023-01-01T11:47:32.864Z,15.90
2023-01-01T11:50:05.952Z,15.90
2023-01-01T11:52:40.023Z,15.90
2023-01-01T11:55:21.349Z,16.00
2023-01-01T11:57:58.785Z,16.00
2023-01-01T12:00:27.055Z,16.10
2023-01-01T12:03:00.853Z,16.10
2023-01-01T12:05:45.111Z,16.20
2023-01-01T12:08:20.363Z,16.20
2023-01-01T12:10:56.981Z,16.30
2023-01-01T12:13:29.205Z,16.30
2023-01-01T12:16:07.735Z,16.40
2023-01-01T12:18:44.966Z,16.40
2023-01-01T12:21:18.989Z,16.40
2023-01-01T12:23:47.247Z,16.40
2023-01-01T12:26:23.894Z,16.40
2023-01-01T12:29:29.721Z,16.50
2023-01-01T12:32:08.234Z,16.50
2023-01-01T12:34:43.230Z,16.50
2023-01-01T12:37:21.971Z,16.50
2023-01-01T12:40:27.968Z,16.50
2023-01-01T12:43:03.563Z,16.50
2023-01-01T12:45:50.734Z,16.50
2023-01-01T12:48:41.581Z,16.60
2023-01-01T12:51:18.656Z,16.60
2023-01-01T12:53:59.803Z,16.60
2023-01-01T12:56:33.696Z,16.60
2023-01-01T12:59:07.339Z,16.60
2023-01-01T13:01:37.876Z,16.70
2023-01-01T13:04:09.005Z,16.70
2023-01-01T13:06:42.989Z,16.70
2023-01-01T13:09:16.518Z,16.70
2023-01-01T13:11:47.358Z,16.70
2023-01-01T13:14:16.961Z,16.70
2023-01-01T13:16:51.633Z,16.60
2023-01-01T13:19:31.812Z,16.60
2023-01-01T13:22:00.133Z,16.60
2023-01-01T13:24:29.057Z,16.60
2023-01-01T13:26:57.229Z,16.60
2023-01-01T13:29:48.341Z,16.60
2023-01-01T13:32:16.709Z,16.50
2023-01-01T13:35:17.446Z,16.50
2023-01-01T13:37:46.987Z,16.50
2023-01-01T13:40:51.074Z,16.50
2023-01-01T13:43:30.199Z,16.40
2023-01-01T13:46:12.925Z,16.40
2023-01-01T13:49:14.094Z,16.40
2023-01-01T13:52:15.415Z,16.40
2023-01-01T13:55:13.215Z,16.30
2023-01-01T13:58:01.698Z,16.30
2023-01-01T14:00:37.047Z,16.30
2023-01-01T14:03:13.946Z,16.30
2023-01-01T14:05:46.149Z,16.30
2023-01-01T14:08:29.720Z,16.30
2023-01-01T14:11:00.725Z,16.30
2023-01-01T14:13:32.490Z,16.20
2023-01-01T14:16:03.491Z,16.20
2023-01-01T14:18:37.413Z,16.20
2023-01-01T14:21:10.954Z,16.20
2023-01-01T14:23:42.997Z,16.20
2023-01-01T14:26:13.752Z,16.20
2023-01-01T14:28:42.782Z,16.20
2023-01-01T14:31:14.858Z,16.20
2023-01-01T14:33:44.591Z,16.20
2023-01-01T14:36:21.205Z,16.20
2023-01-01T14:38:51.117Z,16.20
2023-01-01T14:41:24.473Z,16.20
2023-01-01T14:43:55.363Z,16.20
2023-01-01T14:46:26.164Z,16.20
2023-01-01T14:48:57.866Z,16.20
2023-01-01T14:51:28.928Z,16.20
2023-01-01T14:53:59.714Z,16.20
2023-01-01T14:56:31.355Z,16.20
2023-01-01T14:59:08.302Z,16.20
2023-01-01T15:01:36.707Z,16.20
2023-01-01T15:04:20.322Z,16.20
2023-01-01T15:06:54.888Z,16.20
2023-01-01T15:09:23.365Z,16.10
2023-01-01T15:11:53.829Z,16.10
2023-01-01T15:14:33.667Z,16.10
2023-01-01T15:17:03.065Z,16.10
2023-01-01T15:19:32.686Z,16.20
2023-01-01T15:22:01.160Z,16.10
2023-01-01T15:24:30.556Z,16.10
2023-01-01T15:26:59.928Z,16.10
2023-01-01T15:29:30.842Z,16.10
2023-01-01T15:32:00.921Z,16.10
2023-01-01T15:34:34.111Z,16.10
2023-01-01T15:37:15.201Z,16.10
2023-01-01T15:39:48.398Z,16.10
2023-01-01T15:42:33.455Z,16.10
2023-01-01T15:45:21.446Z,16.10
2023-01-01T15:47:50.768Z,16.10
2023-01-01T15:50:25.919Z,16.10
2023-01-01T15:52:57.982Z,16.00
2023-01-01T15:55:28.726Z,16.10
2023-01-01T15:57:57.340Z,16.00
2023-01-01T16:00:27.500Z,16.00
2023-01-01T16:02:58.646Z,16.00
2023-01-01T16:05:29.214Z,16.00
2023-01-01T16:08:01.984Z,16.00
2023-01-01T16:10:31.832Z,16.00
2023-01-01T16:13:00.165Z,16.00
2023-01-01T16:15:28.529Z,16.00
2023-01-01T16:17:56.847Z,16.00
2023-01-01T16:20:25.480Z,16.00
2023-01-01T16:22:55.145Z,15.90
2023-01-01T16:25:24.213Z,15.90
2023-01-01T16:27:52.354Z,15.90
2023-01-01T16:30:20.515Z,15.90
2023-01-01T16:32:49.248Z,15.80
2023-01-01T16:35:17.606Z,15.80
2023-01-01T16:37:45.766Z,15.80
2023-01-01T16:40:15.516Z,15.70
2023-01-01T16:42:43.794Z,15.70
2023-01-01T16:45:18.911Z,15.70
2023-01-01T16:47:47.505Z,15.70
2023-01-01T16:50:15.781Z,15.60
2023-01-01T16:52:45.196Z,15.60
2023-01-01T16:55:15.630Z,15.60
2023-01-01T16:57:44.635Z,15.60
2023-01-01T17:00:13.912Z,15.50
2023-01-01T17:02:42.266Z,15.60
2023-01-01T17:05:11.309Z,15.60
2023-01-01T17:07:39.499Z,15.50
2023-01-01T17:10:08.381Z,15.60
2023-01-01T17:12:37.925Z,15.60
2023-01-01T17:15:07.284Z,15.60
2023-01-01T17:17:35.422Z,15.50
2023-01-01T17:20:03.594Z,15.60
2023-01-01T17:22:34.370Z,15.50
2023-01-01T17:25:03.053Z,15.50
2023-01-01T17:27:31.200Z,15.60
2023-01-01T17:30:00.856Z,15.60
2023-01-01T17:32:34.425Z,15.60
2023-01-01T17:35:02.655Z,15.60
2023-01-01T17:37:31.227Z,15.60
2023-01-01T17:40:00.964Z,15.60
2023-01-01T17:42:29.114Z,15.60
2023-01-01T17:44:57.251Z,15.60
2023-01-01T17:47:30.977Z,15.60
2023-01-01T17:50:01.326Z,15.60
2023-01-01T17:52:29.496Z,15.60
2023-01-01T17:54:57.689Z,15.60
2023-01-01T17:57:25.921Z,15.60
2023-01-01T17:59:58.874Z,15.70
2023-01-01T18:02:28.610Z,15.70
2023-01-01T18:04:56.953Z,15.60
2023-01-01T18:07:25.098Z,15.60
2023-01-01T18:09:53.245Z,15.70
2023-01-01T18:12:21.490Z,15.70
2023-01-01T18:14:49.631Z,15.70
2023-01-01T18:17:17.786Z,15.70
2023-01-01T18:19:47.330Z,15.70
2023-01-01T18:22:15.474Z,15.60
2023-01-01T18:24:43.626Z,15.60
2023-01-01T18:27:11.769Z,15.60
2023-01-01T18:29:39.909Z,15.50
2023-01-01T18:32:08.047Z,15.50
2023-01-01T18:34:36.193Z,15.50
2023-01-01T18:37:05.882Z,15.50
2023-01-01T18:39:35.000Z,15.40
2023-01-01T18:42:20.975Z,15.40
2023-01-01T18:44:49.384Z,15.40
2023-01-01T18:47:19.616Z,15.30
2023-01-01T18:49:53.091Z,15.30
2023-01-01T18:52:27.258Z,15.30
2023-01-01T18:55:11.317Z,15.20
2023-01-01T18:57:40.364Z,15.20
2023-01-01T19:00:19.333Z,15.20
2023-01-01T19:02:54.444Z,15.20
2023-01-01T19:05:27.306Z,15.10
2023-01-01T19:08:03.951Z,15.20
2023-01-01T19:10:39.105Z,15.20
2023-01-01T19:13:19.152Z,15.20
2023-01-01T19:15:49.314Z,15.20
2023-01-01T19:18:21.257Z,15.20
2023-01-01T19:20:50.413Z,15.20
2023-01-01T19:23:23.127Z,15.30
2023-01-01T19:25:52.245Z,15.30
2023-01-01T19:28:38.441Z,15.30
2023-01-01T19:31:08.394Z,15.30
2023-01-01T19:33:39.517Z,15.30
2023-01-01T19:36:10.198Z,15.30
2023-01-01T19:38:39.968Z,15.30
2023-01-01T19:41:08.314Z,15.30
2023-01-01T19:43:36.900Z,15.40
2023-01-01T19:46:05.474Z,15.30
2023-01-01T19:48:33.665Z,15.40
2023-01-01T19:51:01.821Z,15.40
2023-01-01T19:53:29.969Z,15.30
2023-01-01T19:55:59.575Z,15.40
2023-01-01T19:58:27.739Z,15.30
2023-01-01T20:00:55.974Z,15.30
2023-01-01T20:06:12.519Z,15.30
2023-01-01T20:08:40.796Z,15.30
2023-01-01T20:11:10.309Z,15.40
2023-01-01T20:13:38.499Z,15.40
2023-01-01T20:16:07.455Z,15.30
2023-01-01T20:18:39.643Z,15.30
2023-01-01T20:21:26.584Z,15.30
2023-01-01T20:23:55.333Z,15.30
2023-01-01T20:26:26.120Z,15.30
2023-01-01T20:29:11.792Z,15.30
2023-01-01T20:31:40.422Z,15.30
2023-01-01T20:34:08.643Z,15.30
2023-01-01T20:36:53.984Z,15.30
2023-01-01T20:39:23.028Z,15.30
2023-01-01T20:41:52.825Z,15.30
2023-01-01T20:44:20.970Z,15.30
2023-01-01T20:46:49.678Z,15.30
2023-01-01T20:49:21.170Z,15.30
2023-01-01T20:51:51.364Z,15.30
2023-01-01T20:54:19.756Z,15.20
2023-01-01T20:56:47.922Z,15.20
2023-01-01T20:59:34.738Z,15.30
2023-01-01T21:02:04.294Z,15.20
2023-01-01T21:04:32.629Z,15.20
2023-01-01T21:07:00.781Z,15.20
2023-01-01T21:09:28.907Z,15.20
2023-01-01T21:11:57.059Z,15.20
2023-01-01T21:14:26.872Z,15.30
2023-01-01T21:16:55.110Z,15.20
2023-01-01T21:19:26.937Z,15.20
2023-01-01T21:21:56.464Z,15.20
2023-01-01T21:24:29.199Z,15.20
2023-01-01T21:27:06.539Z,15.20
2023-01-01T21:29:37.147Z,15.20
2023-01-01T21:32:18.130Z,15.20
2023-01-01T21:34:48.895Z,15.20
2023-01-01T21:37:36.489Z,15.20
2023-01-01T21:40:30.569Z,15.20
2023-01-01T21:43:07.637Z,15.20
2023-01-01T21:45:40.746Z,15.20
2023-01-01T21:48:16.457Z,15.20
2023-01-01T21:50:47.317Z,15.20
2023-01-01T21:53:18.060Z,15.20
2023-01-01T21:55:53.777Z,15.10
2023-01-01T21:58:41.854Z,15.10
2023-01-01T22:01:31.211Z,15.10
2023-01-01T22:04:02.460Z,15.10
2023-01-01T22:06:36.787Z,15.10
2023-01-01T22:09:13.985Z,15.10
2023-01-01T22:11:42.478Z,15.20
2023-01-01T22:14:14.660Z,15.20
2023-01-01T22:16:45.419Z,15.20
2023-01-01T22:19:17.326Z,15.20
2023-01-01T22:21:45.497Z,15.20
2023-01-01T22:24:35.016Z,15.20
2023-01-01T22:27:23.887Z,15.20
2023-01-01T22:29:52.240Z,15.20
2023-01-01T22:32:25.718Z,15.20
2023-01-01T22:34:56.102Z,15.20
2023-01-01T22:37:36.926Z,15.20
2023-01-01T22:40:08.248Z,15.20
2023-01-01T22:42:39.855Z,15.20
2023-01-01T22:45:16.956Z,15.20
2023-01-01T22:47:46.617Z,15.20
2023-01-01T22:50:22.588Z,15.20
2023-01-01T22:52:51.246Z,15.20
2023-01-01T22:55:20.772Z,15.20
2023-01-01T22:57:48.955Z,15.20
2023-01-01T23:00:19.121Z,15.30
2023-01-01T23:02:48.734Z,15.30
2023-01-01T23:05:16.998Z,15.30
2023-01-01T23:07:45.270Z,15.30
2023-01-01T23:10:14.980Z,15.40
2023-01-01T23:12:43.188Z,15.40
2023-01-01T23:15:32.028Z,15.40
2023-01-01T23:18:01.655Z,15.40
2023-01-01T23:20:31.299Z,15.40
2023-01-01T23:22:59.708Z,15.40
2023-01-01T23:25:29.502Z,15.50
2023-01-01T23:27:57.828Z,15.40
2023-01-01T23:30:26.052Z,15.50
2023-01-01T23:32:54.250Z,15.50
2023-01-01T23:35:23.805Z,15.50
2023-01-01T23:37:51.966Z,15.50
2023-01-01T23:40:20.240Z,15.50
2023-01-01T23:42:48.434Z,15.50
2023-01-01T23:45:16.652Z,15.50
2023-01-01T23:47:44.847Z,15.50
2023-01-01T23:50:13.403Z,15.50
2023-01-01T23:52:42.956Z,15.50
2023-01-01T23:55:11.276Z,15.50
2023-01-01T23:57:39.453Z,15.50
