createdAt,value
2023-03-19T00:02:17.222Z,99.90
2023-03-19T00:04:46.141Z,99.90
2023-03-19T00:07:13.872Z,99.90
2023-03-19T00:09:40.714Z,99.90
2023-03-19T00:12:07.933Z,99.90
2023-03-19T00:14:35.556Z,99.90
2023-03-19T00:19:29.442Z,99.90
2023-03-19T00:21:56.863Z,99.90
2023-03-19T00:24:23.556Z,99.90
2023-03-19T00:26:50.984Z,99.90
2023-03-19T00:29:17.984Z,99.90
2023-03-19T00:31:45.372Z,99.90
2023-03-19T00:34:13.269Z,99.90
2023-03-19T00:36:40.047Z,99.90
2023-03-19T00:39:07.484Z,99.90
2023-03-19T00:41:34.355Z,99.90
2023-03-19T00:44:01.179Z,99.90
2023-03-19T00:46:27.874Z,99.90
2023-03-19T00:48:55.763Z,99.90
2023-03-19T00:51:23.831Z,99.90
2023-03-19T00:53:51.670Z,99.90
2023-03-19T00:56:19.228Z,99.90
2023-03-19T00:58:47.338Z,99.90
2023-03-19T01:01:17.614Z,99.90
2023-03-19T01:03:45.421Z,99.90
2023-03-19T01:06:12.884Z,99.90
2023-03-19T01:08:39.696Z,99.90
2023-03-19T01:11:14.213Z,99.90
2023-03-19T01:13:42.052Z,99.90
2023-03-19T01:16:09.936Z,99.90
2023-03-19T01:18:37.455Z,99.90
2023-03-19T01:21:04.581Z,99.90
2023-03-19T01:23:31.761Z,99.90
2023-03-19T01:25:58.526Z,99.90
2023-03-19T01:28:25.495Z,99.90
2023-03-19T01:30:52.416Z,99.90
2023-03-19T01:33:20.598Z,99.90
2023-03-19T01:35:48.122Z,99.90
2023-03-19T01:38:15.074Z,99.90
2023-03-19T01:40:46.199Z,99.90
2023-03-19T01:43:24.442Z,99.90
2023-03-19T01:45:55.577Z,99.90
2023-03-19T01:48:22.218Z,99.90
2023-03-19T01:50:50.730Z,99.90
2023-03-19T01:53:19.741Z,99.90
2023-03-19T01:55:47.391Z,99.90
2023-03-19T01:58:14.473Z,99.90
2023-03-19T02:00:41.911Z,99.90
2023-03-19T02:03:09.510Z,99.90
2023-03-19T02:05:37.916Z,99.90
2023-03-19T02:08:07.412Z,99.90
2023-03-19T02:10:34.705Z,99.90
2023-03-19T02:13:01.552Z,99.90
2023-03-19T02:15:28.718Z,99.90
2023-03-19T02:17:55.518Z,99.90
2023-03-19T02:20:35.161Z,99.90
2023-03-19T02:23:15.035Z,99.90
2023-03-19T02:25:47.564Z,99.90
2023-03-19T02:28:19.551Z,99.90
2023-03-19T02:30:46.249Z,99.90
2023-03-19T02:33:14.328Z,99.90
2023-03-19T02:35:42.444Z,99.90
2023-03-19T02:38:11.324Z,99.90
2023-03-19T02:41:00.827Z,99.90
2023-03-19T02:43:28.360Z,99.90
2023-03-19T02:45:55.378Z,99.90
2023-03-19T02:48:22.299Z,99.90
2023-03-19T02:50:48.975Z,99.90
2023-03-19T02:53:15.977Z,99.90
2023-03-19T02:55:43.160Z,99.90
2023-03-19T02:58:09.997Z,99.90
2023-03-19T03:00:37.521Z,99.90
2023-03-19T03:03:06.727Z,99.90
2023-03-19T03:05:34.147Z,99.90
2023-03-19T03:08:00.875Z,99.90
2023-03-19T03:10:27.848Z,99.90
2023-03-19T03:12:54.784Z,99.90
2023-03-19T03:15:21.707Z,99.90
2023-03-19T03:17:48.564Z,99.90
2023-03-19T03:20:17.688Z,99.90
2023-03-19T03:22:44.519Z,99.90
2023-03-19T03:25:12.124Z,99.90
2023-03-19T03:27:39.126Z,99.90
2023-03-19T03:30:10.664Z,99.90
2023-03-19T03:32:38.882Z,99.90
2023-03-19T03:35:08.238Z,99.90
2023-03-19T03:37:35.462Z,99.90
2023-03-19T03:40:06.745Z,99.90
2023-03-19T03:42:33.648Z,99.90
2023-03-19T03:45:00.825Z,99.90
2023-03-19T03:47:27.634Z,99.90
2023-03-19T03:49:54.355Z,99.90
2023-03-19T03:52:21.214Z,99.90
2023-03-19T03:54:47.915Z,99.90
2023-03-19T03:57:14.601Z,99.90
2023-03-19T03:59:41.897Z,99.90
2023-03-19T04:02:09.398Z,99.90
2023-03-19T04:04:36.136Z,99.90
2023-03-19T04:07:02.868Z,99.90
2023-03-19T04:09:29.604Z,99.90
2023-03-19T04:11:56.272Z,99.90
2023-03-19T04:14:22.943Z,99.90
2023-03-19T04:16:49.757Z,99.90
2023-03-19T04:19:16.889Z,99.90
2023-03-19T04:21:44.947Z,99.90
2023-03-19T04:24:11.999Z,99.90
2023-03-19T04:26:39.206Z,99.90
2023-03-19T04:29:08.242Z,99.90
2023-03-19T04:31:35.122Z,99.90
2023-03-19T04:34:01.913Z,99.90
2023-03-19T04:36:28.982Z,99.90
2023-03-19T04:38:55.884Z,99.90
2023-03-19T04:41:22.657Z,99.90
2023-03-19T04:46:16.953Z,99.90
2023-03-19T04:48:43.802Z,99.90
2023-03-19T04:51:10.608Z,99.90
2023-03-19T04:53:38.779Z,99.90
2023-03-19T04:56:07.062Z,99.90
2023-03-19T04:58:34.406Z,99.90
2023-03-19T05:01:01.258Z,99.90
2023-03-19T05:03:28.034Z,99.90
2023-03-19T05:05:55.259Z,99.90
2023-03-19T05:08:22.016Z,99.90
2023-03-19T05:10:48.757Z,99.90
2023-03-19T05:13:16.039Z,99.90
2023-03-19T05:15:44.089Z,99.90
2023-03-19T05:18:11.382Z,99.90
2023-03-19T05:20:39.310Z,99.90
2023-03-19T05:23:06.588Z,99.90
2023-03-19T05:25:35.225Z,99.90
2023-03-19T05:28:02.787Z,99.90
2023-03-19T05:30:29.639Z,99.90
2023-03-19T05:32:57.904Z,99.90
2023-03-19T05:35:25.767Z,99.90
2023-03-19T05:37:52.581Z,99.90
2023-03-19T05:40:19.412Z,99.90
2023-03-19T05:42:46.169Z,99.90
2023-03-19T05:45:12.917Z,99.90
2023-03-19T05:47:39.975Z,99.90
2023-03-19T05:50:07.721Z,99.90
2023-03-19T05:52:34.511Z,99.90
2023-03-19T05:55:01.466Z,99.90
2023-03-19T05:57:28.301Z,99.90
2023-03-19T05:59:54.988Z,99.90
2023-03-19T06:02:22.098Z,99.90
2023-03-19T06:04:48.808Z,99.90
2023-03-19T06:07:15.629Z,99.90
2023-03-19T06:09:42.681Z,99.90
2023-03-19T06:14:36.675Z,99.90
2023-03-19T06:17:03.691Z,99.90
2023-03-19T06:21:57.633Z,99.90
2023-03-19T06:24:24.382Z,99.90
2023-03-19T06:26:51.167Z,99.90
2023-03-19T06:29:18.002Z,99.90
2023-03-19T06:31:44.952Z,99.90
2023-03-19T06:34:11.818Z,99.90
2023-03-19T06:36:38.638Z,99.90
2023-03-19T06:39:05.504Z,99.90
2023-03-19T06:41:32.464Z,99.90
2023-03-19T06:43:59.152Z,99.90
2023-03-19T06:46:26.128Z,99.90
2023-03-19T06:48:53.400Z,97.60
2023-03-19T06:51:20.336Z,97.60
2023-03-19T06:53:47.042Z,94.00
2023-03-19T06:56:13.730Z,91.60
2023-03-19T06:58:40.447Z,90.80
2023-03-19T07:01:07.621Z,89.90
2023-03-19T07:03:34.512Z,88.90
2023-03-19T07:06:01.262Z,88.20
2023-03-19T07:08:29.902Z,88.20
2023-03-19T07:10:57.294Z,86.40
2023-03-19T07:13:24.055Z,86.60
2023-03-19T07:15:50.928Z,86.00
2023-03-19T07:18:17.619Z,85.70
2023-03-19T07:20:44.303Z,84.60
2023-03-19T07:23:11.000Z,84.50
2023-03-19T07:25:37.774Z,81.70
2023-03-19T07:28:04.803Z,81.80
2023-03-19T07:30:32.068Z,81.60
2023-03-19T07:32:58.920Z,86.30
2023-03-19T07:35:25.661Z,86.50
2023-03-19T07:37:52.491Z,88.30
2023-03-19T07:40:19.340Z,91.20
2023-03-19T07:42:46.632Z,95.30
2023-03-19T07:45:13.554Z,96.90
2023-03-19T07:47:40.536Z,99.00
2023-03-19T07:50:07.856Z,99.90
2023-03-19T07:52:34.861Z,99.90
2023-03-19T07:55:01.642Z,99.90
2023-03-19T07:57:28.351Z,99.90
2023-03-19T07:59:55.033Z,99.90
2023-03-19T08:02:23.567Z,99.00
2023-03-19T08:04:50.774Z,97.30
2023-03-19T08:07:17.745Z,92.40
2023-03-19T08:09:44.481Z,91.20
2023-03-19T08:12:11.500Z,92.40
2023-03-19T08:14:38.244Z,92.60
2023-03-19T08:17:05.720Z,93.20
2023-03-19T08:19:32.709Z,94.30
2023-03-19T08:21:59.431Z,94.00
2023-03-19T08:24:26.470Z,94.10
2023-03-19T08:26:53.416Z,91.80
2023-03-19T08:29:20.252Z,89.10
2023-03-19T08:31:47.041Z,89.10
2023-03-19T08:34:13.790Z,87.90
2023-03-19T08:36:40.758Z,85.50
2023-03-19T08:39:07.561Z,85.00
2023-03-19T08:41:34.388Z,86.90
2023-03-19T08:44:01.199Z,87.10
2023-03-19T08:46:29.302Z,85.60
2023-03-19T08:48:56.393Z,84.90
2023-03-19T08:51:26.009Z,84.30
2023-03-19T08:53:53.396Z,85.10
2023-03-19T08:56:20.708Z,84.90
2023-03-19T08:58:47.462Z,86.70
2023-03-19T09:01:15.069Z,86.10
2023-03-19T09:03:45.002Z,86.00
2023-03-19T09:06:12.669Z,86.40
2023-03-19T09:08:39.342Z,91.70
2023-03-19T09:11:06.645Z,92.00
2023-03-19T09:13:34.008Z,92.70
2023-03-19T09:16:01.477Z,92.70
2023-03-19T09:18:28.296Z,91.90
2023-03-19T09:20:55.310Z,91.20
2023-03-19T09:23:23.068Z,88.10
2023-03-19T09:25:51.035Z,87.80
2023-03-19T09:28:18.324Z,88.30
2023-03-19T09:30:49.835Z,88.80
2023-03-19T09:33:17.679Z,89.30
2023-03-19T09:35:50.382Z,89.30
2023-03-19T09:38:17.191Z,90.10
2023-03-19T09:40:49.413Z,90.50
2023-03-19T09:43:54.925Z,90.80
2023-03-19T09:46:29.629Z,90.80
2023-03-19T09:49:03.063Z,91.50
2023-03-19T09:51:49.921Z,89.20
2023-03-19T09:54:39.322Z,90.50
2023-03-19T09:57:09.998Z,91.50
2023-03-19T09:59:37.836Z,92.00
2023-03-19T10:02:32.505Z,93.30
2023-03-19T10:05:14.319Z,93.50
2023-03-19T10:08:36.557Z,93.20
2023-03-19T10:11:19.218Z,93.70
2023-03-19T10:14:04.673Z,93.60
2023-03-19T10:16:31.581Z,94.10
2023-03-19T10:19:06.384Z,95.20
2023-03-19T10:21:42.422Z,95.50
2023-03-19T10:24:13.965Z,95.20
2023-03-19T10:26:41.847Z,95.30
2023-03-19T10:29:08.591Z,95.60
2023-03-19T10:32:05.897Z,95.40
2023-03-19T10:34:35.511Z,95.40
2023-03-19T10:37:05.935Z,95.80
2023-03-19T10:39:38.217Z,95.50
2023-03-19T10:42:33.278Z,95.90
2023-03-19T10:45:09.018Z,95.80
2023-03-19T10:47:39.584Z,94.60
2023-03-19T10:50:06.956Z,93.10
2023-03-19T10:52:37.934Z,93.60
2023-03-19T10:55:23.308Z,92.70
2023-03-19T10:57:56.168Z,91.90
2023-03-19T11:00:25.445Z,91.40
2023-03-19T11:02:54.877Z,90.60
2023-03-19T11:05:21.521Z,90.80
2023-03-19T11:07:57.391Z,91.70
2023-03-19T11:10:27.224Z,91.80
2023-03-19T11:13:00.606Z,92.40
2023-03-19T11:15:38.712Z,91.60
2023-03-19T11:18:28.265Z,91.90
2023-03-19T11:20:59.613Z,91.60
2023-03-19T11:23:31.466Z,92.90
2023-03-19T11:26:04.408Z,92.70
2023-03-19T11:28:34.343Z,93.20
2023-03-19T11:31:14.043Z,93.20
2023-03-19T11:33:55.734Z,93.60
2023-03-19T11:36:38.445Z,93.60
2023-03-19T11:39:21.449Z,93.70
2023-03-19T11:42:30.016Z,94.50
2023-03-19T11:44:59.733Z,95.30
2023-03-19T11:47:41.776Z,95.10
2023-03-19T11:50:23.166Z,95.00
2023-03-19T11:53:07.971Z,95.40
2023-03-19T11:55:54.414Z,95.20
2023-03-19T11:58:42.276Z,95.70
2023-03-19T12:01:33.260Z,95.80
2023-03-19T12:04:36.367Z,95.70
2023-03-19T12:07:50.846Z,95.30
2023-03-19T12:10:35.912Z,95.40
2023-03-19T12:13:20.663Z,94.60
2023-03-19T12:16:15.950Z,94.90
2023-03-19T12:18:45.775Z,94.60
2023-03-19T12:21:25.832Z,95.50
2023-03-19T12:24:02.247Z,94.20
2023-03-19T12:26:35.011Z,93.60
2023-03-19T12:29:24.109Z,93.80
2023-03-19T12:31:57.132Z,94.20
2023-03-19T12:34:36.088Z,95.00
2023-03-19T12:37:27.214Z,95.00
2023-03-19T12:40:20.728Z,94.50
2023-03-19T12:42:47.555Z,94.70
2023-03-19T12:45:36.765Z,94.10
2023-03-19T12:48:35.344Z,93.70
2023-03-19T12:51:11.191Z,93.20
2023-03-19T12:53:49.283Z,92.90
2023-03-19T12:56:38.472Z,92.20
2023-03-19T12:59:36.875Z,92.60
2023-03-19T13:02:06.092Z,91.90
2023-03-19T13:04:41.604Z,92.10
2023-03-19T13:07:32.293Z,92.50
2023-03-19T13:10:06.768Z,92.70
2023-03-19T13:12:38.184Z,93.30
2023-03-19T13:15:13.052Z,93.70
2023-03-19T13:18:13.481Z,94.00
2023-03-19T13:21:01.402Z,94.60
2023-03-19T13:23:32.471Z,94.50
2023-03-19T13:26:01.266Z,95.00
2023-03-19T13:28:31.769Z,94.90
2023-03-19T13:31:18.979Z,94.20
2023-03-19T13:34:01.806Z,93.90
2023-03-19T13:36:30.905Z,92.90
2023-03-19T13:39:00.493Z,93.10
2023-03-19T13:41:33.268Z,92.30
2023-03-19T13:44:23.448Z,92.60
2023-03-19T13:46:51.422Z,92.20
2023-03-19T13:49:28.197Z,92.40
2023-03-19T13:52:14.852Z,91.90
2023-03-19T13:54:45.993Z,92.90
2023-03-19T13:57:16.465Z,91.50
2023-03-19T13:59:46.761Z,91.00
2023-03-19T14:02:22.151Z,90.50
2023-03-19T14:05:02.630Z,90.80
2023-03-19T14:07:37.142Z,90.90
2023-03-19T14:10:07.843Z,90.40
2023-03-19T14:12:40.141Z,90.40
2023-03-19T14:15:09.910Z,90.90
2023-03-19T14:17:42.628Z,92.40
2023-03-19T14:20:16.702Z,92.30
2023-03-19T14:23:08.962Z,92.70
2023-03-19T14:25:54.705Z,92.30
2023-03-19T14:28:47.629Z,92.20
2023-03-19T14:31:22.446Z,92.30
2023-03-19T14:34:15.094Z,91.70
2023-03-19T14:36:53.909Z,91.90
2023-03-19T14:39:27.662Z,91.40
2023-03-19T14:42:04.948Z,90.80
2023-03-19T14:45:02.129Z,89.80
2023-03-19T14:47:56.471Z,89.10
2023-03-19T14:50:35.882Z,88.90
2023-03-19T14:53:17.628Z,89.90
2023-03-19T14:55:51.170Z,90.40
2023-03-19T14:58:20.409Z,90.20
2023-03-19T15:00:50.208Z,91.20
2023-03-19T15:03:37.004Z,90.90
2023-03-19T15:06:07.574Z,91.20
2023-03-19T15:08:39.649Z,90.90
2023-03-19T15:11:16.043Z,90.80
2023-03-19T15:14:24.452Z,90.50
2023-03-19T15:17:11.234Z,90.60
2023-03-19T15:19:39.540Z,91.20
2023-03-19T15:22:21.323Z,92.10
2023-03-19T15:24:49.151Z,92.20
2023-03-19T15:27:19.998Z,92.40
2023-03-19T15:29:49.257Z,91.70
2023-03-19T15:32:54.408Z,90.00
2023-03-19T15:35:29.485Z,90.80
2023-03-19T15:38:00.428Z,90.50
2023-03-19T15:40:30.758Z,89.70
2023-03-19T15:43:01.242Z,89.50
2023-03-19T15:45:29.737Z,89.30
2023-03-19T15:48:08.568Z,89.30
2023-03-19T15:50:40.127Z,89.80
2023-03-19T15:53:12.746Z,90.80
2023-03-19T15:55:39.758Z,91.10
2023-03-19T15:58:11.496Z,91.40
2023-03-19T16:00:41.861Z,91.60
2023-03-19T16:03:16.329Z,91.80
2023-03-19T16:05:43.421Z,92.30
2023-03-19T16:08:24.925Z,92.70
2023-03-19T16:10:52.669Z,93.10
2023-03-19T16:13:29.938Z,93.10
2023-03-19T16:16:05.352Z,93.30
2023-03-19T16:18:52.178Z,94.20
2023-03-19T16:21:27.831Z,97.10
2023-03-19T16:24:19.988Z,99.10
2023-03-19T16:26:48.450Z,99.90
2023-03-19T16:29:18.417Z,99.90
2023-03-19T16:31:51.881Z,99.90
2023-03-19T16:34:43.519Z,99.90
2023-03-19T16:37:38.262Z,99.90
2023-03-19T16:40:14.093Z,99.90
2023-03-19T16:42:42.300Z,99.90
2023-03-19T16:45:18.198Z,99.90
2023-03-19T16:47:56.991Z,99.90
2023-03-19T16:50:37.335Z,99.90
2023-03-19T16:53:10.797Z,99.90
2023-03-19T16:55:38.096Z,99.90
2023-03-19T16:58:21.789Z,99.90
2023-03-19T17:00:48.783Z,99.90
2023-03-19T17:03:18.001Z,99.90
2023-03-19T17:05:48.314Z,99.90
2023-03-19T17:08:16.022Z,99.90
2023-03-19T17:10:46.171Z,99.90
2023-03-19T17:13:21.289Z,99.90
2023-03-19T17:15:49.673Z,99.90
2023-03-19T17:18:25.266Z,99.90
2023-03-19T17:21:00.792Z,99.90
2023-03-19T17:23:28.033Z,99.90
2023-03-19T17:25:55.125Z,99.90
2023-03-19T17:28:22.029Z,99.90
2023-03-19T17:30:50.066Z,99.90
2023-03-19T17:33:28.543Z,99.90
2023-03-19T17:35:57.468Z,99.90
2023-03-19T17:38:32.430Z,99.90
2023-03-19T17:40:59.339Z,99.90
2023-03-19T17:43:26.122Z,99.90
2023-03-19T17:45:54.643Z,99.90
2023-03-19T17:48:26.477Z,99.90
2023-03-19T17:50:58.267Z,99.90
2023-03-19T17:53:25.091Z,99.90
2023-03-19T17:55:51.857Z,99.90
2023-03-19T17:58:21.169Z,99.90
2023-03-19T18:00:49.662Z,99.90
2023-03-19T18:03:21.113Z,99.90
2023-03-19T18:05:50.248Z,99.90
2023-03-19T18:08:20.792Z,99.90
2023-03-19T18:10:47.578Z,99.90
2023-03-19T18:13:14.458Z,99.90
2023-03-19T18:15:44.528Z,99.90
2023-03-19T18:18:21.098Z,99.90
2023-03-19T18:20:48.525Z,99.90
2023-03-19T18:23:16.211Z,99.90
2023-03-19T18:25:46.208Z,99.90
2023-03-19T18:28:13.354Z,99.90
2023-03-19T18:30:41.657Z,99.90
2023-03-19T18:33:19.782Z,99.90
2023-03-19T18:35:47.280Z,99.90
2023-03-19T18:38:19.991Z,99.90
2023-03-19T18:40:47.643Z,99.90
2023-03-19T18:43:16.216Z,99.90
2023-03-19T18:45:45.723Z,99.90
2023-03-19T18:48:21.292Z,99.90
2023-03-19T18:50:48.514Z,99.90
2023-03-19T18:53:17.019Z,99.90
2023-03-19T18:55:44.664Z,99.90
2023-03-19T18:58:21.734Z,99.90
2023-03-19T19:00:49.618Z,99.90
2023-03-19T19:03:19.793Z,99.90
2023-03-19T19:05:46.636Z,99.90
2023-03-19T19:08:19.432Z,99.90
2023-03-19T19:10:55.373Z,99.90
2023-03-19T19:13:30.263Z,99.90
2023-03-19T19:15:57.095Z,99.90
2023-03-19T19:18:30.592Z,99.90
2023-03-19T19:20:58.518Z,99.90
2023-03-19T19:23:30.108Z,99.90
2023-03-19T19:25:56.968Z,99.90
2023-03-19T19:28:32.628Z,99.90
2023-03-19T19:31:00.474Z,99.90
2023-03-19T19:33:31.700Z,99.90
2023-03-19T19:38:25.624Z,99.90
2023-03-19T19:40:54.910Z,99.90
2023-03-19T19:43:24.313Z,99.90
2023-03-19T19:45:55.937Z,99.90
2023-03-19T19:48:27.993Z,99.90
2023-03-19T19:50:56.249Z,99.90
2023-03-19T19:53:29.413Z,99.90
2023-03-19T19:55:56.526Z,99.90
2023-03-19T19:58:31.452Z,99.90
2023-03-19T20:01:04.380Z,99.90
2023-03-19T20:03:33.428Z,99.90
2023-03-19T20:06:01.508Z,99.90
2023-03-19T20:08:28.817Z,99.90
2023-03-19T20:10:56.738Z,99.90
2023-03-19T20:13:25.574Z,99.90
2023-03-19T20:15:57.475Z,99.90
2023-03-19T20:18:30.770Z,99.90
2023-03-19T20:20:59.374Z,99.90
2023-03-19T20:23:26.588Z,99.90
2023-03-19T20:25:54.293Z,99.90
2023-03-19T20:28:34.145Z,99.90
2023-03-19T20:31:04.593Z,99.90
2023-03-19T20:33:32.454Z,99.90
2023-03-19T20:35:59.238Z,99.90
2023-03-19T20:38:27.437Z,99.90
2023-03-19T20:40:56.735Z,99.90
2023-03-19T20:43:28.084Z,99.90
2023-03-19T20:45:57.274Z,99.90
2023-03-19T20:48:25.695Z,99.90
2023-03-19T20:50:52.583Z,99.90
2023-03-19T20:53:19.648Z,99.90
2023-03-19T20:55:47.888Z,99.90
2023-03-19T20:58:29.517Z,99.90
2023-03-19T21:00:58.011Z,99.90
2023-03-19T21:03:27.092Z,99.90
2023-03-19T21:05:58.239Z,99.90
2023-03-19T21:08:38.970Z,99.90
2023-03-19T21:11:08.949Z,99.90
2023-03-19T21:13:35.651Z,99.90
2023-03-19T21:16:02.648Z,99.90
2023-03-19T21:18:29.474Z,99.90
2023-03-19T21:20:57.850Z,99.90
2023-03-19T21:23:35.270Z,99.90
2023-03-19T21:26:23.919Z,99.90
2023-03-19T21:29:00.189Z,99.90
2023-03-19T21:31:27.266Z,99.90
2023-03-19T21:33:55.855Z,99.90
2023-03-19T21:36:23.939Z,99.90
2023-03-19T21:38:52.491Z,99.90
2023-03-19T21:41:26.049Z,99.90
2023-03-19T21:43:56.259Z,99.90
2023-03-19T21:46:26.518Z,99.90
2023-03-19T21:48:58.124Z,99.90
2023-03-19T21:51:26.427Z,99.90
2023-03-19T21:53:53.132Z,99.90
2023-03-19T21:56:32.760Z,99.90
2023-03-19T21:59:09.699Z,99.90
2023-03-19T22:01:36.429Z,99.90
2023-03-19T22:04:03.239Z,99.90
2023-03-19T22:06:29.998Z,99.90
2023-03-19T22:08:56.920Z,99.90
2023-03-19T22:11:28.353Z,99.90
2023-03-19T22:14:19.015Z,99.90
2023-03-19T22:16:47.392Z,99.90
2023-03-19T22:19:15.833Z,99.90
2023-03-19T22:21:42.643Z,99.90
2023-03-19T22:24:09.355Z,99.90
2023-03-19T22:26:46.394Z,99.90
2023-03-19T22:29:14.898Z,99.90
2023-03-19T22:31:41.991Z,99.90
2023-03-19T22:34:16.596Z,99.90
2023-03-19T22:36:43.878Z,99.90
2023-03-19T22:39:10.581Z,99.90
2023-03-19T22:41:42.610Z,99.90
2023-03-19T22:44:32.529Z,99.90
2023-03-19T22:47:01.669Z,99.90
2023-03-19T22:49:29.694Z,99.90
2023-03-19T22:51:57.667Z,99.90
2023-03-19T22:54:24.486Z,99.90
2023-03-19T22:56:51.140Z,99.90
2023-03-19T22:59:18.567Z,99.90
2023-03-19T23:01:47.199Z,99.90
2023-03-19T23:04:22.684Z,99.90
2023-03-19T23:06:50.487Z,99.90
2023-03-19T23:09:20.300Z,99.90
2023-03-19T23:11:48.399Z,99.90
2023-03-19T23:14:28.425Z,99.90
2023-03-19T23:19:28.215Z,99.90
2023-03-19T23:21:55.416Z,99.90
2023-03-19T23:24:22.518Z,99.90
2023-03-19T23:26:50.661Z,99.90
2023-03-19T23:29:29.399Z,99.90
2023-03-19T23:31:58.589Z,99.90
2023-03-19T23:34:26.170Z,99.90
2023-03-19T23:36:53.529Z,99.90
2023-03-19T23:39:21.096Z,99.90
2023-03-19T23:41:50.843Z,99.90
2023-03-19T23:44:19.434Z,99.90
2023-03-19T23:46:49.263Z,99.90
2023-03-19T23:49:23.142Z,99.90
2023-03-19T23:51:49.846Z,99.90
2023-03-19T23:54:37.792Z,99.90
2023-03-19T23:57:07.064Z,99.90
2023-03-19T23:59:36.990Z,99.90
