createdAt,value
2019-05-26T00:01:30.394Z,0.60
2019-05-26T00:04:01.655Z,0.40
2019-05-26T00:06:31.756Z,0.30
2019-05-26T00:09:01.841Z,0.30
2019-05-26T00:11:32.354Z,0.30
2019-05-26T00:14:02.473Z,0.10
2019-05-26T00:16:32.621Z,0.90
2019-05-26T00:19:02.668Z,0.63
2019-05-26T00:21:32.780Z,0.80
2019-05-26T00:24:02.837Z,0.30
2019-05-26T00:26:32.983Z,0.40
2019-05-26T00:29:03.015Z,0.93
2019-05-26T00:31:33.223Z,1.03
2019-05-26T00:34:03.339Z,0.50
2019-05-26T00:36:34.659Z,0.40
2019-05-26T00:39:05.888Z,0.47
2019-05-26T00:41:36.020Z,0.20
2019-05-26T00:44:06.070Z,0.70
2019-05-26T00:46:36.132Z,0.50
2019-05-26T00:49:06.198Z,0.43
2019-05-26T00:51:37.208Z,0.30
2019-05-26T00:54:07.270Z,0.20
2019-05-26T00:56:37.300Z,0.53
2019-05-26T00:59:07.358Z,0.10
2019-05-26T01:01:37.409Z,0.30
2019-05-26T01:04:07.449Z,0.20
2019-05-26T01:06:37.508Z,0.30
2019-05-26T01:09:08.779Z,0.87
2019-05-26T01:11:38.865Z,0.27
2019-05-26T01:14:09.861Z,0.47
2019-05-26T01:16:40.937Z,1.03
2019-05-26T01:19:10.988Z,0.23
2019-05-26T01:21:41.095Z,1.23
2019-05-26T01:24:11.173Z,0.43
2019-05-26T01:26:41.223Z,0.93
2019-05-26T01:29:11.297Z,0.60
2019-05-26T01:31:41.328Z,0.77
2019-05-26T01:34:12.370Z,0.40
2019-05-26T01:36:42.452Z,0.90
2019-05-26T01:39:12.512Z,0.50
2019-05-26T01:41:42.639Z,0.90
2019-05-26T01:44:12.697Z,0.77
2019-05-26T01:46:42.766Z,1.43
2019-05-26T01:49:14.382Z,0.67
2019-05-26T01:51:44.435Z,0.50
2019-05-26T01:54:14.508Z,0.90
2019-05-26T01:56:44.569Z,0.70
2019-05-26T01:59:15.584Z,0.90
2019-05-26T02:01:45.666Z,0.87
2019-05-26T02:04:16.674Z,0.90
2019-05-26T02:06:46.738Z,0.53
2019-05-26T02:09:16.787Z,0.77
2019-05-26T02:11:48.493Z,0.40
2019-05-26T02:14:18.523Z,1.63
2019-05-26T02:16:48.582Z,0.97
2019-05-26T02:19:18.625Z,0.37
2019-05-26T02:21:48.843Z,0.80
2019-05-26T02:24:18.903Z,0.87
2019-05-26T02:26:48.955Z,0.27
2019-05-26T02:29:19.011Z,0.77
2019-05-26T02:31:49.074Z,0.40
2019-05-26T02:34:19.142Z,0.70
2019-05-26T02:36:49.206Z,0.67
2019-05-26T02:39:19.342Z,0.40
2019-05-26T02:41:49.485Z,1.00
2019-05-26T02:44:19.525Z,0.47
2019-05-26T02:46:49.589Z,0.53
2019-05-26T02:49:19.687Z,0.50
2019-05-26T02:51:49.837Z,0.50
2019-05-26T02:54:21.168Z,0.50
2019-05-26T02:56:51.226Z,0.20
2019-05-26T02:59:21.349Z,0.70
2019-05-26T03:02:02.990Z,0.63
2019-05-26T03:04:23.321Z,0.80
2019-05-26T03:06:53.354Z,1.07
2019-05-26T03:09:23.956Z,0.40
2019-05-26T03:11:54.133Z,0.43
2019-05-26T03:14:24.278Z,1.07
2019-05-26T03:16:54.327Z,0.60
2019-05-26T03:19:24.385Z,0.60
2019-05-26T03:21:54.444Z,0.83
2019-05-26T03:24:24.513Z,1.10
2019-05-26T03:26:54.557Z,0.70
2019-05-26T03:29:24.620Z,0.93
2019-05-26T03:31:54.691Z,0.40
2019-05-26T03:34:24.738Z,0.87
2019-05-26T03:36:54.805Z,0.40
2019-05-26T03:39:42.436Z,0.43
2019-05-26T03:41:56.602Z,0.20
2019-05-26T03:44:26.631Z,0.20
2019-05-26T03:46:56.748Z,0.40
2019-05-26T03:49:26.779Z,0.30
2019-05-26T03:51:56.876Z,0.20
2019-05-26T03:54:26.908Z,1.00
2019-05-26T03:56:56.979Z,0.30
2019-05-26T03:59:27.038Z,0.33
2019-05-26T04:01:57.856Z,0.23
2019-05-26T04:04:28.207Z,0.60
2019-05-26T04:06:58.277Z,0.30
2019-05-26T04:09:28.332Z,0.27
2019-05-26T04:11:58.390Z,0.67
2019-05-26T04:14:28.544Z,0.30
2019-05-26T04:16:59.711Z,0.30
2019-05-26T04:19:29.785Z,0.10
2019-05-26T04:22:01.342Z,0.60
2019-05-26T04:24:31.425Z,0.10
2019-05-26T04:27:02.603Z,0.17
2019-05-26T04:29:32.632Z,0.10
2019-05-26T04:32:02.689Z,0.20
2019-05-26T04:34:32.731Z,0.10
2019-05-26T04:37:02.812Z,0.10
2019-05-26T04:39:32.852Z,0.53
2019-05-26T04:42:02.908Z,0.50
2019-05-26T04:44:33.925Z,0.10
2019-05-26T04:47:03.989Z,0.20
2019-05-26T04:49:37.379Z,0.20
2019-05-26T04:52:05.818Z,0.20
2019-05-26T04:54:35.897Z,0.30
2019-05-26T04:57:06.085Z,0.27
2019-05-26T04:59:36.130Z,0.23
2019-05-26T05:02:07.170Z,0.30
2019-05-26T05:04:37.217Z,0.10
2019-05-26T05:07:07.276Z,0.00
2019-05-26T05:09:37.309Z,0.20
2019-05-26T05:12:07.420Z,0.20
2019-05-26T05:14:37.464Z,0.10
2019-05-26T05:17:07.562Z,0.30
2019-05-26T05:19:37.609Z,0.47
2019-05-26T05:22:07.759Z,1.07
2019-05-26T05:24:37.859Z,0.33
2019-05-26T05:27:08.944Z,0.10
2019-05-26T05:29:38.972Z,0.40
2019-05-26T05:32:09.017Z,0.20
2019-05-26T05:34:39.092Z,0.40
2019-05-26T05:37:09.143Z,0.17
2019-05-26T05:39:39.183Z,0.30
2019-05-26T05:42:12.260Z,0.17
2019-05-26T05:44:45.136Z,0.20
2019-05-26T05:47:15.175Z,0.37
2019-05-26T05:49:45.252Z,0.30
2019-05-26T05:52:15.303Z,0.40
2019-05-26T05:54:45.351Z,0.40
2019-05-26T05:57:18.420Z,0.10
2019-05-26T05:59:48.484Z,0.30
2019-05-26T06:02:18.511Z,0.20
2019-05-26T06:04:48.600Z,1.00
2019-05-26T06:07:18.653Z,0.33
2019-05-26T06:09:48.701Z,0.43
2019-05-26T06:12:18.729Z,0.20
2019-05-26T06:14:50.200Z,0.67
2019-05-26T06:17:20.228Z,0.77
2019-05-26T06:19:50.290Z,0.10
2019-05-26T06:22:20.352Z,0.30
2019-05-26T06:24:50.401Z,0.73
2019-05-26T06:27:20.608Z,0.50
2019-05-26T06:29:58.970Z,0.10
2019-05-26T06:32:22.421Z,0.10
2019-05-26T06:34:52.469Z,0.30
2019-05-26T06:37:22.536Z,0.20
2019-05-26T06:39:52.571Z,0.83
2019-05-26T06:42:22.897Z,0.37
2019-05-26T06:44:54.171Z,0.27
2019-05-26T06:47:24.335Z,0.40
2019-05-26T06:49:54.374Z,0.60
2019-05-26T06:52:24.436Z,1.17
2019-05-26T06:54:54.514Z,0.20
2019-05-26T06:57:24.582Z,0.37
2019-05-26T06:59:54.657Z,0.10
2019-05-26T07:02:24.691Z,0.20
2019-05-26T07:04:54.753Z,0.10
2019-05-26T07:07:24.792Z,0.20
2019-05-26T07:09:54.889Z,0.17
2019-05-26T07:12:24.932Z,0.20
2019-05-26T07:14:54.993Z,0.20
2019-05-26T07:17:25.048Z,0.20
2019-05-26T07:19:55.191Z,0.10
2019-05-26T07:22:25.239Z,0.10
2019-05-26T07:24:55.276Z,0.10
2019-05-26T07:27:25.339Z,0.10
2019-05-26T07:29:56.336Z,0.10
2019-05-26T07:32:26.415Z,0.10
2019-05-26T07:34:56.469Z,0.30
2019-05-26T07:37:26.541Z,0.10
2019-05-26T07:39:56.585Z,0.23
2019-05-26T07:42:27.625Z,0.30
2019-05-26T07:45:00.480Z,0.10
2019-05-26T07:47:30.571Z,0.20
2019-05-26T07:50:00.682Z,0.20
2019-05-26T07:52:30.734Z,0.37
2019-05-26T07:55:00.809Z,0.20
2019-05-26T07:57:33.819Z,0.10
2019-05-26T08:00:03.933Z,0.20
2019-05-26T08:02:33.954Z,0.40
2019-05-26T08:05:04.468Z,0.20
2019-05-26T08:07:34.527Z,0.30
2019-05-26T08:10:05.262Z,0.20
2019-05-26T08:12:35.292Z,0.40
2019-05-26T08:15:06.295Z,0.47
2019-05-26T08:17:37.396Z,0.37
2019-05-26T08:20:08.422Z,0.40
2019-05-26T08:22:38.454Z,0.67
2019-05-26T08:25:08.537Z,0.73
2019-05-26T08:27:38.560Z,0.30
2019-05-26T08:30:08.673Z,0.10
2019-05-26T08:32:38.737Z,0.10
2019-05-26T08:35:08.765Z,0.13
2019-05-26T08:37:38.836Z,0.40
2019-05-26T08:40:20.984Z,0.10
2019-05-26T08:42:51.117Z,0.10
2019-05-26T08:45:22.475Z,0.20
2019-05-26T08:47:52.999Z,0.33
2019-05-26T08:50:23.196Z,0.10
2019-05-26T08:52:53.312Z,0.77
2019-05-26T08:55:23.553Z,0.20
2019-05-26T08:57:53.622Z,0.10
2019-05-26T09:00:23.684Z,0.00
2019-05-26T09:02:53.770Z,0.33
2019-05-26T09:05:23.841Z,0.37
2019-05-26T09:07:53.920Z,0.20
2019-05-26T09:10:24.266Z,0.13
2019-05-26T09:13:00.633Z,0.30
2019-05-26T09:15:26.190Z,0.20
2019-05-26T09:17:56.318Z,0.10
2019-05-26T09:20:26.469Z,0.37
2019-05-26T09:22:56.521Z,0.40
2019-05-26T09:25:26.616Z,0.40
2019-05-26T09:27:56.700Z,0.30
2019-05-26T09:30:26.764Z,0.47
2019-05-26T09:32:56.961Z,0.20
2019-05-26T09:35:27.077Z,0.20
2019-05-26T09:37:57.307Z,0.40
2019-05-26T09:40:27.349Z,0.30
2019-05-26T09:42:57.410Z,0.13
2019-05-26T09:45:28.560Z,0.23
2019-05-26T09:47:58.597Z,0.20
2019-05-26T09:50:28.782Z,0.37
2019-05-26T09:52:58.895Z,0.23
2019-05-26T09:55:29.288Z,0.47
2019-05-26T09:57:59.354Z,0.20
2019-05-26T10:00:29.409Z,1.10
2019-05-26T10:02:59.457Z,0.30
2019-05-26T10:05:29.656Z,0.20
2019-05-26T10:07:59.767Z,0.20
2019-05-26T10:10:29.851Z,0.13
2019-05-26T10:13:00.913Z,0.10
2019-05-26T10:15:32.079Z,0.60
2019-05-26T10:18:02.130Z,0.93
2019-05-26T10:20:32.176Z,0.40
2019-05-26T10:23:04.558Z,0.23
2019-05-26T10:25:34.670Z,0.43
2019-05-26T10:28:04.710Z,0.67
2019-05-26T10:30:34.771Z,0.50
2019-05-26T10:33:04.838Z,0.70
2019-05-26T10:35:35.985Z,0.60
2019-05-26T10:38:06.365Z,0.53
2019-05-26T10:40:36.814Z,0.70
2019-05-26T10:43:06.854Z,0.30
2019-05-26T10:45:36.984Z,0.30
2019-05-26T10:48:07.077Z,0.40
2019-05-26T10:50:37.145Z,0.47
2019-05-26T10:53:07.216Z,0.50
2019-05-26T10:55:37.276Z,0.40
2019-05-26T10:58:07.344Z,0.57
2019-05-26T11:00:37.737Z,0.33
2019-05-26T11:03:07.976Z,1.00
2019-05-26T11:05:38.142Z,0.40
2019-05-26T11:08:08.193Z,1.00
2019-05-26T11:10:38.249Z,0.20
2019-05-26T11:13:08.491Z,0.57
2019-05-26T11:15:38.588Z,0.50
2019-05-26T11:18:08.662Z,0.53
2019-05-26T11:20:38.729Z,0.73
2019-05-26T11:23:08.773Z,0.20
2019-05-26T11:25:38.837Z,0.73
2019-05-26T11:28:09.358Z,0.20
2019-05-26T11:30:39.425Z,0.70
2019-05-26T11:33:09.487Z,0.53
2019-05-26T11:35:40.563Z,0.40
2019-05-26T11:38:10.604Z,0.30
2019-05-26T11:40:40.681Z,1.03
2019-05-26T11:43:16.616Z,0.60
2019-05-26T11:45:42.501Z,0.50
2019-05-26T11:48:12.557Z,0.80
2019-05-26T11:50:43.029Z,0.77
2019-05-26T11:53:13.037Z,1.90
2019-05-26T11:55:43.305Z,1.27
2019-05-26T11:58:13.370Z,0.87
2019-05-26T12:00:43.442Z,1.30
2019-05-26T12:03:13.510Z,1.10
2019-05-26T12:05:43.588Z,1.00
2019-05-26T12:08:13.638Z,0.57
2019-05-26T12:10:43.727Z,0.83
2019-05-26T12:13:13.787Z,0.90
2019-05-26T12:15:43.827Z,0.77
2019-05-26T12:18:14.218Z,2.10
2019-05-26T12:20:46.333Z,1.33
2019-05-26T12:23:16.399Z,1.07
2019-05-26T12:25:46.453Z,1.43
2019-05-26T12:28:16.572Z,1.60
2019-05-26T12:30:46.631Z,0.90
2019-05-26T12:33:19.065Z,0.50
2019-05-26T12:35:49.064Z,1.10
2019-05-26T12:38:19.620Z,1.17
2019-05-26T12:40:49.714Z,1.23
2019-05-26T12:43:19.909Z,0.70
2019-05-26T12:45:49.973Z,2.07
2019-05-26T12:48:20.139Z,0.43
2019-05-26T12:50:50.374Z,1.00
2019-05-26T12:53:20.468Z,0.90
2019-05-26T12:55:52.843Z,0.77
2019-05-26T12:58:23.029Z,0.87
2019-05-26T13:00:54.974Z,0.50
2019-05-26T13:03:24.944Z,1.13
2019-05-26T13:05:55.004Z,0.47
2019-05-26T13:08:25.069Z,0.63
2019-05-26T13:10:55.133Z,0.50
2019-05-26T13:13:25.186Z,0.70
2019-05-26T13:15:56.020Z,0.93
2019-05-26T13:18:26.093Z,0.40
2019-05-26T13:20:56.160Z,0.33
2019-05-26T13:23:26.231Z,0.60
2019-05-26T13:25:56.285Z,0.40
2019-05-26T13:28:26.360Z,0.40
2019-05-26T13:30:56.400Z,0.20
2019-05-26T13:33:26.472Z,0.30
2019-05-26T13:35:56.533Z,0.60
2019-05-26T13:38:26.631Z,1.30
2019-05-26T13:40:56.656Z,1.00
2019-05-26T13:43:26.868Z,1.10
2019-05-26T13:45:56.944Z,0.87
2019-05-26T13:48:27.047Z,0.77
2019-05-26T13:50:57.133Z,1.00
2019-05-26T13:53:27.186Z,1.10
2019-05-26T13:55:57.240Z,1.57
2019-05-26T13:58:27.283Z,1.87
2019-05-26T14:00:58.096Z,2.07
2019-05-26T14:03:28.200Z,3.77
2019-05-26T14:05:58.269Z,2.47
2019-05-26T14:08:28.485Z,2.60
2019-05-26T14:10:58.564Z,7.73
2019-05-26T14:13:29.673Z,6.90
2019-05-26T14:16:01.795Z,2.07
2019-05-26T14:18:32.917Z,1.67
2019-05-26T14:21:02.996Z,1.37
2019-05-26T14:23:33.021Z,3.23
2019-05-26T14:26:03.184Z,2.17
2019-05-26T14:28:33.225Z,1.90
2019-05-26T14:31:03.306Z,2.03
2019-05-26T14:33:33.373Z,1.03
2019-05-26T14:36:03.486Z,0.67
2019-05-26T14:38:42.835Z,1.57
2019-05-26T14:41:05.271Z,2.00
2019-05-26T14:43:35.345Z,2.73
2019-05-26T14:46:05.388Z,1.93
2019-05-26T14:48:35.483Z,1.17
2019-05-26T14:51:07.136Z,0.80
2019-05-26T14:53:37.275Z,0.60
2019-05-26T14:56:07.335Z,1.57
2019-05-26T14:58:37.391Z,0.40
2019-05-26T15:01:07.470Z,6.47
2019-05-26T15:03:37.527Z,20.27
2019-05-26T15:06:07.619Z,10.77
2019-05-26T15:08:37.703Z,9.00
2019-05-26T15:11:07.791Z,5.73
2019-05-26T15:13:37.825Z,4.20
2019-05-26T15:16:10.409Z,1.77
2019-05-26T15:18:39.732Z,2.17
2019-05-26T15:21:09.781Z,4.80
2019-05-26T15:23:39.878Z,3.43
2019-05-26T15:26:09.993Z,2.67
2019-05-26T15:28:40.077Z,1.87
2019-05-26T15:31:10.344Z,12.00
2019-05-26T15:33:40.386Z,7.73
2019-05-26T15:36:10.447Z,2.37
2019-05-26T15:38:43.333Z,2.10
2019-05-26T15:41:12.286Z,0.80
2019-05-26T15:43:42.401Z,1.87
2019-05-26T15:46:24.241Z,0.70
2019-05-26T15:48:44.240Z,2.70
2019-05-26T15:51:14.293Z,2.93
2019-05-26T15:53:44.352Z,21.20
2019-05-26T15:56:14.443Z,21.90
2019-05-26T15:58:44.506Z,16.97
2019-05-26T16:01:14.589Z,28.50
2019-05-26T16:03:44.671Z,15.50
2019-05-26T16:06:14.732Z,6.27
2019-05-26T16:08:44.807Z,4.53
2019-05-26T16:11:14.867Z,3.40
2019-05-26T16:13:45.013Z,1.87
2019-05-26T16:16:15.081Z,0.80
2019-05-26T16:18:45.197Z,1.20
2019-05-26T16:21:27.668Z,0.93
2019-05-26T16:23:47.141Z,2.43
2019-05-26T16:26:17.277Z,1.40
2019-05-26T16:28:47.334Z,1.20
2019-05-26T16:31:17.410Z,1.83
2019-05-26T16:33:47.452Z,1.37
2019-05-26T16:36:20.945Z,0.70
2019-05-26T16:38:49.334Z,0.47
2019-05-26T16:41:19.375Z,0.80
2019-05-26T16:43:49.416Z,0.73
2019-05-26T16:46:19.485Z,0.50
2019-05-26T16:48:49.533Z,0.40
2019-05-26T16:51:19.584Z,0.67
2019-05-26T16:53:49.663Z,1.20
2019-05-26T16:56:19.714Z,1.30
2019-05-26T16:58:49.792Z,0.30
2019-05-26T17:01:19.994Z,1.67
2019-05-26T17:03:50.051Z,0.70
2019-05-26T17:06:20.121Z,0.77
2019-05-26T17:08:50.168Z,1.03
2019-05-26T17:11:21.870Z,0.63
2019-05-26T17:13:51.913Z,0.50
2019-05-26T17:16:21.975Z,0.40
2019-05-26T17:18:52.305Z,0.30
2019-05-26T17:21:23.264Z,0.10
2019-05-26T17:23:53.330Z,0.30
2019-05-26T17:26:23.390Z,0.83
2019-05-26T17:28:53.497Z,1.10
2019-05-26T17:31:23.546Z,1.23
2019-05-26T17:33:53.681Z,0.40
2019-05-26T17:36:23.745Z,0.40
2019-05-26T17:38:53.814Z,0.73
2019-05-26T17:41:23.855Z,0.20
2019-05-26T17:43:53.892Z,0.43
2019-05-26T17:46:23.954Z,0.40
2019-05-26T17:48:53.988Z,0.90
2019-05-26T17:51:24.032Z,0.47
2019-05-26T17:53:54.114Z,1.17
2019-05-26T17:56:24.162Z,0.70
2019-05-26T17:58:54.235Z,1.17
2019-05-26T18:01:24.376Z,0.43
2019-05-26T18:03:54.434Z,0.50
2019-05-26T18:06:24.584Z,0.20
2019-05-26T18:08:54.653Z,0.93
2019-05-26T18:11:24.739Z,0.83
2019-05-26T18:13:54.812Z,0.90
2019-05-26T18:16:25.818Z,1.33
2019-05-26T18:18:55.925Z,0.90
2019-05-26T18:21:25.979Z,1.47
2019-05-26T18:23:56.018Z,0.70
2019-05-26T18:26:26.104Z,0.97
2019-05-26T18:28:56.158Z,1.03
2019-05-26T18:31:29.291Z,0.90
2019-05-26T18:33:59.447Z,2.67
2019-05-26T18:36:29.534Z,1.27
2019-05-26T18:38:59.711Z,1.17
2019-05-26T18:41:29.794Z,1.20
2019-05-26T18:44:00.870Z,1.63
2019-05-26T18:46:35.442Z,1.13
2019-05-26T18:49:05.900Z,1.07
2019-05-26T18:51:37.024Z,1.30
2019-05-26T18:54:07.217Z,0.83
2019-05-26T18:56:37.295Z,1.03
2019-05-26T18:59:07.533Z,0.93
2019-05-26T19:01:37.642Z,1.77
2019-05-26T19:04:08.680Z,1.00
2019-05-26T19:06:38.732Z,0.93
2019-05-26T19:09:09.443Z,1.47
2019-05-26T19:11:39.509Z,0.57
2019-05-26T19:14:10.351Z,1.17
2019-05-26T19:16:40.497Z,0.57
2019-05-26T19:19:10.889Z,1.03
2019-05-26T19:21:41.102Z,1.43
2019-05-26T19:24:11.184Z,1.03
2019-05-26T19:26:41.265Z,1.67
2019-05-26T19:29:13.650Z,0.77
2019-05-26T19:31:44.148Z,4.03
2019-05-26T19:34:14.323Z,1.97
2019-05-26T19:36:44.464Z,1.97
2019-05-26T19:39:14.613Z,2.37
2019-05-26T19:41:44.745Z,2.93
2019-05-26T19:44:14.792Z,4.07
2019-05-26T19:46:44.871Z,1.90
2019-05-26T19:49:14.902Z,3.67
2019-05-26T19:51:44.976Z,2.40
2019-05-26T19:54:15.020Z,1.70
2019-05-26T19:56:45.102Z,2.03
2019-05-26T19:59:15.201Z,2.33
2019-05-26T20:01:45.314Z,3.40
2019-05-26T20:04:15.459Z,4.27
2019-05-26T20:06:46.686Z,3.87
2019-05-26T20:09:16.728Z,5.10
2019-05-26T20:11:46.793Z,1.93
2019-05-26T20:14:17.032Z,3.20
2019-05-26T20:16:47.165Z,2.83
2019-05-26T20:19:17.271Z,1.83
2019-05-26T20:21:47.428Z,2.47
2019-05-26T20:24:17.728Z,3.30
2019-05-26T20:26:47.801Z,1.93
2019-05-26T20:29:17.846Z,1.67
2019-05-26T20:31:47.905Z,1.50
2019-05-26T20:34:17.977Z,1.73
2019-05-26T20:36:48.025Z,0.67
2019-05-26T20:39:18.079Z,2.37
2019-05-26T20:41:48.159Z,1.00
2019-05-26T20:44:18.218Z,1.93
2019-05-26T20:46:48.272Z,1.40
2019-05-26T20:49:20.752Z,1.17
2019-05-26T20:51:50.820Z,2.53
2019-05-26T20:54:20.908Z,3.30
2019-05-26T20:56:50.977Z,1.47
2019-05-26T20:59:21.366Z,1.93
2019-05-26T21:01:52.896Z,1.37
2019-05-26T21:04:22.959Z,2.23
2019-05-26T21:06:53.016Z,1.23
2019-05-26T21:09:23.103Z,1.63
2019-05-26T21:11:53.139Z,2.83
2019-05-26T21:14:24.949Z,1.77
2019-05-26T21:16:55.013Z,2.30
2019-05-26T21:19:25.090Z,1.47
2019-05-26T21:21:55.137Z,0.47
2019-05-26T21:24:25.296Z,1.87
2019-05-26T21:26:55.378Z,1.80
2019-05-26T21:29:25.426Z,0.97
2019-05-26T21:31:55.481Z,1.93
2019-05-26T21:34:25.555Z,2.53
2019-05-26T21:36:57.668Z,5.20
2019-05-26T21:39:27.731Z,4.20
2019-05-26T21:41:57.816Z,2.83
2019-05-26T21:44:27.902Z,2.47
2019-05-26T21:46:57.979Z,1.17
2019-05-26T21:49:28.047Z,0.67
2019-05-26T21:51:58.144Z,1.03
2019-05-26T21:54:28.249Z,0.80
2019-05-26T21:56:58.294Z,0.80
2019-05-26T21:59:28.393Z,1.03
2019-05-26T22:01:58.483Z,1.20
2019-05-26T22:04:28.498Z,1.43
2019-05-26T22:06:58.574Z,0.67
2019-05-26T22:09:28.656Z,1.27
2019-05-26T22:11:58.720Z,2.50
2019-05-26T22:14:28.778Z,2.30
2019-05-26T22:16:58.838Z,2.43
2019-05-26T22:19:28.902Z,1.30
2019-05-26T22:21:58.978Z,2.07
2019-05-26T22:24:28.997Z,1.90
2019-05-26T22:26:59.031Z,1.30
2019-05-26T22:29:30.410Z,0.50
2019-05-26T22:32:00.436Z,0.60
2019-05-26T22:34:30.497Z,0.90
2019-05-26T22:37:00.564Z,1.43
2019-05-26T22:39:30.596Z,0.87
2019-05-26T22:42:00.677Z,0.43
2019-05-26T22:44:30.705Z,1.03
2019-05-26T22:47:01.066Z,0.87
2019-05-26T22:49:31.101Z,0.50
2019-05-26T22:52:01.161Z,0.33
2019-05-26T22:54:31.221Z,0.53
2019-05-26T22:57:01.263Z,2.40
2019-05-26T22:59:31.313Z,1.10
2019-05-26T23:02:01.394Z,0.63
2019-05-26T23:04:31.418Z,0.20
2019-05-26T23:07:01.541Z,0.73
2019-05-26T23:09:32.484Z,0.53
2019-05-26T23:12:02.543Z,0.97
2019-05-26T23:14:32.720Z,0.50
2019-05-26T23:17:02.830Z,1.23
2019-05-26T23:19:32.840Z,1.00
2019-05-26T23:22:02.905Z,0.80
2019-05-26T23:24:32.969Z,0.63
2019-05-26T23:27:03.051Z,0.57
2019-05-26T23:29:33.069Z,0.70
2019-05-26T23:32:03.124Z,0.13
2019-05-26T23:34:33.253Z,0.43
2019-05-26T23:37:03.305Z,0.30
2019-05-26T23:39:34.427Z,0.10
2019-05-26T23:42:04.462Z,0.97
2019-05-26T23:44:36.089Z,1.00
2019-05-26T23:47:06.129Z,0.30
2019-05-26T23:49:36.218Z,0.83
2019-05-26T23:52:08.248Z,0.10
2019-05-26T23:54:38.301Z,0.20
2019-05-26T23:57:08.336Z,0.70
2019-05-26T23:59:38.398Z,0.77
