createdAt,value
2023-02-06T00:01:55.521Z,28.70
2023-02-06T00:04:22.452Z,21.40
2023-02-06T00:06:51.035Z,23.40
2023-02-06T00:09:18.621Z,22.90
2023-02-06T00:11:47.280Z,24.00
2023-02-06T00:14:14.094Z,36.40
2023-02-06T00:17:00.660Z,24.20
2023-02-06T00:19:27.557Z,24.60
2023-02-06T00:21:54.852Z,22.60
2023-02-06T00:24:21.574Z,29.40
2023-02-06T00:26:48.523Z,81.50
2023-02-06T00:29:15.233Z,80.60
2023-02-06T00:31:42.256Z,55.00
2023-02-06T00:34:09.010Z,38.70
2023-02-06T00:36:36.736Z,66.90
2023-02-06T00:39:03.883Z,23.10
2023-02-06T00:41:32.177Z,24.80
2023-02-06T00:43:59.841Z,25.30
2023-02-06T00:46:26.633Z,22.80
2023-02-06T00:48:53.297Z,21.00
2023-02-06T00:51:20.242Z,24.10
2023-02-06T00:53:48.556Z,22.40
2023-02-06T00:56:16.371Z,25.70
2023-02-06T00:58:43.425Z,18.60
2023-02-06T01:01:11.412Z,37.10
2023-02-06T01:03:39.638Z,23.00
2023-02-06T01:06:08.886Z,24.80
2023-02-06T01:08:35.600Z,28.40
2023-02-06T01:11:09.837Z,26.40
2023-02-06T01:13:36.705Z,22.60
2023-02-06T01:16:07.272Z,26.90
2023-02-06T01:18:34.286Z,41.20
2023-02-06T01:21:23.877Z,32.30
2023-02-06T01:23:52.199Z,24.30
2023-02-06T01:26:21.297Z,22.60
2023-02-06T01:28:49.298Z,23.60
2023-02-06T01:31:26.640Z,25.90
2023-02-06T01:33:54.471Z,16.10
2023-02-06T01:36:21.722Z,18.10
2023-02-06T01:38:49.308Z,22.00
2023-02-06T01:41:16.914Z,24.10
2023-02-06T01:44:07.046Z,23.80
2023-02-06T01:46:36.034Z,24.90
2023-02-06T01:49:05.446Z,21.80
2023-02-06T01:51:34.571Z,27.00
2023-02-06T01:54:03.313Z,19.90
2023-02-06T01:56:32.515Z,21.30
2023-02-06T01:59:00.181Z,23.40
2023-02-06T02:01:27.291Z,18.40
2023-02-06T02:03:56.832Z,19.60
2023-02-06T02:06:24.479Z,21.50
2023-02-06T02:08:53.191Z,21.30
2023-02-06T02:11:22.241Z,19.00
2023-02-06T02:13:49.677Z,14.50
2023-02-06T02:16:43.273Z,15.70
2023-02-06T02:19:25.346Z,18.10
2023-02-06T02:21:58.284Z,21.10
2023-02-06T02:24:35.560Z,20.60
2023-02-06T02:27:25.576Z,17.50
2023-02-06T02:30:23.115Z,17.60
2023-02-06T02:33:05.380Z,15.80
2023-02-06T02:36:08.167Z,16.90
2023-02-06T02:38:55.727Z,16.30
2023-02-06T02:41:26.875Z,20.60
2023-02-06T02:43:55.840Z,19.20
2023-02-06T02:46:30.971Z,14.80
2023-02-06T02:49:02.421Z,20.00
2023-02-06T02:51:29.703Z,16.40
2023-02-06T02:53:57.104Z,14.60
2023-02-06T02:56:24.752Z,15.80
2023-02-06T02:58:57.808Z,17.50
2023-02-06T03:01:31.477Z,17.60
2023-02-06T03:04:08.856Z,17.00
2023-02-06T03:06:52.929Z,17.50
2023-02-06T03:09:39.606Z,17.50
2023-02-06T03:12:16.641Z,19.40
2023-02-06T03:14:48.710Z,20.10
2023-02-06T03:17:19.272Z,19.00
2023-02-06T03:19:49.775Z,16.40
2023-02-06T03:22:16.805Z,20.00
2023-02-06T03:24:43.897Z,18.90
2023-02-06T03:27:12.695Z,23.20
2023-02-06T03:29:39.425Z,17.80
2023-02-06T03:32:23.594Z,19.10
2023-02-06T03:34:55.553Z,21.50
2023-02-06T03:37:22.371Z,26.00
2023-02-06T03:40:09.457Z,22.70
2023-02-06T03:42:39.281Z,19.30
2023-02-06T03:45:26.215Z,21.30
2023-02-06T03:47:53.484Z,20.70
2023-02-06T03:50:20.477Z,23.70
2023-02-06T03:52:48.444Z,22.90
2023-02-06T03:55:20.640Z,25.30
2023-02-06T03:57:51.389Z,25.30
2023-02-06T04:00:18.690Z,23.80
2023-02-06T04:02:49.401Z,24.30
2023-02-06T04:05:16.688Z,27.40
2023-02-06T04:07:46.045Z,23.00
2023-02-06T04:10:13.386Z,19.00
2023-02-06T04:12:40.186Z,23.20
2023-02-06T04:15:08.475Z,24.30
2023-02-06T04:17:49.723Z,27.20
2023-02-06T04:20:22.585Z,24.60
2023-02-06T04:22:49.829Z,24.20
2023-02-06T04:25:16.833Z,25.70
2023-02-06T04:27:44.773Z,24.60
2023-02-06T04:30:12.450Z,24.90
2023-02-06T04:32:39.778Z,23.30
2023-02-06T04:35:06.633Z,21.30
2023-02-06T04:37:34.300Z,22.70
2023-02-06T04:40:01.212Z,43.80
2023-02-06T04:42:27.951Z,25.50
2023-02-06T04:44:54.815Z,42.80
2023-02-06T04:47:21.594Z,25.70
2023-02-06T04:49:48.577Z,26.40
2023-02-06T04:52:15.320Z,19.80
2023-02-06T04:54:42.437Z,20.60
2023-02-06T04:57:09.331Z,21.60
2023-02-06T04:59:36.215Z,20.90
2023-02-06T05:02:03.053Z,21.80
2023-02-06T05:04:32.516Z,21.20
2023-02-06T05:06:59.297Z,50.30
2023-02-06T05:09:26.238Z,38.70
2023-02-06T05:11:53.355Z,20.60
2023-02-06T05:14:20.400Z,22.10
2023-02-06T05:16:51.222Z,20.40
2023-02-06T05:19:18.363Z,23.70
2023-02-06T05:21:45.344Z,21.10
2023-02-06T05:24:12.124Z,24.60
2023-02-06T05:26:38.989Z,22.30
2023-02-06T05:29:06.360Z,24.90
2023-02-06T05:31:33.262Z,26.90
2023-02-06T05:33:59.996Z,19.80
2023-02-06T05:36:28.565Z,18.40
2023-02-06T05:38:55.926Z,21.90
2023-02-06T05:41:23.075Z,29.70
2023-02-06T05:43:49.991Z,22.90
2023-02-06T05:46:18.851Z,22.70
2023-02-06T11:02:13.888Z,12.40
2023-02-06T11:04:50.664Z,9.80
2023-02-06T11:07:29.506Z,8.10
2023-02-06T11:09:56.700Z,11.60
2023-02-06T11:12:33.014Z,11.10
2023-02-06T11:15:04.277Z,14.30
2023-02-06T11:20:04.743Z,23.90
2023-02-06T11:22:34.909Z,13.20
2023-02-06T11:25:22.311Z,11.40
2023-02-06T11:27:50.165Z,9.30
2023-02-06T11:30:34.224Z,32.00
2023-02-06T11:33:06.741Z,13.60
2023-02-06T11:35:38.899Z,11.20
2023-02-06T11:38:16.487Z,13.40
2023-02-06T11:40:44.056Z,15.40
2023-02-06T11:43:18.479Z,13.80
2023-02-06T11:45:47.505Z,11.30
2023-02-06T11:48:31.009Z,11.20
2023-02-06T11:50:57.772Z,13.70
2023-02-06T11:53:24.592Z,12.10
2023-02-06T11:56:00.432Z,11.20
2023-02-06T11:58:28.225Z,14.40
2023-02-06T12:00:57.488Z,13.00
2023-02-06T12:03:39.480Z,11.20
2023-02-06T12:06:09.488Z,11.30
2023-02-06T12:08:51.004Z,12.60
2023-02-06T12:11:44.593Z,12.30
2023-02-06T12:14:21.673Z,14.50
2023-02-06T12:16:48.619Z,12.90
2023-02-06T12:19:18.660Z,15.40
2023-02-06T12:22:13.146Z,18.10
2023-02-06T12:24:42.076Z,15.40
2023-02-06T12:27:23.621Z,14.10
2023-02-06T12:30:08.585Z,16.80
2023-02-06T12:32:43.325Z,10.50
2023-02-06T12:35:14.031Z,13.10
2023-02-06T12:37:46.375Z,12.70
2023-02-06T12:40:52.166Z,14.80
2023-02-06T12:43:19.174Z,22.30
2023-02-06T12:46:06.414Z,41.30
2023-02-06T12:48:39.068Z,33.40
2023-02-06T12:51:09.667Z,27.70
2023-02-06T12:53:40.060Z,23.00
2023-02-06T12:56:28.399Z,30.70
2023-02-06T12:59:02.511Z,19.00
2023-02-06T13:01:45.764Z,13.70
2023-02-06T13:04:24.076Z,15.70
2023-02-06T13:07:08.079Z,20.60
2023-02-06T13:09:40.368Z,15.20
2023-02-06T13:12:13.555Z,13.30
2023-02-06T13:15:06.704Z,13.50
2023-02-06T13:21:28.749Z,10.50
2023-02-06T13:24:02.744Z,13.00
2023-02-06T13:26:51.698Z,12.30
2023-02-06T13:29:25.454Z,11.70
2023-02-06T13:32:12.163Z,16.70
2023-02-06T13:34:46.952Z,14.30
2023-02-06T13:37:33.236Z,12.50
2023-02-06T13:40:23.570Z,13.80
2023-02-06T13:42:52.714Z,13.60
2023-02-06T13:45:33.165Z,12.10
2023-02-06T13:48:36.717Z,13.30
2023-02-06T13:51:23.554Z,15.70
2023-02-06T13:54:04.501Z,12.20
2023-02-06T13:56:40.767Z,12.10
2023-02-06T13:59:24.842Z,14.30
2023-02-06T18:09:11.070Z,18.40
2023-02-06T18:11:39.067Z,20.30
2023-02-06T18:14:06.379Z,16.50
2023-02-06T18:16:38.316Z,21.70
2023-02-06T18:19:05.110Z,20.70
2023-02-06T18:21:33.444Z,19.00
2023-02-06T18:24:00.339Z,18.70
2023-02-06T18:26:35.967Z,20.10
2023-02-06T18:29:06.044Z,25.00
2023-02-06T18:31:35.386Z,22.90
2023-02-06T18:34:07.258Z,19.90
2023-02-06T18:36:36.936Z,15.70
2023-02-06T18:39:04.606Z,12.80
2023-02-06T18:41:50.065Z,19.20
2023-02-06T18:44:16.905Z,18.70
2023-02-06T18:46:43.723Z,19.80
2023-02-06T18:49:10.651Z,17.00
2023-02-06T18:51:37.466Z,15.70
2023-02-06T18:54:07.244Z,20.70
2023-02-06T18:56:51.905Z,20.70
2023-02-06T18:59:20.087Z,18.40
2023-02-06T19:01:49.404Z,20.30
2023-02-06T19:04:18.922Z,21.40
2023-02-06T19:06:47.605Z,23.80
2023-02-06T19:09:17.380Z,22.80
2023-02-06T19:11:48.820Z,22.90
2023-02-06T19:14:17.809Z,18.50
2023-02-06T19:16:49.170Z,22.70
2023-02-06T19:19:18.408Z,23.40
2023-02-06T19:21:48.036Z,25.00
2023-02-06T19:24:18.571Z,27.30
2023-02-06T19:26:46.709Z,31.80
2023-02-06T19:29:16.788Z,25.90
2023-02-06T19:31:46.198Z,27.40
2023-02-06T19:34:14.435Z,25.70
2023-02-06T19:36:43.073Z,29.30
2023-02-06T19:39:12.473Z,27.10
2023-02-06T19:41:41.047Z,29.70
2023-02-06T19:44:11.162Z,24.70
2023-02-06T19:46:41.352Z,26.50
2023-02-06T19:49:10.595Z,22.50
2023-02-06T19:51:41.799Z,24.40
2023-02-06T19:54:09.984Z,25.60
2023-02-06T19:56:43.742Z,28.10
2023-02-06T19:59:26.219Z,31.60
2023-02-06T20:01:57.881Z,25.60
2023-02-06T20:04:30.040Z,29.40
2023-02-06T20:06:58.486Z,28.30
2023-02-06T20:09:28.437Z,31.80
2023-02-06T20:11:59.352Z,33.30
2023-02-06T20:14:28.425Z,27.20
2023-02-06T20:16:56.665Z,23.10
2023-02-06T20:19:28.983Z,26.00
2023-02-06T20:21:59.345Z,27.10
2023-02-06T20:24:31.314Z,25.10
2023-02-06T20:27:02.085Z,22.50
2023-02-06T20:29:37.736Z,27.90
2023-02-06T20:32:06.462Z,27.90
2023-02-06T20:34:36.713Z,24.70
2023-02-06T20:37:05.595Z,26.20
2023-02-06T20:39:34.790Z,27.10
2023-02-06T20:42:04.632Z,28.20
2023-02-06T20:44:33.915Z,29.10
2023-02-06T20:47:02.178Z,38.30
2023-02-06T20:49:31.363Z,60.10
2023-02-06T20:52:00.022Z,67.30
2023-02-06T20:54:28.357Z,71.60
2023-02-06T20:56:56.687Z,55.20
2023-02-06T20:59:24.875Z,54.50
2023-02-06T21:01:53.579Z,65.80
2023-02-06T21:04:21.876Z,62.70
2023-02-06T21:06:50.364Z,58.80
2023-02-06T21:09:19.885Z,50.80
2023-02-06T21:11:48.785Z,40.20
2023-02-06T21:14:18.162Z,36.90
2023-02-06T21:16:46.418Z,31.90
2023-02-06T21:19:16.255Z,40.60
2023-02-06T21:21:46.366Z,33.40
2023-02-06T21:24:15.617Z,28.60
2023-02-06T21:26:44.141Z,30.40
2023-02-06T21:29:12.849Z,25.40
2023-02-06T21:31:41.421Z,28.40
2023-02-06T21:34:14.194Z,26.30
2023-02-06T21:36:42.841Z,32.40
2023-02-06T21:39:14.755Z,29.90
2023-02-06T21:41:43.954Z,29.70
2023-02-06T21:44:12.620Z,28.80
2023-02-06T21:46:41.283Z,31.80
2023-02-06T21:49:11.773Z,31.70
2023-02-06T21:51:40.242Z,26.20
2023-02-06T21:54:08.982Z,23.60
2023-02-06T21:56:40.506Z,28.40
2023-02-06T21:59:10.001Z,30.10
2023-02-06T22:01:40.673Z,29.50
2023-02-06T22:04:09.961Z,23.40
2023-02-06T22:06:39.672Z,27.70
2023-02-06T22:09:09.823Z,26.00
2023-02-06T22:11:39.244Z,25.20
2023-02-06T22:14:14.011Z,22.50
2023-02-06T22:16:42.321Z,23.10
2023-02-06T22:19:10.769Z,27.40
2023-02-06T22:21:39.271Z,22.60
2023-02-06T22:24:08.660Z,29.30
2023-02-06T22:26:38.940Z,26.40
2023-02-06T22:29:08.192Z,24.20
2023-02-06T22:31:39.032Z,26.90
2023-02-06T22:34:12.045Z,30.60
2023-02-06T22:36:41.323Z,23.80
2023-02-06T22:39:12.642Z,20.10
2023-02-06T22:41:42.188Z,24.40
2023-02-06T22:44:12.703Z,33.30
2023-02-06T22:46:40.805Z,26.20
2023-02-06T22:49:09.446Z,27.00
2023-02-06T22:51:40.615Z,42.00
2023-02-06T22:54:09.957Z,27.80
2023-02-06T22:56:40.100Z,26.60
2023-02-06T22:59:11.299Z,27.60
2023-02-06T23:01:44.976Z,27.20
2023-02-06T23:04:20.332Z,26.60
2023-02-06T23:06:53.614Z,23.40
2023-02-06T23:09:24.674Z,24.10
2023-02-06T23:11:54.130Z,23.10
2023-02-06T23:14:23.811Z,24.40
2023-02-06T23:16:54.180Z,24.10
2023-02-06T23:19:22.292Z,25.10
2023-02-06T23:21:54.150Z,26.40
2023-02-06T23:24:22.361Z,23.20
2023-02-06T23:26:51.004Z,26.60
2023-02-06T23:29:19.484Z,29.30
2023-02-06T23:31:48.952Z,31.10
2023-02-06T23:34:17.482Z,23.50
2023-02-06T23:36:46.326Z,26.00
2023-02-06T23:39:14.569Z,21.90
2023-02-06T23:41:42.821Z,26.60
2023-02-06T23:44:11.061Z,26.80
2023-02-06T23:46:41.292Z,26.40
2023-02-06T23:49:09.672Z,27.80
2023-02-06T23:51:42.433Z,30.00
2023-02-06T23:54:10.729Z,19.50
2023-02-06T23:56:42.055Z,25.80
2023-02-06T23:59:11.992Z,25.70
