createdAt,value
2019-03-03T00:02:27.039Z,22.35
2019-03-03T00:04:58.368Z,21.37
2019-03-03T00:07:29.971Z,21.33
2019-03-03T00:10:01.213Z,21.40
2019-03-03T00:12:33.932Z,22.48
2019-03-03T00:15:05.979Z,21.12
2019-03-03T00:17:37.442Z,23.27
2019-03-03T00:20:09.582Z,22.37
2019-03-03T00:22:41.021Z,24.63
2019-03-03T00:25:12.651Z,21.70
2019-03-03T00:27:44.331Z,23.00
2019-03-03T00:30:16.177Z,24.15
2019-03-03T00:32:47.720Z,24.80
2019-03-03T00:35:19.377Z,24.63
2019-03-03T00:38:09.686Z,25.27
2019-03-03T00:40:58.325Z,24.20
2019-03-03T00:43:57.639Z,23.70
2019-03-03T00:46:50.790Z,25.95
2019-03-03T00:49:39.812Z,22.90
2019-03-03T00:52:16.729Z,22.75
2019-03-03T00:54:58.094Z,23.75
2019-03-03T00:57:54.205Z,24.18
2019-03-03T01:00:48.017Z,24.82
2019-03-03T01:03:26.215Z,24.52
2019-03-03T01:06:19.304Z,24.55
2019-03-03T01:09:22.145Z,23.92
2019-03-03T01:12:06.015Z,22.95
2019-03-03T01:14:49.504Z,23.67
2019-03-03T01:17:39.361Z,24.30
2019-03-03T01:20:16.403Z,23.83
2019-03-03T01:23:24.354Z,23.83
2019-03-03T01:25:55.983Z,23.47
2019-03-03T01:28:27.701Z,23.57
2019-03-03T01:30:59.211Z,23.62
2019-03-03T01:33:30.622Z,22.37
2019-03-03T01:36:01.998Z,21.85
2019-03-03T01:38:33.293Z,21.45
2019-03-03T01:41:06.363Z,20.97
2019-03-03T01:43:38.030Z,20.62
2019-03-03T01:46:09.627Z,20.60
2019-03-03T01:48:41.300Z,20.05
2019-03-03T01:51:12.612Z,20.43
2019-03-03T01:53:44.229Z,20.20
2019-03-03T01:56:15.776Z,20.65
2019-03-03T01:58:47.536Z,20.40
2019-03-03T02:01:19.253Z,19.67
2019-03-03T02:03:50.820Z,19.98
2019-03-03T02:06:22.556Z,20.12
2019-03-03T02:08:54.107Z,20.43
2019-03-03T02:11:25.659Z,19.35
2019-03-03T02:13:57.120Z,18.77
2019-03-03T02:16:28.687Z,20.00
2019-03-03T02:19:00.160Z,19.15
2019-03-03T02:21:31.602Z,19.40
2019-03-03T02:24:03.090Z,18.67
2019-03-03T02:26:34.583Z,18.87
2019-03-03T02:29:07.235Z,19.90
2019-03-03T02:31:38.729Z,18.32
2019-03-03T02:34:10.276Z,18.90
2019-03-03T02:36:41.849Z,18.90
2019-03-03T02:39:20.334Z,18.98
2019-03-03T02:41:51.967Z,18.48
2019-03-03T02:44:23.528Z,18.82
2019-03-03T02:46:55.077Z,18.73
2019-03-03T02:49:26.507Z,19.02
2019-03-03T02:51:57.953Z,19.95
2019-03-03T02:54:29.423Z,19.30
2019-03-03T02:57:00.951Z,19.27
2019-03-03T02:59:32.528Z,18.55
2019-03-03T03:02:08.223Z,19.45
2019-03-03T03:04:39.849Z,19.27
2019-03-03T03:07:18.801Z,18.98
2019-03-03T03:10:08.920Z,18.67
2019-03-03T03:12:57.904Z,19.40
2019-03-03T03:15:48.206Z,18.40
2019-03-03T03:18:38.270Z,19.02
2019-03-03T03:21:17.513Z,19.27
2019-03-03T03:24:17.303Z,18.95
2019-03-03T03:26:59.842Z,17.95
2019-03-03T03:29:38.213Z,17.95
2019-03-03T03:32:16.587Z,18.00
2019-03-03T03:34:59.694Z,18.87
2019-03-03T03:37:39.183Z,18.37
2019-03-03T03:40:42.030Z,17.90
2019-03-03T03:43:19.576Z,17.92
2019-03-03T03:46:02.422Z,18.50
2019-03-03T03:48:54.535Z,18.92
2019-03-03T03:52:02.842Z,18.10
2019-03-03T03:54:53.691Z,19.35
2019-03-03T03:57:31.632Z,19.42
2019-03-03T04:00:39.613Z,20.75
2019-03-03T04:03:48.075Z,20.05
2019-03-03T04:06:56.156Z,19.82
2019-03-03T04:09:41.106Z,22.50
2019-03-03T04:12:27.920Z,25.02
2019-03-03T04:15:17.261Z,26.05
2019-03-03T04:18:02.958Z,24.07
2019-03-03T04:20:52.253Z,23.75
2019-03-03T04:23:48.769Z,24.98
2019-03-03T04:26:42.070Z,25.02
2019-03-03T04:29:22.934Z,25.52
2019-03-03T04:32:14.506Z,25.20
2019-03-03T04:35:04.514Z,25.30
2019-03-03T04:38:07.399Z,24.32
2019-03-03T04:40:56.799Z,25.68
2019-03-03T04:43:37.731Z,25.92
2019-03-03T04:46:30.798Z,24.77
2019-03-03T04:49:11.842Z,23.80
2019-03-03T04:52:08.217Z,26.17
2019-03-03T04:54:58.454Z,25.48
2019-03-03T04:57:40.478Z,26.52
2019-03-03T05:00:36.083Z,27.82
2019-03-03T05:03:29.431Z,27.70
2019-03-03T05:06:18.361Z,28.10
2019-03-03T05:09:03.497Z,26.35
2019-03-03T05:12:49.768Z,27.40
2019-03-03T05:15:42.186Z,26.65
2019-03-03T05:18:21.197Z,25.55
2019-03-03T05:20:53.198Z,27.50
2019-03-03T05:23:24.751Z,27.93
2019-03-03T05:25:56.135Z,28.47
2019-03-03T05:28:27.576Z,28.87
2019-03-03T05:30:59.003Z,29.67
2019-03-03T05:33:30.579Z,32.98
2019-03-03T05:36:02.001Z,32.95
2019-03-03T05:38:33.571Z,34.38
2019-03-03T05:41:05.249Z,32.98
2019-03-03T05:43:36.529Z,33.67
2019-03-03T05:46:08.071Z,32.28
2019-03-03T05:48:39.536Z,33.95
2019-03-03T05:51:11.186Z,35.10
2019-03-03T05:53:42.796Z,36.00
2019-03-03T05:56:14.399Z,31.48
2019-03-03T05:58:45.620Z,32.25
2019-03-03T06:01:16.960Z,29.25
2019-03-03T06:03:48.144Z,29.77
2019-03-03T06:06:19.467Z,30.77
2019-03-03T06:08:50.828Z,29.77
2019-03-03T06:11:22.349Z,29.40
2019-03-03T06:13:53.869Z,28.55
2019-03-03T06:16:25.235Z,29.55
2019-03-03T06:18:56.695Z,29.15
2019-03-03T06:21:28.182Z,29.70
2019-03-03T06:23:59.639Z,29.50
2019-03-03T06:26:30.844Z,29.70
2019-03-03T06:29:02.269Z,30.30
2019-03-03T06:31:33.525Z,31.93
2019-03-03T06:34:04.923Z,29.48
2019-03-03T06:36:36.061Z,31.82
2019-03-03T06:39:08.298Z,33.50
2019-03-03T06:41:39.768Z,34.75
2019-03-03T06:44:11.283Z,37.75
2019-03-03T06:46:42.451Z,37.33
2019-03-03T06:49:13.607Z,33.78
2019-03-03T06:51:45.085Z,34.83
2019-03-03T06:54:16.668Z,36.23
2019-03-03T06:56:48.205Z,37.42
2019-03-03T06:59:19.520Z,35.73
2019-03-03T07:01:51.942Z,36.83
2019-03-03T07:04:23.121Z,41.35
2019-03-03T07:06:54.576Z,47.48
2019-03-03T07:09:25.976Z,52.62
2019-03-03T07:11:57.299Z,47.05
2019-03-03T07:14:28.564Z,47.25
2019-03-03T07:17:00.042Z,50.08
2019-03-03T07:19:31.555Z,45.67
2019-03-03T07:22:06.116Z,34.35
2019-03-03T07:24:37.491Z,30.12
2019-03-03T07:27:08.849Z,28.87
2019-03-03T07:29:41.246Z,27.45
2019-03-03T07:32:12.781Z,25.65
2019-03-03T07:34:44.147Z,26.30
2019-03-03T07:37:15.744Z,25.68
2019-03-03T07:39:47.086Z,24.25
2019-03-03T07:42:18.302Z,22.75
2019-03-03T07:44:49.894Z,21.90
2019-03-03T07:47:21.371Z,22.93
2019-03-03T07:49:52.619Z,20.75
2019-03-03T07:52:24.130Z,21.52
2019-03-03T07:54:55.542Z,21.80
2019-03-03T07:57:26.696Z,21.07
2019-03-03T07:59:57.927Z,20.35
2019-03-03T08:02:29.361Z,21.05
2019-03-03T08:05:01.130Z,20.85
2019-03-03T08:07:33.738Z,21.07
2019-03-03T08:10:05.717Z,22.50
2019-03-03T08:12:37.256Z,24.05
2019-03-03T08:15:08.637Z,24.65
2019-03-03T08:17:40.286Z,26.02
2019-03-03T08:20:11.969Z,24.02
2019-03-03T08:22:43.305Z,22.85
2019-03-03T08:25:14.893Z,25.85
2019-03-03T08:27:48.037Z,21.48
2019-03-03T08:30:19.693Z,23.42
2019-03-03T08:32:51.036Z,22.32
2019-03-03T08:35:22.570Z,22.42
2019-03-03T08:37:53.850Z,21.12
2019-03-03T08:40:25.313Z,22.37
2019-03-03T08:43:24.668Z,21.35
2019-03-03T08:46:13.734Z,22.65
2019-03-03T08:48:58.325Z,20.35
2019-03-03T08:51:44.240Z,20.88
2019-03-03T08:54:34.804Z,22.13
2019-03-03T08:57:30.907Z,22.15
2019-03-03T09:00:21.047Z,25.37
2019-03-03T09:03:14.001Z,22.10
2019-03-03T09:06:02.927Z,21.50
2019-03-03T09:08:53.313Z,22.75
2019-03-03T09:11:46.370Z,21.17
2019-03-03T09:14:44.004Z,21.55
2019-03-03T09:17:43.030Z,22.67
2019-03-03T09:20:34.039Z,21.82
2019-03-03T09:23:27.273Z,22.45
2019-03-03T09:26:18.186Z,24.95
2019-03-03T09:29:08.267Z,21.82
2019-03-03T09:31:54.919Z,21.17
2019-03-03T09:34:43.920Z,20.88
2019-03-03T09:37:39.880Z,23.00
2019-03-03T09:40:32.810Z,20.77
2019-03-03T09:43:18.867Z,21.50
2019-03-03T09:46:07.583Z,21.57
2019-03-03T09:49:02.459Z,22.52
2019-03-03T09:51:52.831Z,19.90
2019-03-03T09:54:42.011Z,19.30
2019-03-03T09:57:38.520Z,18.77
2019-03-03T10:00:28.469Z,20.32
2019-03-03T10:03:24.923Z,20.17
2019-03-03T10:06:13.768Z,19.27
2019-03-03T10:09:03.207Z,18.45
2019-03-03T10:12:04.025Z,17.75
2019-03-03T10:15:09.793Z,18.30
2019-03-03T10:18:03.150Z,17.60
2019-03-03T10:20:53.543Z,17.55
2019-03-03T10:23:55.827Z,15.18
2019-03-03T10:26:50.304Z,15.23
2019-03-03T10:29:38.289Z,15.20
2019-03-03T10:32:28.650Z,14.38
2019-03-03T10:35:27.720Z,12.05
2019-03-03T10:38:18.154Z,11.48
2019-03-03T10:41:01.670Z,9.93
2019-03-03T10:43:39.461Z,10.90
2019-03-03T10:46:28.480Z,9.15
2019-03-03T10:49:24.892Z,10.78
2019-03-03T10:52:15.282Z,11.70
2019-03-03T10:55:08.422Z,13.08
2019-03-03T10:57:54.490Z,12.95
2019-03-03T11:00:33.344Z,18.62
2019-03-03T11:03:14.839Z,13.08
2019-03-03T11:06:11.329Z,13.25
2019-03-03T11:09:00.511Z,12.93
2019-03-03T11:11:48.400Z,16.42
2019-03-03T11:14:29.035Z,14.93
2019-03-03T11:17:20.365Z,13.98
2019-03-03T11:20:16.167Z,14.53
2019-03-03T11:23:11.269Z,14.70
2019-03-03T11:26:07.715Z,13.93
2019-03-03T11:28:48.276Z,14.87
2019-03-03T11:31:47.792Z,17.60
2019-03-03T11:34:29.716Z,17.00
2019-03-03T11:37:19.942Z,14.35
2019-03-03T11:40:22.136Z,15.60
2019-03-03T11:43:02.456Z,14.45
2019-03-03T11:45:48.682Z,14.38
2019-03-03T11:48:44.115Z,14.93
2019-03-03T11:51:34.837Z,12.88
2019-03-03T11:54:12.099Z,11.73
2019-03-03T11:56:55.453Z,10.10
2019-03-03T11:59:44.601Z,13.05
