createdAt,value
2018-11-02T00:01:54.579Z,1.10
2018-11-02T00:04:22.707Z,1.10
2018-11-02T00:06:50.955Z,1.67
2018-11-02T00:09:19.143Z,1.40
2018-11-02T00:11:47.422Z,2.00
2018-11-02T00:14:15.567Z,1.90
2018-11-02T00:16:43.769Z,1.50
2018-11-02T00:19:12.051Z,8.47
2018-11-02T00:21:40.264Z,2.17
2018-11-02T00:24:08.792Z,3.20
2018-11-02T00:26:37.147Z,4.00
2018-11-02T00:29:05.632Z,1.50
2018-11-02T00:31:34.134Z,1.30
2018-11-02T00:34:02.430Z,2.60
2018-11-02T00:36:30.664Z,2.60
2018-11-02T00:38:58.998Z,1.20
2018-11-02T00:41:27.133Z,1.20
2018-11-02T00:43:55.451Z,1.73
2018-11-02T00:46:23.567Z,1.27
2018-11-02T00:48:51.891Z,2.00
2018-11-02T00:51:21.143Z,2.13
2018-11-02T00:53:49.292Z,2.03
2018-11-02T00:56:17.533Z,1.30
2018-11-02T00:58:45.808Z,1.53
2018-11-02T01:01:13.948Z,1.83
2018-11-02T01:03:42.495Z,1.37
2018-11-02T01:06:17.467Z,1.43
2018-11-02T01:08:45.700Z,1.40
2018-11-02T01:11:13.959Z,2.33
2018-11-02T01:13:42.242Z,2.10
2018-11-02T01:16:10.614Z,1.50
2018-11-02T01:18:38.849Z,1.30
2018-11-02T01:21:07.171Z,1.53
2018-11-02T01:23:35.418Z,1.43
2018-11-02T01:26:03.703Z,1.33
2018-11-02T01:28:31.887Z,1.30
2018-11-02T01:31:00.319Z,1.15
2018-11-02T01:33:33.719Z,1.50
2018-11-02T01:36:01.863Z,1.37
2018-11-02T01:38:30.441Z,1.45
2018-11-02T01:40:58.854Z,1.97
2018-11-02T01:43:27.096Z,1.93
2018-11-02T01:45:55.307Z,1.22
2018-11-02T01:48:24.139Z,2.27
2018-11-02T01:50:52.387Z,1.50
2018-11-02T01:53:20.583Z,1.55
2018-11-02T01:55:48.799Z,1.20
2018-11-02T01:58:17.180Z,1.63
2018-11-02T02:00:45.320Z,3.17
2018-11-02T02:03:13.615Z,1.10
2018-11-02T02:05:42.000Z,1.83
2018-11-02T02:08:10.180Z,1.10
2018-11-02T02:10:38.383Z,1.00
2018-11-02T02:13:06.766Z,1.30
2018-11-02T02:15:34.854Z,1.30
2018-11-02T02:18:03.192Z,1.77
2018-11-02T02:20:31.464Z,1.47
2018-11-02T02:23:00.317Z,1.63
2018-11-02T02:25:28.588Z,1.50
2018-11-02T02:27:56.764Z,1.40
2018-11-02T02:30:24.985Z,1.63
2018-11-02T02:32:53.103Z,1.30
2018-11-02T02:35:21.344Z,1.47
2018-11-02T02:37:49.668Z,1.57
2018-11-02T02:40:17.879Z,1.50
2018-11-02T02:42:46.092Z,1.50
2018-11-02T02:45:14.289Z,1.30
2018-11-02T02:47:42.410Z,1.47
2018-11-02T02:50:12.575Z,1.90
2018-11-02T02:52:40.970Z,1.37
2018-11-02T02:55:09.348Z,1.32
2018-11-02T02:57:38.061Z,2.00
2018-11-02T03:00:07.848Z,1.70
2018-11-02T03:02:35.960Z,1.67
2018-11-02T03:05:04.163Z,1.77
2018-11-02T03:07:32.850Z,2.00
2018-11-02T03:10:01.171Z,2.20
2018-11-02T03:12:29.373Z,1.70
2018-11-02T03:14:57.876Z,1.72
2018-11-02T03:17:26.031Z,1.53
2018-11-02T03:19:54.231Z,1.90
2018-11-02T03:22:22.625Z,1.80
2018-11-02T03:24:50.811Z,1.60
2018-11-02T03:27:19.090Z,1.97
2018-11-02T03:29:47.522Z,1.73
2018-11-02T03:32:15.875Z,1.40
2018-11-02T03:34:44.080Z,1.60
2018-11-02T03:37:12.233Z,1.40
2018-11-02T03:39:40.526Z,1.17
2018-11-02T03:42:08.740Z,1.30
2018-11-02T03:44:36.950Z,1.90
2018-11-02T03:47:05.399Z,2.87
2018-11-02T03:49:33.841Z,1.50
2018-11-02T03:52:02.187Z,2.53
2018-11-02T03:54:30.505Z,1.50
2018-11-02T03:56:58.991Z,1.57
2018-11-02T03:59:27.056Z,1.30
2018-11-02T04:01:55.251Z,1.30
2018-11-02T04:04:23.597Z,2.67
2018-11-02T04:06:52.051Z,2.03
2018-11-02T04:09:20.324Z,1.23
2018-11-02T04:11:48.512Z,1.27
2018-11-02T04:14:16.667Z,6.97
2018-11-02T04:16:45.020Z,1.43
2018-11-02T04:19:13.688Z,2.00
2018-11-02T04:21:44.249Z,1.10
2018-11-02T04:24:12.507Z,1.20
2018-11-02T04:26:41.030Z,1.30
2018-11-02T04:29:09.841Z,1.52
2018-11-02T04:31:38.288Z,1.53
2018-11-02T04:34:06.410Z,1.20
2018-11-02T04:36:34.857Z,1.50
2018-11-02T04:39:03.087Z,1.13
2018-11-02T04:41:31.317Z,1.07
2018-11-02T04:43:59.594Z,1.53
2018-11-02T04:46:27.795Z,1.20
2018-11-02T04:48:56.041Z,1.50
2018-11-02T04:51:24.364Z,1.30
2018-11-02T04:53:54.776Z,3.43
2018-11-02T04:56:23.763Z,2.20
2018-11-02T04:58:51.907Z,3.77
2018-11-02T05:01:20.052Z,1.90
2018-11-02T05:03:48.284Z,2.03
2018-11-02T05:06:16.664Z,1.75
2018-11-02T05:08:45.423Z,2.20
2018-11-02T05:11:14.165Z,2.20
2018-11-02T05:13:49.247Z,2.23
2018-11-02T05:16:17.452Z,1.50
2018-11-02T05:18:45.558Z,2.87
2018-11-02T05:21:13.785Z,2.10
2018-11-02T05:23:41.882Z,2.80
2018-11-02T05:26:10.010Z,3.42
2018-11-02T05:28:38.131Z,2.00
2018-11-02T05:31:06.656Z,1.95
2018-11-02T05:33:34.896Z,1.70
2018-11-02T05:36:03.133Z,2.20
2018-11-02T05:38:31.303Z,2.53
2018-11-02T05:40:59.464Z,2.53
2018-11-02T05:43:27.752Z,1.60
2018-11-02T05:45:55.882Z,1.70
2018-11-02T05:48:24.202Z,1.93
2018-11-02T05:50:52.436Z,1.80
2018-11-02T05:53:20.584Z,1.57
2018-11-02T05:55:48.727Z,1.57
2018-11-02T05:58:16.914Z,1.93
2018-11-02T06:00:45.154Z,1.85
2018-11-02T06:03:13.448Z,4.00
2018-11-02T06:05:41.716Z,2.77
2018-11-02T06:08:09.847Z,2.43
2018-11-02T06:10:38.132Z,2.70
2018-11-02T06:13:06.276Z,2.00
2018-11-02T06:15:34.580Z,2.73
2018-11-02T06:18:02.972Z,4.50
2018-11-02T06:20:31.115Z,2.37
2018-11-02T06:22:59.325Z,2.13
2018-11-02T06:25:27.469Z,2.07
2018-11-02T06:27:55.715Z,2.47
2018-11-02T06:30:24.004Z,1.70
2018-11-02T06:32:52.313Z,3.70
2018-11-02T06:35:20.649Z,2.13
2018-11-02T06:37:49.095Z,2.00
2018-11-02T06:40:17.247Z,3.70
2018-11-02T06:42:45.528Z,2.50
2018-11-02T06:45:13.779Z,3.20
2018-11-02T06:47:41.900Z,3.10
2018-11-02T06:50:10.175Z,3.33
2018-11-02T06:52:39.036Z,2.52
2018-11-02T06:55:08.079Z,3.10
2018-11-02T06:57:38.359Z,3.03
2018-11-02T07:00:10.394Z,3.30
2018-11-02T07:02:39.377Z,4.58
2018-11-02T07:05:07.653Z,6.37
2018-11-02T07:07:36.001Z,7.90
2018-11-02T07:10:04.149Z,5.63
2018-11-02T07:12:32.448Z,5.08
2018-11-02T07:15:00.675Z,10.07
2018-11-02T07:17:28.962Z,5.83
2018-11-02T07:19:57.254Z,5.90
2018-11-02T07:22:25.431Z,5.73
2018-11-02T07:24:53.943Z,4.03
2018-11-02T07:27:22.039Z,4.20
2018-11-02T07:29:50.167Z,7.23
2018-11-02T07:32:18.425Z,2.00
2018-11-02T07:34:46.572Z,2.17
2018-11-02T07:37:14.770Z,2.87
2018-11-02T07:39:42.988Z,3.57
2018-11-02T07:42:11.133Z,4.10
2018-11-02T07:44:39.307Z,2.67
2018-11-02T07:47:07.440Z,6.35
2018-11-02T07:49:35.696Z,7.33
2018-11-02T07:52:03.902Z,2.67
2018-11-02T07:54:32.056Z,2.33
2018-11-02T07:57:00.332Z,3.20
2018-11-02T07:59:28.625Z,3.47
2018-11-02T08:01:56.876Z,2.90
2018-11-02T08:04:25.074Z,2.67
2018-11-02T08:06:53.331Z,3.30
2018-11-02T08:09:21.468Z,5.47
2018-11-02T08:11:49.785Z,3.47
2018-11-02T08:14:17.960Z,3.27
2018-11-02T08:19:20.655Z,4.10
2018-11-02T08:21:48.786Z,3.70
2018-11-02T08:24:17.116Z,4.70
2018-11-02T08:26:45.235Z,3.77
2018-11-02T08:29:13.501Z,3.97
2018-11-02T08:31:42.203Z,3.72
2018-11-02T08:34:10.376Z,3.83
2018-11-02T08:36:38.692Z,5.30
2018-11-02T08:39:08.562Z,4.00
2018-11-02T08:41:36.807Z,4.53
2018-11-02T08:44:05.072Z,3.00
2018-11-02T08:46:33.392Z,4.43
2018-11-02T08:49:01.480Z,5.33
2018-11-02T08:51:29.787Z,3.60
2018-11-02T08:53:57.958Z,4.50
2018-11-02T08:56:26.219Z,6.00
2018-11-02T08:58:54.409Z,3.57
2018-11-02T09:01:22.580Z,5.83
2018-11-02T09:03:50.738Z,4.10
2018-11-02T09:06:18.973Z,5.77
2018-11-02T09:08:47.250Z,4.50
2018-11-02T09:11:15.448Z,5.10
2018-11-02T09:13:43.830Z,4.15
2018-11-02T09:16:12.007Z,4.30
2018-11-02T09:18:40.152Z,10.00
2018-11-02T09:21:08.383Z,5.77
2018-11-02T09:23:36.685Z,4.20
2018-11-02T09:26:05.471Z,5.83
2018-11-02T09:28:33.669Z,6.57
2018-11-02T09:31:01.840Z,8.68
2018-11-02T09:33:30.032Z,5.53
2018-11-02T09:35:58.272Z,5.30
2018-11-02T09:38:26.505Z,5.13
2018-11-02T09:40:54.687Z,6.60
2018-11-02T09:43:22.904Z,6.43
2018-11-02T09:45:51.093Z,6.13
2018-11-02T09:48:19.444Z,7.80
2018-11-02T09:50:47.624Z,4.43
2018-11-02T09:53:15.820Z,3.77
2018-11-02T09:55:44.107Z,3.90
2018-11-02T09:58:12.255Z,3.70
2018-11-02T10:00:40.416Z,3.85
2018-11-02T10:03:08.706Z,4.03
2018-11-02T10:05:36.938Z,3.83
2018-11-02T10:08:05.239Z,4.23
2018-11-02T10:10:33.537Z,3.40
2018-11-02T10:13:01.833Z,1.40
2018-11-02T10:15:30.265Z,3.40
2018-11-02T10:17:58.726Z,1.90
2018-11-02T10:20:27.021Z,1.83
2018-11-02T10:22:55.212Z,2.40
2018-11-02T10:25:23.536Z,2.35
2018-11-02T10:27:51.956Z,2.03
2018-11-02T10:30:20.273Z,2.30
2018-11-02T10:32:51.389Z,3.90
2018-11-02T10:35:19.642Z,1.90
2018-11-02T10:37:48.222Z,2.00
2018-11-02T10:40:18.177Z,1.72
2018-11-02T10:43:20.866Z,5.40
2018-11-02T10:45:53.793Z,2.30
2018-11-02T10:48:22.289Z,2.98
2018-11-02T10:50:50.624Z,3.03
2018-11-02T10:53:18.786Z,2.40
2018-11-02T10:55:47.903Z,3.00
2018-11-02T10:58:16.371Z,1.77
2018-11-02T11:00:50.107Z,2.40
2018-11-02T11:03:18.292Z,2.10
2018-11-02T11:05:46.472Z,3.20
2018-11-02T11:08:14.652Z,2.43
2018-11-02T11:10:42.832Z,2.50
2018-11-02T11:13:11.328Z,3.27
2018-11-02T11:15:39.208Z,2.50
2018-11-02T11:18:07.367Z,3.73
2018-11-02T11:20:35.519Z,2.53
2018-11-02T11:23:03.780Z,3.00
2018-11-02T11:25:31.966Z,2.05
2018-11-02T11:28:00.148Z,4.90
2018-11-02T11:30:28.353Z,1.90
2018-11-02T11:32:56.812Z,1.60
2018-11-02T11:35:25.361Z,1.47
2018-11-02T11:37:53.671Z,1.70
2018-11-02T11:40:22.338Z,1.30
2018-11-02T11:42:50.864Z,1.82
2018-11-02T11:45:20.408Z,1.40
2018-11-02T11:47:48.589Z,2.50
2018-11-02T11:50:21.266Z,1.82
2018-11-02T11:52:51.374Z,1.30
2018-11-02T11:55:20.583Z,1.70
2018-11-02T11:57:48.804Z,1.50
2018-11-02T12:00:18.909Z,5.97
2018-11-02T12:02:48.016Z,1.50
2018-11-02T12:05:17.436Z,1.30
2018-11-02T12:07:45.715Z,1.47
2018-11-02T12:10:28.896Z,1.50
2018-11-02T12:12:56.957Z,1.27
2018-11-02T12:15:25.176Z,7.63
2018-11-02T12:17:53.521Z,1.90
2018-11-02T12:20:27.367Z,1.00
2018-11-02T12:22:57.071Z,1.20
2018-11-02T12:25:25.275Z,2.97
2018-11-02T12:27:53.717Z,1.40
2018-11-02T12:30:21.895Z,1.50
2018-11-02T12:32:50.060Z,1.57
2018-11-02T12:35:19.008Z,1.50
2018-11-02T12:37:47.399Z,2.20
2018-11-02T12:40:16.811Z,1.60
2018-11-02T12:42:45.902Z,1.73
2018-11-02T12:45:15.219Z,2.07
2018-11-02T12:47:44.025Z,1.90
2018-11-02T12:50:14.802Z,1.30
2018-11-02T12:52:43.803Z,2.93
2018-11-02T12:55:12.671Z,1.40
2018-11-02T12:57:41.226Z,1.80
2018-11-02T13:00:12.130Z,1.70
2018-11-02T13:02:40.547Z,1.77
2018-11-02T13:05:09.237Z,1.83
2018-11-02T13:07:38.264Z,1.17
2018-11-02T13:10:07.139Z,1.47
2018-11-02T13:12:35.393Z,1.20
2018-11-02T13:15:03.644Z,1.70
2018-11-02T13:17:31.923Z,1.42
2018-11-02T13:20:00.047Z,1.63
2018-11-02T13:22:28.635Z,2.20
2018-11-02T13:24:57.043Z,1.30
2018-11-02T13:27:25.323Z,1.98
2018-11-02T13:29:54.607Z,2.40
2018-11-02T13:32:22.951Z,1.23
2018-11-02T13:34:51.106Z,1.30
2018-11-02T13:37:19.248Z,1.30
2018-11-02T13:39:47.688Z,1.43
2018-11-02T13:42:16.083Z,1.50
2018-11-02T13:44:44.584Z,1.90
2018-11-02T13:47:12.827Z,1.40
2018-11-02T13:49:40.989Z,1.93
2018-11-02T13:52:10.183Z,2.00
2018-11-02T13:54:38.310Z,1.40
2018-11-02T13:57:06.752Z,1.47
2018-11-02T13:59:35.050Z,1.93
2018-11-02T14:02:03.256Z,1.43
2018-11-02T14:04:31.677Z,1.70
2018-11-02T14:07:00.082Z,1.93
2018-11-02T14:09:28.539Z,2.20
2018-11-02T14:11:56.958Z,2.10
2018-11-02T14:14:25.484Z,1.90
2018-11-02T14:16:53.813Z,2.10
2018-11-02T14:19:22.312Z,1.80
2018-11-02T14:21:50.842Z,1.50
2018-11-02T14:24:19.004Z,1.80
2018-11-02T14:26:47.268Z,1.97
2018-11-02T14:29:15.445Z,3.23
2018-11-02T14:31:43.548Z,1.80
2018-11-02T14:34:11.719Z,2.57
2018-11-02T14:36:39.913Z,2.43
2018-11-02T14:39:10.020Z,3.00
2018-11-02T14:41:38.404Z,5.57
2018-11-02T14:44:07.016Z,4.55
2018-11-02T14:46:35.245Z,2.40
2018-11-02T14:49:03.448Z,3.70
2018-11-02T14:51:31.861Z,4.53
2018-11-02T14:54:00.401Z,4.20
2018-11-02T14:56:28.740Z,2.47
2018-11-02T14:58:57.253Z,1.87
2018-11-02T15:01:25.833Z,3.20
2018-11-02T15:03:54.187Z,2.33
2018-11-02T15:06:22.501Z,3.03
2018-11-02T15:08:50.904Z,2.00
2018-11-02T15:11:19.300Z,6.67
2018-11-02T15:13:47.704Z,2.73
2018-11-02T15:16:16.085Z,2.33
2018-11-02T15:18:44.468Z,2.73
2018-11-02T15:21:12.744Z,2.63
2018-11-02T15:23:40.987Z,2.40
2018-11-02T15:26:09.439Z,3.10
2018-11-02T15:28:37.802Z,2.60
2018-11-02T15:31:06.736Z,2.17
2018-11-02T15:33:35.029Z,3.83
2018-11-02T15:36:03.280Z,4.67
2018-11-02T15:38:31.605Z,3.30
2018-11-02T15:41:00.040Z,2.70
2018-11-02T15:43:29.230Z,4.55
2018-11-02T15:45:57.529Z,3.33
2018-11-02T15:48:25.707Z,2.80
2018-11-02T15:50:53.896Z,4.10
2018-11-02T15:53:22.225Z,2.80
2018-11-02T15:55:50.424Z,5.43
2018-11-02T15:58:18.720Z,3.40
2018-11-02T16:00:47.076Z,2.30
2018-11-02T16:03:15.233Z,2.30
2018-11-02T16:05:43.597Z,2.73
2018-11-02T16:08:11.786Z,2.77
2018-11-02T16:10:40.188Z,4.10
2018-11-02T16:13:08.581Z,4.20
2018-11-02T16:15:37.018Z,3.17
2018-11-02T16:18:05.577Z,2.63
2018-11-02T16:20:33.891Z,3.30
2018-11-02T16:23:02.028Z,4.80
2018-11-02T16:25:30.390Z,4.03
2018-11-02T16:27:58.654Z,3.33
2018-11-02T16:30:26.930Z,10.50
2018-11-02T16:32:55.157Z,4.50
2018-11-02T16:35:23.360Z,7.93
2018-11-02T16:37:51.595Z,2.43
2018-11-02T16:40:20.004Z,2.83
2018-11-02T16:42:48.276Z,4.50
2018-11-02T16:45:16.446Z,4.07
2018-11-02T16:47:44.960Z,3.40
2018-11-02T16:50:14.659Z,3.13
2018-11-02T16:52:43.327Z,4.90
2018-11-02T16:55:11.810Z,2.30
2018-11-02T16:57:40.442Z,3.83
2018-11-02T17:00:14.275Z,4.03
2018-11-02T17:02:42.619Z,3.77
2018-11-02T17:05:10.878Z,3.55
2018-11-02T17:07:39.600Z,3.20
2018-11-02T17:10:08.713Z,2.33
2018-11-02T17:12:36.887Z,2.12
2018-11-02T17:15:05.121Z,2.00
2018-11-02T17:17:33.453Z,3.10
2018-11-02T17:20:01.746Z,3.90
2018-11-02T17:22:30.060Z,6.50
2018-11-02T17:24:58.202Z,4.47
2018-11-02T17:27:26.375Z,7.57
2018-11-02T17:29:54.897Z,7.63
2018-11-02T17:32:30.060Z,6.33
2018-11-02T17:34:58.409Z,6.73
2018-11-02T17:37:26.681Z,8.70
2018-11-02T17:39:55.070Z,13.10
2018-11-02T17:42:23.509Z,21.57
2018-11-02T17:44:51.968Z,13.60
2018-11-02T17:47:20.516Z,9.20
2018-11-02T17:49:55.758Z,11.40
2018-11-02T17:52:24.561Z,5.77
2018-11-02T17:54:52.733Z,4.57
2018-11-02T17:57:20.988Z,10.67
2018-11-02T17:59:49.264Z,6.50
2018-11-02T18:02:17.541Z,5.90
2018-11-02T18:04:46.210Z,6.33
2018-11-02T18:07:14.596Z,7.97
2018-11-02T18:09:42.975Z,4.70
2018-11-02T18:12:11.423Z,6.60
2018-11-02T18:14:39.622Z,6.67
2018-11-02T18:17:07.752Z,8.30
2018-11-02T18:19:35.916Z,8.23
2018-11-02T18:22:04.279Z,5.62
2018-11-02T18:24:32.566Z,5.27
2018-11-02T18:27:01.010Z,5.63
2018-11-02T18:29:29.192Z,6.00
2018-11-02T18:31:57.562Z,4.85
2018-11-02T18:34:25.866Z,15.37
2018-11-02T18:36:54.116Z,10.10
2018-11-02T18:39:22.532Z,9.20
2018-11-02T18:41:50.667Z,8.85
2018-11-02T18:44:18.981Z,9.83
2018-11-02T18:46:47.153Z,7.40
2018-11-02T18:49:15.296Z,8.37
2018-11-02T18:51:43.438Z,10.07
2018-11-02T18:54:11.676Z,10.60
2018-11-02T18:56:40.018Z,12.68
2018-11-02T18:59:09.657Z,9.20
2018-11-02T19:01:38.009Z,9.37
2018-11-02T19:04:06.393Z,10.00
2018-11-02T19:06:35.637Z,8.93
2018-11-02T19:09:05.397Z,12.83
2018-11-02T19:11:33.579Z,8.90
2018-11-02T19:14:01.712Z,9.15
2018-11-02T19:16:30.035Z,10.10
2018-11-02T19:18:58.471Z,11.90
2018-11-02T19:21:26.644Z,7.80
2018-11-02T19:23:54.904Z,8.38
2018-11-02T19:26:23.097Z,9.00
2018-11-02T19:28:51.311Z,8.40
2018-11-02T19:31:19.429Z,7.03
2018-11-02T19:33:47.551Z,7.03
2018-11-02T19:36:15.739Z,11.50
2018-11-02T19:38:43.906Z,11.03
2018-11-02T19:41:12.175Z,11.20
2018-11-02T19:43:40.505Z,12.28
2018-11-02T19:46:08.650Z,12.60
2018-11-02T19:48:36.908Z,9.50
2018-11-02T19:51:05.692Z,13.60
2018-11-02T19:53:33.987Z,10.00
2018-11-02T19:56:02.187Z,7.10
2018-11-02T19:58:30.388Z,12.20
2018-11-02T20:00:58.700Z,6.80
2018-11-02T20:03:26.869Z,7.97
2018-11-02T20:05:55.047Z,10.85
2018-11-02T20:08:23.183Z,9.23
2018-11-02T20:10:51.317Z,8.60
2018-11-02T20:13:19.787Z,7.13
2018-11-02T20:15:48.107Z,9.60
2018-11-02T20:18:16.249Z,9.53
2018-11-02T20:20:44.468Z,9.05
2018-11-02T20:23:12.765Z,23.03
2018-11-02T20:25:41.002Z,6.73
2018-11-02T20:28:09.128Z,8.70
2018-11-02T20:30:38.364Z,10.15
2018-11-02T20:33:06.541Z,9.20
2018-11-02T20:35:34.692Z,5.97
2018-11-02T20:38:02.889Z,8.67
2018-11-02T20:40:31.268Z,11.68
2018-11-02T20:42:59.455Z,7.90
2018-11-02T20:45:27.804Z,8.40
2018-11-02T20:47:56.328Z,9.10
2018-11-02T20:50:24.530Z,11.37
2018-11-02T20:52:53.202Z,11.20
2018-11-02T20:55:21.446Z,11.90
2018-11-02T20:57:49.619Z,13.20
2018-11-02T21:00:19.360Z,10.83
2018-11-02T21:02:47.814Z,10.00
2018-11-02T21:05:17.112Z,7.40
2018-11-02T21:07:45.856Z,8.93
2018-11-02T21:10:15.191Z,10.68
2018-11-02T21:12:43.440Z,12.60
2018-11-02T21:15:19.560Z,9.27
2018-11-02T21:17:48.158Z,10.93
2018-11-02T21:20:17.563Z,11.25
2018-11-02T21:22:45.971Z,11.97
2018-11-02T21:25:14.977Z,12.30
2018-11-02T21:27:43.996Z,7.97
2018-11-02T21:30:15.387Z,8.80
2018-11-02T21:32:44.659Z,9.45
2018-11-02T21:35:13.066Z,7.27
2018-11-02T21:37:41.490Z,6.80
2018-11-02T21:40:13.540Z,6.60
2018-11-02T21:42:42.672Z,5.20
2018-11-02T21:45:11.440Z,5.60
2018-11-02T21:47:40.857Z,4.08
2018-11-02T21:50:09.479Z,4.20
2018-11-02T21:52:37.804Z,5.30
2018-11-02T21:55:06.390Z,5.50
2018-11-02T21:57:34.870Z,7.50
2018-11-02T22:02:37.352Z,6.70
2018-11-02T22:05:06.334Z,5.77
2018-11-02T22:07:34.711Z,7.00
2018-11-02T22:10:02.940Z,9.05
2018-11-02T22:12:31.366Z,7.90
2018-11-02T22:14:59.590Z,7.53
2018-11-02T22:17:27.779Z,9.53
2018-11-02T22:19:55.911Z,6.47
2018-11-02T22:22:24.324Z,10.20
2018-11-02T22:24:52.623Z,6.80
2018-11-02T22:27:20.810Z,8.80
2018-11-02T22:29:48.891Z,7.40
2018-11-02T22:32:17.014Z,11.43
2018-11-02T22:34:45.223Z,11.50
2018-11-02T22:37:13.364Z,11.20
2018-11-02T22:39:42.192Z,10.00
2018-11-02T22:42:10.433Z,9.10
2018-11-02T22:44:38.575Z,7.17
2018-11-02T22:47:07.057Z,6.57
2018-11-02T22:49:35.172Z,7.70
2018-11-02T22:52:03.359Z,6.47
2018-11-02T22:54:31.521Z,6.40
2018-11-02T22:57:02.726Z,6.53
2018-11-02T22:59:30.907Z,6.97
2018-11-02T23:01:59.015Z,8.47
2018-11-02T23:04:27.145Z,6.10
2018-11-02T23:06:55.343Z,8.37
2018-11-02T23:09:23.779Z,7.70
2018-11-02T23:11:52.001Z,5.23
2018-11-02T23:14:20.119Z,5.67
2018-11-02T23:16:48.635Z,7.90
2018-11-02T23:19:16.926Z,11.37
2018-11-02T23:21:45.155Z,12.50
2018-11-02T23:24:13.646Z,8.75
2018-11-02T23:26:41.776Z,7.20
2018-11-02T23:29:10.668Z,10.17
2018-11-02T23:31:38.967Z,10.03
2018-11-02T23:34:07.123Z,8.57
2018-11-02T23:36:35.961Z,13.07
2018-11-02T23:39:05.539Z,10.70
2018-11-02T23:41:33.832Z,9.30
2018-11-02T23:44:02.003Z,10.10
2018-11-02T23:46:30.240Z,6.50
2018-11-02T23:48:58.386Z,9.30
2018-11-02T23:51:26.559Z,8.93
2018-11-02T23:53:54.749Z,6.37
2018-11-02T23:56:22.938Z,14.50
2018-11-02T23:58:51.196Z,9.07
