createdAt,value
2019-01-12T00:02:37.979Z,38.27
2019-01-12T00:05:26.100Z,18.50
2019-01-12T00:08:13.933Z,11.17
2019-01-12T00:11:01.619Z,15.90
2019-01-12T00:13:49.444Z,18.70
2019-01-12T00:16:37.095Z,10.43
2019-01-12T00:19:24.902Z,11.33
2019-01-12T00:22:12.905Z,16.93
2019-01-12T00:25:00.561Z,11.27
2019-01-12T00:27:48.646Z,15.60
2019-01-12T00:30:36.493Z,15.60
2019-01-12T00:33:24.204Z,15.50
2019-01-12T00:36:12.293Z,21.70
2019-01-12T00:39:00.188Z,11.27
2019-01-12T00:41:48.165Z,13.20
2019-01-12T00:44:36.100Z,10.17
2019-01-12T00:47:23.963Z,15.53
2019-01-12T00:50:14.992Z,11.13
2019-01-12T00:53:02.756Z,9.90
2019-01-12T00:55:50.632Z,9.97
2019-01-12T00:58:38.531Z,11.03
2019-01-12T01:01:26.631Z,9.70
2019-01-12T01:04:14.301Z,11.07
2019-01-12T01:07:02.195Z,12.07
2019-01-12T01:09:49.857Z,8.63
2019-01-12T01:12:37.693Z,9.60
2019-01-12T01:15:25.296Z,9.20
2019-01-12T01:18:13.196Z,8.90
2019-01-12T01:21:01.096Z,9.80
2019-01-12T01:23:49.275Z,9.40
2019-01-12T01:26:37.155Z,9.83
2019-01-12T01:29:24.820Z,8.57
2019-01-12T01:32:12.379Z,6.87
2019-01-12T01:35:00.182Z,7.67
2019-01-12T01:37:47.814Z,7.10
2019-01-12T01:40:35.663Z,8.67
2019-01-12T01:43:23.432Z,5.73
2019-01-12T01:46:11.248Z,6.47
2019-01-12T01:48:58.877Z,6.43
2019-01-12T01:51:46.777Z,7.10
2019-01-12T01:54:34.397Z,6.03
2019-01-12T01:57:22.476Z,6.03
2019-01-12T02:00:13.316Z,5.97
2019-01-12T02:03:00.903Z,6.10
2019-01-12T02:05:48.600Z,6.97
2019-01-12T02:08:36.736Z,6.67
2019-01-12T02:11:24.517Z,8.10
2019-01-12T02:14:12.430Z,7.13
2019-01-12T02:17:00.420Z,7.70
2019-01-12T02:19:48.503Z,6.93
2019-01-12T02:22:36.272Z,5.87
2019-01-12T02:25:23.924Z,5.47
2019-01-12T02:28:11.772Z,5.73
2019-01-12T02:30:59.524Z,5.63
2019-01-12T02:33:47.148Z,5.10
2019-01-12T02:36:35.159Z,7.13
2019-01-12T02:39:22.919Z,5.43
2019-01-12T02:42:10.738Z,6.17
2019-01-12T02:44:58.467Z,5.53
2019-01-12T02:47:46.300Z,5.63
2019-01-12T02:50:34.325Z,7.63
2019-01-12T02:53:22.400Z,5.20
2019-01-12T02:56:10.084Z,6.00
2019-01-12T02:58:57.729Z,6.37
2019-01-12T03:01:45.704Z,5.93
2019-01-12T03:04:33.656Z,6.40
2019-01-12T03:07:21.358Z,7.83
2019-01-12T03:10:11.608Z,6.73
2019-01-12T03:12:59.544Z,6.33
2019-01-12T03:15:47.476Z,7.50
2019-01-12T03:18:35.073Z,7.33
2019-01-12T03:21:22.917Z,6.80
2019-01-12T03:24:10.573Z,6.80
2019-01-12T03:26:58.772Z,6.73
2019-01-12T03:29:46.581Z,6.23
2019-01-12T03:32:34.484Z,6.83
2019-01-12T03:35:22.262Z,8.23
2019-01-12T03:38:10.441Z,7.47
2019-01-12T03:40:58.271Z,6.70
2019-01-12T03:43:46.241Z,7.47
2019-01-12T03:46:33.889Z,6.90
2019-01-12T03:49:21.944Z,6.97
2019-01-12T03:52:09.797Z,7.60
2019-01-12T03:54:57.576Z,7.57
2019-01-12T03:57:45.272Z,7.90
2019-01-12T04:00:32.976Z,5.93
2019-01-12T04:03:20.780Z,7.10
2019-01-12T04:06:08.685Z,6.50
2019-01-12T04:08:56.409Z,5.57
2019-01-12T04:11:44.043Z,6.30
2019-01-12T04:14:31.768Z,4.60
2019-01-12T04:17:19.767Z,3.90
2019-01-12T04:20:10.787Z,4.47
2019-01-12T04:22:59.045Z,3.97
2019-01-12T04:25:46.893Z,4.67
2019-01-12T04:28:34.726Z,4.23
2019-01-12T04:31:22.400Z,4.03
2019-01-12T04:34:10.237Z,4.67
2019-01-12T04:36:58.165Z,5.27
2019-01-12T04:39:46.112Z,5.40
2019-01-12T04:42:34.078Z,4.17
2019-01-12T04:45:22.294Z,6.73
2019-01-12T04:48:09.957Z,5.33
2019-01-12T04:50:57.874Z,5.97
2019-01-12T04:53:45.576Z,5.23
2019-01-12T04:56:33.598Z,6.20
2019-01-12T04:59:21.353Z,5.90
2019-01-12T05:02:09.404Z,6.33
2019-01-12T05:04:59.151Z,7.53
2019-01-12T05:07:47.044Z,7.77
2019-01-12T05:10:35.198Z,7.30
2019-01-12T05:13:23.025Z,7.50
2019-01-12T05:16:10.993Z,8.03
2019-01-12T05:18:58.767Z,7.40
2019-01-12T05:21:55.819Z,7.53
2019-01-12T05:24:43.593Z,7.83
2019-01-12T05:30:41.142Z,9.40
2019-01-12T05:33:29.258Z,8.53
2019-01-12T05:36:16.929Z,10.20
2019-01-12T05:39:07.128Z,10.17
2019-01-12T05:41:55.082Z,9.67
2019-01-12T05:44:43.252Z,11.43
2019-01-12T05:47:31.353Z,11.30
2019-01-12T05:50:19.000Z,11.27
2019-01-12T05:53:06.596Z,13.17
2019-01-12T05:55:58.065Z,9.93
2019-01-12T05:58:44.068Z,11.30
2019-01-12T06:01:31.972Z,12.77
2019-01-12T06:04:19.544Z,12.27
2019-01-12T06:07:07.306Z,14.50
2019-01-12T06:09:55.152Z,12.10
2019-01-12T06:12:43.081Z,12.70
2019-01-12T06:15:31.136Z,13.13
2019-01-12T06:18:19.216Z,14.67
2019-01-12T06:21:07.125Z,15.77
2019-01-12T06:23:55.036Z,18.40
2019-01-12T06:26:43.053Z,19.93
2019-01-12T06:29:30.942Z,25.33
2019-01-12T06:32:18.620Z,13.60
2019-01-12T06:35:06.566Z,14.97
2019-01-12T06:37:54.334Z,12.97
2019-01-12T06:40:42.483Z,13.63
2019-01-12T06:43:30.088Z,16.53
2019-01-12T06:46:17.903Z,13.27
2019-01-12T06:49:05.981Z,13.93
2019-01-12T06:51:53.988Z,15.97
2019-01-12T06:54:41.570Z,13.80
2019-01-12T06:57:29.389Z,14.30
2019-01-12T07:00:18.565Z,14.30
2019-01-12T07:03:06.329Z,15.73
2019-01-12T07:05:53.931Z,14.00
2019-01-12T07:08:41.785Z,16.90
2019-01-12T07:11:29.684Z,15.37
2019-01-12T07:14:17.548Z,16.37
2019-01-12T07:17:05.166Z,15.27
2019-01-12T07:19:53.181Z,15.57
2019-01-12T07:22:41.193Z,14.83
2019-01-12T07:25:29.298Z,13.83
2019-01-12T07:28:17.528Z,18.43
2019-01-12T07:31:05.746Z,16.63
2019-01-12T07:33:53.889Z,15.07
2019-01-12T07:36:41.954Z,14.10
2019-01-12T07:39:29.758Z,17.17
2019-01-12T07:42:17.676Z,15.70
2019-01-12T07:45:08.344Z,18.17
2019-01-12T07:47:55.940Z,12.77
2019-01-12T07:50:43.788Z,14.33
2019-01-12T07:53:31.764Z,23.20
2019-01-12T07:56:24.449Z,12.47
2019-01-12T07:59:09.388Z,11.27
2019-01-12T08:01:57.577Z,12.93
2019-01-12T08:04:45.243Z,17.83
2019-01-12T08:07:33.047Z,11.00
2019-01-12T08:10:22.543Z,16.77
2019-01-12T08:13:10.633Z,23.03
2019-01-12T08:15:58.201Z,15.00
2019-01-12T08:18:46.000Z,12.77
2019-01-12T08:21:34.070Z,12.30
2019-01-12T08:24:22.192Z,16.73
2019-01-12T08:27:10.117Z,13.63
2019-01-12T08:29:58.266Z,15.60
2019-01-12T08:32:46.170Z,12.27
2019-01-12T08:35:34.064Z,12.50
2019-01-12T08:38:21.921Z,14.13
2019-01-12T08:41:09.797Z,13.87
2019-01-12T08:43:57.524Z,14.47
2019-01-12T08:46:45.480Z,13.67
2019-01-12T08:49:33.140Z,17.43
2019-01-12T08:52:20.995Z,16.90
2019-01-12T08:55:10.442Z,16.13
2019-01-12T08:57:58.417Z,25.83
2019-01-12T09:00:46.085Z,15.57
2019-01-12T09:03:34.095Z,13.43
2019-01-12T09:06:21.773Z,14.80
2019-01-12T09:09:09.985Z,13.17
2019-01-12T09:12:07.817Z,15.97
2019-01-12T09:14:55.460Z,17.60
2019-01-12T09:17:43.581Z,14.33
2019-01-12T09:20:31.173Z,25.57
2019-01-12T09:23:18.868Z,12.40
2019-01-12T09:26:06.810Z,13.13
2019-01-12T09:28:54.660Z,11.83
2019-01-12T09:31:42.448Z,10.03
2019-01-12T09:34:30.392Z,11.43
2019-01-12T09:37:18.317Z,10.93
2019-01-12T09:40:09.064Z,12.03
2019-01-12T09:42:56.977Z,14.57
2019-01-12T09:45:44.808Z,14.07
2019-01-12T09:48:32.760Z,12.30
2019-01-12T09:51:20.626Z,10.93
2019-01-12T09:54:08.478Z,11.40
2019-01-12T09:56:56.548Z,11.30
2019-01-12T09:59:44.184Z,12.30
2019-01-12T10:02:32.351Z,10.73
2019-01-12T10:05:21.287Z,10.93
2019-01-12T10:08:08.973Z,11.97
2019-01-12T10:10:56.973Z,12.00
2019-01-12T10:13:45.100Z,11.93
2019-01-12T10:16:32.740Z,10.93
2019-01-12T10:19:20.700Z,10.77
2019-01-12T10:22:08.785Z,11.10
2019-01-12T10:24:56.943Z,14.90
2019-01-12T10:27:44.924Z,9.20
2019-01-12T10:30:32.788Z,11.37
2019-01-12T10:33:20.740Z,10.97
2019-01-12T10:36:08.797Z,12.77
2019-01-12T10:38:56.617Z,10.67
2019-01-12T10:41:44.391Z,9.57
2019-01-12T10:44:32.119Z,11.87
2019-01-12T10:47:20.176Z,10.10
2019-01-12T10:50:10.856Z,10.40
2019-01-12T10:52:58.920Z,9.43
2019-01-12T10:55:46.769Z,10.30
2019-01-12T10:58:34.764Z,10.40
2019-01-12T11:01:22.845Z,14.07
2019-01-12T11:04:10.934Z,10.17
2019-01-12T11:06:58.548Z,10.03
2019-01-12T11:09:46.504Z,10.60
2019-01-12T11:12:34.213Z,9.90
2019-01-12T11:15:22.660Z,10.37
2019-01-12T11:18:10.404Z,10.63
2019-01-12T11:20:58.331Z,9.67
2019-01-12T11:23:46.072Z,10.67
2019-01-12T11:26:34.157Z,13.50
2019-01-12T11:29:21.900Z,9.43
2019-01-12T11:32:10.253Z,9.10
2019-01-12T11:34:58.897Z,9.30
2019-01-12T11:37:46.839Z,10.73
2019-01-12T11:40:34.436Z,8.57
2019-01-12T11:43:22.036Z,8.33
2019-01-12T11:46:10.237Z,9.77
2019-01-12T11:48:57.921Z,8.97
2019-01-12T11:51:45.732Z,11.43
2019-01-12T11:54:33.555Z,9.20
2019-01-12T11:57:21.339Z,9.57
2019-01-12T12:00:20.287Z,9.83
2019-01-12T12:03:08.173Z,8.20
2019-01-12T12:05:55.810Z,8.43
2019-01-12T12:08:43.737Z,7.50
2019-01-12T12:11:31.897Z,8.70
2019-01-12T12:14:19.568Z,8.30
2019-01-12T12:17:07.467Z,5.90
2019-01-12T12:19:55.872Z,6.90
2019-01-12T12:22:45.002Z,6.63
2019-01-12T12:25:33.313Z,6.50
2019-01-12T12:28:21.496Z,6.83
2019-01-12T12:31:09.001Z,6.13
2019-01-12T12:33:57.124Z,7.47
2019-01-12T12:36:45.217Z,5.63
2019-01-12T12:39:33.946Z,7.63
2019-01-12T12:42:22.241Z,6.23
2019-01-12T12:45:13.736Z,6.07
2019-01-12T12:48:01.580Z,6.90
2019-01-12T12:50:49.423Z,6.47
2019-01-12T12:53:37.596Z,17.60
2019-01-12T12:56:25.458Z,7.53
2019-01-12T12:59:13.344Z,6.03
2019-01-12T13:02:00.952Z,7.03
2019-01-12T13:04:48.933Z,6.77
2019-01-12T13:07:36.737Z,6.73
2019-01-12T13:10:26.699Z,5.93
2019-01-12T13:13:14.417Z,5.67
2019-01-12T13:16:02.216Z,5.07
2019-01-12T13:18:49.780Z,5.97
2019-01-12T13:21:37.216Z,4.67
2019-01-12T13:24:25.266Z,4.87
2019-01-12T13:27:13.250Z,5.67
2019-01-12T13:30:00.732Z,5.93
2019-01-12T13:32:48.701Z,8.50
2019-01-12T13:35:36.491Z,5.97
2019-01-12T13:38:24.718Z,6.73
2019-01-12T13:41:12.342Z,6.70
2019-01-12T13:44:05.582Z,6.80
2019-01-12T13:46:53.216Z,7.63
2019-01-12T13:49:40.944Z,7.70
2019-01-12T13:52:28.722Z,6.63
2019-01-12T13:55:16.966Z,8.87
2019-01-12T13:58:04.924Z,5.37
2019-01-12T14:00:52.938Z,6.77
2019-01-12T14:03:40.716Z,5.87
2019-01-12T14:06:28.652Z,7.07
2019-01-12T14:09:16.375Z,7.50
2019-01-12T14:12:04.232Z,7.47
2019-01-12T14:14:52.237Z,6.70
2019-01-12T14:17:40.141Z,6.37
2019-01-12T14:20:35.557Z,7.07
2019-01-12T14:23:23.557Z,5.73
2019-01-12T14:26:11.156Z,7.87
2019-01-12T14:28:59.131Z,6.33
2019-01-12T14:31:47.232Z,5.43
2019-01-12T14:34:35.148Z,8.07
2019-01-12T14:37:22.818Z,7.27
2019-01-12T14:40:13.760Z,7.57
2019-01-12T14:43:01.315Z,7.23
2019-01-12T14:45:48.893Z,7.80
2019-01-12T14:48:36.655Z,6.53
2019-01-12T14:51:24.476Z,6.13
2019-01-12T14:54:12.600Z,7.73
2019-01-12T14:57:00.332Z,6.10
2019-01-12T14:59:47.922Z,6.50
2019-01-12T15:02:35.876Z,6.23
2019-01-12T15:05:26.252Z,12.43
2019-01-12T15:08:14.073Z,23.53
2019-01-12T15:11:02.013Z,7.87
2019-01-12T15:13:49.852Z,5.90
2019-01-12T15:16:37.586Z,6.33
2019-01-12T15:19:25.645Z,7.10
2019-01-12T15:22:13.593Z,9.30
2019-01-12T15:25:01.625Z,8.17
2019-01-12T15:27:49.628Z,6.53
2019-01-12T15:30:37.520Z,7.53
2019-01-12T15:33:25.149Z,4.80
2019-01-12T15:36:13.516Z,9.03
2019-01-12T15:39:01.815Z,5.13
2019-01-12T15:41:49.703Z,7.40
2019-01-12T15:44:37.462Z,6.27
2019-01-12T15:47:25.333Z,5.37
2019-01-12T15:50:18.545Z,6.80
2019-01-12T15:53:06.425Z,5.93
2019-01-12T15:55:54.588Z,17.90
2019-01-12T15:58:42.441Z,6.20
2019-01-12T16:01:30.164Z,10.13
2019-01-12T16:04:17.892Z,7.30
2019-01-12T16:07:05.925Z,5.67
2019-01-12T16:09:53.589Z,4.37
2019-01-12T16:12:41.581Z,8.50
2019-01-12T16:15:29.967Z,5.70
2019-01-12T16:18:17.920Z,5.13
2019-01-12T16:21:05.564Z,4.20
2019-01-12T16:23:53.464Z,4.70
2019-01-12T16:26:41.248Z,3.77
2019-01-12T16:29:28.991Z,6.47
2019-01-12T16:32:16.666Z,3.17
2019-01-12T16:35:07.188Z,3.90
2019-01-12T16:37:54.787Z,4.13
2019-01-12T16:40:42.730Z,3.57
2019-01-12T16:43:30.301Z,4.03
2019-01-12T16:46:17.951Z,4.40
2019-01-12T16:49:05.481Z,4.10
2019-01-12T16:51:53.518Z,3.60
2019-01-12T16:54:41.346Z,11.07
2019-01-12T16:57:28.992Z,2.63
2019-01-12T17:00:27.515Z,5.20
2019-01-12T17:03:15.358Z,4.30
2019-01-12T17:06:03.149Z,7.90
2019-01-12T17:08:51.072Z,5.43
2019-01-12T17:11:38.805Z,3.27
2019-01-12T17:14:26.630Z,3.63
2019-01-12T17:17:15.192Z,2.67
2019-01-12T17:20:05.111Z,6.97
2019-01-12T17:22:55.208Z,11.60
2019-01-12T17:25:43.124Z,6.37
2019-01-12T17:28:37.121Z,4.37
2019-01-12T17:31:21.040Z,6.17
2019-01-12T17:34:08.853Z,3.00
2019-01-12T17:36:58.897Z,3.30
2019-01-12T17:39:46.448Z,4.10
2019-01-12T17:42:34.023Z,3.27
2019-01-12T17:45:23.764Z,3.00
2019-01-12T17:48:11.487Z,4.07
2019-01-12T17:50:59.306Z,5.10
2019-01-12T17:53:47.161Z,4.53
2019-01-12T17:56:34.992Z,2.87
2019-01-12T17:59:22.861Z,3.40
2019-01-12T18:02:10.985Z,3.00
2019-01-12T18:04:58.912Z,3.53
2019-01-12T18:07:46.418Z,2.93
2019-01-12T18:10:34.225Z,2.60
2019-01-12T18:13:21.793Z,2.53
2019-01-12T18:16:09.681Z,2.50
2019-01-12T18:18:58.250Z,2.93
2019-01-12T18:21:45.936Z,3.93
2019-01-12T18:24:33.909Z,3.80
2019-01-12T18:27:21.720Z,1.90
2019-01-12T18:30:24.296Z,2.40
2019-01-12T18:33:12.261Z,2.10
2019-01-12T18:36:00.115Z,1.90
2019-01-12T18:38:47.757Z,2.70
2019-01-12T18:41:35.575Z,2.30
2019-01-12T18:44:23.300Z,2.77
2019-01-12T18:47:11.308Z,2.20
2019-01-12T18:49:59.056Z,4.63
2019-01-12T18:52:47.068Z,3.10
2019-01-12T18:55:35.124Z,3.50
2019-01-12T18:58:23.054Z,4.30
2019-01-12T19:01:10.641Z,3.93
2019-01-12T19:03:58.480Z,8.90
2019-01-12T19:06:46.449Z,7.17
2019-01-12T19:09:34.445Z,4.87
2019-01-12T19:12:22.396Z,3.80
2019-01-12T19:15:16.280Z,2.43
2019-01-12T19:18:04.167Z,3.93
2019-01-12T19:20:52.029Z,3.83
2019-01-12T19:23:39.924Z,7.37
2019-01-12T19:26:27.789Z,3.03
2019-01-12T19:29:17.249Z,2.63
2019-01-12T19:32:04.885Z,4.63
2019-01-12T19:34:52.464Z,4.00
2019-01-12T19:37:40.585Z,4.27
2019-01-12T19:40:28.568Z,2.67
2019-01-12T19:43:16.432Z,1.30
2019-01-12T19:46:03.852Z,2.30
2019-01-12T19:48:51.836Z,2.83
2019-01-12T19:51:47.933Z,1.43
2019-01-12T19:54:39.246Z,1.93
2019-01-12T19:57:27.111Z,1.40
2019-01-12T20:00:17.557Z,2.70
2019-01-12T20:03:05.412Z,2.40
2019-01-12T20:05:53.265Z,1.80
2019-01-12T20:08:41.303Z,1.20
2019-01-12T20:11:29.114Z,1.07
2019-01-12T20:14:16.691Z,1.00
2019-01-12T20:17:05.250Z,1.97
2019-01-12T20:19:53.183Z,0.70
2019-01-12T20:22:40.805Z,0.80
2019-01-12T20:25:28.974Z,2.73
2019-01-12T20:28:16.900Z,0.90
2019-01-12T20:31:17.042Z,0.80
2019-01-12T20:34:07.960Z,1.60
2019-01-12T20:37:16.046Z,1.30
2019-01-12T20:40:30.170Z,6.97
2019-01-12T20:43:32.649Z,1.03
2019-01-12T20:46:29.248Z,1.53
2019-01-12T20:49:20.319Z,1.63
2019-01-12T20:52:34.738Z,1.90
2019-01-12T20:55:31.366Z,0.77
2019-01-12T20:58:57.362Z,1.50
2019-01-12T21:02:03.277Z,1.03
2019-01-12T21:04:54.053Z,1.50
2019-01-12T21:07:50.490Z,1.10
2019-01-12T21:10:44.149Z,0.80
2019-01-12T21:13:51.530Z,1.03
2019-01-12T21:16:39.312Z,1.40
2019-01-12T21:19:27.229Z,1.00
2019-01-12T21:22:15.229Z,1.77
2019-01-12T21:25:05.661Z,1.07
2019-01-12T21:27:53.512Z,1.80
2019-01-12T21:30:41.346Z,1.17
2019-01-12T21:33:29.085Z,1.50
2019-01-12T21:36:16.785Z,2.07
2019-01-12T21:39:06.588Z,2.40
2019-01-12T21:41:54.182Z,2.83
2019-01-12T21:44:41.757Z,1.63
2019-01-12T21:47:29.336Z,2.07
2019-01-12T21:50:17.528Z,1.63
2019-01-12T21:53:05.144Z,4.43
2019-01-12T21:55:52.854Z,1.80
2019-01-12T21:58:40.838Z,2.13
2019-01-12T22:01:28.821Z,2.00
2019-01-12T22:04:16.652Z,3.20
2019-01-12T22:07:04.545Z,6.27
2019-01-12T22:09:52.592Z,8.40
2019-01-12T22:12:40.325Z,2.17
2019-01-12T22:15:28.274Z,5.90
2019-01-12T22:18:16.232Z,3.10
2019-01-12T22:21:04.073Z,2.10
2019-01-12T22:23:51.990Z,1.67
2019-01-12T22:26:39.876Z,1.40
2019-01-12T22:29:27.482Z,1.30
2019-01-12T22:32:15.262Z,1.60
2019-01-12T22:35:03.464Z,1.53
2019-01-12T22:37:51.900Z,1.17
2019-01-12T22:40:39.797Z,3.17
2019-01-12T22:43:27.906Z,1.10
2019-01-12T22:47:33.205Z,1.33
2019-01-12T22:50:21.281Z,2.40
2019-01-12T22:53:09.121Z,1.23
2019-01-12T22:55:57.126Z,0.57
2019-01-12T22:58:44.930Z,1.10
2019-01-12T23:01:36.276Z,2.00
2019-01-12T23:04:24.207Z,1.27
2019-01-12T23:07:11.965Z,1.43
2019-01-12T23:09:59.818Z,1.37
2019-01-12T23:12:48.088Z,0.80
2019-01-12T23:15:36.158Z,1.33
2019-01-12T23:18:23.892Z,1.60
2019-01-12T23:21:12.080Z,1.73
2019-01-12T23:23:59.564Z,0.70
2019-01-12T23:26:47.580Z,2.13
2019-01-12T23:29:35.319Z,1.13
2019-01-12T23:32:23.112Z,1.40
2019-01-12T23:35:11.976Z,1.40
2019-01-12T23:37:59.831Z,1.50
2019-01-12T23:40:47.745Z,1.27
2019-01-12T23:43:35.772Z,1.53
2019-01-12T23:46:23.768Z,1.20
2019-01-12T23:49:11.796Z,1.30
2019-01-12T23:51:59.471Z,4.03
2019-01-12T23:54:47.221Z,1.40
2019-01-12T23:57:35.171Z,2.13
