createdAt,value
2019-02-14T02:30:12.855Z,3.50
2019-02-14T02:32:42.026Z,3.60
2019-02-14T02:35:11.213Z,3.60
2019-02-14T02:37:40.327Z,3.60
2019-02-14T02:40:09.846Z,3.50
2019-02-14T02:42:38.971Z,3.60
2019-02-14T02:45:10.530Z,3.40
2019-02-14T02:47:39.646Z,3.40
2019-02-14T02:50:11.003Z,3.40
2019-02-14T02:52:40.119Z,3.60
2019-02-14T02:55:10.162Z,3.50
2019-02-14T02:57:39.268Z,3.40
2019-02-14T03:00:14.723Z,3.40
2019-02-14T03:02:44.893Z,3.30
2019-02-14T03:05:15.358Z,3.20
2019-02-14T03:07:44.493Z,3.10
2019-02-14T03:10:14.646Z,3.20
2019-02-14T03:12:43.751Z,3.20
2019-02-14T03:15:14.647Z,3.10
2019-02-14T03:17:43.767Z,3.10
2019-02-14T03:20:13.136Z,3.10
2019-02-14T03:22:42.250Z,3.10
2019-02-14T03:25:20.694Z,3.10
2019-02-14T03:27:49.806Z,3.20
2019-02-14T03:30:18.911Z,3.30
2019-02-14T03:32:48.021Z,3.20
2019-02-14T03:35:18.094Z,3.30
2019-02-14T03:37:47.192Z,3.40
2019-02-14T03:40:16.296Z,3.40
2019-02-14T03:42:45.405Z,3.30
2019-02-14T03:45:19.598Z,3.40
2019-02-14T03:47:48.758Z,3.50
2019-02-14T03:50:17.857Z,3.40
2019-02-14T03:52:46.979Z,3.40
2019-02-14T03:55:16.115Z,3.50
2019-02-14T03:57:45.211Z,3.50
2019-02-14T04:00:17.734Z,3.50
2019-02-14T04:02:46.836Z,3.50
2019-02-14T04:05:15.939Z,3.40
2019-02-14T04:07:45.090Z,3.40
2019-02-14T04:10:14.628Z,3.40
2019-02-14T04:12:43.731Z,3.40
2019-02-14T04:15:16.897Z,3.50
2019-02-14T04:17:45.994Z,3.60
2019-02-14T04:20:16.108Z,3.60
2019-02-14T04:22:45.209Z,3.50
2019-02-14T04:25:14.321Z,3.50
2019-02-14T04:27:43.431Z,3.50
2019-02-14T04:30:13.474Z,3.50
2019-02-14T04:32:42.595Z,3.40
2019-02-14T04:35:11.834Z,3.40
2019-02-14T04:37:40.944Z,3.30
2019-02-14T04:40:12.099Z,3.40
2019-02-14T04:42:41.211Z,3.50
2019-02-14T04:45:11.660Z,3.40
2019-02-14T04:47:40.782Z,3.30
2019-02-14T04:50:11.129Z,3.20
2019-02-14T04:52:40.232Z,3.20
2019-02-14T04:55:12.027Z,3.20
2019-02-14T04:57:41.135Z,3.20
2019-02-14T05:00:12.192Z,3.10
2019-02-14T05:02:41.292Z,3.20
2019-02-14T05:05:10.548Z,3.20
2019-02-14T05:07:39.663Z,3.30
2019-02-14T05:10:12.306Z,3.20
2019-02-14T05:12:41.421Z,3.20
2019-02-14T05:15:10.907Z,3.20
2019-02-14T05:17:41.454Z,3.20
2019-02-14T05:20:11.603Z,3.20
2019-02-14T05:22:40.732Z,3.20
2019-02-14T05:25:10.410Z,3.20
2019-02-14T05:27:39.511Z,3.20
2019-02-14T05:30:16.426Z,3.20
2019-02-14T05:32:45.528Z,3.30
2019-02-14T05:35:14.623Z,3.40
2019-02-14T05:37:43.739Z,3.20
2019-02-14T05:40:12.855Z,3.20
2019-02-14T05:42:41.968Z,3.20
2019-02-14T05:45:12.219Z,3.30
2019-02-14T05:47:41.312Z,3.30
2019-02-14T05:50:14.387Z,3.30
2019-02-14T05:52:44.851Z,3.40
2019-02-14T05:55:13.981Z,3.50
2019-02-14T05:57:43.072Z,3.50
2019-02-14T06:00:17.114Z,3.60
2019-02-14T06:02:46.243Z,3.60
2019-02-14T06:05:15.343Z,3.50
2019-02-14T06:07:44.452Z,3.40
2019-02-14T06:10:13.562Z,3.40
2019-02-14T06:12:42.767Z,3.50
2019-02-14T06:15:12.718Z,3.60
2019-02-14T06:17:41.817Z,3.40
2019-02-14T06:20:11.656Z,3.30
2019-02-14T06:22:40.856Z,3.30
2019-02-14T06:25:11.392Z,3.40
2019-02-14T06:27:41.578Z,3.40
2019-02-14T06:30:13.493Z,3.50
2019-02-14T06:32:42.750Z,3.40
2019-02-14T06:35:11.935Z,3.40
2019-02-14T06:37:41.051Z,3.50
2019-02-14T06:40:12.951Z,3.40
2019-02-14T06:42:42.077Z,3.40
2019-02-14T06:45:16.370Z,3.40
2019-02-14T06:47:45.496Z,3.60
2019-02-14T06:50:14.608Z,3.70
2019-02-14T06:52:44.708Z,3.60
2019-02-14T06:55:13.811Z,3.60
2019-02-14T06:57:42.925Z,3.50
2019-02-14T07:00:15.137Z,3.40
2019-02-14T07:02:44.236Z,3.40
2019-02-14T07:05:13.358Z,3.60
2019-02-14T07:07:42.457Z,3.50
2019-02-14T07:10:12.176Z,3.40
2019-02-14T07:12:41.275Z,3.40
2019-02-14T07:15:12.695Z,3.30
2019-02-14T07:17:43.419Z,3.40
2019-02-14T07:20:14.879Z,3.40
2019-02-14T07:22:43.975Z,3.40
2019-02-14T07:25:13.074Z,3.40
2019-02-14T07:27:42.191Z,3.40
2019-02-14T07:30:23.035Z,3.30
2019-02-14T07:32:52.155Z,3.50
2019-02-14T07:35:21.267Z,3.70
2019-02-14T07:37:50.375Z,3.60
2019-02-14T07:40:19.477Z,3.60
2019-02-14T07:42:48.586Z,3.70
2019-02-14T07:45:18.129Z,3.80
2019-02-14T07:47:47.222Z,3.90
2019-02-14T07:50:16.336Z,3.90
2019-02-14T07:52:45.441Z,3.70
2019-02-14T07:55:14.719Z,3.70
2019-02-14T07:57:43.892Z,3.70
2019-02-14T08:00:19.302Z,3.70
2019-02-14T08:02:48.395Z,3.80
2019-02-14T08:05:17.494Z,4.00
2019-02-14T08:07:46.882Z,4.20
2019-02-14T08:10:17.015Z,4.30
2019-02-14T08:12:46.135Z,4.50
2019-02-14T08:15:15.249Z,4.50
2019-02-14T08:17:44.343Z,4.40
2019-02-14T08:20:18.815Z,4.60
2019-02-14T08:22:47.912Z,4.70
2019-02-14T08:25:17.010Z,4.70
2019-02-14T08:27:46.125Z,4.70
2019-02-14T08:30:16.868Z,4.70
2019-02-14T08:32:45.974Z,4.80
2019-02-14T08:35:15.076Z,4.80
2019-02-14T08:37:45.930Z,5.00
2019-02-14T08:40:21.383Z,5.20
2019-02-14T08:42:50.483Z,5.20
2019-02-14T08:45:19.605Z,5.40
2019-02-14T08:47:48.704Z,5.40
2019-02-14T08:50:17.815Z,5.50
2019-02-14T08:52:46.927Z,5.60
2019-02-14T08:55:16.043Z,5.70
2019-02-14T08:57:45.130Z,5.80
2019-02-14T09:00:15.707Z,5.90
2019-02-14T09:02:44.811Z,6.00
2019-02-14T09:05:13.903Z,6.20
2019-02-14T09:07:43.019Z,6.20
2019-02-14T09:10:16.903Z,6.40
2019-02-14T09:12:46.011Z,6.60
2019-02-14T09:15:15.469Z,6.70
2019-02-14T09:17:44.556Z,6.80
2019-02-14T09:20:15.611Z,6.90
2019-02-14T09:22:44.707Z,7.00
2019-02-14T09:25:13.805Z,7.10
2019-02-14T09:27:42.975Z,7.00
2019-02-14T09:30:13.530Z,7.10
2019-02-14T09:32:42.812Z,7.20
2019-02-14T09:35:11.910Z,7.10
2019-02-14T09:37:41.008Z,7.20
2019-02-14T09:40:14.095Z,7.20
2019-02-14T09:42:43.214Z,7.20
2019-02-14T09:45:13.550Z,7.40
2019-02-14T09:47:42.651Z,7.40
2019-02-14T09:50:13.017Z,7.50
2019-02-14T09:52:42.095Z,7.40
2019-02-14T09:55:12.256Z,7.30
2019-02-14T09:57:41.398Z,7.30
2019-02-14T10:00:15.539Z,7.40
2019-02-14T10:02:44.674Z,7.40
2019-02-14T10:05:14.507Z,7.50
2019-02-14T10:07:44.701Z,7.50
2019-02-14T10:10:18.976Z,7.50
2019-02-14T10:12:48.081Z,7.60
2019-02-14T10:15:17.179Z,7.70
2019-02-14T10:17:46.279Z,7.70
2019-02-14T10:20:16.636Z,7.80
2019-02-14T10:22:45.734Z,8.00
2019-02-14T10:25:14.836Z,8.00
2019-02-14T10:27:43.938Z,8.20
2019-02-14T10:30:23.798Z,8.20
2019-02-14T10:32:52.883Z,8.30
2019-02-14T10:35:22.558Z,8.40
2019-02-14T10:37:51.662Z,8.50
2019-02-14T10:40:20.803Z,8.60
2019-02-14T10:42:49.962Z,8.70
2019-02-14T10:45:22.987Z,8.70
2019-02-14T10:47:52.105Z,8.70
2019-02-14T10:50:21.213Z,8.80
2019-02-14T10:52:50.375Z,8.80
2019-02-14T10:55:19.465Z,8.90
2019-02-14T10:57:48.568Z,9.00
2019-02-14T11:00:20.087Z,9.10
2019-02-14T11:02:49.182Z,9.20
2019-02-14T11:05:18.467Z,9.30
2019-02-14T11:07:47.564Z,9.30
2019-02-14T11:10:17.104Z,9.40
2019-02-14T11:12:46.311Z,9.40
2019-02-14T11:15:22.566Z,9.50
2019-02-14T11:17:51.662Z,9.60
2019-02-14T11:20:20.776Z,9.70
2019-02-14T11:22:49.875Z,9.70
2019-02-14T11:25:31.511Z,9.80
2019-02-14T11:28:00.595Z,9.90
2019-02-14T11:30:29.751Z,10.10
2019-02-14T11:32:58.871Z,10.20
2019-02-14T11:35:28.252Z,10.40
2019-02-14T11:37:57.367Z,10.60
2019-02-14T11:40:26.462Z,10.80
2019-02-14T11:42:55.571Z,11.00
2019-02-14T11:45:25.323Z,11.20
2019-02-14T11:47:54.485Z,11.50
2019-02-14T11:50:23.625Z,11.60
2019-02-14T11:52:52.723Z,11.70
2019-02-14T11:55:21.828Z,11.70
2019-02-14T11:57:50.953Z,11.70
2019-02-14T12:00:22.631Z,11.80
2019-02-14T12:02:55.472Z,11.90
2019-02-14T12:05:22.558Z,12.10
2019-02-14T12:07:51.658Z,12.30
2019-02-14T12:10:20.878Z,12.40
2019-02-14T12:12:50.048Z,12.50
2019-02-14T12:15:19.143Z,12.60
2019-02-14T12:17:48.255Z,12.80
2019-02-14T12:20:17.361Z,13.00
2019-02-14T12:22:47.361Z,13.10
2019-02-14T12:25:24.932Z,13.20
2019-02-14T12:27:54.043Z,13.20
2019-02-14T12:30:23.173Z,13.30
2019-02-14T12:32:52.267Z,13.40
2019-02-14T12:35:21.375Z,13.50
2019-02-14T12:37:50.500Z,13.60
2019-02-14T12:40:19.602Z,13.50
2019-02-14T12:42:48.698Z,13.60
2019-02-14T12:45:23.581Z,13.60
2019-02-14T12:47:51.283Z,13.60
2019-02-14T12:50:20.404Z,13.80
2019-02-14T12:52:49.527Z,13.90
2019-02-14T12:55:18.627Z,14.10
2019-02-14T12:57:47.743Z,14.20
2019-02-14T13:00:24.012Z,14.40
2019-02-14T13:02:53.119Z,14.40
2019-02-14T13:05:22.228Z,14.50
2019-02-14T13:07:51.347Z,14.50
2019-02-14T13:10:20.447Z,14.60
2019-02-14T13:12:49.839Z,14.60
2019-02-14T13:15:21.510Z,14.60
2019-02-14T13:17:50.648Z,14.70
2019-02-14T13:20:19.743Z,14.70
2019-02-14T13:22:48.847Z,14.90
2019-02-14T13:25:17.979Z,14.90
2019-02-14T13:27:47.197Z,15.00
2019-02-14T13:30:21.914Z,15.10
2019-02-14T13:32:51.039Z,15.20
2019-02-14T13:35:20.407Z,15.20
2019-02-14T13:37:49.507Z,15.20
2019-02-14T13:40:18.631Z,15.40
2019-02-14T13:42:47.738Z,15.60
2019-02-14T13:45:19.959Z,15.70
2019-02-14T13:47:49.068Z,16.00
2019-02-14T13:50:18.189Z,16.30
2019-02-14T13:52:47.357Z,16.60
2019-02-14T13:55:16.456Z,16.80
2019-02-14T13:57:45.635Z,17.00
2019-02-14T14:00:29.132Z,17.20
2019-02-14T14:02:58.311Z,17.40
2019-02-14T14:05:27.446Z,17.40
2019-02-14T14:07:56.587Z,17.50
2019-02-14T14:10:25.704Z,17.60
2019-02-14T14:12:54.791Z,17.60
2019-02-14T14:15:23.999Z,17.60
2019-02-14T14:17:53.194Z,17.60
2019-02-14T14:20:22.294Z,17.60
2019-02-14T14:22:51.395Z,17.70
2019-02-14T14:25:20.503Z,17.90
2019-02-14T14:27:49.594Z,18.00
2019-02-14T14:30:18.730Z,18.10
2019-02-14T14:32:47.818Z,18.20
2019-02-14T14:35:16.923Z,18.20
2019-02-14T14:37:46.040Z,18.30
2019-02-14T14:40:16.677Z,18.10
2019-02-14T14:42:53.192Z,18.10
2019-02-14T14:45:27.444Z,18.00
2019-02-14T14:47:56.543Z,17.80
2019-02-14T14:50:25.648Z,17.70
2019-02-14T14:52:54.795Z,17.50
2019-02-14T14:55:24.170Z,17.30
2019-02-14T14:57:53.266Z,17.10
2019-02-14T15:00:22.396Z,16.90
2019-02-14T15:02:51.501Z,16.80
2019-02-14T15:05:20.602Z,16.60
2019-02-14T15:07:49.740Z,16.40
2019-02-14T15:10:18.839Z,16.30
2019-02-14T15:12:47.968Z,16.10
2019-02-14T15:15:17.069Z,16.00
2019-02-14T15:17:46.182Z,16.00
2019-02-14T15:20:15.292Z,16.00
2019-02-14T15:22:44.422Z,16.00
2019-02-14T15:25:13.529Z,16.00
2019-02-14T15:27:42.657Z,15.90
2019-02-14T15:30:11.752Z,15.80
2019-02-14T15:32:40.847Z,15.70
2019-02-14T15:35:09.969Z,15.70
2019-02-14T15:37:39.069Z,15.50
2019-02-14T15:40:09.947Z,15.50
2019-02-14T15:42:39.239Z,15.30
2019-02-14T15:45:08.756Z,15.20
2019-02-14T15:47:37.851Z,15.00
2019-02-14T15:50:08.926Z,14.80
2019-02-14T15:52:38.306Z,14.80
2019-02-14T15:55:07.778Z,14.60
2019-02-14T15:57:36.879Z,14.30
2019-02-14T16:00:10.739Z,14.10
2019-02-14T16:02:40.099Z,13.90
2019-02-14T16:05:09.800Z,13.70
2019-02-14T16:07:39.583Z,13.50
2019-02-14T16:10:18.113Z,13.30
2019-02-14T16:12:41.295Z,13.20
2019-02-14T16:15:11.415Z,13.00
2019-02-14T16:17:40.539Z,12.90
2019-02-14T16:20:10.120Z,12.70
2019-02-14T16:22:40.178Z,12.60
2019-02-14T16:25:10.079Z,12.50
2019-02-14T16:27:39.166Z,12.20
2019-02-14T16:30:10.656Z,12.00
2019-02-14T16:32:39.767Z,11.90
2019-02-14T16:35:08.891Z,11.70
2019-02-14T16:37:37.991Z,11.70
2019-02-14T16:40:09.545Z,11.60
2019-02-14T16:42:38.676Z,11.50
2019-02-14T16:45:08.407Z,11.40
2019-02-14T16:47:37.608Z,11.30
2019-02-14T16:50:08.868Z,11.20
2019-02-14T16:52:37.966Z,11.10
2019-02-14T16:55:07.344Z,11.00
2019-02-14T16:57:36.551Z,10.80
2019-02-14T17:00:08.921Z,10.60
2019-02-14T17:02:38.064Z,10.50
2019-02-14T17:05:07.159Z,10.40
2019-02-14T17:07:36.266Z,10.30
2019-02-14T17:10:08.806Z,10.30
2019-02-14T17:12:37.913Z,10.20
2019-02-14T17:15:09.199Z,10.10
2019-02-14T17:17:38.281Z,9.90
2019-02-14T17:20:11.193Z,9.80
2019-02-14T17:22:40.296Z,9.60
2019-02-14T17:25:10.450Z,9.50
2019-02-14T17:27:39.586Z,9.40
2019-02-14T17:30:09.441Z,9.40
2019-02-14T17:32:38.631Z,9.30
2019-02-14T17:35:08.844Z,9.20
2019-02-14T17:37:37.972Z,9.00
2019-02-14T17:40:09.038Z,9.00
2019-02-14T17:42:38.173Z,8.90
2019-02-14T17:45:09.107Z,8.90
2019-02-14T17:47:38.244Z,8.80
2019-02-14T17:50:08.505Z,8.60
2019-02-14T17:52:37.659Z,8.60
2019-02-14T17:55:08.879Z,8.50
2019-02-14T17:57:38.015Z,8.40
2019-02-14T18:00:14.870Z,8.30
2019-02-14T18:02:43.999Z,8.20
2019-02-14T18:05:23.204Z,8.10
2019-02-14T18:07:53.310Z,8.20
2019-02-14T18:10:22.408Z,8.00
2019-02-14T18:12:51.638Z,8.00
2019-02-14T18:15:20.775Z,7.90
2019-02-14T18:17:49.921Z,7.70
2019-02-14T18:20:19.024Z,7.60
2019-02-14T18:22:48.114Z,7.60
2019-02-14T18:25:17.246Z,7.50
2019-02-14T18:27:46.338Z,7.40
2019-02-14T18:30:15.431Z,7.30
2019-02-14T18:32:46.770Z,7.40
2019-02-14T18:35:16.009Z,7.40
2019-02-14T18:37:45.135Z,7.40
2019-02-14T18:40:15.070Z,7.30
2019-02-14T18:42:46.807Z,7.20
2019-02-14T18:45:15.929Z,7.20
2019-02-14T18:47:45.069Z,7.00
2019-02-14T18:50:14.541Z,7.00
2019-02-14T18:52:43.623Z,7.00
2019-02-14T18:55:12.767Z,7.00
2019-02-14T18:57:41.864Z,6.90
2019-02-14T19:00:15.881Z,6.90
2019-02-14T19:02:45.331Z,6.80
2019-02-14T19:05:14.439Z,6.80
2019-02-14T19:07:43.563Z,6.80
2019-02-14T19:10:14.294Z,6.80
2019-02-14T19:12:43.435Z,6.70
2019-02-14T19:15:13.087Z,6.70
2019-02-14T19:17:42.259Z,6.70
2019-02-14T19:20:12.126Z,6.70
2019-02-14T19:22:41.775Z,6.60
2019-02-14T19:25:10.909Z,6.50
2019-02-14T19:27:39.986Z,6.40
2019-02-14T19:30:11.140Z,6.30
2019-02-14T19:32:40.351Z,6.20
2019-02-14T19:35:09.616Z,6.20
2019-02-14T19:37:38.747Z,6.10
2019-02-14T19:40:10.909Z,6.10
2019-02-14T19:42:40.042Z,6.00
2019-02-14T19:45:10.372Z,6.10
2019-02-14T19:47:39.455Z,6.00
2019-02-14T19:50:10.344Z,5.80
2019-02-14T19:52:39.434Z,5.80
2019-02-14T19:55:09.804Z,5.70
2019-02-14T19:57:38.982Z,5.60
2019-02-14T20:00:12.983Z,5.60
2019-02-14T20:02:42.071Z,5.70
2019-02-14T20:05:11.215Z,5.60
2019-02-14T20:07:40.304Z,5.50
2019-02-14T20:10:12.264Z,5.50
2019-02-14T20:12:41.350Z,5.40
2019-02-14T20:15:15.764Z,5.40
2019-02-14T20:17:44.897Z,5.30
2019-02-14T20:20:14.038Z,5.30
2019-02-14T20:22:44.586Z,5.30
2019-02-14T20:25:25.062Z,5.20
2019-02-14T20:27:54.199Z,5.10
2019-02-14T20:30:23.316Z,5.10
2019-02-14T20:32:52.751Z,5.00
2019-02-14T20:35:21.900Z,5.00
2019-02-14T20:37:51.046Z,5.00
2019-02-14T20:40:20.154Z,5.00
2019-02-14T20:42:49.283Z,4.90
2019-02-14T20:45:18.429Z,5.00
2019-02-14T20:47:47.514Z,5.00
2019-02-14T20:50:16.617Z,5.00
2019-02-14T20:52:45.754Z,4.90
2019-02-14T20:55:18.906Z,4.90
2019-02-14T20:57:48.411Z,4.90
2019-02-14T21:00:20.110Z,4.80
2019-02-14T21:02:49.253Z,4.70
2019-02-14T21:05:18.341Z,4.60
2019-02-14T21:07:47.479Z,4.60
2019-02-14T21:10:16.690Z,4.50
2019-02-14T21:12:45.845Z,4.50
2019-02-14T21:15:14.942Z,4.50
2019-02-14T21:17:44.044Z,4.50
2019-02-14T21:20:14.745Z,4.50
2019-02-14T21:22:43.901Z,4.50
2019-02-14T21:25:13.051Z,4.40
2019-02-14T21:27:42.135Z,4.40
2019-02-14T21:30:14.445Z,4.40
2019-02-14T21:32:43.574Z,4.40
2019-02-14T21:35:12.746Z,4.30
2019-02-14T21:37:41.883Z,4.30
2019-02-14T21:40:15.121Z,4.30
2019-02-14T21:42:44.318Z,4.20
2019-02-14T21:45:15.482Z,4.10
2019-02-14T21:47:44.596Z,4.00
2019-02-14T21:50:16.035Z,4.00
2019-02-14T21:52:45.557Z,4.00
2019-02-14T21:55:15.587Z,3.90
2019-02-14T21:57:45.683Z,4.00
2019-02-14T22:00:18.118Z,4.10
2019-02-14T22:02:47.233Z,4.00
2019-02-14T22:05:16.321Z,3.90
2019-02-14T22:07:45.442Z,3.90
2019-02-14T22:10:14.551Z,3.80
2019-02-14T22:12:44.345Z,3.70
2019-02-14T22:15:16.223Z,3.80
2019-02-14T22:17:45.638Z,3.80
2019-02-14T22:20:14.742Z,3.80
2019-02-14T22:22:43.839Z,3.70
2019-02-14T22:25:12.955Z,3.70
2019-02-14T22:27:42.047Z,3.70
2019-02-14T22:30:15.240Z,3.70
2019-02-14T22:32:45.787Z,3.80
2019-02-14T22:35:14.890Z,3.70
2019-02-14T22:37:43.988Z,3.70
2019-02-14T22:40:13.855Z,3.70
2019-02-14T22:42:47.051Z,3.60
2019-02-14T22:45:14.685Z,3.70
2019-02-14T22:47:47.351Z,3.80
2019-02-14T22:50:16.459Z,3.70
2019-02-14T22:52:45.890Z,3.60
2019-02-14T22:55:15.003Z,3.50
2019-02-14T22:57:44.112Z,3.50
2019-02-14T23:00:36.471Z,3.40
2019-02-14T23:03:07.210Z,3.40
2019-02-14T23:05:37.272Z,3.50
2019-02-14T23:08:06.371Z,3.50
2019-02-14T23:10:35.522Z,3.50
2019-02-14T23:13:04.620Z,3.50
