createdAt,value
2018-05-18T00:00:13.845Z,11.00
2018-05-18T00:02:41.893Z,10.90
2018-05-18T00:05:10.613Z,10.90
2018-05-18T00:07:40.103Z,10.90
2018-05-18T00:10:21.149Z,10.90
2018-05-18T00:12:49.093Z,10.80
2018-05-18T00:15:16.899Z,10.80
2018-05-18T00:17:44.912Z,10.70
2018-05-18T00:20:16.442Z,10.70
2018-05-18T00:22:44.049Z,10.70
2018-05-18T00:25:11.685Z,10.60
2018-05-18T00:27:39.275Z,10.60
2018-05-18T00:30:07.553Z,10.60
2018-05-18T00:32:35.116Z,10.50
2018-05-18T00:35:02.741Z,10.50
2018-05-18T00:37:30.282Z,10.50
2018-05-18T00:39:57.963Z,10.40
2018-05-18T00:42:25.426Z,10.40
2018-05-18T00:44:52.989Z,10.30
2018-05-18T00:47:20.577Z,10.30
2018-05-18T00:49:48.437Z,10.30
2018-05-18T00:52:16.004Z,10.30
2018-05-18T00:54:43.604Z,10.30
2018-05-18T00:57:13.080Z,10.30
2018-05-18T00:59:40.917Z,10.30
2018-05-18T01:02:08.484Z,10.30
2018-05-18T01:04:36.029Z,10.20
2018-05-18T01:07:04.523Z,10.20
2018-05-18T01:09:32.062Z,10.20
2018-05-18T01:11:59.679Z,10.20
2018-05-18T01:14:27.180Z,10.10
2018-05-18T01:16:54.815Z,10.10
2018-05-18T01:19:22.297Z,10.10
2018-05-18T01:21:49.903Z,10.00
2018-05-18T01:24:19.644Z,10.00
2018-05-18T01:26:50.406Z,9.90
2018-05-18T01:29:17.972Z,9.90
2018-05-18T01:31:48.320Z,9.90
2018-05-18T01:34:15.960Z,9.80
2018-05-18T01:36:43.511Z,9.80
2018-05-18T01:39:11.074Z,9.80
2018-05-18T01:41:38.659Z,9.80
2018-05-18T01:44:08.636Z,9.80
2018-05-18T01:46:36.467Z,9.80
2018-05-18T01:49:05.171Z,9.70
2018-05-18T01:51:32.737Z,9.70
2018-05-18T01:54:00.321Z,9.60
2018-05-18T01:56:28.579Z,9.60
2018-05-18T01:58:56.173Z,9.50
2018-05-18T02:01:23.725Z,9.50
2018-05-18T02:03:51.321Z,9.40
2018-05-18T02:06:18.916Z,9.50
2018-05-18T02:08:46.468Z,9.50
2018-05-18T02:11:14.014Z,9.40
2018-05-18T02:13:41.953Z,9.30
2018-05-18T02:16:09.724Z,9.30
2018-05-18T02:18:37.314Z,9.30
2018-05-18T02:21:05.608Z,9.20
2018-05-18T02:23:33.171Z,9.20
2018-05-18T02:26:00.723Z,9.20
2018-05-18T02:28:29.296Z,9.10
2018-05-18T02:30:58.434Z,9.10
2018-05-18T02:33:26.024Z,9.10
2018-05-18T02:35:54.582Z,9.00
2018-05-18T02:38:23.921Z,9.00
2018-05-18T02:40:52.413Z,8.90
2018-05-18T02:43:20.351Z,8.90
2018-05-18T02:45:47.921Z,8.90
2018-05-18T02:48:15.456Z,8.90
2018-05-18T02:50:43.064Z,8.80
2018-05-18T02:53:10.647Z,8.80
2018-05-18T02:55:38.184Z,8.80
2018-05-18T02:58:05.789Z,8.80
2018-05-18T03:00:35.279Z,8.90
2018-05-18T03:03:02.840Z,8.90
2018-05-18T03:05:30.404Z,8.90
2018-05-18T03:07:57.955Z,8.90
2018-05-18T03:10:25.873Z,8.80
2018-05-18T03:12:53.414Z,8.80
2018-05-18T03:15:21.861Z,8.80
2018-05-18T03:17:49.795Z,8.80
2018-05-18T03:20:17.374Z,8.90
2018-05-18T03:22:44.895Z,8.90
2018-05-18T03:25:12.505Z,8.80
2018-05-18T03:27:40.098Z,8.80
2018-05-18T03:30:07.649Z,8.90
2018-05-18T03:32:35.197Z,8.80
2018-05-18T03:35:02.774Z,8.90
2018-05-18T03:37:30.369Z,8.90
2018-05-18T03:39:58.337Z,8.90
2018-05-18T03:42:26.307Z,8.90
2018-05-18T03:44:54.249Z,8.90
2018-05-18T03:47:21.812Z,8.90
2018-05-18T03:49:50.622Z,8.90
2018-05-18T03:52:18.569Z,8.90
2018-05-18T03:54:46.124Z,8.90
2018-05-18T03:57:13.683Z,8.90
2018-05-18T03:59:42.572Z,8.90
2018-05-18T04:02:22.042Z,9.00
2018-05-18T04:05:01.672Z,9.00
2018-05-18T05:24:21.906Z,11.50
2018-05-18T05:27:09.493Z,11.50
2018-05-18T07:27:51.944Z,14.60
2018-05-18T08:13:02.013Z,15.60
2018-05-18T08:21:45.438Z,16.00
2018-05-18T08:27:36.390Z,15.60
2018-05-18T11:39:48.347Z,16.50
2018-05-18T12:03:56.737Z,16.50
2018-05-18T12:51:16.001Z,17.20
2018-05-18T12:53:52.227Z,17.00
2018-05-18T12:56:41.186Z,16.70
2018-05-18T12:59:13.134Z,16.70
2018-05-18T13:02:03.611Z,16.70
2018-05-18T13:04:34.274Z,16.50
2018-05-18T13:09:54.571Z,16.30
2018-05-18T13:18:17.414Z,16.10
2018-05-18T13:23:30.633Z,15.30
2018-05-18T13:28:53.049Z,15.40
2018-05-18T15:05:36.609Z,15.80
2018-05-18T15:47:15.828Z,15.80
2018-05-18T15:50:02.567Z,15.80
2018-05-18T15:56:16.967Z,15.70
2018-05-18T16:04:45.082Z,15.90
2018-05-18T16:07:12.742Z,16.00
2018-05-18T16:10:03.477Z,16.10
2018-05-18T16:19:18.742Z,17.00
2018-05-18T16:21:48.033Z,17.30
2018-05-18T16:41:04.138Z,17.60
2018-05-18T16:43:32.213Z,18.50
2018-05-18T16:48:37.848Z,19.20
2018-05-18T16:51:05.473Z,19.50
2018-05-18T16:53:33.375Z,19.30
2018-05-18T16:56:01.385Z,19.10
2018-05-18T16:58:29.030Z,19.10
2018-05-18T17:00:57.826Z,19.40
2018-05-18T17:03:25.395Z,19.40
2018-05-18T17:05:53.820Z,19.90
2018-05-18T17:08:21.359Z,20.40
2018-05-18T17:10:48.956Z,20.80
2018-05-18T17:13:16.495Z,21.00
2018-05-18T17:15:44.063Z,21.00
2018-05-18T17:18:11.636Z,21.10
2018-05-18T17:20:39.197Z,20.90
2018-05-18T17:23:06.749Z,20.70
2018-05-18T17:25:34.314Z,20.30
2018-05-18T17:28:01.906Z,19.90
2018-05-18T17:30:30.224Z,19.40
2018-05-18T17:32:58.421Z,19.10
2018-05-18T17:35:26.905Z,18.70
2018-05-18T17:37:54.491Z,18.30
2018-05-18T17:40:22.052Z,17.90
2018-05-18T17:42:49.635Z,17.50
2018-05-18T17:45:17.246Z,17.10
2018-05-18T17:47:44.788Z,16.90
2018-05-18T17:50:12.359Z,16.70
2018-05-18T17:52:40.062Z,16.70
2018-05-18T17:55:11.591Z,16.70
2018-05-18T17:57:39.664Z,16.70
2018-05-18T18:00:07.531Z,16.60
2018-05-18T18:02:36.866Z,16.40
2018-05-18T18:05:04.829Z,16.30
2018-05-18T18:07:32.741Z,16.20
2018-05-18T18:10:00.881Z,16.00
2018-05-18T18:12:28.463Z,15.80
2018-05-18T18:14:56.055Z,15.70
2018-05-18T18:17:23.649Z,15.50
2018-05-18T18:19:51.279Z,15.30
2018-05-18T18:22:18.829Z,15.10
2018-05-18T18:24:46.509Z,14.90
2018-05-18T18:27:14.489Z,14.60
2018-05-18T18:29:42.104Z,14.60
2018-05-18T18:32:10.478Z,14.40
2018-05-18T18:34:38.713Z,14.30
2018-05-18T18:37:06.305Z,14.20
2018-05-18T18:39:33.876Z,14.00
2018-05-18T18:42:01.544Z,13.90
2018-05-18T18:44:29.102Z,13.70
2018-05-18T18:46:56.667Z,13.60
2018-05-18T18:49:24.272Z,13.50
2018-05-18T18:51:51.879Z,13.40
2018-05-18T18:54:19.488Z,13.30
2018-05-18T18:56:47.531Z,13.10
2018-05-18T18:59:15.168Z,13.10
2018-05-18T19:01:42.722Z,13.00
2018-05-18T19:04:10.310Z,12.90
2018-05-18T19:06:37.867Z,12.80
2018-05-18T19:09:05.484Z,12.70
2018-05-18T19:11:33.035Z,12.60
2018-05-18T19:14:00.921Z,12.50
2018-05-18T19:16:28.577Z,12.40
2018-05-18T19:18:56.068Z,12.40
2018-05-18T19:21:23.671Z,12.30
2018-05-18T19:23:51.284Z,12.20
2018-05-18T19:26:18.836Z,12.10
2018-05-18T19:28:46.405Z,12.10
2018-05-18T19:31:14.001Z,12.10
2018-05-18T19:33:41.985Z,12.00
2018-05-18T19:36:09.549Z,12.00
2018-05-18T19:38:38.123Z,12.00
2018-05-18T19:41:05.738Z,12.00
2018-05-18T19:43:34.334Z,11.90
2018-05-18T19:46:02.082Z,11.80
2018-05-18T19:48:29.963Z,11.80
2018-05-18T19:50:58.729Z,11.70
2018-05-18T19:53:28.027Z,11.70
2018-05-18T19:55:57.484Z,11.70
2018-05-18T19:58:26.134Z,11.60
2018-05-18T20:00:54.027Z,11.60
2018-05-18T21:19:24.961Z,11.40
2018-05-18T21:28:09.589Z,11.30
