createdAt,value
2022-09-17T04:46:01.546Z,97498.69
2022-09-17T04:53:14.669Z,97490.06
2022-09-17T04:55:46.538Z,97511.63
2022-09-17T04:58:14.053Z,97495.28
2022-09-17T05:00:42.660Z,97517.25
2022-09-17T05:03:10.073Z,97529.28
2022-09-17T05:05:37.315Z,97512.53
2022-09-17T05:08:04.475Z,97519.34
2022-09-17T06:59:53.892Z,97561.25
2022-09-17T07:02:37.919Z,97571.06
2022-09-17T07:05:53.238Z,97578.09
2022-09-17T07:08:20.833Z,97558.06
2022-09-17T07:10:59.059Z,97574.16
2022-09-17T07:14:45.774Z,97594.84
2022-09-17T07:22:26.151Z,97590.72
2022-09-17T07:26:24.030Z,97594.84
2022-09-17T07:29:27.312Z,97606.41
2022-09-17T07:37:48.498Z,97595.97
2022-09-17T07:43:36.765Z,97607.16
2022-09-17T07:46:09.193Z,97610.41
2022-09-17T07:48:36.347Z,97604.81
2022-09-17T07:54:08.606Z,97606.16
2022-09-17T07:56:45.458Z,97604.34
2022-09-17T07:59:34.828Z,97601.97
2022-09-17T08:03:05.523Z,97615.00
2022-09-17T08:06:50.645Z,97620.28
2022-09-17T08:16:49.640Z,97596.16
2022-09-17T08:19:22.495Z,97617.63
2022-09-17T08:22:50.207Z,97608.19
2022-09-17T08:26:49.295Z,97610.28
2022-09-17T08:29:19.580Z,97621.09
2022-09-17T08:32:04.331Z,97603.69
2022-09-17T08:34:46.900Z,97598.50
2022-09-17T08:37:15.450Z,97624.38
2022-09-17T08:39:49.895Z,97594.91
2022-09-17T08:42:40.316Z,97590.47
2022-09-17T08:45:14.761Z,97608.81
2022-09-17T08:47:57.584Z,97613.94
2022-09-17T08:50:44.390Z,97620.19
2022-09-17T08:53:22.390Z,97601.78
2022-09-17T08:56:24.067Z,97614.28
2022-09-17T08:59:48.859Z,97624.50
2022-09-17T09:06:24.523Z,97613.47
2022-09-17T09:09:51.797Z,97607.44
2022-09-17T09:13:09.853Z,97645.47
2022-09-17T09:15:58.324Z,97595.94
2022-09-17T09:18:51.097Z,97652.66
2022-09-17T09:21:57.317Z,97623.19
2022-09-17T09:24:48.493Z,97632.34
2022-09-17T09:27:26.317Z,97618.00
2022-09-17T09:30:15.952Z,97617.00
2022-09-17T09:33:04.117Z,97630.34
2022-09-17T09:36:22.146Z,97618.94
2022-09-17T09:39:26.804Z,97652.88
2022-09-17T09:41:59.665Z,97608.28
2022-09-17T09:44:29.319Z,97658.44
2022-09-17T09:47:17.128Z,97645.94
2022-09-17T09:50:22.624Z,97659.78
2022-09-17T09:53:10.449Z,97627.59
2022-09-17T09:55:43.534Z,97657.34
2022-09-17T09:58:37.568Z,97648.94
2022-09-17T10:01:20.681Z,97645.28
2022-09-17T10:03:49.813Z,97623.41
2022-09-17T10:06:18.484Z,97653.00
2022-09-17T10:08:57.562Z,97652.78
2022-09-17T10:11:27.589Z,97649.25
2022-09-17T10:14:24.692Z,97653.13
2022-09-17T10:17:24.219Z,97651.41
2022-09-17T10:20:00.394Z,97658.97
2022-09-17T10:22:39.810Z,97658.38
2022-09-17T10:25:34.205Z,97668.28
2022-09-17T10:28:05.015Z,97645.94
2022-09-17T10:30:32.708Z,97656.88
2022-09-17T10:33:25.842Z,97664.75
2022-09-17T10:36:19.421Z,97650.97
2022-09-17T10:38:49.703Z,97673.19
2022-09-17T10:41:18.733Z,97673.19
2022-09-17T10:43:49.216Z,97675.69
2022-09-17T10:46:26.655Z,97683.69
2022-09-17T10:49:28.617Z,97699.97
2022-09-17T10:52:28.954Z,97676.81
2022-09-17T10:55:08.301Z,97679.66
2022-09-17T10:58:05.312Z,97675.00
2022-09-17T11:01:05.660Z,97675.44
2022-09-17T11:03:38.863Z,97673.06
2022-09-17T11:06:19.202Z,97677.59
2022-09-17T11:09:14.514Z,97689.47
2022-09-17T11:11:55.727Z,97693.00
2022-09-17T11:14:48.942Z,97708.38
2022-09-17T11:17:34.618Z,97674.88
2022-09-17T11:20:21.678Z,97676.16
2022-09-17T11:23:02.711Z,97668.41
2022-09-17T11:25:29.707Z,97680.06
2022-09-17T11:28:34.731Z,97671.06
2022-09-17T11:31:23.212Z,97681.19
2022-09-17T11:34:08.208Z,97674.75
2022-09-17T11:37:59.660Z,97679.22
2022-09-17T11:42:01.627Z,97682.31
2022-09-17T11:44:42.267Z,97677.59
2022-09-17T11:47:15.904Z,97657.44
2022-09-17T11:50:00.870Z,97693.56
2022-09-17T11:52:35.421Z,97674.50
2022-09-17T11:55:37.586Z,97688.09
2022-09-17T12:02:37.543Z,97696.22
2022-09-17T12:05:19.730Z,97687.59
2022-09-17T12:08:16.481Z,97688.13
2022-09-17T12:11:16.645Z,97701.69
2022-09-17T12:13:49.206Z,97700.34
2022-09-17T12:16:24.595Z,97681.66
2022-09-17T12:19:05.812Z,97681.31
2022-09-17T12:21:40.456Z,97675.47
2022-09-17T12:24:31.060Z,97680.94
2022-09-17T12:27:13.479Z,97688.59
2022-09-17T12:29:55.023Z,97709.19
2022-09-17T12:32:50.444Z,97712.66
2022-09-17T12:36:03.099Z,97695.22
2022-09-17T12:38:52.029Z,97712.19
2022-09-17T12:46:20.794Z,97715.09
2022-09-17T12:49:20.353Z,97717.03
2022-09-17T12:52:41.373Z,97706.47
2022-09-17T12:55:48.950Z,97735.13
2022-09-17T12:58:50.714Z,97747.78
2022-09-17T13:02:11.157Z,97739.59
2022-09-17T13:05:54.682Z,97738.72
2022-09-17T13:08:54.566Z,97734.88
2022-09-17T13:12:06.112Z,97711.13
2022-09-17T13:14:52.372Z,97730.91
2022-09-17T13:18:20.668Z,97720.97
2022-09-17T13:21:02.221Z,97718.00
2022-09-17T13:23:41.121Z,97708.19
2022-09-17T13:26:09.872Z,97705.56
2022-09-17T13:28:43.257Z,97690.44
2022-09-17T13:31:22.032Z,97709.31
2022-09-17T13:34:03.559Z,97675.94
2022-09-17T13:36:36.674Z,97708.19
2022-09-17T13:39:09.899Z,97713.50
2022-09-17T13:41:44.038Z,97706.25
2022-09-17T13:44:12.871Z,97689.44
2022-09-17T13:46:41.770Z,97699.69
2022-09-17T13:49:18.818Z,97688.28
2022-09-17T13:51:51.381Z,97694.31
2022-09-17T13:54:30.896Z,97687.22
2022-09-17T13:57:08.660Z,97731.88
2022-09-17T13:59:37.640Z,97702.81
2022-09-17T14:02:32.468Z,97715.13
2022-09-17T14:05:30.338Z,97715.97
2022-09-17T14:08:24.729Z,97672.81
2022-09-17T14:12:22.039Z,97712.00
2022-09-17T14:15:50.347Z,97709.47
2022-09-17T14:18:48.810Z,97717.09
2022-09-17T14:21:40.333Z,97703.88
2022-09-17T14:24:23.712Z,97705.91
2022-09-17T14:28:00.027Z,97715.25
2022-09-17T14:30:37.747Z,97707.25
2022-09-17T14:33:20.693Z,97691.94
2022-09-17T14:36:06.920Z,97714.28
2022-09-17T14:38:48.329Z,97699.88
2022-09-17T14:41:47.157Z,97719.56
2022-09-17T14:44:33.038Z,97718.09
2022-09-17T14:47:08.727Z,97712.75
2022-09-17T14:53:38.257Z,97791.69
2022-09-17T14:56:05.955Z,97750.78
2022-09-17T14:58:39.187Z,97750.16
2022-09-17T15:01:07.045Z,97751.31
2022-09-17T15:03:34.579Z,97746.66
2022-09-17T15:06:01.759Z,97759.75
2022-09-17T15:08:30.385Z,97746.66
2022-09-17T15:11:02.723Z,97756.09
2022-09-17T15:13:32.246Z,97749.38
2022-09-17T15:16:03.649Z,97768.13
2022-09-17T15:19:00.851Z,97790.41
2022-09-17T15:21:46.299Z,97795.38
2022-09-17T15:24:31.549Z,97804.00
2022-09-17T15:27:03.077Z,97790.72
2022-09-17T15:29:32.600Z,97777.28
2022-09-17T15:31:59.754Z,97801.47
2022-09-17T15:34:26.752Z,97784.16
2022-09-17T15:39:53.214Z,97750.63
2022-09-17T15:42:22.642Z,97764.69
2022-09-17T15:44:58.082Z,97763.38
2022-09-17T15:48:32.319Z,97752.91
2022-09-17T15:53:34.096Z,97750.69
2022-09-17T15:55:07.313Z,97738.13
2022-09-17T15:58:38.418Z,97748.88
2022-09-17T16:01:29.954Z,97787.59
2022-09-17T16:04:20.489Z,97778.03
2022-09-17T16:07:08.730Z,97764.41
2022-09-17T16:12:38.352Z,97777.00
2022-09-17T16:15:12.564Z,97802.28
2022-09-17T16:17:59.901Z,97804.44
2022-09-17T16:21:46.810Z,97794.81
2022-09-17T16:24:16.587Z,97782.91
2022-09-17T16:26:57.125Z,97822.78
2022-09-17T16:29:30.733Z,97792.16
2022-09-17T16:32:36.207Z,97826.31
2022-09-17T16:35:03.534Z,97798.28
2022-09-17T16:37:30.820Z,97817.94
2022-09-17T16:40:24.122Z,97814.66
2022-09-17T16:42:51.994Z,97787.28
2022-09-17T16:45:26.697Z,97802.34
2022-09-17T16:48:17.907Z,97821.16
2022-09-17T16:50:45.187Z,97811.72
2022-09-17T16:53:17.995Z,97801.59
2022-09-17T16:55:45.337Z,97829.81
2022-09-17T16:58:22.241Z,97814.84
2022-09-17T17:00:49.493Z,97815.16
2022-09-17T17:03:17.052Z,97849.50
2022-09-17T17:05:45.140Z,97816.78
2022-09-17T17:08:14.948Z,97812.63
2022-09-17T17:10:42.325Z,97798.56
2022-09-17T17:13:09.535Z,97821.75
2022-09-17T17:15:36.586Z,97836.50
2022-09-17T17:18:03.700Z,97844.97
2022-09-17T17:20:37.489Z,97836.69
2022-09-17T17:23:04.399Z,97818.00
2022-09-17T17:25:34.069Z,97832.75
2022-09-17T17:28:01.204Z,97835.56
2022-09-17T17:30:34.739Z,97833.03
2022-09-17T17:33:07.331Z,97827.59
2022-09-17T17:35:38.705Z,97822.78
2022-09-17T17:38:05.952Z,97833.13
2022-09-17T17:40:34.580Z,97845.69
2022-09-17T17:43:11.069Z,97857.16
2022-09-17T17:45:44.013Z,97844.69
2022-09-17T17:48:11.740Z,97853.91
2022-09-17T17:50:38.624Z,97859.50
2022-09-17T17:53:05.742Z,97854.41
2022-09-17T17:55:32.786Z,97856.31
2022-09-17T17:58:01.686Z,97860.75
2022-09-17T18:00:29.070Z,97874.94
2022-09-17T18:02:56.221Z,97869.13
2022-09-17T18:05:33.825Z,97866.63
2022-09-17T18:08:24.415Z,97854.53
2022-09-17T18:11:20.692Z,97859.03
2022-09-17T18:13:52.323Z,97846.81
2022-09-17T18:16:20.224Z,97852.03
2022-09-17T18:19:25.875Z,97841.78
2022-09-17T18:22:24.468Z,97834.66
2022-09-17T18:25:36.121Z,97854.25
2022-09-17T18:28:12.220Z,97868.13
2022-09-17T18:30:40.412Z,97854.44
2022-09-17T18:33:33.046Z,97834.06
2022-09-17T18:36:12.490Z,97860.88
2022-09-17T18:38:48.851Z,97840.28
2022-09-17T18:41:26.863Z,97846.41
2022-09-17T18:44:23.151Z,97846.00
2022-09-17T18:48:02.667Z,97856.63
2022-09-17T18:50:56.148Z,97849.38
2022-09-17T18:53:24.979Z,97851.88
2022-09-17T18:56:07.485Z,97841.66
2022-09-17T18:58:35.119Z,97844.66
2022-09-17T19:01:31.411Z,97859.13
2022-09-17T19:38:15.718Z,97875.91
2022-09-17T19:41:42.685Z,97859.16
2022-09-17T19:44:13.398Z,97888.97
2022-09-17T19:46:55.915Z,97896.38
2022-09-17T19:58:01.544Z,97867.50
2022-09-17T20:01:12.226Z,97875.41
2022-09-17T20:04:08.632Z,97873.00
2022-09-17T20:06:40.652Z,97922.28
2022-09-17T20:09:14.481Z,97897.78
2022-09-17T20:11:41.762Z,97911.00
2022-09-17T20:14:15.971Z,97923.25
2022-09-17T20:16:47.184Z,97890.41
2022-09-17T20:19:20.494Z,97906.28
2022-09-17T20:21:47.829Z,97912.13
2022-09-17T20:24:22.298Z,97905.38
2022-09-17T20:26:49.534Z,97916.38
2022-09-17T20:29:25.147Z,97910.06
2022-09-17T20:31:52.449Z,97898.63
2022-09-17T20:34:19.656Z,97945.03
2022-09-17T20:36:47.475Z,97919.44
2022-09-17T20:39:21.918Z,97904.13
2022-09-17T20:41:56.089Z,97921.97
2022-09-17T20:44:25.556Z,97927.59
2022-09-17T20:46:54.072Z,97920.28
2022-09-17T20:49:21.798Z,97923.00
2022-09-17T20:51:49.071Z,97923.22
2022-09-17T20:54:16.350Z,97937.69
2022-09-17T20:56:43.595Z,97969.00
2022-09-17T20:59:16.164Z,97959.25
2022-09-17T21:01:49.750Z,97924.06
2022-09-17T21:04:33.465Z,97934.03
2022-09-17T21:07:28.419Z,97927.22
2022-09-17T21:09:56.873Z,97949.97
2022-09-17T21:12:36.027Z,97944.91
2022-09-17T21:15:11.183Z,97938.19
2022-09-17T21:17:40.834Z,97968.84
2022-09-17T21:20:08.493Z,97955.25
2022-09-17T21:22:35.742Z,97948.19
2022-09-17T21:25:02.960Z,97964.97
2022-09-17T21:27:33.245Z,97967.88
2022-09-17T21:30:02.585Z,97958.97
2022-09-17T21:32:30.924Z,97998.22
2022-09-17T21:34:58.000Z,97991.19
2022-09-17T21:37:25.172Z,97989.06
2022-09-17T21:39:52.277Z,97984.19
2022-09-17T21:42:19.407Z,97987.72
2022-09-17T21:44:46.602Z,98000.50
2022-09-17T21:47:21.152Z,97966.09
2022-09-17T21:49:48.495Z,98001.63
2022-09-17T21:52:15.407Z,98012.41
2022-09-17T21:54:44.051Z,98014.59
2022-09-17T21:57:11.097Z,97999.88
2022-09-17T21:59:38.184Z,98004.22
2022-09-17T22:02:06.471Z,98006.03
2022-09-17T22:04:33.626Z,98011.97
2022-09-17T22:07:00.687Z,98002.47
2022-09-17T22:09:27.765Z,98000.63
2022-09-17T22:11:54.987Z,98016.84
2022-09-17T22:14:24.550Z,98028.41
2022-09-17T22:16:57.045Z,98003.56
2022-09-17T22:19:25.123Z,97996.25
2022-09-17T22:21:55.580Z,98005.16
2022-09-17T22:24:24.429Z,97992.66
2022-09-17T22:26:57.346Z,97991.56
2022-09-17T22:29:26.145Z,97976.94
2022-09-17T22:31:53.248Z,97982.94
2022-09-17T22:34:23.038Z,97960.91
2022-09-17T22:36:50.459Z,97960.28
2022-09-17T22:39:19.975Z,97973.72
2022-09-17T22:41:47.179Z,97976.22
2022-09-17T22:44:17.945Z,97954.56
2022-09-17T22:46:46.905Z,97974.53
2022-09-17T22:49:14.887Z,97968.03
2022-09-17T22:51:43.435Z,97986.47
2022-09-17T22:54:16.329Z,97965.63
2022-09-17T22:56:44.141Z,97989.09
2022-09-17T22:59:11.355Z,97968.09
2022-09-17T23:01:40.299Z,97994.78
2022-09-17T23:04:15.324Z,97986.31
2022-09-17T23:06:42.812Z,97967.81
2022-09-17T23:09:13.086Z,97985.22
2022-09-17T23:11:40.664Z,97996.84
2022-09-17T23:14:12.165Z,97972.63
2022-09-17T23:16:42.979Z,97976.31
2022-09-17T23:19:17.662Z,97950.19
2022-09-17T23:21:45.135Z,97972.78
2022-09-17T23:24:20.414Z,97976.59
2022-09-17T23:26:48.198Z,97946.75
2022-09-17T23:29:17.143Z,97964.28
2022-09-17T23:31:44.579Z,97948.88
2022-09-17T23:34:11.746Z,97929.59
2022-09-17T23:36:40.403Z,97968.78
2022-09-17T23:39:09.369Z,97960.28
2022-09-17T23:41:41.745Z,97970.16
2022-09-17T23:44:14.887Z,97970.44
2022-09-17T23:46:44.672Z,97980.25
2022-09-17T23:49:13.660Z,97968.63
2022-09-17T23:51:40.829Z,97997.78
2022-09-17T23:54:09.458Z,97984.84
2022-09-17T23:56:37.026Z,97979.72
2022-09-17T23:59:04.828Z,97990.53
