createdAt,value
2019-03-25T00:01:14.304Z,10.70
2019-03-25T00:03:47.587Z,10.80
2019-03-25T00:06:21.084Z,10.60
2019-03-25T00:09:04.886Z,10.70
2019-03-25T00:11:29.352Z,10.80
2019-03-25T00:14:02.841Z,10.80
2019-03-25T00:16:35.825Z,10.90
2019-03-25T00:19:09.285Z,11.00
2019-03-25T00:21:42.803Z,10.90
2019-03-25T00:24:15.745Z,10.70
2019-03-25T00:26:48.804Z,10.70
2019-03-25T00:29:21.566Z,10.80
2019-03-25T00:31:54.904Z,10.90
2019-03-25T00:34:27.946Z,11.00
2019-03-25T00:37:01.046Z,10.90
2019-03-25T00:39:34.325Z,10.90
2019-03-25T00:42:07.853Z,11.00
2019-03-25T00:44:40.626Z,11.30
2019-03-25T00:47:14.185Z,11.30
2019-03-25T00:49:47.245Z,11.20
2019-03-25T00:52:20.124Z,11.20
2019-03-25T00:54:53.085Z,11.30
2019-03-25T00:57:26.044Z,11.30
2019-03-25T00:59:59.005Z,11.30
2019-03-25T01:02:32.326Z,11.30
2019-03-25T01:05:05.202Z,11.40
2019-03-25T01:07:38.184Z,11.40
2019-03-25T01:10:10.966Z,11.20
2019-03-25T01:12:44.104Z,11.10
2019-03-25T01:15:17.344Z,11.00
2019-03-25T01:17:50.704Z,11.10
2019-03-25T01:20:23.553Z,11.00
2019-03-25T01:22:56.485Z,11.10
2019-03-25T01:25:29.445Z,11.30
2019-03-25T01:28:02.988Z,11.30
2019-03-25T01:30:36.164Z,11.00
2019-03-25T01:33:09.365Z,10.90
2019-03-25T01:35:43.185Z,10.70
2019-03-25T01:38:16.792Z,10.80
2019-03-25T01:40:53.332Z,10.90
2019-03-25T01:43:26.505Z,10.80
2019-03-25T01:45:59.464Z,10.90
2019-03-25T01:48:32.885Z,10.70
2019-03-25T01:51:05.924Z,10.80
2019-03-25T01:53:39.213Z,10.90
2019-03-25T01:56:12.004Z,10.90
2019-03-25T01:58:44.827Z,10.90
2019-03-25T02:01:18.047Z,10.80
2019-03-25T02:03:51.093Z,10.70
2019-03-25T02:06:24.164Z,10.70
2019-03-25T02:08:57.324Z,10.90
2019-03-25T02:11:30.904Z,11.10
2019-03-25T02:14:03.805Z,11.30
2019-03-25T02:16:36.805Z,11.20
2019-03-25T02:19:10.145Z,10.90
2019-03-25T02:21:43.193Z,10.90
2019-03-25T02:24:16.044Z,11.00
2019-03-25T02:26:49.205Z,11.00
2019-03-25T02:29:22.204Z,11.10
2019-03-25T02:31:55.426Z,11.20
2019-03-25T02:34:28.405Z,11.20
2019-03-25T02:37:01.346Z,11.10
2019-03-25T02:39:34.552Z,11.20
2019-03-25T02:42:07.424Z,11.20
2019-03-25T02:44:40.806Z,11.20
2019-03-25T02:47:13.566Z,11.10
2019-03-25T02:49:46.410Z,11.10
2019-03-25T02:52:19.444Z,11.00
2019-03-25T02:54:52.267Z,11.00
2019-03-25T02:57:25.146Z,11.20
2019-03-25T02:59:58.040Z,11.00
2019-03-25T03:02:30.975Z,10.80
2019-03-25T03:05:03.926Z,10.70
2019-03-25T03:07:36.737Z,10.70
2019-03-25T03:10:09.945Z,10.40
2019-03-25T03:12:43.129Z,10.20
2019-03-25T03:15:16.886Z,10.10
2019-03-25T03:17:50.096Z,9.90
2019-03-25T03:20:23.965Z,10.00
2019-03-25T03:22:57.072Z,10.20
2019-03-25T03:25:30.108Z,9.90
2019-03-25T03:28:03.035Z,10.10
2019-03-25T03:30:36.124Z,10.20
2019-03-25T03:33:09.926Z,10.00
2019-03-25T03:35:46.371Z,9.90
2019-03-25T03:38:18.405Z,9.90
2019-03-25T03:40:51.699Z,10.00
2019-03-25T03:43:24.510Z,10.10
2019-03-25T03:45:57.845Z,10.30
2019-03-25T03:48:30.814Z,9.90
2019-03-25T03:51:03.689Z,9.80
2019-03-25T03:53:36.466Z,9.70
2019-03-25T03:56:13.297Z,9.80
2019-03-25T03:58:44.246Z,9.80
2019-03-25T04:01:17.799Z,10.00
2019-03-25T04:03:50.625Z,10.10
2019-03-25T04:06:23.646Z,10.20
2019-03-25T04:08:57.095Z,10.20
2019-03-25T04:11:29.967Z,10.10
2019-03-25T04:14:02.724Z,10.10
2019-03-25T04:16:35.815Z,10.00
2019-03-25T04:19:08.906Z,10.10
2019-03-25T04:21:42.245Z,10.00
2019-03-25T04:24:15.108Z,10.00
2019-03-25T04:26:48.566Z,10.00
2019-03-25T04:29:21.647Z,10.10
2019-03-25T04:31:54.525Z,10.10
2019-03-25T04:34:28.465Z,10.00
2019-03-25T04:37:01.233Z,10.10
2019-03-25T04:39:34.326Z,10.10
2019-03-25T04:42:07.426Z,9.90
2019-03-25T04:44:40.304Z,10.00
2019-03-25T04:47:13.245Z,9.90
2019-03-25T04:49:46.145Z,10.00
2019-03-25T04:52:18.985Z,9.90
2019-03-25T04:54:51.905Z,9.90
2019-03-25T04:57:24.765Z,9.80
2019-03-25T04:59:57.804Z,9.90
2019-03-25T05:02:31.085Z,9.90
2019-03-25T05:05:03.793Z,9.80
2019-03-25T05:07:36.617Z,9.60
2019-03-25T05:10:09.785Z,9.50
2019-03-25T05:12:42.666Z,9.10
2019-03-25T05:15:16.325Z,9.10
2019-03-25T05:17:49.765Z,9.00
2019-03-25T05:20:22.627Z,8.90
2019-03-25T05:22:55.528Z,8.80
2019-03-25T05:25:28.399Z,8.80
2019-03-25T05:28:01.232Z,9.00
2019-03-25T05:30:34.531Z,9.00
2019-03-25T05:33:07.364Z,8.80
2019-03-25T05:35:41.405Z,8.90
2019-03-25T05:38:14.744Z,8.90
2019-03-25T05:40:47.524Z,9.00
2019-03-25T05:43:21.290Z,9.10
2019-03-25T05:45:54.269Z,9.40
2019-03-25T05:48:27.184Z,9.30
2019-03-25T05:51:00.106Z,9.20
2019-03-25T05:53:33.065Z,9.10
2019-03-25T05:56:06.085Z,9.20
2019-03-25T05:58:39.008Z,9.30
2019-03-25T06:01:14.424Z,9.50
2019-03-25T06:03:47.265Z,9.70
2019-03-25T06:06:20.125Z,9.60
2019-03-25T06:08:53.045Z,9.80
2019-03-25T06:11:25.805Z,9.80
2019-03-25T06:13:58.704Z,9.70
2019-03-25T06:16:36.412Z,9.80
2019-03-25T06:19:09.115Z,9.90
2019-03-25T06:21:42.085Z,9.90
2019-03-25T06:24:16.005Z,9.80
2019-03-25T06:26:49.075Z,9.70
2019-03-25T06:29:21.944Z,9.90
2019-03-25T06:31:54.860Z,10.00
2019-03-25T06:34:27.806Z,9.70
2019-03-25T06:37:00.584Z,9.90
2019-03-25T06:39:33.445Z,9.90
2019-03-25T06:42:06.346Z,9.50
2019-03-25T06:44:39.466Z,9.70
2019-03-25T06:47:12.281Z,9.80
2019-03-25T06:49:45.365Z,9.90
2019-03-25T06:52:18.238Z,9.90
2019-03-25T06:54:51.173Z,9.90
2019-03-25T06:57:25.777Z,10.10
2019-03-25T06:59:59.124Z,10.00
2019-03-25T07:02:31.965Z,10.30
2019-03-25T07:05:04.985Z,10.30
2019-03-25T07:07:38.245Z,10.30
2019-03-25T07:10:11.168Z,10.40
2019-03-25T07:12:44.165Z,10.50
2019-03-25T07:15:17.449Z,10.50
2019-03-25T07:17:50.324Z,10.50
2019-03-25T07:20:24.125Z,10.50
2019-03-25T07:22:57.126Z,10.50
2019-03-25T07:25:29.986Z,10.60
2019-03-25T07:28:02.730Z,10.50
2019-03-25T07:30:35.925Z,10.30
2019-03-25T07:33:08.865Z,10.30
2019-03-25T07:35:41.852Z,10.10
2019-03-25T07:38:14.736Z,10.20
2019-03-25T07:40:47.925Z,10.10
2019-03-25T07:43:20.746Z,10.30
2019-03-25T07:45:53.845Z,10.30
2019-03-25T07:48:26.766Z,10.20
2019-03-25T07:50:59.665Z,10.40
2019-03-25T07:53:33.306Z,10.40
2019-03-25T07:56:06.852Z,10.50
2019-03-25T07:58:39.969Z,10.60
2019-03-25T08:01:13.164Z,10.40
2019-03-25T08:03:46.562Z,10.30
2019-03-25T08:06:19.496Z,10.30
2019-03-25T08:09:03.141Z,10.40
2019-03-25T08:11:27.402Z,10.40
2019-03-25T08:14:00.321Z,10.60
2019-03-25T08:16:33.307Z,10.70
2019-03-25T08:19:06.205Z,10.60
2019-03-25T08:21:39.046Z,10.80
2019-03-25T08:24:12.585Z,10.70
2019-03-25T08:26:45.474Z,10.70
2019-03-25T08:29:19.004Z,10.90
2019-03-25T08:31:52.313Z,11.40
2019-03-25T08:34:25.233Z,11.70
2019-03-25T08:36:58.246Z,11.90
2019-03-25T08:39:32.085Z,11.70
2019-03-25T08:42:04.966Z,11.80
2019-03-25T08:44:37.985Z,11.90
2019-03-25T08:47:10.985Z,11.70
2019-03-25T08:49:44.425Z,12.30
2019-03-25T08:52:17.327Z,12.20
2019-03-25T08:54:50.565Z,12.50
2019-03-25T08:57:23.846Z,12.90
2019-03-25T08:59:57.792Z,13.10
2019-03-25T09:02:31.974Z,13.30
2019-03-25T09:05:05.046Z,13.10
2019-03-25T09:07:38.273Z,12.90
2019-03-25T09:10:11.146Z,13.20
2019-03-25T09:12:44.446Z,13.10
2019-03-25T09:15:17.268Z,13.40
2019-03-25T09:17:50.766Z,13.40
2019-03-25T09:20:24.325Z,13.30
2019-03-25T09:22:57.285Z,13.60
2019-03-25T09:25:30.985Z,13.30
2019-03-25T09:28:03.844Z,13.60
2019-03-25T09:30:36.624Z,13.40
2019-03-25T09:33:09.771Z,13.30
2019-03-25T09:35:42.631Z,13.30
2019-03-25T09:38:16.066Z,13.50
2019-03-25T09:40:48.993Z,14.00
2019-03-25T09:43:21.845Z,14.40
2019-03-25T09:45:54.849Z,13.90
2019-03-25T09:48:27.885Z,14.00
2019-03-25T09:51:00.764Z,14.10
2019-03-25T09:53:33.753Z,14.00
2019-03-25T09:56:06.564Z,13.60
2019-03-25T09:58:39.665Z,12.80
2019-03-25T10:01:12.625Z,13.10
2019-03-25T10:03:45.613Z,12.90
2019-03-25T10:06:18.492Z,12.80
2019-03-25T10:08:52.585Z,13.20
2019-03-25T10:11:25.433Z,13.00
2019-03-25T10:13:58.765Z,13.00
2019-03-25T10:16:31.645Z,13.00
2019-03-25T10:19:04.489Z,12.80
2019-03-25T10:21:37.466Z,12.70
2019-03-25T10:24:10.960Z,12.90
2019-03-25T10:26:43.772Z,12.30
2019-03-25T10:29:20.445Z,12.60
2019-03-25T10:31:53.208Z,12.70
2019-03-25T10:34:26.105Z,12.70
2019-03-25T10:36:58.973Z,12.60
2019-03-25T10:39:32.084Z,12.50
2019-03-25T10:42:04.966Z,12.50
2019-03-25T10:44:38.366Z,12.30
2019-03-25T10:47:11.925Z,12.20
2019-03-25T10:49:44.825Z,12.20
2019-03-25T10:52:17.765Z,12.30
2019-03-25T10:54:50.951Z,12.20
2019-03-25T10:57:24.126Z,12.40
2019-03-25T10:59:57.664Z,12.40
2019-03-25T11:02:30.504Z,12.40
2019-03-25T11:05:03.581Z,12.30
2019-03-25T11:07:36.997Z,12.20
2019-03-25T11:10:10.524Z,11.80
2019-03-25T11:12:43.764Z,11.80
2019-03-25T11:15:16.625Z,11.90
2019-03-25T11:17:49.624Z,12.10
2019-03-25T11:20:22.414Z,12.40
2019-03-25T11:22:55.645Z,12.60
2019-03-25T11:25:28.664Z,12.60
2019-03-25T11:28:01.868Z,12.70
2019-03-25T11:30:34.854Z,12.60
2019-03-25T11:33:07.744Z,12.60
2019-03-25T11:35:41.224Z,12.60
2019-03-25T11:38:14.645Z,12.60
2019-03-25T11:40:47.844Z,12.60
2019-03-25T11:43:20.764Z,12.90
2019-03-25T11:45:53.665Z,13.40
2019-03-25T11:48:27.004Z,13.20
2019-03-25T11:51:00.380Z,13.80
2019-03-25T11:53:33.784Z,14.30
2019-03-25T11:56:06.805Z,14.70
2019-03-25T11:58:39.652Z,14.70
2019-03-25T12:01:12.564Z,14.20
2019-03-25T12:03:45.525Z,13.70
2019-03-25T12:06:19.048Z,13.40
2019-03-25T12:08:51.821Z,13.50
2019-03-25T12:11:25.544Z,13.20
2019-03-25T12:13:58.727Z,12.70
2019-03-25T12:16:31.687Z,12.80
2019-03-25T12:19:04.624Z,12.70
2019-03-25T12:21:37.846Z,12.50
2019-03-25T12:24:10.765Z,12.30
2019-03-25T12:26:44.244Z,12.30
2019-03-25T12:29:17.484Z,11.80
2019-03-25T12:31:50.464Z,11.50
2019-03-25T12:34:23.427Z,11.60
2019-03-25T12:36:56.364Z,11.50
2019-03-25T12:39:29.564Z,11.60
2019-03-25T12:42:02.764Z,11.40
2019-03-25T12:44:35.665Z,11.00
2019-03-25T12:47:08.904Z,10.90
2019-03-25T12:49:42.005Z,10.80
2019-03-25T12:52:15.343Z,10.60
2019-03-25T12:54:48.824Z,10.60
2019-03-25T12:57:21.665Z,10.60
2019-03-25T12:59:55.164Z,10.70
2019-03-25T13:02:28.485Z,10.70
2019-03-25T13:05:01.611Z,10.90
2019-03-25T13:07:34.385Z,11.00
2019-03-25T13:10:07.427Z,11.10
2019-03-25T13:12:40.484Z,11.10
2019-03-25T13:15:13.906Z,10.70
2019-03-25T13:17:46.804Z,10.40
2019-03-25T13:20:19.605Z,10.30
2019-03-25T13:22:52.612Z,10.30
2019-03-25T13:25:26.052Z,10.40
2019-03-25T13:27:58.945Z,10.40
2019-03-25T13:30:31.970Z,10.50
2019-03-25T13:33:04.924Z,10.70
2019-03-25T13:35:38.204Z,10.70
2019-03-25T13:38:11.125Z,10.70
2019-03-25T13:40:44.572Z,11.00
2019-03-25T13:43:17.785Z,10.90
2019-03-25T13:45:50.605Z,10.80
2019-03-25T13:48:23.685Z,10.80
2019-03-25T13:50:56.824Z,10.90
2019-03-25T13:53:30.814Z,10.90
2019-03-25T13:56:03.684Z,11.10
2019-03-25T13:58:37.086Z,11.10
2019-03-25T14:01:10.506Z,10.90
2019-03-25T14:03:43.385Z,10.60
2019-03-25T14:06:16.724Z,10.40
2019-03-25T14:08:49.766Z,10.30
2019-03-25T14:11:22.524Z,10.20
2019-03-25T14:13:55.845Z,10.10
2019-03-25T14:16:28.985Z,9.90
2019-03-25T14:19:01.829Z,9.90
2019-03-25T14:21:34.696Z,10.10
2019-03-25T14:24:07.605Z,10.20
2019-03-25T14:26:40.407Z,10.10
2019-03-25T14:29:13.527Z,9.90
2019-03-25T14:31:47.205Z,9.80
2019-03-25T14:34:20.353Z,9.40
2019-03-25T14:36:53.266Z,9.40
2019-03-25T14:39:26.753Z,9.50
2019-03-25T14:41:59.611Z,9.40
2019-03-25T14:44:32.395Z,9.20
2019-03-25T14:47:05.125Z,9.10
2019-03-25T14:49:37.985Z,9.00
2019-03-25T14:52:10.945Z,8.70
2019-03-25T14:54:44.345Z,8.60
2019-03-25T14:57:17.165Z,8.40
2019-03-25T14:59:50.564Z,8.20
2019-03-25T15:02:23.953Z,8.20
2019-03-25T15:04:56.987Z,8.10
2019-03-25T15:07:30.254Z,8.20
2019-03-25T15:10:03.216Z,8.40
2019-03-25T15:12:36.134Z,8.40
2019-03-25T15:15:09.868Z,8.30
2019-03-25T15:17:43.445Z,8.20
2019-03-25T15:20:16.445Z,8.10
2019-03-25T15:22:49.853Z,8.10
2019-03-25T15:25:23.164Z,7.90
2019-03-25T15:27:56.085Z,7.90
2019-03-25T15:30:35.980Z,7.90
2019-03-25T15:33:04.065Z,7.90
2019-03-25T15:35:37.044Z,8.00
2019-03-25T15:38:10.033Z,8.00
2019-03-25T15:40:43.045Z,7.70
2019-03-25T15:43:16.105Z,7.50
2019-03-25T15:45:51.853Z,7.40
2019-03-25T15:48:24.245Z,7.60
2019-03-25T15:50:57.572Z,7.40
2019-03-25T15:53:30.493Z,7.50
2019-03-25T15:56:03.456Z,7.40
2019-03-25T15:58:36.393Z,7.30
2019-03-25T16:01:09.705Z,7.40
2019-03-25T16:03:42.564Z,7.50
2019-03-25T16:06:15.433Z,7.30
2019-03-25T16:08:48.885Z,7.30
2019-03-25T16:11:21.984Z,7.30
2019-03-25T16:13:55.907Z,7.30
2019-03-25T16:16:29.093Z,7.40
2019-03-25T16:19:01.836Z,7.50
2019-03-25T16:21:34.684Z,7.40
2019-03-25T16:24:07.899Z,7.40
2019-03-25T16:26:40.961Z,7.40
2019-03-25T16:29:13.764Z,7.40
2019-03-25T16:31:47.067Z,7.30
2019-03-25T16:34:20.045Z,7.50
2019-03-25T16:36:53.446Z,7.40
2019-03-25T16:39:26.426Z,7.40
2019-03-25T16:41:59.408Z,7.20
2019-03-25T16:44:32.325Z,7.30
2019-03-25T16:47:05.205Z,7.30
2019-03-25T16:49:38.045Z,7.30
2019-03-25T16:52:11.568Z,7.40
2019-03-25T16:54:44.373Z,7.20
2019-03-25T16:57:17.373Z,7.20
2019-03-25T16:59:50.225Z,7.10
2019-03-25T17:02:23.085Z,7.10
2019-03-25T17:04:55.966Z,7.10
2019-03-25T17:07:28.945Z,7.10
2019-03-25T17:10:02.230Z,7.10
2019-03-25T17:12:35.004Z,7.10
2019-03-25T17:15:08.089Z,7.00
2019-03-25T17:17:41.685Z,7.10
2019-03-25T17:20:14.525Z,7.00
2019-03-25T17:22:47.353Z,7.00
2019-03-25T17:25:20.604Z,6.90
2019-03-25T17:27:53.873Z,6.80
2019-03-25T17:30:26.814Z,6.90
2019-03-25T17:32:59.772Z,7.00
2019-03-25T17:35:32.546Z,7.00
2019-03-25T17:38:05.367Z,7.00
2019-03-25T17:40:38.825Z,6.90
2019-03-25T17:43:11.905Z,7.00
2019-03-25T17:45:44.805Z,6.90
2019-03-25T17:48:17.666Z,6.90
2019-03-25T17:50:52.909Z,6.90
2019-03-25T17:53:25.687Z,7.10
2019-03-25T17:55:58.596Z,7.00
2019-03-25T17:58:31.429Z,6.70
2019-03-25T18:01:05.888Z,6.50
2019-03-25T18:03:38.886Z,6.60
2019-03-25T18:06:11.784Z,6.70
2019-03-25T18:08:44.680Z,6.70
2019-03-25T18:11:18.084Z,6.70
2019-03-25T18:13:51.010Z,6.60
2019-03-25T18:16:23.974Z,6.50
2019-03-25T18:18:57.309Z,6.50
2019-03-25T18:21:30.293Z,6.40
2019-03-25T18:24:03.103Z,6.30
2019-03-25T18:26:35.977Z,6.20
2019-03-25T18:29:08.830Z,6.20
2019-03-25T18:31:43.685Z,6.20
2019-03-25T18:34:16.383Z,6.20
2019-03-25T18:36:51.569Z,6.10
2019-03-25T18:39:24.366Z,6.10
2019-03-25T18:41:57.381Z,6.10
2019-03-25T18:44:30.424Z,6.00
2019-03-25T18:47:03.298Z,6.00
2019-03-25T18:49:36.106Z,5.90
2019-03-25T18:52:09.072Z,5.90
2019-03-25T18:54:42.045Z,6.00
2019-03-25T18:57:15.020Z,6.00
2019-03-25T18:59:47.907Z,6.00
2019-03-25T19:02:22.407Z,6.00
2019-03-25T19:04:55.355Z,6.00
2019-03-25T19:07:28.607Z,6.00
2019-03-25T19:10:01.617Z,5.90
2019-03-25T19:12:34.388Z,5.90
2019-03-25T19:15:07.290Z,5.80
2019-03-25T19:17:41.470Z,5.80
2019-03-25T19:20:14.425Z,5.80
2019-03-25T19:22:47.144Z,5.80
2019-03-25T19:25:20.010Z,5.90
2019-03-25T19:27:53.337Z,5.80
2019-03-25T19:30:26.200Z,5.80
2019-03-25T19:32:58.929Z,5.80
2019-03-25T19:35:32.166Z,5.70
2019-03-25T19:38:05.127Z,5.70
2019-03-25T19:40:38.266Z,5.70
2019-03-25T19:43:10.985Z,5.70
2019-03-25T19:45:43.946Z,5.60
2019-03-25T19:48:17.325Z,5.50
2019-03-25T19:50:50.298Z,5.60
2019-03-25T19:53:23.205Z,5.60
2019-03-25T19:55:56.345Z,5.60
2019-03-25T19:58:29.482Z,5.60
2019-03-25T20:01:02.467Z,5.50
2019-03-25T20:03:35.304Z,5.40
2019-03-25T20:06:08.230Z,5.40
2019-03-25T20:08:41.018Z,5.30
2019-03-25T20:11:13.950Z,5.30
2019-03-25T20:13:47.242Z,5.20
2019-03-25T20:16:20.151Z,5.10
2019-03-25T20:18:53.016Z,5.10
2019-03-25T20:21:25.885Z,5.10
2019-03-25T20:23:58.928Z,5.00
2019-03-25T20:26:31.907Z,5.00
2019-03-25T20:29:06.495Z,5.00
2019-03-25T20:31:39.501Z,5.10
2019-03-25T20:34:12.447Z,5.10
2019-03-25T20:36:45.358Z,5.10
2019-03-25T20:39:19.396Z,5.10
2019-03-25T20:41:52.375Z,5.00
2019-03-25T20:44:25.232Z,5.00
2019-03-25T20:46:58.182Z,4.80
2019-03-25T20:49:31.166Z,4.80
2019-03-25T20:52:04.107Z,4.80
2019-03-25T20:54:36.965Z,4.90
2019-03-25T20:57:10.030Z,4.90
2019-03-25T20:59:43.438Z,4.80
2019-03-25T21:02:16.306Z,4.90
2019-03-25T21:04:49.501Z,5.00
2019-03-25T21:07:22.820Z,5.10
2019-03-25T21:09:55.736Z,5.10
2019-03-25T21:12:28.963Z,5.00
2019-03-25T21:15:02.305Z,4.90
2019-03-25T21:17:35.355Z,4.90
2019-03-25T21:20:08.231Z,4.90
2019-03-25T21:22:40.993Z,4.80
2019-03-25T21:25:14.023Z,4.80
2019-03-25T21:27:46.924Z,4.70
2019-03-25T21:30:19.693Z,4.70
2019-03-25T21:32:58.176Z,4.70
2019-03-25T21:35:27.693Z,4.70
2019-03-25T21:38:00.649Z,4.70
2019-03-25T21:40:34.599Z,4.70
2019-03-25T21:43:07.779Z,4.70
2019-03-25T21:45:40.797Z,4.50
2019-03-25T21:48:13.876Z,4.40
2019-03-25T21:50:46.744Z,4.30
2019-03-25T21:53:19.851Z,4.30
2019-03-25T21:55:53.028Z,4.20
2019-03-25T21:58:26.215Z,4.30
2019-03-25T22:00:59.144Z,4.30
2019-03-25T22:03:32.585Z,4.20
2019-03-25T22:06:05.444Z,4.20
2019-03-25T22:08:38.524Z,4.30
2019-03-25T22:11:11.944Z,4.30
2019-03-25T22:13:45.844Z,4.10
2019-03-25T22:16:18.744Z,4.10
2019-03-25T22:18:52.153Z,4.00
2019-03-25T22:21:25.896Z,4.00
2019-03-25T22:23:58.884Z,4.00
2019-03-25T22:26:32.284Z,4.00
2019-03-25T22:29:05.124Z,4.30
2019-03-25T22:31:38.105Z,4.40
2019-03-25T22:34:11.147Z,4.40
2019-03-25T22:36:43.865Z,4.50
2019-03-25T22:39:16.832Z,4.60
2019-03-25T22:41:49.820Z,4.60
2019-03-25T22:44:22.724Z,4.50
2019-03-25T22:46:55.968Z,4.60
2019-03-25T22:49:28.753Z,4.60
2019-03-25T22:52:01.704Z,4.60
2019-03-25T22:54:34.725Z,4.60
2019-03-25T22:57:07.705Z,4.50
2019-03-25T22:59:40.885Z,4.40
2019-03-25T23:02:13.766Z,4.40
2019-03-25T23:04:46.685Z,4.50
2019-03-25T23:07:19.947Z,4.40
2019-03-25T23:09:52.805Z,4.40
2019-03-25T23:12:26.333Z,4.50
2019-03-25T23:14:59.215Z,4.50
2019-03-25T23:17:32.453Z,4.40
2019-03-25T23:20:05.524Z,4.50
2019-03-25T23:22:38.392Z,4.50
2019-03-25T23:25:11.645Z,4.60
2019-03-25T23:27:44.748Z,4.60
2019-03-25T23:30:17.595Z,4.50
2019-03-25T23:32:51.166Z,4.30
2019-03-25T23:35:24.085Z,4.10
2019-03-25T23:37:56.852Z,4.00
2019-03-25T23:40:30.634Z,4.00
2019-03-25T23:43:03.664Z,4.00
2019-03-25T23:45:36.807Z,4.00
2019-03-25T23:48:09.884Z,4.10
2019-03-25T23:50:42.729Z,4.20
2019-03-25T23:53:17.165Z,4.20
2019-03-25T23:55:50.085Z,4.10
2019-03-25T23:58:23.150Z,4.10
