createdAt,value
2023-04-29T00:00:29.379Z,0.00
2023-04-29T00:01:30.221Z,0.00
2023-04-29T00:02:31.872Z,0.00
2023-04-29T00:03:29.661Z,0.00
2023-04-29T00:04:29.509Z,0.00
2023-04-29T00:05:29.430Z,0.00
2023-04-29T00:06:29.405Z,0.00
2023-04-29T00:07:29.315Z,0.00
2023-04-29T00:08:29.311Z,0.00
2023-04-29T00:09:29.283Z,0.00
2023-04-29T00:10:29.283Z,0.00
2023-04-29T00:11:29.262Z,0.00
2023-04-29T00:12:29.255Z,0.00
2023-04-29T00:13:29.258Z,0.00
2023-04-29T00:14:29.233Z,0.00
2023-04-29T00:15:29.218Z,0.00
2023-04-29T00:16:29.231Z,0.00
2023-04-29T00:17:29.249Z,0.00
2023-04-29T00:18:29.214Z,0.00
2023-04-29T00:19:29.175Z,0.00
2023-04-29T00:20:29.159Z,0.00
2023-04-29T00:21:29.152Z,0.00
2023-04-29T00:22:29.153Z,0.00
2023-04-29T00:23:29.142Z,0.00
2023-04-29T00:24:29.133Z,0.00
2023-04-29T00:25:29.131Z,0.00
2023-04-29T00:26:29.096Z,0.00
2023-04-29T00:27:29.085Z,0.00
2023-04-29T00:28:29.084Z,0.00
2023-04-29T00:29:29.081Z,0.00
2023-04-29T00:30:29.086Z,0.00
2023-04-29T00:31:29.131Z,0.00
2023-04-29T00:32:29.050Z,0.00
2023-04-29T00:33:29.033Z,0.00
2023-04-29T00:34:29.031Z,0.00
2023-04-29T00:35:29.014Z,0.00
2023-04-29T00:36:28.999Z,0.00
2023-04-29T00:37:28.991Z,0.00
2023-04-29T00:38:28.973Z,0.00
2023-04-29T00:39:28.958Z,0.00
2023-04-29T00:40:28.971Z,0.00
2023-04-29T00:41:28.943Z,0.00
2023-04-29T00:42:35.937Z,0.00
2023-04-29T00:43:28.921Z,0.00
2023-04-29T00:44:28.912Z,0.00
2023-04-29T00:45:28.932Z,0.00
2023-04-29T00:46:28.937Z,0.00
2023-04-29T00:47:28.890Z,0.00
2023-04-29T00:48:28.857Z,0.00
2023-04-29T00:49:28.848Z,0.00
2023-04-29T00:50:28.873Z,0.00
2023-04-29T00:51:28.828Z,0.00
2023-04-29T00:52:28.824Z,0.00
2023-04-29T00:53:28.804Z,0.00
2023-04-29T00:54:28.805Z,0.00
2023-04-29T00:55:28.796Z,0.00
2023-04-29T00:56:28.777Z,0.00
2023-04-29T00:57:28.780Z,0.00
2023-04-29T00:58:28.748Z,0.00
2023-04-29T00:59:28.743Z,0.00
2023-04-29T01:00:28.742Z,0.00
2023-04-29T01:01:28.761Z,0.00
2023-04-29T01:02:28.980Z,0.00
2023-04-29T01:03:28.853Z,0.00
2023-04-29T01:04:28.750Z,0.00
2023-04-29T01:05:28.675Z,0.00
2023-04-29T01:06:28.729Z,0.00
2023-04-29T01:07:28.659Z,0.00
2023-04-29T01:08:28.642Z,0.00
2023-04-29T01:09:28.631Z,0.00
2023-04-29T01:10:28.631Z,0.00
2023-04-29T01:11:28.625Z,0.00
2023-04-29T01:12:28.601Z,0.00
2023-04-29T01:13:28.590Z,0.00
2023-04-29T01:14:28.581Z,0.00
2023-04-29T01:15:28.640Z,0.00
2023-04-29T01:16:28.631Z,0.00
2023-04-29T01:17:28.565Z,0.00
2023-04-29T01:18:28.535Z,0.00
2023-04-29T01:19:28.525Z,0.00
2023-04-29T01:20:28.536Z,0.00
2023-04-29T01:21:28.502Z,0.00
2023-04-29T01:22:28.510Z,0.00
2023-04-29T01:23:28.493Z,0.00
2023-04-29T01:24:28.468Z,0.00
2023-04-29T01:25:28.469Z,0.00
2023-04-29T01:26:28.450Z,0.00
2023-04-29T01:27:28.450Z,0.00
2023-04-29T01:28:28.446Z,0.00
2023-04-29T01:29:28.433Z,0.00
2023-04-29T01:30:29.256Z,0.00
2023-04-29T01:31:28.584Z,0.00
2023-04-29T01:32:28.394Z,0.00
2023-04-29T01:33:28.389Z,0.00
2023-04-29T01:34:28.359Z,0.00
2023-04-29T01:35:28.359Z,0.00
2023-04-29T01:36:28.345Z,0.00
2023-04-29T01:37:28.347Z,0.00
2023-04-29T01:38:28.431Z,0.00
2023-04-29T01:39:28.305Z,0.00
2023-04-29T01:40:28.306Z,0.00
2023-04-29T01:41:28.296Z,0.00
2023-04-29T01:42:28.275Z,0.00
2023-04-29T01:43:28.279Z,0.00
2023-04-29T01:44:28.257Z,0.00
2023-04-29T01:45:28.236Z,0.00
2023-04-29T01:46:28.234Z,0.00
2023-04-29T01:47:28.294Z,0.00
2023-04-29T01:48:28.228Z,0.00
2023-04-29T01:49:28.195Z,0.00
2023-04-29T01:50:28.204Z,0.00
2023-04-29T01:51:28.174Z,0.00
2023-04-29T01:52:28.172Z,0.00
2023-04-29T01:53:28.183Z,0.00
2023-04-29T01:54:28.176Z,0.00
2023-04-29T01:55:28.144Z,0.00
2023-04-29T01:56:28.120Z,0.00
2023-04-29T01:57:28.111Z,0.00
2023-04-29T01:58:28.136Z,0.00
2023-04-29T01:59:30.236Z,0.00
2023-04-29T02:00:28.114Z,0.00
2023-04-29T02:01:28.077Z,0.00
2023-04-29T02:02:28.119Z,0.00
2023-04-29T02:03:28.168Z,0.00
2023-04-29T02:04:28.087Z,0.00
2023-04-29T02:05:28.017Z,0.00
2023-04-29T02:06:28.025Z,0.00
2023-04-29T02:07:28.014Z,0.00
2023-04-29T02:08:27.991Z,0.00
2023-04-29T02:09:27.989Z,0.00
2023-04-29T02:10:28.027Z,0.00
2023-04-29T02:11:27.974Z,0.00
2023-04-29T02:12:27.957Z,0.00
2023-04-29T02:13:27.951Z,0.00
2023-04-29T02:14:27.947Z,0.00
2023-04-29T02:15:27.913Z,0.00
2023-04-29T02:16:27.932Z,0.00
2023-04-29T02:17:27.934Z,0.00
2023-04-29T02:18:27.886Z,0.00
2023-04-29T02:19:27.885Z,0.00
2023-04-29T02:20:27.863Z,0.00
2023-04-29T02:21:27.852Z,0.00
2023-04-29T02:22:27.856Z,0.00
2023-04-29T02:23:27.838Z,0.00
2023-04-29T02:24:27.844Z,0.00
2023-04-29T02:25:27.824Z,0.00
2023-04-29T02:26:27.834Z,0.00
2023-04-29T02:27:27.787Z,0.00
2023-04-29T02:28:27.791Z,0.00
2023-04-29T02:29:27.780Z,0.00
2023-04-29T02:30:27.760Z,0.00
2023-04-29T02:31:27.795Z,0.00
2023-04-29T02:32:27.786Z,0.00
2023-04-29T02:33:27.721Z,0.00
2023-04-29T02:34:27.724Z,0.00
2023-04-29T02:35:27.705Z,0.00
2023-04-29T02:36:27.694Z,0.00
2023-04-29T02:37:27.677Z,0.00
2023-04-29T02:38:27.667Z,0.00
2023-04-29T02:39:27.672Z,0.00
2023-04-29T02:40:27.646Z,0.00
2023-04-29T02:41:27.641Z,0.00
2023-04-29T02:42:27.650Z,0.00
2023-04-29T02:43:35.136Z,0.00
2023-04-29T02:44:27.603Z,0.00
2023-04-29T02:45:27.599Z,0.00
2023-04-29T02:46:27.615Z,0.00
2023-04-29T02:47:27.604Z,0.00
2023-04-29T02:48:27.558Z,0.00
2023-04-29T02:49:27.557Z,0.00
2023-04-29T02:50:27.549Z,0.00
2023-04-29T02:51:27.536Z,0.00
2023-04-29T02:52:27.531Z,0.00
2023-04-29T02:53:27.502Z,0.00
2023-04-29T02:54:27.519Z,0.00
2023-04-29T02:55:27.477Z,0.00
2023-04-29T02:56:27.485Z,0.00
2023-04-29T02:57:27.482Z,0.00
2023-04-29T02:58:27.472Z,0.00
2023-04-29T02:59:27.557Z,0.00
2023-04-29T03:00:27.435Z,0.00
2023-04-29T03:01:27.508Z,0.00
2023-04-29T03:02:27.571Z,0.00
2023-04-29T03:03:27.485Z,0.00
2023-04-29T03:04:27.457Z,0.00
2023-04-29T03:05:27.383Z,0.00
2023-04-29T03:06:27.375Z,0.00
2023-04-29T03:07:27.355Z,0.00
2023-04-29T03:08:27.341Z,0.00
2023-04-29T03:09:27.330Z,0.00
2023-04-29T03:10:27.325Z,0.00
2023-04-29T03:11:27.324Z,0.00
2023-04-29T03:12:27.302Z,0.00
2023-04-29T03:13:27.299Z,0.00
2023-04-29T03:14:27.297Z,0.00
2023-04-29T03:15:27.301Z,0.00
2023-04-29T03:16:27.286Z,0.00
2023-04-29T03:17:27.286Z,0.00
2023-04-29T03:18:27.246Z,0.00
2023-04-29T03:19:27.221Z,0.00
2023-04-29T03:20:27.230Z,0.00
2023-04-29T03:21:27.206Z,0.00
2023-04-29T03:22:27.325Z,0.00
2023-04-29T03:23:27.192Z,0.00
2023-04-29T03:24:27.167Z,0.00
2023-04-29T03:25:27.153Z,0.00
2023-04-29T03:26:27.191Z,0.00
2023-04-29T03:27:27.144Z,0.00
2023-04-29T03:28:27.122Z,0.00
2023-04-29T03:29:27.103Z,0.00
2023-04-29T03:30:27.140Z,0.00
2023-04-29T03:31:27.143Z,0.00
2023-04-29T03:32:27.145Z,0.00
2023-04-29T03:33:27.059Z,0.00
2023-04-29T03:34:27.066Z,0.00
2023-04-29T03:35:27.039Z,0.00
2023-04-29T03:36:27.047Z,0.00
2023-04-29T03:37:27.046Z,0.00
2023-04-29T03:38:27.014Z,0.00
2023-04-29T03:39:27.004Z,0.00
2023-04-29T03:40:27.799Z,0.00
2023-04-29T03:41:27.792Z,0.00
2023-04-29T03:42:27.810Z,0.00
2023-04-29T03:43:27.802Z,0.00
2023-04-29T03:44:27.026Z,4.00
2023-04-29T03:45:26.927Z,0.00
2023-04-29T03:46:26.974Z,0.00
2023-04-29T03:47:26.952Z,4.00
2023-04-29T03:48:26.915Z,4.00
2023-04-29T03:49:26.882Z,4.00
2023-04-29T03:50:26.885Z,4.00
2023-04-29T03:51:26.863Z,4.00
2023-04-29T03:52:26.851Z,8.00
2023-04-29T03:53:26.847Z,4.00
2023-04-29T03:54:26.840Z,8.00
2023-04-29T03:55:26.865Z,8.00
2023-04-29T03:56:26.819Z,8.00
2023-04-29T03:57:26.806Z,8.00
2023-04-29T03:58:26.833Z,8.00
2023-04-29T03:59:26.834Z,12.00
2023-04-29T04:00:26.827Z,12.00
2023-04-29T04:01:26.794Z,12.00
2023-04-29T04:02:27.003Z,12.00
2023-04-29T04:03:26.889Z,12.00
2023-04-29T04:04:26.809Z,12.00
2023-04-29T04:05:26.793Z,16.00
2023-04-29T04:06:26.718Z,16.00
2023-04-29T04:07:26.685Z,20.00
2023-04-29T04:08:26.685Z,24.00
2023-04-29T04:09:26.660Z,24.00
2023-04-29T04:10:26.664Z,24.00
2023-04-29T04:11:26.649Z,28.00
2023-04-29T04:12:26.633Z,24.00
2023-04-29T04:13:26.636Z,24.00
2023-04-29T04:14:26.621Z,24.00
2023-04-29T04:15:26.597Z,24.00
2023-04-29T04:16:26.659Z,32.00
2023-04-29T04:17:26.569Z,32.00
2023-04-29T04:18:26.629Z,36.00
2023-04-29T04:19:26.555Z,40.00
2023-04-29T04:20:26.572Z,40.00
2023-04-29T04:21:26.592Z,44.00
2023-04-29T04:22:26.517Z,44.00
2023-04-29T04:23:26.515Z,56.00
2023-04-29T04:24:26.495Z,52.00
2023-04-29T04:25:26.479Z,64.00
2023-04-29T04:26:26.476Z,64.00
2023-04-29T04:27:26.459Z,64.00
2023-04-29T04:28:26.622Z,72.00
2023-04-29T04:29:26.460Z,68.00
2023-04-29T04:30:26.457Z,72.00
2023-04-29T04:31:26.454Z,72.00
2023-04-29T04:32:26.426Z,72.00
2023-04-29T04:33:26.419Z,72.00
2023-04-29T04:34:26.434Z,80.00
2023-04-29T04:35:26.391Z,84.00
2023-04-29T04:36:26.365Z,92.00
2023-04-29T04:37:26.355Z,88.00
2023-04-29T04:38:26.352Z,96.00
2023-04-29T04:39:26.331Z,96.00
2023-04-29T04:40:26.346Z,96.00
2023-04-29T04:41:26.319Z,92.00
2023-04-29T04:42:26.307Z,100.00
2023-04-29T04:43:26.285Z,96.00
2023-04-29T04:44:33.793Z,104.00
2023-04-29T04:45:26.318Z,108.00
2023-04-29T04:46:26.265Z,104.00
2023-04-29T04:47:26.265Z,112.00
2023-04-29T04:48:26.242Z,108.00
2023-04-29T04:49:26.242Z,104.00
2023-04-29T04:50:26.234Z,100.00
2023-04-29T04:51:26.225Z,104.00
2023-04-29T04:52:26.194Z,112.00
2023-04-29T04:53:26.190Z,116.00
2023-04-29T04:54:26.180Z,120.00
2023-04-29T04:55:26.242Z,112.00
2023-04-29T04:56:26.164Z,124.00
2023-04-29T04:57:26.136Z,136.00
2023-04-29T04:58:26.130Z,132.00
2023-04-29T04:59:26.129Z,136.00
2023-04-29T05:00:26.108Z,136.00
2023-04-29T05:01:26.142Z,140.00
2023-04-29T05:02:26.336Z,136.00
2023-04-29T05:03:26.216Z,144.00
2023-04-29T05:04:26.210Z,144.00
2023-04-29T05:05:26.068Z,144.00
2023-04-29T05:06:26.059Z,156.00
2023-04-29T05:07:26.027Z,156.00
2023-04-29T05:08:26.040Z,168.00
2023-04-29T05:09:26.007Z,180.00
2023-04-29T05:10:26.010Z,188.00
2023-04-29T05:11:25.998Z,204.00
2023-04-29T05:12:25.973Z,212.00
2023-04-29T05:13:25.962Z,216.00
2023-04-29T05:14:25.964Z,212.00
2023-04-29T05:15:25.936Z,220.00
2023-04-29T05:16:25.986Z,220.00
2023-04-29T05:17:25.935Z,236.00
2023-04-29T05:18:25.906Z,256.00
2023-04-29T05:19:25.911Z,260.00
2023-04-29T05:20:25.887Z,268.00
2023-04-29T05:21:25.895Z,268.00
2023-04-29T05:22:25.939Z,260.00
2023-04-29T05:23:25.850Z,264.00
2023-04-29T05:24:25.858Z,260.00
2023-04-29T05:25:25.828Z,252.00
2023-04-29T05:26:25.827Z,264.00
2023-04-29T05:27:25.815Z,276.00
2023-04-29T05:28:28.126Z,288.00
2023-04-29T05:29:25.796Z,304.00
2023-04-29T05:30:25.769Z,336.00
2023-04-29T05:31:25.781Z,324.00
2023-04-29T05:32:25.808Z,336.00
2023-04-29T05:33:25.741Z,344.00
2023-04-29T05:34:25.727Z,340.00
2023-04-29T05:35:25.750Z,356.00
2023-04-29T05:36:25.706Z,372.00
2023-04-29T05:37:25.698Z,400.00
2023-04-29T05:38:25.716Z,420.00
2023-04-29T05:39:25.687Z,472.00
2023-04-29T05:40:25.666Z,540.00
2023-04-29T05:41:25.664Z,540.00
2023-04-29T05:42:25.639Z,548.00
2023-04-29T05:43:25.658Z,580.00
2023-04-29T05:44:25.622Z,600.00
2023-04-29T05:45:25.608Z,556.00
2023-04-29T05:46:25.626Z,596.00
2023-04-29T05:47:25.665Z,628.00
2023-04-29T05:48:25.590Z,660.00
2023-04-29T05:49:25.566Z,684.00
2023-04-29T05:50:25.559Z,732.00
2023-04-29T05:51:25.560Z,728.00
2023-04-29T05:52:25.543Z,700.00
2023-04-29T05:53:25.531Z,720.00
2023-04-29T05:54:25.529Z,756.00
2023-04-29T05:55:25.513Z,716.00
2023-04-29T05:56:25.500Z,684.00
2023-04-29T05:57:25.477Z,700.00
2023-04-29T05:58:25.480Z,748.00
2023-04-29T05:59:25.464Z,804.00
2023-04-29T06:00:25.451Z,844.00
2023-04-29T06:01:25.434Z,852.00
2023-04-29T06:02:25.517Z,828.00
2023-04-29T06:03:25.530Z,804.00
2023-04-29T06:04:25.505Z,804.00
2023-04-29T06:05:25.664Z,784.00
2023-04-29T06:06:25.511Z,768.00
2023-04-29T06:07:25.369Z,772.00
2023-04-29T06:08:25.372Z,776.00
2023-04-29T06:09:27.968Z,788.00
2023-04-29T06:10:25.477Z,764.00
2023-04-29T06:11:25.342Z,748.00
2023-04-29T06:12:25.323Z,748.00
2023-04-29T06:13:25.328Z,736.00
2023-04-29T06:14:25.327Z,740.00
2023-04-29T06:15:25.286Z,740.00
2023-04-29T06:16:25.325Z,784.00
2023-04-29T06:17:25.314Z,824.00
2023-04-29T06:18:25.250Z,796.00
2023-04-29T06:19:25.252Z,832.00
2023-04-29T06:20:25.246Z,888.00
2023-04-29T06:21:25.219Z,936.00
2023-04-29T06:22:25.201Z,1044.00
2023-04-29T06:23:25.204Z,1080.00
2023-04-29T06:24:25.180Z,1012.00
2023-04-29T06:25:25.176Z,1028.00
2023-04-29T06:26:25.185Z,1232.00
2023-04-29T06:27:25.155Z,1400.00
2023-04-29T06:28:25.163Z,1292.00
2023-04-29T06:29:25.146Z,1200.00
2023-04-29T06:30:25.114Z,1244.00
2023-04-29T06:31:25.136Z,1420.00
2023-04-29T06:32:25.115Z,1432.00
2023-04-29T06:33:25.095Z,1360.00
2023-04-29T06:34:25.084Z,1320.00
2023-04-29T06:35:25.070Z,1336.00
2023-04-29T06:36:25.076Z,1264.00
2023-04-29T06:37:25.050Z,1316.00
2023-04-29T06:38:25.039Z,1388.00
2023-04-29T06:39:25.034Z,1456.00
2023-04-29T06:40:25.015Z,1428.00
2023-04-29T06:41:25.000Z,1344.00
2023-04-29T06:42:25.142Z,1192.00
2023-04-29T06:43:24.991Z,1044.00
2023-04-29T06:44:24.964Z,996.00
2023-04-29T06:45:32.470Z,980.00
2023-04-29T06:46:24.969Z,972.00
2023-04-29T06:47:24.956Z,980.00
2023-04-29T06:48:24.929Z,964.00
2023-04-29T06:49:24.907Z,952.00
2023-04-29T06:50:24.895Z,944.00
2023-04-29T06:51:24.891Z,892.00
2023-04-29T06:52:24.887Z,816.00
2023-04-29T06:53:24.866Z,784.00
2023-04-29T06:54:24.871Z,816.00
2023-04-29T06:55:24.844Z,816.00
2023-04-29T06:56:24.886Z,800.00
2023-04-29T06:57:24.824Z,876.00
2023-04-29T06:58:24.840Z,964.00
2023-04-29T06:59:24.840Z,1064.00
2023-04-29T07:00:24.800Z,1276.00
2023-04-29T07:01:24.802Z,1540.00
2023-04-29T07:02:24.845Z,1748.00
2023-04-29T07:03:24.812Z,1904.00
2023-04-29T07:04:24.796Z,2108.00
2023-04-29T07:05:24.762Z,2280.00
2023-04-29T07:06:24.725Z,2324.00
2023-04-29T07:07:24.714Z,2216.00
2023-04-29T07:08:24.701Z,1996.00
2023-04-29T07:09:24.702Z,1776.00
2023-04-29T07:10:24.690Z,1736.00
2023-04-29T07:11:24.712Z,1956.00
2023-04-29T07:12:24.658Z,2140.00
2023-04-29T07:13:24.652Z,2296.00
2023-04-29T07:14:24.663Z,2284.00
2023-04-29T07:15:24.649Z,2260.00
2023-04-29T07:16:24.652Z,2252.00
2023-04-29T07:17:24.631Z,2208.00
2023-04-29T07:18:24.599Z,2120.00
2023-04-29T07:19:24.586Z,1852.00
2023-04-29T07:20:24.572Z,1744.00
2023-04-29T07:21:24.582Z,1688.00
2023-04-29T07:22:24.552Z,1716.00
2023-04-29T07:23:24.545Z,1848.00
2023-04-29T07:24:24.594Z,2032.00
2023-04-29T07:25:24.522Z,2336.00
2023-04-29T07:26:24.532Z,2668.00
2023-04-29T07:27:24.501Z,3060.00
2023-04-29T07:28:24.489Z,3392.00
2023-04-29T07:29:24.490Z,3728.00
2023-04-29T07:30:24.501Z,4004.00
2023-04-29T07:31:24.488Z,4492.00
2023-04-29T07:32:24.484Z,4872.00
2023-04-29T07:33:24.439Z,5220.00
2023-04-29T07:34:24.433Z,5448.00
2023-04-29T07:35:24.416Z,5764.00
2023-04-29T07:36:24.410Z,5892.00
2023-04-29T07:37:24.391Z,5928.00
2023-04-29T07:38:24.377Z,5748.00
2023-04-29T07:39:24.381Z,5356.00
2023-04-29T07:40:24.352Z,5056.00
2023-04-29T07:41:24.357Z,4668.00
2023-04-29T07:42:24.341Z,4584.00
2023-04-29T07:43:24.324Z,4464.00
2023-04-29T07:44:24.309Z,4360.00
2023-04-29T07:45:24.338Z,4240.00
2023-04-29T07:46:24.360Z,4104.00
2023-04-29T07:47:24.330Z,3820.00
2023-04-29T07:48:24.263Z,3776.00
2023-04-29T07:49:24.874Z,3864.00
2023-04-29T07:50:24.243Z,3964.00
2023-04-29T07:51:24.236Z,4064.00
2023-04-29T07:52:24.231Z,4056.00
2023-04-29T07:53:24.210Z,4140.00
2023-04-29T07:54:24.210Z,4524.00
2023-04-29T07:55:24.194Z,4652.00
2023-04-29T07:56:24.185Z,4812.00
2023-04-29T07:57:24.181Z,4640.00
2023-04-29T07:58:24.159Z,4788.00
2023-04-29T07:59:24.142Z,4828.00
2023-04-29T08:00:24.130Z,4904.00
2023-04-29T08:01:24.134Z,5124.00
2023-04-29T08:02:24.232Z,5200.00
2023-04-29T08:03:24.248Z,5116.00
2023-04-29T08:04:24.203Z,4884.00
2023-04-29T08:05:24.514Z,4400.00
2023-04-29T08:06:24.075Z,3992.00
2023-04-29T08:07:24.055Z,3564.00
2023-04-29T08:08:24.049Z,3376.00
2023-04-29T08:09:24.046Z,3300.00
2023-04-29T08:10:24.053Z,3316.00
2023-04-29T08:11:24.024Z,3164.00
2023-04-29T08:12:23.997Z,3192.00
2023-04-29T08:13:23.988Z,3248.00
2023-04-29T08:14:23.980Z,3504.00
2023-04-29T08:15:23.984Z,3736.00
2023-04-29T08:16:23.967Z,3824.00
2023-04-29T08:17:23.962Z,3972.00
2023-04-29T08:18:23.973Z,4212.00
2023-04-29T08:19:23.926Z,4080.00
2023-04-29T08:20:23.908Z,4060.00
2023-04-29T08:21:23.904Z,4072.00
2023-04-29T08:22:23.918Z,3932.00
2023-04-29T08:23:23.901Z,4044.00
2023-04-29T08:24:23.867Z,4500.00
2023-04-29T08:25:23.867Z,5008.00
2023-04-29T08:26:24.232Z,5780.00
2023-04-29T08:27:23.837Z,6228.00
2023-04-29T08:28:23.839Z,6840.00
2023-04-29T08:29:23.851Z,7376.00
2023-04-29T08:30:23.797Z,7472.00
2023-04-29T08:31:23.814Z,7396.00
2023-04-29T08:32:23.810Z,7124.00
2023-04-29T08:33:23.775Z,6920.00
2023-04-29T08:34:23.913Z,6948.00
2023-04-29T08:35:23.751Z,7008.00
2023-04-29T08:36:23.740Z,6996.00
2023-04-29T08:37:23.740Z,7528.00
2023-04-29T08:38:23.719Z,7844.00
2023-04-29T08:39:23.738Z,7964.00
2023-04-29T08:40:23.694Z,8172.00
2023-04-29T08:41:23.694Z,7984.00
2023-04-29T08:42:23.670Z,7544.00
2023-04-29T08:43:23.656Z,7152.00
2023-04-29T08:44:23.644Z,6660.00
2023-04-29T08:45:23.649Z,6624.00
2023-04-29T08:46:31.125Z,6812.00
2023-04-29T08:47:23.708Z,6928.00
2023-04-29T08:48:23.662Z,7356.00
2023-04-29T08:49:23.600Z,7432.00
2023-04-29T08:50:23.619Z,7360.00
2023-04-29T08:51:23.572Z,7140.00
2023-04-29T08:52:23.554Z,6712.00
2023-04-29T08:53:23.567Z,6428.00
2023-04-29T08:54:23.530Z,6256.00
2023-04-29T08:55:23.552Z,6528.00
2023-04-29T08:56:23.510Z,6952.00
2023-04-29T08:57:23.502Z,7304.00
2023-04-29T08:58:23.488Z,7688.00
2023-04-29T08:59:23.477Z,8220.00
2023-04-29T09:00:23.726Z,8312.00
2023-04-29T09:01:23.559Z,8408.00
2023-04-29T09:02:23.498Z,8736.00
2023-04-29T09:03:23.613Z,8680.00
2023-04-29T09:04:23.499Z,8536.00
2023-04-29T09:05:23.419Z,8652.00
2023-04-29T09:06:23.417Z,8784.00
2023-04-29T09:07:23.410Z,8608.00
2023-04-29T09:08:23.379Z,8548.00
2023-04-29T09:09:23.371Z,8812.00
2023-04-29T09:10:23.375Z,8960.00
2023-04-29T09:11:23.360Z,9380.00
2023-04-29T09:12:23.333Z,9924.00
2023-04-29T09:13:23.345Z,10284.00
2023-04-29T09:14:23.311Z,10320.00
2023-04-29T09:15:23.303Z,10144.00
2023-04-29T09:16:23.314Z,9932.00
2023-04-29T09:17:23.325Z,9840.00
2023-04-29T09:18:23.916Z,9892.00
2023-04-29T09:19:23.264Z,9540.00
2023-04-29T09:20:23.272Z,9516.00
2023-04-29T09:21:23.243Z,10076.00
2023-04-29T09:22:23.249Z,11020.00
2023-04-29T09:23:23.233Z,11620.00
2023-04-29T09:24:23.204Z,12484.00
2023-04-29T09:25:23.216Z,13256.00
2023-04-29T09:26:23.184Z,13400.00
2023-04-29T09:27:23.175Z,13912.00
2023-04-29T09:28:23.171Z,14164.00
2023-04-29T09:29:23.153Z,14104.00
2023-04-29T09:30:23.149Z,14056.00
2023-04-29T09:31:23.250Z,13832.00
2023-04-29T09:32:23.136Z,12960.00
2023-04-29T09:33:23.112Z,12148.00
2023-04-29T09:34:23.100Z,11756.00
2023-04-29T09:35:23.109Z,11532.00
2023-04-29T09:36:23.075Z,11608.00
2023-04-29T09:37:23.080Z,11620.00
2023-04-29T09:38:23.091Z,11992.00
2023-04-29T09:39:23.059Z,11976.00
2023-04-29T09:40:23.041Z,11636.00
2023-04-29T09:41:23.037Z,11356.00
2023-04-29T09:42:23.016Z,10992.00
2023-04-29T09:43:23.001Z,10684.00
2023-04-29T09:44:22.999Z,10452.00
2023-04-29T09:45:22.990Z,10820.00
2023-04-29T09:46:23.034Z,10488.00
2023-04-29T09:47:23.006Z,10840.00
2023-04-29T09:48:22.958Z,11236.00
2023-04-29T09:49:22.931Z,11428.00
2023-04-29T09:50:22.924Z,11132.00
2023-04-29T09:51:22.910Z,11240.00
2023-04-29T09:52:22.905Z,11340.00
2023-04-29T09:53:22.904Z,11400.00
2023-04-29T09:54:22.899Z,11464.00
2023-04-29T09:55:22.875Z,11504.00
2023-04-29T09:56:22.858Z,11864.00
2023-04-29T09:57:22.855Z,11888.00
2023-04-29T09:58:22.833Z,11264.00
2023-04-29T09:59:22.820Z,11076.00
2023-04-29T10:00:22.826Z,11168.00
2023-04-29T10:01:22.950Z,11208.00
2023-04-29T10:02:22.814Z,11116.00
2023-04-29T10:03:22.848Z,11160.00
2023-04-29T10:04:22.884Z,11124.00
2023-04-29T10:05:22.762Z,10536.00
2023-04-29T10:06:22.747Z,10092.00
2023-04-29T10:07:22.751Z,9848.00
2023-04-29T10:08:22.732Z,9512.00
2023-04-29T10:09:22.712Z,9064.00
2023-04-29T10:10:22.729Z,8512.00
2023-04-29T10:11:22.695Z,8276.00
2023-04-29T10:12:22.697Z,8212.00
2023-04-29T10:13:22.676Z,8076.00
2023-04-29T10:14:22.675Z,8180.00
2023-04-29T10:15:22.651Z,8352.00
2023-04-29T10:16:22.706Z,8652.00
2023-04-29T10:17:22.636Z,9012.00
2023-04-29T10:18:22.648Z,9568.00
2023-04-29T10:19:22.606Z,9756.00
2023-04-29T10:20:22.600Z,10032.00
2023-04-29T10:21:22.595Z,10044.00
2023-04-29T10:22:22.588Z,9728.00
2023-04-29T10:23:22.562Z,9368.00
2023-04-29T10:24:22.551Z,9056.00
2023-04-29T10:25:22.550Z,8728.00
2023-04-29T10:26:22.557Z,8476.00
2023-04-29T10:27:23.782Z,8172.00
2023-04-29T10:28:22.506Z,7904.00
2023-04-29T10:29:22.516Z,7628.00
2023-04-29T10:30:22.506Z,7476.00
2023-04-29T10:31:22.496Z,7376.00
2023-04-29T10:32:22.508Z,7180.00
2023-04-29T10:33:22.494Z,7200.00
2023-04-29T10:34:22.457Z,7280.00
2023-04-29T10:35:22.424Z,7540.00
2023-04-29T10:36:22.431Z,7960.00
2023-04-29T10:37:22.417Z,8232.00
2023-04-29T10:38:22.415Z,8628.00
2023-04-29T10:39:22.380Z,9208.00
2023-04-29T10:40:22.400Z,9340.00
2023-04-29T10:41:22.357Z,9536.00
2023-04-29T10:42:22.370Z,9764.00
2023-04-29T10:43:22.355Z,10008.00
2023-04-29T10:44:22.330Z,9988.00
2023-04-29T10:45:22.324Z,9860.00
2023-04-29T10:46:22.342Z,9692.00
2023-04-29T10:47:29.806Z,9548.00
2023-04-29T10:48:22.304Z,9472.00
2023-04-29T10:49:24.194Z,9404.00
2023-04-29T10:50:22.263Z,9392.00
2023-04-29T10:51:22.263Z,9344.00
2023-04-29T10:52:22.238Z,9312.00
2023-04-29T10:53:22.224Z,9276.00
2023-04-29T10:54:22.218Z,9188.00
2023-04-29T10:55:22.207Z,9344.00
2023-04-29T10:56:22.206Z,9388.00
2023-04-29T10:57:22.181Z,9300.00
2023-04-29T10:58:22.281Z,9284.00
2023-04-29T10:59:22.173Z,9196.00
2023-04-29T11:00:22.155Z,9036.00
2023-04-29T11:01:22.183Z,8748.00
2023-04-29T11:02:22.216Z,8440.00
2023-04-29T11:03:22.217Z,7972.00
2023-04-29T11:04:22.149Z,7476.00
2023-04-29T11:05:22.104Z,7084.00
2023-04-29T11:06:22.107Z,6764.00
2023-04-29T11:07:22.076Z,6436.00
2023-04-29T11:08:22.070Z,6208.00
2023-04-29T11:09:22.065Z,6140.00
2023-04-29T11:10:22.065Z,6160.00
2023-04-29T11:11:22.037Z,6160.00
2023-04-29T11:12:22.022Z,6156.00
2023-04-29T11:13:22.008Z,6204.00
2023-04-29T11:14:22.021Z,6292.00
2023-04-29T11:15:22.004Z,6404.00
2023-04-29T11:16:22.030Z,6468.00
2023-04-29T11:17:22.039Z,6516.00
2023-04-29T11:18:21.978Z,6532.00
2023-04-29T11:19:21.951Z,6624.00
2023-04-29T11:20:21.960Z,6728.00
2023-04-29T11:21:21.925Z,6856.00
2023-04-29T11:22:21.941Z,7064.00
2023-04-29T11:23:21.901Z,7316.00
2023-04-29T11:24:21.905Z,7596.00
2023-04-29T11:25:21.897Z,7936.00
2023-04-29T11:26:21.889Z,8324.00
2023-04-29T11:27:21.859Z,8628.00
2023-04-29T11:28:21.852Z,8904.00
2023-04-29T11:29:21.844Z,9212.00
2023-04-29T11:30:21.868Z,9624.00
2023-04-29T11:31:21.895Z,10240.00
2023-04-29T11:32:21.943Z,11052.00
2023-04-29T11:33:21.893Z,11008.00
2023-04-29T11:34:21.797Z,11572.00
2023-04-29T11:35:21.781Z,11844.00
2023-04-29T11:36:21.782Z,11976.00
2023-04-29T11:37:21.748Z,12148.00
2023-04-29T11:38:21.742Z,12272.00
2023-04-29T11:39:21.735Z,12436.00
2023-04-29T11:40:21.729Z,12704.00
2023-04-29T11:41:21.714Z,13156.00
2023-04-29T11:42:21.700Z,14460.00
2023-04-29T11:43:21.704Z,13904.00
2023-04-29T11:44:21.676Z,13820.00
2023-04-29T11:45:21.676Z,13448.00
2023-04-29T11:46:21.710Z,13104.00
2023-04-29T11:47:21.659Z,12676.00
2023-04-29T11:48:21.633Z,12408.00
2023-04-29T11:49:21.616Z,11864.00
2023-04-29T11:50:21.636Z,11600.00
2023-04-29T11:51:21.613Z,11500.00
2023-04-29T11:52:21.590Z,11432.00
2023-04-29T11:53:21.575Z,11256.00
2023-04-29T11:54:21.576Z,11064.00
2023-04-29T11:55:21.569Z,10968.00
2023-04-29T11:56:21.563Z,10828.00
2023-04-29T11:57:21.538Z,10624.00
2023-04-29T11:58:21.534Z,10336.00
2023-04-29T11:59:21.512Z,10052.00
2023-04-29T12:00:21.520Z,9668.00
2023-04-29T12:01:21.512Z,9256.00
2023-04-29T12:02:21.627Z,8904.00
2023-04-29T12:03:21.667Z,8548.00
2023-04-29T12:04:21.861Z,8224.00
2023-04-29T12:05:21.671Z,7868.00
2023-04-29T12:06:21.434Z,7608.00
2023-04-29T12:07:21.421Z,7432.00
2023-04-29T12:08:21.439Z,7388.00
2023-04-29T12:09:21.401Z,7388.00
2023-04-29T12:10:21.466Z,7416.00
2023-04-29T12:11:21.381Z,7468.00
2023-04-29T12:12:21.387Z,7596.00
2023-04-29T12:13:21.366Z,7724.00
2023-04-29T12:14:21.392Z,7844.00
2023-04-29T12:15:21.334Z,7960.00
2023-04-29T12:16:21.491Z,8104.00
2023-04-29T12:17:21.326Z,8280.00
2023-04-29T12:18:21.322Z,8464.00
2023-04-29T12:19:21.289Z,8628.00
2023-04-29T12:20:21.296Z,8740.00
2023-04-29T12:21:21.266Z,8912.00
2023-04-29T12:22:21.290Z,9192.00
2023-04-29T12:23:21.252Z,9548.00
2023-04-29T12:24:21.248Z,9864.00
2023-04-29T12:25:21.245Z,10340.00
2023-04-29T12:26:21.368Z,10760.00
2023-04-29T12:27:21.204Z,11016.00
2023-04-29T12:28:21.196Z,11520.00
2023-04-29T12:29:21.182Z,12108.00
2023-04-29T12:30:21.205Z,12800.00