createdAt,value
2022-12-18T00:00:15.826Z,99383.44
2022-12-18T00:02:46.148Z,99372.69
2022-12-18T00:05:17.042Z,99375.25
2022-12-18T00:07:45.826Z,99390.34
2022-12-18T00:10:15.364Z,99384.28
2022-12-18T00:12:47.091Z,99379.94
2022-12-18T00:15:16.021Z,99384.63
2022-12-18T00:17:44.819Z,99393.44
2022-12-18T00:20:15.015Z,99396.50
2022-12-18T00:22:43.672Z,99390.59
2022-12-18T00:25:12.226Z,99392.78
2022-12-18T00:27:41.041Z,99390.53
2022-12-18T00:30:10.857Z,99386.91
2022-12-18T00:32:40.261Z,99393.50
2022-12-18T00:35:09.621Z,99397.78
2022-12-18T00:37:39.707Z,99402.06
2022-12-18T00:40:09.636Z,99400.47
2022-12-18T00:42:56.409Z,99404.75
2022-12-18T00:45:27.251Z,99406.41
2022-12-18T00:47:56.505Z,99400.47
2022-12-18T00:50:26.191Z,99397.31
2022-12-18T00:52:56.368Z,99393.75
2022-12-18T00:55:25.205Z,99393.75
2022-12-18T00:57:54.104Z,99382.78
2022-12-18T01:00:23.122Z,99391.72
2022-12-18T01:02:51.886Z,99394.91
2022-12-18T01:05:20.770Z,99398.25
2022-12-18T01:07:49.421Z,99395.81
2022-12-18T01:10:19.943Z,99397.91
2022-12-18T01:12:48.568Z,99394.47
2022-12-18T01:15:17.818Z,99381.97
2022-12-18T01:17:46.637Z,99386.84
2022-12-18T01:20:15.946Z,99391.06
2022-12-18T01:22:44.720Z,99405.81
2022-12-18T01:25:13.534Z,99404.75
2022-12-18T01:27:43.687Z,99405.66
2022-12-18T01:30:13.182Z,99404.16
2022-12-18T01:32:41.765Z,99413.16
2022-12-18T01:35:11.072Z,99403.81
2022-12-18T01:37:39.744Z,99412.81
2022-12-18T01:40:09.781Z,99408.63
2022-12-18T01:42:38.554Z,99398.47
2022-12-18T01:45:25.898Z,99409.66
2022-12-18T01:47:56.305Z,99412.72
2022-12-18T01:50:27.151Z,99421.06
2022-12-18T01:52:57.600Z,99417.75
2022-12-18T01:55:28.707Z,99415.78
2022-12-18T01:57:59.734Z,99402.47
2022-12-18T02:00:30.472Z,99394.22
2022-12-18T02:02:59.226Z,99404.06
2022-12-18T02:05:37.206Z,99409.06
2022-12-18T02:08:12.022Z,99404.88
2022-12-18T02:10:48.086Z,99393.22
2022-12-18T02:13:22.937Z,99395.13
2022-12-18T02:15:56.362Z,99401.13
2022-12-18T02:18:28.111Z,99401.06
2022-12-18T02:21:00.377Z,99404.97
2022-12-18T02:23:46.657Z,99410.13
2022-12-18T02:26:21.094Z,99407.63
2022-12-18T02:28:56.929Z,99403.47
2022-12-18T02:31:28.125Z,99417.91
2022-12-18T02:34:03.841Z,99414.75
2022-12-18T02:36:38.989Z,99408.09
2022-12-18T02:39:09.521Z,99411.66
2022-12-18T02:41:42.641Z,99416.84
2022-12-18T02:44:13.450Z,99424.34
2022-12-18T02:46:44.695Z,99415.94
2022-12-18T02:49:26.643Z,99425.28
2022-12-18T02:52:02.735Z,99430.44
2022-12-18T02:54:46.116Z,99434.69
2022-12-18T02:57:22.323Z,99428.19
2022-12-18T02:59:58.271Z,99434.16
2022-12-18T03:02:32.644Z,99439.13
2022-12-18T03:05:03.639Z,99427.75
2022-12-18T03:07:39.992Z,99423.50
2022-12-18T03:10:15.535Z,99417.78
2022-12-18T03:12:49.957Z,99423.66
2022-12-18T03:15:21.049Z,99422.28
2022-12-18T03:17:58.974Z,99424.63
2022-12-18T03:20:31.892Z,99432.94
2022-12-18T03:23:05.065Z,99440.44
2022-12-18T03:25:34.034Z,99438.59
2022-12-18T03:28:06.251Z,99445.31
2022-12-18T03:30:37.055Z,99447.81
2022-12-18T03:33:11.263Z,99439.66
2022-12-18T03:35:45.462Z,99439.94
2022-12-18T03:38:15.102Z,99450.19
2022-12-18T03:40:53.233Z,99446.63
2022-12-18T03:43:32.957Z,99446.16
2022-12-18T03:46:09.116Z,99440.31
2022-12-18T03:48:44.170Z,99443.59
2022-12-18T03:51:20.389Z,99439.50
2022-12-18T03:53:55.773Z,99442.00
2022-12-18T03:56:30.783Z,99447.69
2022-12-18T03:59:04.155Z,99447.47
2022-12-18T04:01:36.360Z,99440.16
2022-12-18T04:04:06.141Z,99440.13
2022-12-18T04:06:38.156Z,99440.91
2022-12-18T04:09:07.490Z,99435.16
2022-12-18T04:11:40.371Z,99438.31
2022-12-18T04:14:14.401Z,99431.53
2022-12-18T04:16:46.550Z,99432.66
2022-12-18T04:19:18.548Z,99435.03
2022-12-18T04:21:49.895Z,99430.81
2022-12-18T04:24:19.869Z,99439.31
2022-12-18T04:26:59.466Z,99430.03
2022-12-18T04:29:35.374Z,99433.19
2022-12-18T04:32:03.914Z,99443.00
2022-12-18T04:34:34.349Z,99447.22
2022-12-18T04:37:02.996Z,99458.00
2022-12-18T04:39:32.585Z,99451.09
2022-12-18T04:42:07.014Z,99462.28
2022-12-18T04:44:38.236Z,99449.44
2022-12-18T04:47:06.849Z,99439.31
2022-12-18T04:49:35.497Z,99440.94
2022-12-18T04:52:04.240Z,99434.63
2022-12-18T04:54:35.642Z,99435.41
2022-12-18T04:57:04.380Z,99429.66
2022-12-18T04:59:32.981Z,99428.06
2022-12-18T05:02:02.953Z,99444.66
2022-12-18T05:04:31.594Z,99433.16
2022-12-18T05:07:00.203Z,99424.94
2022-12-18T05:09:28.817Z,99434.94
2022-12-18T05:11:57.520Z,99428.16
2022-12-18T05:14:26.181Z,99433.16
2022-12-18T05:16:59.233Z,99429.75
2022-12-18T05:19:30.833Z,99443.06
2022-12-18T05:21:59.446Z,99439.47
2022-12-18T05:24:28.290Z,99447.91
2022-12-18T05:26:56.838Z,99451.97
2022-12-18T05:29:25.641Z,99457.75
2022-12-18T05:31:54.340Z,99458.56
2022-12-18T05:34:23.246Z,99456.38
2022-12-18T05:36:53.165Z,99459.38
2022-12-18T05:39:21.774Z,99458.06
2022-12-18T05:41:50.409Z,99462.91
2022-12-18T05:44:19.126Z,99471.66
2022-12-18T05:46:47.718Z,99463.78
2022-12-18T05:49:16.437Z,99471.06
2022-12-18T05:51:45.044Z,99462.56
2022-12-18T05:54:15.011Z,99466.41
2022-12-18T05:56:48.498Z,99455.34
2022-12-18T05:59:17.486Z,99452.00
2022-12-18T06:01:46.187Z,99455.25
2022-12-18T06:04:14.946Z,99451.22
2022-12-18T06:06:43.759Z,99456.06
2022-12-18T06:09:13.859Z,99466.13
2022-12-18T06:11:42.425Z,99455.91
2022-12-18T06:14:12.684Z,99461.84
2022-12-18T06:16:41.281Z,99464.19
2022-12-18T06:19:10.039Z,99465.78
2022-12-18T06:21:38.689Z,99465.13
2022-12-18T06:24:08.141Z,99463.97
2022-12-18T06:26:39.854Z,99464.75
2022-12-18T06:29:08.552Z,99459.03
2022-12-18T06:31:37.281Z,99471.53
2022-12-18T06:34:06.670Z,99471.47
2022-12-18T06:36:35.586Z,99479.66
2022-12-18T06:39:04.586Z,99479.56
2022-12-18T06:41:33.183Z,99483.28
2022-12-18T06:44:03.302Z,99482.38
2022-12-18T06:46:33.210Z,99485.41
2022-12-18T06:49:02.024Z,99490.81
2022-12-18T06:51:30.888Z,99492.38
2022-12-18T06:53:59.536Z,99489.72
2022-12-18T06:56:28.907Z,99480.66
2022-12-18T06:58:57.632Z,99480.66
2022-12-18T07:01:27.675Z,99485.38
2022-12-18T07:03:57.385Z,99492.06
2022-12-18T07:06:27.731Z,99492.91
2022-12-18T07:08:57.004Z,99497.06
2022-12-18T07:11:25.783Z,99497.91
2022-12-18T07:13:55.368Z,99517.56
2022-12-18T07:16:34.379Z,99514.81
2022-12-18T07:19:03.074Z,99517.41
2022-12-18T07:21:31.714Z,99512.50
2022-12-18T07:24:00.460Z,99505.09
2022-12-18T07:26:29.026Z,99518.19
2022-12-18T07:28:58.646Z,99517.25
2022-12-18T07:31:28.219Z,99518.28
2022-12-18T07:33:58.365Z,99518.44
2022-12-18T07:36:27.122Z,99528.47
2022-12-18T07:38:55.883Z,99532.00
2022-12-18T07:41:25.084Z,99531.81
2022-12-18T07:43:53.742Z,99529.44
2022-12-18T07:46:22.428Z,99527.78
2022-12-18T07:48:51.213Z,99530.56
2022-12-18T07:51:21.185Z,99538.31
2022-12-18T07:53:52.074Z,99527.31
2022-12-18T07:56:27.599Z,99526.59
2022-12-18T07:58:57.563Z,99535.72
2022-12-18T08:01:26.498Z,99537.59
2022-12-18T08:03:55.308Z,99538.38
2022-12-18T08:06:25.369Z,99539.34
2022-12-18T08:08:54.645Z,99522.63
2022-12-18T08:11:24.184Z,99539.16
2022-12-18T08:13:52.880Z,99535.88
2022-12-18T08:16:22.040Z,99537.75
2022-12-18T08:18:50.984Z,99532.69
2022-12-18T08:21:23.820Z,99529.47
2022-12-18T08:23:55.081Z,99536.50
2022-12-18T08:26:24.299Z,99538.06
2022-12-18T08:28:53.624Z,99541.66
2022-12-18T08:31:22.644Z,99541.72
2022-12-18T08:33:54.239Z,99532.88
2022-12-18T08:36:24.003Z,99538.94
2022-12-18T08:38:55.091Z,99539.09
2022-12-18T08:41:24.346Z,99533.41
2022-12-18T08:44:10.764Z,99532.84
2022-12-18T08:46:40.808Z,99534.63
2022-12-18T08:49:11.011Z,99541.56
2022-12-18T08:51:40.088Z,99539.06
2022-12-18T08:54:11.367Z,99531.72
2022-12-18T08:56:40.060Z,99541.00
2022-12-18T08:59:08.667Z,99535.22
2022-12-18T09:01:37.617Z,99532.03
2022-12-18T09:04:06.403Z,99519.75
2022-12-18T09:06:36.788Z,99519.91
2022-12-18T09:09:09.102Z,99511.81
2022-12-18T09:11:37.726Z,99513.78
2022-12-18T09:14:06.365Z,99511.50
2022-12-18T09:16:36.060Z,99515.25
2022-12-18T09:19:06.385Z,99518.91
2022-12-18T09:21:37.579Z,99510.75
2022-12-18T09:24:08.578Z,99506.19
2022-12-18T09:26:39.251Z,99508.06
2022-12-18T09:29:09.231Z,99508.47
2022-12-18T09:31:38.516Z,99498.88
2022-12-18T09:34:07.080Z,99495.19
2022-12-18T09:36:35.854Z,99495.69
2022-12-18T09:39:08.124Z,99496.16
2022-12-18T09:41:50.984Z,99498.00
2022-12-18T09:44:26.986Z,99497.69
2022-12-18T09:46:57.133Z,99501.41
2022-12-18T09:49:28.099Z,99488.38
2022-12-18T09:51:59.340Z,99477.81
2022-12-18T09:54:32.049Z,99482.31
2022-12-18T09:57:02.053Z,99485.88
2022-12-18T09:59:36.595Z,99480.44
2022-12-18T10:02:16.610Z,99481.47
2022-12-18T10:04:45.712Z,99481.16
2022-12-18T10:07:20.730Z,99483.75
2022-12-18T10:09:51.339Z,99482.41
2022-12-18T10:12:25.909Z,99486.00
2022-12-18T10:14:58.134Z,99487.00
2022-12-18T10:17:30.425Z,99478.19
2022-12-18T10:20:01.805Z,99481.06
2022-12-18T10:22:50.915Z,99492.06
2022-12-18T10:25:24.375Z,99492.69
2022-12-18T10:27:58.469Z,99499.50
2022-12-18T10:30:28.136Z,99496.47
2022-12-18T10:33:00.729Z,99490.75
2022-12-18T10:35:29.824Z,99496.16
2022-12-18T10:38:07.667Z,99487.84
2022-12-18T10:40:51.509Z,99496.59
2022-12-18T10:43:26.150Z,99502.66
2022-12-18T10:46:15.782Z,99498.84
2022-12-18T10:48:55.568Z,99493.19
2022-12-18T10:51:27.119Z,99495.19
2022-12-18T10:54:00.089Z,99480.47
2022-12-18T10:56:31.481Z,99484.16
2022-12-18T10:59:03.107Z,99483.69
2022-12-18T11:01:51.726Z,99481.53
2022-12-18T11:04:23.289Z,99495.13
2022-12-18T11:06:57.528Z,99493.91
2022-12-18T11:09:27.341Z,99491.97
2022-12-18T11:11:57.025Z,99482.50
2022-12-18T11:14:28.958Z,99478.84
2022-12-18T11:19:48.379Z,99464.84
2022-12-18T11:22:22.924Z,99454.59
2022-12-18T11:25:30.233Z,99449.16
2022-12-18T11:27:51.742Z,99442.16
2022-12-18T11:30:27.293Z,99438.44
2022-12-18T11:32:58.536Z,99428.75
2022-12-18T11:35:35.204Z,99437.63
2022-12-18T11:38:09.317Z,99438.94
2022-12-18T11:40:41.240Z,99436.44
2022-12-18T11:43:15.434Z,99442.63
2022-12-18T11:45:51.882Z,99437.81
2022-12-18T11:48:23.550Z,99431.25
2022-12-18T11:50:53.427Z,99425.59
2022-12-18T11:53:22.971Z,99434.34
2022-12-18T11:56:04.534Z,99425.34
2022-12-18T11:58:42.880Z,99423.81
2022-12-18T12:01:21.250Z,99418.06
2022-12-18T12:04:10.747Z,99415.69
2022-12-18T12:06:46.910Z,99413.19
2022-12-18T12:09:19.809Z,99409.94
2022-12-18T12:11:58.639Z,99399.91
2022-12-18T12:14:49.110Z,99393.25
2022-12-18T12:17:24.915Z,99396.75
2022-12-18T12:20:00.149Z,99396.88
2022-12-18T12:22:34.909Z,99396.13
2022-12-18T12:25:15.554Z,99391.94
2022-12-18T12:27:52.550Z,99389.59
2022-12-18T12:30:23.688Z,99393.09
2022-12-18T12:33:03.150Z,99394.91
2022-12-18T12:35:45.141Z,99394.97
2022-12-18T12:38:16.127Z,99386.53
2022-12-18T12:40:53.780Z,99384.72
2022-12-18T12:43:29.550Z,99393.00
2022-12-18T12:46:01.008Z,99403.09
2022-12-18T12:48:36.843Z,99396.38
2022-12-18T12:51:09.773Z,99388.94
2022-12-18T12:53:40.819Z,99394.16
2022-12-18T12:56:13.369Z,99398.53
2022-12-18T12:58:49.178Z,99410.47
2022-12-18T13:01:26.658Z,99407.44
2022-12-18T13:04:03.381Z,99408.31
2022-12-18T13:06:44.378Z,99418.50
2022-12-18T13:09:13.639Z,99400.88
2022-12-18T13:12:01.233Z,99403.25
2022-12-18T13:14:35.088Z,99408.31
2022-12-18T13:17:31.115Z,99406.00
2022-12-18T13:20:10.215Z,99411.84
2022-12-18T13:22:40.547Z,99410.13
2022-12-18T13:25:34.032Z,99402.56
2022-12-18T13:28:14.580Z,99398.47
2022-12-18T13:30:49.405Z,99400.25
2022-12-18T13:34:16.567Z,99396.94
2022-12-18T13:36:36.256Z,99396.06
2022-12-18T13:39:30.234Z,99390.28
2022-12-18T13:42:59.899Z,99387.88
2022-12-18T13:45:47.345Z,99384.63
2022-12-18T13:48:22.239Z,99375.53
2022-12-18T13:50:57.284Z,99379.84
2022-12-18T13:53:30.137Z,99381.53
2022-12-18T13:55:58.922Z,99377.41
2022-12-18T13:58:27.601Z,99379.13
2022-12-18T14:00:56.353Z,99376.63
2022-12-18T14:03:28.200Z,99380.03
2022-12-18T14:06:08.230Z,99368.22
2022-12-18T14:08:43.386Z,99378.41
2022-12-18T14:11:21.704Z,99383.44
2022-12-18T14:13:51.145Z,99380.16
2022-12-18T14:16:20.828Z,99390.25
2022-12-18T14:18:55.497Z,99382.50
2022-12-18T14:21:29.356Z,99382.41
2022-12-18T14:24:16.743Z,99381.59
2022-12-18T14:26:48.664Z,99379.84
2022-12-18T14:29:25.398Z,99393.38
2022-12-18T14:32:17.439Z,99393.38
2022-12-18T14:34:47.769Z,99396.75
2022-12-18T14:37:18.687Z,99399.22
2022-12-18T14:40:08.641Z,99397.50
2022-12-18T14:42:37.518Z,99399.13
2022-12-18T14:45:41.831Z,99394.78
2022-12-18T14:48:14.570Z,99394.69
2022-12-18T14:50:45.550Z,99397.94
2022-12-18T14:53:24.172Z,99399.53
2022-12-18T14:55:55.296Z,99399.41
2022-12-18T14:58:24.960Z,99391.75
2022-12-18T15:00:55.800Z,99394.97
2022-12-18T15:03:25.353Z,99398.34
2022-12-18T15:05:54.831Z,99403.31
2022-12-18T15:08:38.844Z,99403.31
2022-12-18T15:11:31.138Z,99402.34
2022-12-18T15:14:01.725Z,99396.38
2022-12-18T15:16:30.912Z,99391.31
2022-12-18T15:18:59.971Z,99393.78
2022-12-18T15:21:31.629Z,99389.44
2022-12-18T15:24:00.577Z,99388.63
2022-12-18T15:26:39.855Z,99387.75
2022-12-18T15:29:17.715Z,99386.03
2022-12-18T15:31:46.708Z,99386.00
2022-12-18T15:34:21.467Z,99380.00
2022-12-18T15:36:50.400Z,99380.78
2022-12-18T15:39:19.226Z,99377.34
2022-12-18T15:42:03.370Z,99383.25
2022-12-18T15:44:34.613Z,99377.34
2022-12-18T15:47:03.680Z,99383.06
2022-12-18T15:49:32.249Z,99378.81
2022-12-18T15:52:01.556Z,99388.75
2022-12-18T15:54:48.027Z,99392.03
2022-12-18T15:57:27.510Z,99391.13
2022-12-18T15:59:59.221Z,99392.75
2022-12-18T16:02:29.382Z,99389.25
2022-12-18T16:04:59.084Z,99393.47
2022-12-18T16:07:30.567Z,99392.59
2022-12-18T16:10:00.405Z,99398.56
2022-12-18T16:12:32.846Z,99396.03
2022-12-18T16:15:02.632Z,99391.84
2022-12-18T16:17:31.299Z,99398.44
2022-12-18T16:20:00.421Z,99385.78
2022-12-18T16:22:31.113Z,99383.19
2022-12-18T16:25:00.380Z,99380.63
2022-12-18T16:27:29.402Z,99378.88
2022-12-18T16:29:59.545Z,99376.25
2022-12-18T16:32:28.220Z,99377.97
2022-12-18T16:35:02.100Z,99377.19
2022-12-18T16:37:30.806Z,99383.81
2022-12-18T16:39:59.528Z,99381.22
2022-12-18T16:42:28.345Z,99382.09
2022-12-18T16:44:58.466Z,99375.28
2022-12-18T16:47:27.145Z,99374.34
2022-12-18T16:49:55.991Z,99377.59
2022-12-18T16:52:24.832Z,99387.59
2022-12-18T16:54:53.540Z,99391.72
2022-12-18T16:57:25.205Z,99383.22
2022-12-18T16:59:56.081Z,99384.00
2022-12-18T17:02:29.265Z,99390.75
2022-12-18T17:04:59.019Z,99373.84
2022-12-18T17:07:29.057Z,99375.59
2022-12-18T17:09:57.831Z,99377.34
2022-12-18T17:12:26.940Z,99373.97
2022-12-18T17:14:55.727Z,99364.72
2022-12-18T17:17:24.516Z,99362.28
2022-12-18T17:19:54.739Z,99354.75
2022-12-18T17:22:24.125Z,99360.59
2022-12-18T17:24:52.819Z,99363.03
2022-12-18T17:27:21.647Z,99356.31
2022-12-18T17:29:50.476Z,99353.72
2022-12-18T17:32:19.423Z,99348.72
2022-12-18T17:34:48.347Z,99345.31
2022-12-18T17:37:18.452Z,99351.22
2022-12-18T17:39:47.306Z,99354.69
2022-12-18T17:42:16.041Z,99354.63
2022-12-18T17:44:45.138Z,99359.59
2022-12-18T17:47:14.708Z,99353.78
2022-12-18T17:49:43.505Z,99353.78
2022-12-18T17:52:12.668Z,99361.38
2022-12-18T17:54:44.138Z,99360.56
2022-12-18T17:57:12.827Z,99357.97
2022-12-18T17:59:41.485Z,99370.56
2022-12-18T18:02:12.077Z,99361.34
2022-12-18T18:04:41.011Z,99357.97
2022-12-18T18:07:09.932Z,99353.72
2022-12-18T18:09:38.862Z,99347.81
2022-12-18T18:12:26.735Z,99358.75
2022-12-18T18:14:55.665Z,99356.28
2022-12-18T18:17:24.396Z,99348.66
2022-12-18T18:19:53.129Z,99346.97
2022-12-18T18:22:21.950Z,99348.66
2022-12-18T18:24:53.546Z,99341.16
2022-12-18T18:27:23.703Z,99342.75
2022-12-18T18:29:52.784Z,99347.81
2022-12-18T18:32:21.594Z,99342.75
2022-12-18T18:34:50.622Z,99339.38
2022-12-18T18:37:19.918Z,99334.31
2022-12-18T18:39:48.947Z,99335.25
2022-12-18T18:42:17.668Z,99322.63
2022-12-18T18:44:49.142Z,99319.28
2022-12-18T18:47:18.184Z,99324.38
2022-12-18T18:49:46.961Z,99320.03
2022-12-18T18:52:15.741Z,99316.66
2022-12-18T18:55:10.723Z,99317.50
2022-12-18T18:57:33.803Z,99314.91
2022-12-18T19:00:04.151Z,99322.63
2022-12-18T19:02:33.149Z,99324.16
2022-12-18T19:05:02.069Z,99323.09
2022-12-18T19:07:31.444Z,99321.53
2022-12-18T19:10:04.476Z,99324.06
2022-12-18T19:12:52.903Z,99329.13
2022-12-18T19:15:25.081Z,99323.88
2022-12-18T19:17:54.879Z,99317.13
2022-12-18T19:20:23.804Z,99313.75
2022-12-18T19:22:55.927Z,99313.00
2022-12-18T19:25:39.993Z,99305.28
2022-12-18T19:28:15.983Z,99308.72
2022-12-18T19:30:58.744Z,99304.56
2022-12-18T19:33:44.820Z,99296.84
2022-12-18T19:36:16.408Z,99299.44
2022-12-18T19:38:45.726Z,99295.22
2022-12-18T19:41:15.540Z,99285.91
2022-12-18T19:43:45.417Z,99285.00
2022-12-18T19:46:16.879Z,99291.72
2022-12-18T19:48:46.246Z,99295.94
2022-12-18T19:51:17.675Z,99280.78
2022-12-18T19:53:46.941Z,99280.72
2022-12-18T19:56:18.124Z,99284.94
2022-12-18T19:58:47.788Z,99275.59
2022-12-18T20:01:19.970Z,99264.81
2022-12-18T20:03:52.585Z,99263.13
2022-12-18T20:06:28.016Z,99272.50
2022-12-18T20:09:00.308Z,99275.84
2022-12-18T20:11:30.147Z,99265.75
2022-12-18T20:13:59.083Z,99260.69
2022-12-18T20:16:32.196Z,99271.63
2022-12-18T20:19:01.205Z,99257.31
2022-12-18T20:21:30.561Z,99262.34
2022-12-18T20:24:00.053Z,99256.56
2022-12-18T20:26:28.999Z,99240.63
2022-12-18T20:28:58.322Z,99235.56
2022-12-18T20:31:27.114Z,99230.50
2022-12-18T20:34:00.378Z,99229.78
2022-12-18T20:36:32.931Z,99220.50
2022-12-18T20:39:03.953Z,99216.22
2022-12-18T20:41:38.001Z,99216.16
2022-12-18T20:44:21.686Z,99218.72
2022-12-18T20:46:53.308Z,99223.78
2022-12-18T20:49:23.824Z,99235.56
2022-12-18T20:51:53.381Z,99246.44
2022-12-18T20:54:22.453Z,99253.13
2022-12-18T20:56:51.467Z,99258.13
2022-12-18T20:59:20.246Z,99244.63
2022-12-18T21:01:49.732Z,99248.91
2022-12-18T21:04:19.367Z,99240.59
2022-12-18T21:06:57.784Z,99218.75
2022-12-18T21:09:37.436Z,99201.91
2022-12-18T21:12:27.450Z,99201.22
2022-12-18T21:14:56.008Z,99224.72
2022-12-18T21:17:24.779Z,99232.22
2022-12-18T21:19:55.705Z,99242.31
2022-12-18T21:22:26.062Z,99246.53
2022-12-18T21:24:54.971Z,99241.59
2022-12-18T21:27:23.574Z,99227.28
2022-12-18T21:29:52.668Z,99224.78
2022-12-18T21:32:21.389Z,99221.34
2022-12-18T21:34:53.124Z,99222.19
2022-12-18T21:37:21.872Z,99231.34
2022-12-18T21:39:51.895Z,99230.50
2022-12-18T21:42:38.259Z,99236.44
2022-12-18T21:45:07.557Z,99242.22
2022-12-18T21:47:36.293Z,99238.88
2022-12-18T21:50:05.528Z,99241.47
2022-12-18T21:52:34.211Z,99237.44
2022-12-18T21:55:09.594Z,99226.47
2022-12-18T21:57:39.604Z,99220.69
2022-12-18T22:00:18.169Z,99213.00
2022-12-18T22:02:47.932Z,99213.91
2022-12-18T22:05:17.014Z,99216.34
2022-12-18T22:07:45.750Z,99223.94
2022-12-18T22:10:15.968Z,99225.63
2022-12-18T22:12:45.838Z,99213.84
2022-12-18T22:15:21.074Z,99202.13
2022-12-18T22:17:51.151Z,99208.13
2022-12-18T22:20:23.114Z,99213.13
2022-12-18T22:22:52.587Z,99216.50
2022-12-18T22:25:22.533Z,99222.38
2022-12-18T22:28:05.087Z,99214.72
2022-12-18T22:30:33.884Z,99212.28
2022-12-18T22:33:02.578Z,99209.72
2022-12-18T22:35:31.336Z,99208.94
2022-12-18T22:38:00.261Z,99212.41
2022-12-18T22:40:30.560Z,99214.03
2022-12-18T22:42:59.471Z,99204.78
2022-12-18T22:45:28.686Z,99198.03
2022-12-18T22:47:57.688Z,99211.53
2022-12-18T22:50:26.519Z,99193.00
2022-12-18T22:52:55.123Z,99202.25
2022-12-18T22:55:23.817Z,99209.84
2022-12-18T22:57:53.826Z,99210.69
2022-12-18T23:00:24.612Z,99209.81
2022-12-18T23:02:59.774Z,99210.66
2022-12-18T23:05:30.372Z,99219.03
2022-12-18T23:07:59.437Z,99219.88
2022-12-18T23:10:28.363Z,99219.88
2022-12-18T23:12:58.425Z,99224.91
2022-12-18T23:15:28.241Z,99229.13
2022-12-18T23:17:58.605Z,99225.00
2022-12-18T23:20:27.741Z,99227.56
2022-12-18T23:22:56.698Z,99213.25
2022-12-18T23:25:25.421Z,99202.38
2022-12-18T23:27:54.327Z,99209.09
2022-12-18T23:30:24.671Z,99217.53
2022-12-18T23:32:53.474Z,99211.66
2022-12-18T23:35:22.560Z,99212.50
2022-12-18T23:37:59.797Z,99209.09
2022-12-18T23:40:29.831Z,99208.28
2022-12-18T23:42:59.629Z,99202.38
2022-12-18T23:45:29.686Z,99196.50
2022-12-18T23:47:58.505Z,99202.38
2022-12-18T23:50:29.585Z,99195.72
2022-12-18T23:53:04.970Z,99190.66
2022-12-18T23:55:39.426Z,99195.72
2022-12-18T23:58:08.601Z,99193.19
