createdAt,value
2022-08-26T00:03:32.217Z,59.82
2022-08-26T00:08:54.016Z,59.91
2022-08-26T00:14:16.232Z,61.50
2022-08-26T00:19:20.350Z,61.91
2022-08-26T00:24:22.678Z,61.69
2022-08-26T00:29:25.890Z,61.53
2022-08-26T00:34:28.429Z,60.74
2022-08-26T00:39:31.392Z,60.26
2022-08-26T00:44:33.756Z,60.90
2022-08-26T00:49:44.958Z,60.67
2022-08-26T00:54:57.305Z,60.20
2022-08-26T01:00:02.196Z,60.38
2022-08-26T01:05:05.858Z,61.35
2022-08-26T01:10:13.737Z,62.02
2022-08-26T01:15:43.782Z,61.30
2022-08-26T01:21:16.925Z,61.34
2022-08-26T01:26:24.626Z,61.81
2022-08-26T01:31:32.241Z,62.84
2022-08-26T01:36:34.857Z,63.04
2022-08-26T01:41:39.461Z,63.87
2022-08-26T01:46:46.159Z,62.25
2022-08-26T01:51:51.717Z,62.39
2022-08-26T01:56:55.378Z,61.63
2022-08-26T02:01:58.925Z,61.91
2022-08-26T02:07:09.199Z,62.50
2022-08-26T02:12:30.967Z,63.21
2022-08-26T02:17:52.636Z,62.42
2022-08-26T02:23:13.570Z,62.60
2022-08-26T02:33:22.084Z,63.37
2022-08-26T02:38:24.786Z,63.01
2022-08-26T02:48:35.237Z,64.26
2022-08-26T02:53:38.256Z,64.21
2022-08-26T02:59:00.799Z,64.16
2022-08-26T03:04:21.817Z,64.30
2022-08-26T03:09:47.056Z,63.88
2022-08-26T03:14:50.306Z,64.05
2022-08-26T03:20:15.564Z,63.60
2022-08-26T03:25:21.256Z,64.54
2022-08-26T03:30:23.878Z,64.54
2022-08-26T03:35:26.556Z,64.10
2022-08-26T03:40:29.020Z,63.91
2022-08-26T03:45:31.718Z,64.22
2022-08-26T03:50:35.991Z,64.77
2022-08-26T03:55:38.297Z,64.56
2022-08-26T04:00:42.258Z,64.74
2022-08-26T04:05:45.456Z,64.28
2022-08-26T04:10:48.757Z,65.20
2022-08-26T04:15:54.001Z,64.37
2022-08-26T04:21:15.377Z,63.83
2022-08-26T04:26:20.735Z,63.78
2022-08-26T04:31:23.226Z,63.58
2022-08-26T04:36:26.217Z,64.59
2022-08-26T04:41:31.654Z,64.33
2022-08-26T04:46:34.833Z,64.38
2022-08-26T04:51:39.636Z,64.90
2022-08-26T04:56:47.916Z,63.95
2022-08-26T05:01:53.559Z,65.20
2022-08-26T05:07:02.883Z,65.16
2022-08-26T05:12:27.298Z,65.42
2022-08-26T05:17:33.435Z,64.91
2022-08-26T05:22:37.896Z,64.89
2022-08-26T05:27:40.646Z,65.11
2022-08-26T05:32:43.324Z,63.91
2022-08-26T05:38:12.490Z,64.36
2022-08-26T05:43:16.917Z,63.85
2022-08-26T05:48:24.526Z,63.72
2022-08-26T05:53:28.064Z,62.40
2022-08-26T05:58:30.856Z,62.94
2022-08-26T06:03:36.737Z,62.04
2022-08-26T06:08:39.958Z,60.54
2022-08-26T06:13:43.957Z,59.76
2022-08-26T06:19:10.794Z,59.01
2022-08-26T06:24:14.040Z,58.26
2022-08-26T06:29:36.443Z,58.50
2022-08-26T06:34:39.900Z,56.58
2022-08-26T06:39:42.136Z,55.37
2022-08-26T06:44:44.709Z,54.27
2022-08-26T06:49:47.165Z,54.49
2022-08-26T06:55:10.256Z,52.73
2022-08-26T07:00:13.416Z,52.62
2022-08-26T07:05:35.657Z,56.00
2022-08-26T07:10:56.949Z,55.24
2022-08-26T07:16:03.057Z,53.08
2022-08-26T07:21:09.928Z,51.75
2022-08-26T07:26:16.077Z,49.85
2022-08-26T07:31:21.339Z,47.64
2022-08-26T07:36:25.096Z,47.03
2022-08-26T07:41:27.456Z,46.37
2022-08-26T07:46:30.243Z,46.44
2022-08-26T07:51:33.368Z,41.08
2022-08-26T07:56:56.055Z,42.97
2022-08-26T08:01:58.413Z,35.30
2022-08-26T08:07:01.156Z,36.06
2022-08-26T08:12:05.625Z,35.54
2022-08-26T08:17:08.651Z,33.60
2022-08-26T08:22:17.915Z,34.93
2022-08-26T08:27:23.950Z,36.16
2022-08-26T08:32:26.616Z,36.52
2022-08-26T08:37:28.917Z,34.90
2022-08-26T08:43:12.366Z,34.34
2022-08-26T08:48:37.197Z,34.03
2022-08-26T08:53:44.436Z,36.65
2022-08-26T08:58:51.663Z,32.45
2022-08-26T09:03:59.998Z,33.89
2022-08-26T09:09:05.084Z,30.65
2022-08-26T09:14:27.657Z,28.98
2022-08-26T09:19:47.007Z,31.47
2022-08-26T09:24:50.199Z,33.20
2022-08-26T09:30:18.586Z,32.50
2022-08-26T09:35:34.725Z,32.82
2022-08-26T09:41:01.797Z,31.59
2022-08-26T09:46:32.053Z,30.42
2022-08-26T09:51:34.378Z,32.04
2022-08-26T09:56:39.365Z,32.03
2022-08-26T10:01:44.702Z,31.71
2022-08-26T10:07:07.638Z,31.03
2022-08-26T10:12:28.698Z,35.03
2022-08-26T10:18:01.491Z,32.81
2022-08-26T10:23:12.377Z,30.99
2022-08-26T10:28:44.417Z,30.74
2022-08-26T10:33:47.204Z,30.39
2022-08-26T10:39:14.979Z,26.17
2022-08-26T10:44:18.626Z,25.91
2022-08-26T10:49:20.996Z,26.29
2022-08-26T10:54:50.265Z,29.01
2022-08-26T11:00:28.597Z,24.25
2022-08-26T11:05:30.937Z,26.62
2022-08-26T11:10:51.863Z,27.48
2022-08-26T11:15:54.400Z,23.25
2022-08-26T11:20:56.677Z,26.36
2022-08-26T11:25:58.757Z,22.36
2022-08-26T11:31:04.456Z,22.87
2022-08-26T11:36:33.697Z,24.59
2022-08-26T11:41:36.417Z,24.71
2022-08-26T11:46:39.797Z,25.31
2022-08-26T11:51:45.226Z,26.17
2022-08-26T11:57:13.504Z,23.61
2022-08-26T12:02:18.163Z,25.61
2022-08-26T12:07:39.257Z,25.15
2022-08-26T12:12:55.228Z,27.36
2022-08-26T12:17:58.816Z,25.81
2022-08-26T12:23:02.045Z,24.31
2022-08-26T12:28:06.030Z,24.32
2022-08-26T12:33:22.144Z,26.39
2022-08-26T12:38:27.269Z,25.28
2022-08-26T12:43:48.064Z,27.27
2022-08-26T12:48:50.304Z,26.80
2022-08-26T12:53:54.005Z,24.65
2022-08-26T12:59:26.863Z,28.75
2022-08-26T13:04:34.035Z,26.39
2022-08-26T13:09:36.946Z,27.93
2022-08-26T13:14:40.264Z,27.61
2022-08-26T13:19:44.164Z,29.06
2022-08-26T13:24:48.363Z,26.96
2022-08-26T13:29:52.665Z,28.70
2022-08-26T13:34:57.905Z,26.16
2022-08-26T13:40:01.719Z,27.59
2022-08-26T13:45:05.994Z,30.70
2022-08-26T13:50:27.557Z,30.66
2022-08-26T13:55:49.207Z,30.66
2022-08-26T14:00:53.151Z,29.27
2022-08-26T14:05:57.332Z,31.68
2022-08-26T14:11:01.089Z,32.80
2022-08-26T14:16:08.801Z,35.22
2022-08-26T14:21:14.005Z,36.13
2022-08-26T14:26:28.339Z,38.90
2022-08-26T14:31:34.200Z,38.45
2022-08-26T14:36:38.066Z,39.06
2022-08-26T14:41:53.725Z,41.09
2022-08-26T14:46:59.720Z,42.50
2022-08-26T14:52:02.405Z,43.78
2022-08-26T14:57:07.644Z,42.87
2022-08-26T15:02:30.882Z,43.95
2022-08-26T15:07:36.345Z,44.65
2022-08-26T15:12:57.444Z,44.87
2022-08-26T15:17:59.813Z,44.62
2022-08-26T15:23:06.212Z,44.99
2022-08-26T15:28:08.764Z,45.05
2022-08-26T15:33:15.289Z,44.99
2022-08-26T15:38:25.853Z,45.79
2022-08-26T15:43:29.281Z,46.14
2022-08-26T15:48:52.928Z,45.88
2022-08-26T15:53:56.330Z,46.10
2022-08-26T15:58:59.207Z,45.14
2022-08-26T16:04:02.304Z,47.57
2022-08-26T16:09:25.265Z,49.68
2022-08-26T16:14:27.767Z,49.86
2022-08-26T16:19:30.053Z,47.71
2022-08-26T16:24:51.065Z,47.45
2022-08-26T16:29:53.213Z,49.84
2022-08-26T16:34:56.620Z,51.80
2022-08-26T16:40:00.622Z,52.01
2022-08-26T16:45:03.984Z,52.45
2022-08-26T16:50:07.345Z,53.00
2022-08-26T16:55:13.475Z,54.47
2022-08-26T17:00:24.223Z,54.85
2022-08-26T17:05:27.505Z,57.84
2022-08-26T17:10:30.541Z,62.18
2022-08-26T17:15:33.577Z,65.33
2022-08-26T17:20:36.245Z,68.58
2022-08-26T17:25:40.405Z,68.42
2022-08-26T17:30:42.888Z,68.36
2022-08-26T17:35:45.216Z,68.11
2022-08-26T17:40:47.798Z,70.38
2022-08-26T17:50:53.336Z,72.20
2022-08-26T17:55:56.576Z,72.49
2022-08-26T18:00:59.370Z,71.16
2022-08-26T18:06:03.000Z,73.13
2022-08-26T18:11:14.250Z,74.24
2022-08-26T18:16:18.613Z,76.03
2022-08-26T18:21:27.217Z,75.23
2022-08-26T18:26:35.104Z,75.19
2022-08-26T18:31:37.888Z,73.73
2022-08-26T18:36:58.951Z,73.86
2022-08-26T18:42:01.665Z,73.66
2022-08-26T18:47:04.046Z,72.19
2022-08-26T18:52:06.497Z,72.10
2022-08-26T18:57:08.998Z,72.05
2022-08-26T19:02:30.652Z,70.67
2022-08-26T19:07:51.489Z,70.88
2022-08-26T19:12:55.383Z,69.21
2022-08-26T19:18:01.258Z,71.88
2022-08-26T19:23:31.572Z,72.63
2022-08-26T19:28:38.651Z,70.98
2022-08-26T19:33:43.938Z,70.58
2022-08-26T19:38:46.738Z,71.35
2022-08-26T19:43:50.307Z,70.48
2022-08-26T19:48:55.758Z,70.68
2022-08-26T19:54:01.259Z,72.37
2022-08-26T19:59:04.211Z,72.35
2022-08-26T20:04:07.013Z,70.96
2022-08-26T20:09:09.600Z,70.33
2022-08-26T20:14:13.499Z,70.97
2022-08-26T20:19:16.171Z,71.69
2022-08-26T20:24:20.218Z,71.10
2022-08-26T20:29:23.446Z,69.71
2022-08-26T20:34:26.025Z,71.57
2022-08-26T20:39:28.630Z,70.34
2022-08-26T20:44:31.904Z,72.08
2022-08-26T20:49:36.368Z,71.93
2022-08-26T20:54:39.444Z,70.00
2022-08-26T21:00:00.628Z,73.44
2022-08-26T21:05:03.272Z,71.85
2022-08-26T21:10:06.846Z,73.77
2022-08-26T21:15:28.066Z,74.89
2022-08-26T21:20:38.545Z,75.63
2022-08-26T21:25:41.105Z,74.85
2022-08-26T21:30:44.256Z,73.57
2022-08-26T21:35:54.205Z,75.82
2022-08-26T21:41:01.545Z,75.27
2022-08-26T21:46:25.003Z,73.54
2022-08-26T21:51:30.631Z,72.73
2022-08-26T21:56:36.783Z,75.43
2022-08-26T22:01:39.271Z,76.15
2022-08-26T22:07:00.006Z,76.07
2022-08-26T22:12:02.653Z,76.52
2022-08-26T22:17:05.412Z,77.52
2022-08-26T22:22:07.851Z,76.48
2022-08-26T22:27:10.632Z,75.88
2022-08-26T22:32:14.449Z,76.20
2022-08-26T22:37:16.913Z,74.64
2022-08-26T22:42:19.364Z,76.73
2022-08-26T22:47:41.912Z,77.54
2022-08-26T22:52:44.265Z,76.51
2022-08-26T22:57:46.620Z,74.22
2022-08-26T23:02:49.256Z,73.64
2022-08-26T23:07:51.894Z,73.87
2022-08-26T23:13:14.063Z,74.82
2022-08-26T23:18:17.066Z,74.49
2022-08-26T23:23:19.494Z,73.76
2022-08-26T23:28:22.306Z,72.52
2022-08-26T23:33:25.191Z,73.83
2022-08-26T23:38:27.555Z,71.51
2022-08-26T23:43:31.976Z,72.67
2022-08-26T23:48:34.585Z,73.23
2022-08-26T23:53:36.873Z,70.96
2022-08-26T23:58:39.296Z,71.94
