createdAt,value
2017-10-21T00:02:25.379Z,3.00
2017-10-21T00:04:51.700Z,2.60
2017-10-21T00:07:18.151Z,3.03
2017-10-21T00:09:44.619Z,2.57
2017-10-21T00:12:11.009Z,2.50
2017-10-21T00:14:37.444Z,2.90
2017-10-21T00:17:03.784Z,2.90
2017-10-21T00:19:30.141Z,2.90
2017-10-21T00:21:57.227Z,2.10
2017-10-21T00:24:23.585Z,2.53
2017-10-21T00:26:49.929Z,2.60
2017-10-21T00:29:16.314Z,2.77
2017-10-21T00:31:42.636Z,2.23
2017-10-21T00:34:09.767Z,2.80
2017-10-21T00:36:36.237Z,2.63
2017-10-21T00:39:02.651Z,2.73
2017-10-21T00:41:29.917Z,2.57
2017-10-21T00:43:56.323Z,3.40
2017-10-21T00:46:22.704Z,2.47
2017-10-21T00:48:49.121Z,2.60
2017-10-21T00:51:15.584Z,3.03
2017-10-21T00:53:42.084Z,3.03
2017-10-21T00:56:08.444Z,3.50
2017-10-21T00:58:34.795Z,2.93
2017-10-21T01:01:01.126Z,2.43
2017-10-21T01:03:27.540Z,3.10
2017-10-21T01:05:53.881Z,2.20
2017-10-21T01:08:20.282Z,2.77
2017-10-21T01:10:46.621Z,3.40
2017-10-21T01:13:12.959Z,2.27
2017-10-21T01:15:39.265Z,2.67
2017-10-21T01:18:06.330Z,3.20
2017-10-21T01:20:32.789Z,2.73
2017-10-21T01:22:59.197Z,2.20
2017-10-21T01:25:25.526Z,2.60
2017-10-21T01:27:51.919Z,2.67
2017-10-21T01:30:18.278Z,2.03
2017-10-21T01:32:45.371Z,2.43
2017-10-21T01:35:11.895Z,2.57
2017-10-21T01:37:38.233Z,2.40
2017-10-21T01:40:04.628Z,2.00
2017-10-21T01:42:30.954Z,1.93
2017-10-21T01:44:57.467Z,2.37
2017-10-21T01:47:23.865Z,2.50
2017-10-21T01:49:50.221Z,1.73
2017-10-21T01:52:16.636Z,2.30
2017-10-21T01:54:43.072Z,2.20
2017-10-21T01:57:09.430Z,2.57
2017-10-21T01:59:36.580Z,2.27
2017-10-21T02:02:03.936Z,2.87
2017-10-21T02:04:30.383Z,2.90
2017-10-21T02:06:57.502Z,2.87
2017-10-21T02:09:23.864Z,2.80
2017-10-21T02:11:50.939Z,3.10
2017-10-21T02:14:17.331Z,2.87
2017-10-21T02:16:43.786Z,3.27
2017-10-21T02:19:10.887Z,2.63
2017-10-21T02:21:37.329Z,3.00
2017-10-21T02:24:04.441Z,3.60
2017-10-21T02:26:30.802Z,2.60
2017-10-21T02:28:57.902Z,2.80
2017-10-21T02:31:24.254Z,2.90
2017-10-21T02:33:50.658Z,3.17
2017-10-21T02:36:17.773Z,1.80
2017-10-21T02:38:44.154Z,1.87
2017-10-21T02:41:11.248Z,2.57
2017-10-21T02:43:37.638Z,2.30
2017-10-21T02:46:03.953Z,2.17
2017-10-21T02:48:31.055Z,2.50
2017-10-21T02:50:57.449Z,2.67
2017-10-21T02:53:23.812Z,3.30
2017-10-21T02:55:50.155Z,3.50
2017-10-21T02:58:16.465Z,2.23
2017-10-21T03:00:42.845Z,2.40
2017-10-21T03:03:10.012Z,2.23
2017-10-21T03:05:37.088Z,2.67
2017-10-21T03:08:03.533Z,2.40
2017-10-21T03:10:29.945Z,2.00
2017-10-21T03:12:56.275Z,2.27
2017-10-21T03:15:22.610Z,2.57
2017-10-21T03:17:48.963Z,2.07
2017-10-21T03:20:15.357Z,2.83
2017-10-21T03:22:41.735Z,2.60
2017-10-21T03:25:08.165Z,3.07
2017-10-21T03:27:34.486Z,2.70
2017-10-21T03:30:00.856Z,3.00
2017-10-21T03:32:27.190Z,2.00
2017-10-21T03:34:53.514Z,2.57
2017-10-21T03:37:19.869Z,3.03
2017-10-21T03:39:47.001Z,3.90
2017-10-21T03:42:13.386Z,2.30
2017-10-21T03:44:39.873Z,1.90
2017-10-21T03:47:06.166Z,1.77
2017-10-21T03:49:32.578Z,2.63
2017-10-21T03:51:59.033Z,1.70
2017-10-21T03:54:25.344Z,1.87
2017-10-21T03:56:51.743Z,1.80
2017-10-21T03:59:19.654Z,1.70
2017-10-21T04:01:46.064Z,1.70
2017-10-21T04:04:13.199Z,1.87
2017-10-21T04:06:40.475Z,2.00
2017-10-21T04:09:06.801Z,1.90
2017-10-21T04:11:33.149Z,1.83
2017-10-21T04:13:59.567Z,2.00
2017-10-21T04:16:26.668Z,1.60
2017-10-21T04:18:53.141Z,2.57
2017-10-21T04:21:20.312Z,1.53
2017-10-21T04:23:46.743Z,2.03
2017-10-21T04:26:13.158Z,1.63
2017-10-21T04:28:40.240Z,2.10
2017-10-21T04:31:06.563Z,1.40
2017-10-21T04:33:33.060Z,2.03
2017-10-21T04:35:59.367Z,1.63
2017-10-21T04:38:25.668Z,2.00
2017-10-21T04:40:51.989Z,2.00
2017-10-21T04:43:18.344Z,2.43
2017-10-21T04:45:44.659Z,1.50
2017-10-21T04:48:11.022Z,1.30
2017-10-21T04:50:37.324Z,1.30
2017-10-21T04:53:03.630Z,1.50
2017-10-21T04:55:29.991Z,1.90
2017-10-21T04:57:56.420Z,1.20
2017-10-21T05:00:22.754Z,1.70
2017-10-21T05:02:49.145Z,2.10
2017-10-21T05:05:16.291Z,1.70
2017-10-21T05:07:42.635Z,2.23
2017-10-21T05:10:09.781Z,1.77
2017-10-21T05:12:36.202Z,1.60
2017-10-21T05:15:02.547Z,1.77
2017-10-21T05:17:29.636Z,1.60
2017-10-21T05:19:55.963Z,1.37
2017-10-21T05:22:22.300Z,1.77
2017-10-21T05:24:48.625Z,2.20
2017-10-21T05:27:15.119Z,1.43
2017-10-21T05:29:42.142Z,2.07
2017-10-21T05:32:08.477Z,2.07
2017-10-21T05:34:34.783Z,1.87
2017-10-21T05:37:01.166Z,1.50
2017-10-21T05:39:28.240Z,1.87
2017-10-21T05:41:54.580Z,2.23
2017-10-21T05:44:20.981Z,1.83
2017-10-21T05:46:48.066Z,1.50
2017-10-21T05:49:14.463Z,1.63
2017-10-21T05:51:40.836Z,1.77
2017-10-21T05:54:07.262Z,2.00
2017-10-21T05:56:33.650Z,2.10
2017-10-21T05:59:00.756Z,3.03
2017-10-21T06:01:27.169Z,4.20
2017-10-21T06:03:53.565Z,5.70
2017-10-21T06:06:19.947Z,4.53
2017-10-21T06:08:46.345Z,3.40
2017-10-21T06:11:12.817Z,2.70
2017-10-21T06:13:39.386Z,3.20
2017-10-21T06:16:05.909Z,3.93
2017-10-21T06:18:32.545Z,2.30
2017-10-21T06:20:59.121Z,2.13
2017-10-21T06:23:26.317Z,2.30
2017-10-21T06:25:52.814Z,2.47
2017-10-21T06:28:19.974Z,3.27
2017-10-21T06:30:46.468Z,3.07
2017-10-21T06:33:12.915Z,2.77
2017-10-21T06:35:39.249Z,2.30
2017-10-21T06:38:06.331Z,2.53
2017-10-21T06:40:32.746Z,2.53
2017-10-21T06:42:59.116Z,2.40
2017-10-21T06:45:25.563Z,3.13
2017-10-21T06:47:51.962Z,2.87
2017-10-21T06:50:18.266Z,3.47
2017-10-21T06:52:45.360Z,3.13
2017-10-21T06:55:11.716Z,2.40
2017-10-21T06:57:38.057Z,3.13
2017-10-21T07:00:04.545Z,2.47
2017-10-21T07:02:30.852Z,2.33
2017-10-21T07:04:57.913Z,3.07
2017-10-21T07:07:24.266Z,2.50
2017-10-21T07:09:50.659Z,2.70
2017-10-21T07:12:17.743Z,2.10
2017-10-21T07:14:44.048Z,2.30
2017-10-21T07:17:11.069Z,3.50
2017-10-21T07:19:37.342Z,2.23
2017-10-21T07:22:03.752Z,3.10
2017-10-21T07:24:30.190Z,3.00
2017-10-21T07:26:57.340Z,3.10
2017-10-21T07:29:24.111Z,2.87
2017-10-21T07:31:50.736Z,2.80
2017-10-21T07:34:17.090Z,2.50
2017-10-21T07:36:43.453Z,2.83
2017-10-21T07:39:09.738Z,1.97
2017-10-21T07:41:36.145Z,2.10
2017-10-21T07:44:03.233Z,2.27
2017-10-21T07:46:29.530Z,2.27
2017-10-21T07:48:56.650Z,2.20
2017-10-21T07:51:23.049Z,1.73
2017-10-21T07:53:49.428Z,2.53
2017-10-21T07:56:16.765Z,3.00
2017-10-21T07:58:43.093Z,1.80
2017-10-21T08:01:09.416Z,1.63
2017-10-21T08:03:35.749Z,1.70
2017-10-21T08:06:02.906Z,2.83
2017-10-21T08:08:29.223Z,1.87
2017-10-21T08:10:56.233Z,1.90
2017-10-21T08:13:22.545Z,2.30
2017-10-21T08:15:49.591Z,2.00
2017-10-21T08:18:16.791Z,1.70
2017-10-21T08:20:43.181Z,2.53
2017-10-21T08:23:10.535Z,2.63
2017-10-21T08:25:37.548Z,2.27
2017-10-21T08:28:04.601Z,2.10
2017-10-21T08:30:30.991Z,2.70
2017-10-21T08:32:57.371Z,2.07
2017-10-21T08:35:23.747Z,2.03
2017-10-21T08:37:50.117Z,2.83
2017-10-21T08:40:16.497Z,2.63
2017-10-21T08:42:50.779Z,2.17
2017-10-21T08:45:17.953Z,1.83
2017-10-21T08:47:45.169Z,2.80
2017-10-21T08:50:11.504Z,2.43
2017-10-21T08:52:37.949Z,2.47
2017-10-21T08:55:05.259Z,3.20
2017-10-21T08:57:31.640Z,3.00
2017-10-21T08:59:57.922Z,2.00
2017-10-21T09:02:24.241Z,2.17
2017-10-21T09:04:50.529Z,2.93
2017-10-21T09:07:16.887Z,2.13
2017-10-21T09:09:43.327Z,3.37
2017-10-21T09:12:09.750Z,2.50
2017-10-21T09:14:36.797Z,2.80
2017-10-21T09:17:03.111Z,3.30
2017-10-21T09:19:29.443Z,3.13
2017-10-21T09:21:55.719Z,2.73
2017-10-21T09:24:22.074Z,2.93
2017-10-21T09:26:48.402Z,3.20
2017-10-21T09:29:14.753Z,2.53
2017-10-21T09:31:41.088Z,3.47
2017-10-21T09:34:07.422Z,3.53
2017-10-21T09:36:33.754Z,3.37
2017-10-21T09:39:00.082Z,3.97
2017-10-21T09:41:26.434Z,4.80
2017-10-21T09:43:53.684Z,3.20
2017-10-21T09:46:20.098Z,4.97
2017-10-21T09:48:46.450Z,3.70
2017-10-21T09:51:13.628Z,3.00
2017-10-21T09:53:40.024Z,3.03
2017-10-21T09:56:06.417Z,4.00
2017-10-21T09:58:32.747Z,3.80
2017-10-21T10:00:59.108Z,3.27
2017-10-21T10:03:25.520Z,2.90
2017-10-21T10:05:52.554Z,3.00
2017-10-21T10:08:18.860Z,2.80
2017-10-21T10:10:45.217Z,2.63
2017-10-21T10:13:11.564Z,3.23
2017-10-21T10:15:37.952Z,3.00
2017-10-21T10:18:04.309Z,2.53
2017-10-21T10:20:30.690Z,2.73
2017-10-21T10:22:57.045Z,2.53
2017-10-21T10:25:24.139Z,2.60
2017-10-21T10:27:50.597Z,2.83
2017-10-21T10:30:16.959Z,3.60
2017-10-21T10:32:44.036Z,3.10
2017-10-21T10:35:10.324Z,2.40
2017-10-21T10:37:37.442Z,2.70
2017-10-21T10:40:03.750Z,2.90
2017-10-21T10:42:30.270Z,2.63
2017-10-21T10:44:56.589Z,2.30
2017-10-21T10:47:23.010Z,3.13
2017-10-21T10:49:50.201Z,2.70
2017-10-21T10:52:16.612Z,2.60
2017-10-21T10:54:43.165Z,3.20
2017-10-21T10:57:09.545Z,2.90
2017-10-21T10:59:36.050Z,2.50
2017-10-21T11:02:02.371Z,4.30
2017-10-21T11:04:28.671Z,4.33
2017-10-21T11:06:55.798Z,3.93
2017-10-21T11:09:22.995Z,3.03
2017-10-21T11:11:49.303Z,4.30
2017-10-21T11:14:16.395Z,3.53
2017-10-21T11:16:42.721Z,3.93
2017-10-21T11:19:09.898Z,4.50
2017-10-21T11:21:36.250Z,3.63
2017-10-21T11:24:02.565Z,3.17
2017-10-21T11:26:29.584Z,2.77
2017-10-21T11:28:55.880Z,3.47
2017-10-21T11:31:23.045Z,3.43
2017-10-21T11:33:49.398Z,3.70
2017-10-21T11:36:15.816Z,3.30
2017-10-21T11:38:42.138Z,3.30
2017-10-21T11:41:08.528Z,3.27
2017-10-21T11:43:34.894Z,3.63
2017-10-21T11:46:01.197Z,3.27
2017-10-21T11:48:28.281Z,2.87
2017-10-21T11:50:54.674Z,3.90
2017-10-21T11:53:21.046Z,2.20
2017-10-21T11:55:48.214Z,2.93
2017-10-21T11:58:14.565Z,2.80
2017-10-21T12:00:41.706Z,3.30
2017-10-21T12:03:08.043Z,3.17
2017-10-21T12:05:34.479Z,2.70
2017-10-21T12:08:00.870Z,3.50
2017-10-21T12:10:28.164Z,3.27
2017-10-21T12:12:54.491Z,2.80
2017-10-21T12:15:20.853Z,3.40
2017-10-21T12:17:47.144Z,3.00
2017-10-21T12:20:13.736Z,2.57
2017-10-21T12:22:40.791Z,3.43
2017-10-21T12:25:07.910Z,3.13
2017-10-21T12:27:34.244Z,3.20
2017-10-21T12:30:00.695Z,2.87
2017-10-21T12:32:27.925Z,3.10
2017-10-21T12:34:54.220Z,3.20
2017-10-21T12:37:21.042Z,2.60
2017-10-21T12:39:47.337Z,3.10
2017-10-21T12:42:13.709Z,3.20
2017-10-21T12:44:39.966Z,3.90
2017-10-21T12:47:06.290Z,3.07
2017-10-21T12:49:32.669Z,3.30
2017-10-21T12:51:58.938Z,3.13
2017-10-21T12:54:25.271Z,3.30
2017-10-21T12:56:51.611Z,3.03
2017-10-21T12:59:18.121Z,3.00
2017-10-21T13:01:44.483Z,5.30
2017-10-21T13:04:11.775Z,4.87
2017-10-21T13:06:38.191Z,5.43
2017-10-21T13:09:04.517Z,5.73
2017-10-21T13:11:30.908Z,7.00
2017-10-21T13:13:57.263Z,6.70
2017-10-21T13:16:23.654Z,5.70
2017-10-21T13:18:50.722Z,6.37
2017-10-21T13:21:17.174Z,6.87
2017-10-21T13:23:43.684Z,6.00
2017-10-21T13:26:10.803Z,6.20
2017-10-21T13:28:37.104Z,6.63
2017-10-21T13:31:03.439Z,7.00
2017-10-21T13:33:29.750Z,6.40
2017-10-21T13:35:56.082Z,6.13
2017-10-21T13:38:22.494Z,7.33
2017-10-21T13:40:48.880Z,6.00
2017-10-21T13:43:15.266Z,8.53
2017-10-21T13:45:41.591Z,7.63
2017-10-21T13:48:07.981Z,8.40
2017-10-21T13:50:35.307Z,9.63
2017-10-21T13:53:02.492Z,9.57
2017-10-21T13:55:28.918Z,10.50
2017-10-21T13:57:55.271Z,9.87
2017-10-21T14:00:21.594Z,9.87
2017-10-21T14:02:47.965Z,8.33
2017-10-21T14:05:14.290Z,9.50
2017-10-21T14:07:40.722Z,8.97
2017-10-21T14:10:07.129Z,8.37
2017-10-21T14:12:33.467Z,8.10
2017-10-21T14:15:00.555Z,8.40
2017-10-21T14:17:27.941Z,8.33
2017-10-21T14:19:54.314Z,9.80
2017-10-21T14:22:21.449Z,9.20
2017-10-21T14:24:48.629Z,9.27
2017-10-21T14:27:15.072Z,8.30
2017-10-21T14:29:41.418Z,7.70
2017-10-21T14:32:07.894Z,10.43
2017-10-21T14:34:34.262Z,10.00
2017-10-21T14:37:00.585Z,10.53
2017-10-21T14:39:27.663Z,10.90
2017-10-21T14:41:53.979Z,11.80
2017-10-21T14:44:20.341Z,10.37
2017-10-21T14:46:46.729Z,10.17
2017-10-21T14:49:13.071Z,10.97
2017-10-21T14:51:39.579Z,9.93
2017-10-21T14:54:06.616Z,10.07
2017-10-21T14:56:33.633Z,9.77
2017-10-21T14:59:00.054Z,11.87
2017-10-21T15:01:26.463Z,13.23
2017-10-21T15:03:52.874Z,13.10
2017-10-21T15:06:20.017Z,12.47
2017-10-21T15:08:46.440Z,11.27
2017-10-21T15:11:12.882Z,11.70
2017-10-21T15:13:39.311Z,13.00
2017-10-21T15:16:05.662Z,12.90
2017-10-21T15:18:32.729Z,12.67
2017-10-21T15:20:59.058Z,14.70
2017-10-21T15:23:26.211Z,14.57
2017-10-21T15:25:52.516Z,15.67
2017-10-21T15:28:18.885Z,15.40
2017-10-21T15:30:45.193Z,16.53
2017-10-21T15:33:12.223Z,14.83
2017-10-21T15:35:38.535Z,16.00
2017-10-21T15:38:04.893Z,16.27
2017-10-21T15:40:31.903Z,16.70
2017-10-21T15:42:58.265Z,15.10
2017-10-21T15:45:25.039Z,16.97
2017-10-21T15:47:51.448Z,16.33
2017-10-21T15:50:18.525Z,15.63
2017-10-21T15:52:44.837Z,15.60
2017-10-21T15:55:11.934Z,15.63
2017-10-21T15:57:38.673Z,16.37
2017-10-21T16:00:05.092Z,15.70
2017-10-21T16:02:31.800Z,18.37
2017-10-21T16:04:58.861Z,17.17
2017-10-21T16:07:26.100Z,16.30
2017-10-21T16:09:53.137Z,16.77
2017-10-21T16:12:19.446Z,16.03
2017-10-21T16:14:45.975Z,18.27
2017-10-21T16:17:12.352Z,15.77
2017-10-21T16:19:39.483Z,15.97
2017-10-21T16:22:06.585Z,16.97
2017-10-21T16:24:32.942Z,18.30
2017-10-21T16:26:59.365Z,15.73
2017-10-21T16:29:25.729Z,17.53
2017-10-21T16:31:52.871Z,17.87
2017-10-21T16:34:19.308Z,18.43
2017-10-21T16:36:45.689Z,18.50
2017-10-21T16:41:45.277Z,18.00
2017-10-21T16:44:12.313Z,19.87
2017-10-21T16:46:38.646Z,18.37
2017-10-21T16:49:06.490Z,19.83
2017-10-21T16:51:33.105Z,18.90
2017-10-21T16:53:59.655Z,18.03
2017-10-21T16:56:26.042Z,19.07
2017-10-21T16:58:53.608Z,18.67
2017-10-21T17:01:19.927Z,18.33
2017-10-21T17:03:46.296Z,20.40
2017-10-21T17:06:12.656Z,24.20
2017-10-21T17:08:39.907Z,22.10
2017-10-21T17:11:06.519Z,21.87
2017-10-21T17:13:32.905Z,25.20
2017-10-21T17:16:00.093Z,24.03
2017-10-21T17:18:26.589Z,20.47
2017-10-21T17:20:53.744Z,20.37
2017-10-21T17:23:20.121Z,20.10
2017-10-21T17:25:46.855Z,19.50
2017-10-21T17:28:13.245Z,20.57
2017-10-21T17:30:40.425Z,22.60
2017-10-21T17:33:06.773Z,22.87
2017-10-21T17:35:33.156Z,22.83
2017-10-21T17:37:59.537Z,20.17
2017-10-21T17:40:25.955Z,23.73
2017-10-21T17:42:52.262Z,22.63
2017-10-21T17:45:19.286Z,22.10
2017-10-21T17:47:46.386Z,23.87
2017-10-21T17:50:12.686Z,18.70
2017-10-21T17:52:39.796Z,20.60
2017-10-21T17:55:06.357Z,19.90
2017-10-21T17:57:32.764Z,21.00
2017-10-21T17:59:59.111Z,23.10
2017-10-21T18:02:25.432Z,22.07
2017-10-21T18:04:51.743Z,21.27
2017-10-21T18:07:18.035Z,23.50
2017-10-21T18:09:45.354Z,23.60
2017-10-21T18:12:11.816Z,24.60
2017-10-21T18:14:38.107Z,19.90
2017-10-21T18:17:04.440Z,21.33
2017-10-21T18:19:30.860Z,21.77
2017-10-21T18:21:57.184Z,23.50
2017-10-21T18:24:23.575Z,24.20
2017-10-21T18:26:50.675Z,23.27
2017-10-21T18:29:17.124Z,24.47
2017-10-21T18:31:43.483Z,22.90
2017-10-21T18:34:09.943Z,23.03
2017-10-21T18:36:36.312Z,23.50
2017-10-21T18:39:02.763Z,22.03
2017-10-21T18:41:29.219Z,24.07
2017-10-21T18:43:55.625Z,25.97
2017-10-21T18:46:22.002Z,24.13
2017-10-21T18:48:48.465Z,24.07
2017-10-21T18:51:14.942Z,23.50
2017-10-21T18:53:41.544Z,25.97
2017-10-21T18:56:08.782Z,26.63
2017-10-21T18:58:35.205Z,26.30
2017-10-21T19:01:01.620Z,22.63
2017-10-21T19:03:28.818Z,26.60
2017-10-21T19:05:55.259Z,24.40
2017-10-21T19:08:21.700Z,25.50
2017-10-21T19:10:48.871Z,24.63
2017-10-21T19:13:15.203Z,22.87
2017-10-21T19:15:41.643Z,23.60
2017-10-21T19:18:08.049Z,26.60
2017-10-21T19:20:34.348Z,23.70
2017-10-21T19:23:00.845Z,24.80
2017-10-21T19:25:28.427Z,27.53
2017-10-21T19:27:54.821Z,24.47
2017-10-21T19:30:21.327Z,24.20
2017-10-21T19:32:47.735Z,25.30
2017-10-21T19:35:14.243Z,28.10
2017-10-21T19:37:41.331Z,26.97
2017-10-21T19:40:07.745Z,26.73
2017-10-21T19:42:34.855Z,27.90
2017-10-21T19:45:01.219Z,28.07
2017-10-21T19:47:28.401Z,28.00
2017-10-21T19:49:54.736Z,31.30
2017-10-21T19:52:21.143Z,31.80
2017-10-21T19:54:47.527Z,31.30
2017-10-21T19:57:14.072Z,30.90
2017-10-21T19:59:40.478Z,30.40
2017-10-21T20:02:06.881Z,29.77
2017-10-21T20:04:33.231Z,29.90
2017-10-21T20:06:59.672Z,29.90
2017-10-21T20:09:26.123Z,31.20
2017-10-21T20:11:52.483Z,27.77
2017-10-21T20:14:19.657Z,31.40
2017-10-21T20:16:47.679Z,30.97
2017-10-21T20:19:14.019Z,28.53
2017-10-21T20:21:40.356Z,27.40
2017-10-21T20:24:07.462Z,32.67
2017-10-21T20:26:34.129Z,28.10
2017-10-21T20:29:00.623Z,28.50
2017-10-21T20:31:26.981Z,30.87
2017-10-21T20:33:53.580Z,28.90
2017-10-21T20:36:20.079Z,34.40
2017-10-21T20:38:47.600Z,37.50
2017-10-21T20:41:14.000Z,43.37
2017-10-21T20:43:41.382Z,37.23
2017-10-21T20:46:07.769Z,31.70
2017-10-21T20:48:35.039Z,31.93
2017-10-21T20:51:02.317Z,30.60
2017-10-21T20:53:28.798Z,30.83
2017-10-21T20:55:55.243Z,29.63
2017-10-21T20:58:21.563Z,30.23
2017-10-21T21:00:48.035Z,31.30
2017-10-21T21:03:15.182Z,30.97
2017-10-21T21:05:42.291Z,31.57
2017-10-21T21:08:08.700Z,35.53
2017-10-21T21:10:35.058Z,47.43
2017-10-21T21:13:01.421Z,46.10
2017-10-21T21:15:28.612Z,39.47
2017-10-21T21:17:54.962Z,37.60
2017-10-21T21:20:21.300Z,32.03
2017-10-21T21:22:47.626Z,32.57
2017-10-21T21:25:13.992Z,31.60
2017-10-21T21:27:41.086Z,31.07
2017-10-21T21:30:07.679Z,29.90
2017-10-21T21:32:34.044Z,32.13
2017-10-21T21:35:00.451Z,30.07
2017-10-21T21:37:27.554Z,29.50
2017-10-21T21:39:53.864Z,27.07
2017-10-21T21:42:27.374Z,27.53
2017-10-21T21:44:53.728Z,28.20
2017-10-21T21:47:20.149Z,26.57
2017-10-21T21:49:46.504Z,27.83
2017-10-21T21:52:12.948Z,28.53
2017-10-21T21:54:39.307Z,27.90
2017-10-21T21:57:05.644Z,36.43
2017-10-21T21:59:32.031Z,28.50
2017-10-21T22:01:58.430Z,38.13
2017-10-21T22:04:24.790Z,31.00
2017-10-21T22:06:51.310Z,28.47
2017-10-21T22:09:20.766Z,28.90
2017-10-21T22:11:47.892Z,26.53
2017-10-21T22:14:14.268Z,25.87
2017-10-21T22:16:40.591Z,31.20
2017-10-21T22:19:06.918Z,26.20
2017-10-21T22:21:34.061Z,27.00
2017-10-21T22:24:01.984Z,26.77
2017-10-21T22:26:28.318Z,24.10
2017-10-21T22:28:54.590Z,27.87
2017-10-21T22:31:21.659Z,24.47
2017-10-21T22:33:48.086Z,26.73
2017-10-21T22:36:14.426Z,26.50
2017-10-21T22:38:40.790Z,24.20
2017-10-21T22:41:07.110Z,21.87
2017-10-21T22:43:33.528Z,22.97
2017-10-21T22:45:59.958Z,22.67
2017-10-21T22:48:26.292Z,22.00
2017-10-21T22:50:52.662Z,20.53
2017-10-21T22:53:19.073Z,22.07
2017-10-21T22:55:45.434Z,22.50
2017-10-21T22:58:11.759Z,22.90
2017-10-21T23:00:38.161Z,21.70
2017-10-21T23:03:04.595Z,25.90
2017-10-21T23:05:30.962Z,23.73
2017-10-21T23:07:57.284Z,23.50
2017-10-21T23:10:23.710Z,23.63
2017-10-21T23:12:50.006Z,23.63
2017-10-21T23:15:16.366Z,21.27
2017-10-21T23:17:42.728Z,22.70
2017-10-21T23:20:10.560Z,23.50
2017-10-21T23:22:36.891Z,24.03
2017-10-21T23:25:03.253Z,23.03
2017-10-21T23:27:29.611Z,20.50
2017-10-21T23:29:56.727Z,24.80
2017-10-21T23:32:23.070Z,22.43
2017-10-21T23:34:49.502Z,24.97
2017-10-21T23:37:17.318Z,24.67
2017-10-21T23:39:43.858Z,24.60
2017-10-21T23:42:10.174Z,24.37
2017-10-21T23:44:36.503Z,21.27
2017-10-21T23:47:02.982Z,25.03
2017-10-21T23:49:29.354Z,24.20
2017-10-21T23:51:56.455Z,25.00
2017-10-21T23:54:22.815Z,19.57
2017-10-21T23:56:49.233Z,14.67
2017-10-21T23:59:15.618Z,7.70
