createdAt,value
2018-06-21T00:00:01.324Z,99.90
2018-06-21T00:02:29.913Z,99.90
2018-06-21T00:04:58.733Z,99.90
2018-06-21T00:07:27.775Z,99.90
2018-06-21T00:09:56.745Z,99.90
2018-06-21T00:12:25.641Z,99.90
2018-06-21T00:14:54.239Z,99.90
2018-06-21T00:17:22.843Z,99.90
2018-06-21T00:19:51.658Z,99.90
2018-06-21T00:22:20.486Z,99.90
2018-06-21T00:24:49.069Z,99.90
2018-06-21T00:27:17.881Z,99.90
2018-06-21T00:29:46.472Z,99.90
2018-06-21T00:32:15.283Z,99.90
2018-06-21T00:34:44.373Z,99.90
2018-06-21T00:37:13.204Z,99.90
2018-06-21T00:42:10.479Z,99.90
2018-06-21T00:47:07.662Z,99.90
2018-06-21T00:49:36.501Z,99.90
2018-06-21T00:52:05.609Z,99.90
2018-06-21T00:54:34.182Z,99.90
2018-06-21T00:57:02.821Z,99.90
2018-06-21T00:59:31.632Z,99.90
2018-06-21T01:02:00.317Z,99.90
2018-06-21T01:04:29.385Z,99.90
2018-06-21T01:06:57.988Z,99.90
2018-06-21T01:09:26.800Z,99.90
2018-06-21T01:11:55.404Z,99.90
2018-06-21T01:14:24.208Z,99.90
2018-06-21T01:16:52.811Z,99.90
2018-06-21T01:19:21.396Z,99.90
2018-06-21T01:24:18.825Z,99.90
2018-06-21T01:26:47.386Z,99.90
2018-06-21T01:29:16.208Z,99.90
2018-06-21T01:31:44.793Z,99.90
2018-06-21T01:34:13.896Z,99.90
2018-06-21T01:36:42.794Z,99.90
2018-06-21T01:39:11.892Z,99.90
2018-06-21T01:41:40.490Z,99.90
2018-06-21T01:44:09.076Z,99.90
2018-06-21T01:46:37.649Z,99.90
2018-06-21T01:49:06.300Z,99.90
2018-06-21T01:51:35.108Z,99.90
2018-06-21T01:54:03.773Z,99.90
2018-06-21T01:56:32.864Z,99.90
2018-06-21T01:59:01.440Z,99.90
2018-06-21T02:01:30.355Z,99.90
2018-06-21T02:03:58.955Z,99.90
2018-06-21T02:06:27.590Z,99.90
2018-06-21T02:08:56.676Z,99.90
2018-06-21T02:11:25.502Z,99.90
2018-06-21T02:13:54.457Z,99.90
2018-06-21T02:16:23.064Z,99.90
2018-06-21T02:18:51.666Z,99.90
2018-06-21T02:21:20.973Z,99.90
2018-06-21T02:23:49.649Z,99.90
2018-06-21T02:26:18.229Z,99.90
2018-06-21T02:28:47.373Z,99.90
2018-06-21T02:31:15.990Z,99.90
2018-06-21T02:33:44.573Z,99.90
2018-06-21T02:36:13.166Z,99.90
2018-06-21T02:38:41.776Z,99.90
2018-06-21T02:41:10.381Z,99.90
2018-06-21T02:43:39.190Z,99.90
2018-06-21T02:46:08.016Z,99.90
2018-06-21T02:48:37.106Z,99.90
2018-06-21T02:51:05.921Z,99.90
2018-06-21T02:53:34.765Z,99.90
2018-06-21T02:56:03.586Z,99.90
2018-06-21T02:58:32.455Z,99.90
2018-06-21T03:01:01.019Z,99.90
2018-06-21T03:03:29.866Z,99.90
2018-06-21T03:05:58.669Z,99.90
2018-06-21T03:08:27.492Z,99.90
2018-06-21T03:10:56.321Z,99.90
2018-06-21T03:13:24.937Z,99.90
2018-06-21T03:15:54.004Z,99.90
2018-06-21T03:18:22.844Z,99.90
2018-06-21T03:20:51.663Z,99.90
2018-06-21T03:23:20.480Z,99.90
2018-06-21T03:25:49.592Z,99.90
2018-06-21T03:28:18.421Z,99.90
2018-06-21T03:30:47.233Z,99.90
2018-06-21T03:33:16.116Z,99.90
2018-06-21T03:35:46.084Z,99.90
2018-06-21T03:38:14.695Z,99.90
2018-06-21T03:40:43.525Z,99.90
2018-06-21T03:43:12.347Z,99.90
2018-06-21T03:45:40.929Z,99.90
2018-06-21T03:48:09.750Z,99.90
2018-06-21T03:50:38.609Z,99.90
2018-06-21T03:53:07.232Z,99.90
2018-06-21T03:55:36.217Z,99.90
2018-06-21T03:58:05.152Z,99.90
2018-06-21T04:00:33.751Z,99.90
2018-06-21T04:03:02.815Z,99.90
2018-06-21T04:05:31.668Z,99.90
2018-06-21T04:08:00.483Z,99.90
2018-06-21T04:10:29.324Z,99.90
2018-06-21T04:12:58.379Z,99.90
2018-06-21T04:15:27.200Z,99.90
2018-06-21T04:17:56.733Z,99.90
2018-06-21T04:20:25.454Z,99.90
2018-06-21T04:22:54.524Z,99.90
2018-06-21T04:25:23.410Z,99.90
2018-06-21T04:27:52.237Z,99.90
2018-06-21T04:30:21.078Z,99.90
2018-06-21T04:32:49.737Z,99.90
2018-06-21T04:35:18.351Z,99.90
2018-06-21T04:37:46.977Z,99.90
2018-06-21T04:40:15.585Z,99.90
2018-06-21T04:42:44.711Z,99.90
2018-06-21T04:45:13.305Z,99.90
2018-06-21T04:47:42.141Z,99.90
2018-06-21T04:50:10.732Z,99.90
2018-06-21T04:52:39.569Z,99.90
2018-06-21T04:55:08.114Z,99.90
2018-06-21T04:57:36.711Z,99.90
2018-06-21T05:00:05.630Z,99.90
2018-06-21T05:02:34.898Z,99.90
2018-06-21T05:05:03.613Z,99.90
2018-06-21T05:07:32.227Z,99.90
2018-06-21T05:10:01.402Z,99.90
2018-06-21T05:12:29.968Z,99.90
2018-06-21T05:14:59.133Z,99.90
2018-06-21T05:17:27.717Z,99.90
2018-06-21T05:19:56.541Z,99.90
2018-06-21T05:22:25.149Z,99.90
2018-06-21T05:24:54.013Z,99.90
2018-06-21T05:27:22.821Z,99.90
2018-06-21T05:29:51.648Z,99.90
2018-06-21T05:32:20.236Z,99.90
2018-06-21T05:34:49.288Z,99.90
2018-06-21T05:37:17.873Z,99.90
2018-06-21T05:39:46.473Z,99.90
2018-06-21T05:42:15.061Z,99.90
2018-06-21T05:47:12.832Z,99.90
2018-06-21T05:49:41.415Z,99.90
2018-06-21T05:54:38.638Z,99.90
2018-06-21T05:57:07.703Z,99.90
2018-06-21T05:59:36.585Z,99.90
2018-06-21T06:02:05.172Z,99.90
2018-06-21T06:04:34.245Z,99.90
2018-06-21T06:07:02.837Z,99.90
2018-06-21T06:09:31.436Z,99.90
2018-06-21T06:14:28.968Z,99.90
2018-06-21T06:16:57.831Z,99.90
2018-06-21T06:19:26.662Z,99.90
2018-06-21T06:21:55.247Z,99.90
2018-06-21T06:24:24.044Z,99.90
2018-06-21T06:26:52.959Z,99.90
2018-06-21T06:29:21.810Z,99.90
2018-06-21T06:31:50.408Z,99.90
2018-06-21T06:34:18.999Z,99.90
2018-06-21T06:36:47.806Z,99.90
2018-06-21T06:39:18.623Z,99.90
2018-06-21T06:41:49.593Z,99.90
2018-06-21T06:44:18.912Z,99.90
2018-06-21T06:46:47.812Z,99.90
2018-06-21T06:49:16.385Z,99.90
2018-06-21T06:51:45.319Z,99.90
2018-06-21T06:54:14.144Z,99.90
2018-06-21T06:56:43.201Z,99.90
2018-06-21T06:59:12.026Z,99.90
2018-06-21T07:01:40.601Z,99.90
2018-06-21T07:04:09.200Z,99.90
2018-06-21T07:06:37.783Z,99.90
2018-06-21T07:09:08.464Z,99.90
2018-06-21T07:11:37.400Z,99.90
2018-06-21T07:14:06.504Z,99.90
2018-06-21T07:16:35.757Z,99.90
2018-06-21T07:19:04.868Z,99.90
2018-06-21T07:21:36.965Z,99.90
2018-06-21T07:24:06.036Z,99.90
2018-06-21T07:26:34.957Z,99.90
2018-06-21T07:29:04.041Z,99.90
2018-06-21T07:31:32.664Z,99.90
2018-06-21T07:34:01.289Z,99.90
2018-06-21T07:36:30.186Z,99.90
2018-06-21T07:38:58.958Z,99.90
2018-06-21T07:41:27.481Z,99.90
2018-06-21T07:43:56.078Z,99.90
2018-06-21T07:46:24.996Z,99.90
2018-06-21T07:48:54.094Z,99.90
2018-06-21T07:51:22.708Z,99.90
2018-06-21T07:53:51.354Z,99.90
2018-06-21T07:56:21.074Z,99.90
2018-06-21T07:58:49.664Z,99.90
2018-06-21T08:01:18.428Z,99.90
2018-06-21T08:03:47.628Z,99.90
2018-06-21T08:06:16.228Z,99.90
2018-06-21T08:08:45.057Z,99.90
2018-06-21T08:11:14.309Z,99.90
2018-06-21T08:13:43.196Z,99.90
2018-06-21T08:16:12.260Z,99.90
2018-06-21T08:18:40.857Z,99.90
2018-06-21T08:21:09.891Z,99.90
2018-06-21T08:23:38.488Z,99.90
2018-06-21T08:26:07.103Z,99.90
2018-06-21T08:28:35.726Z,99.90
2018-06-21T08:31:04.574Z,99.90
2018-06-21T08:33:33.376Z,99.90
2018-06-21T08:36:01.971Z,99.90
2018-06-21T08:38:30.783Z,99.90
2018-06-21T08:40:59.892Z,99.90
2018-06-21T08:43:28.737Z,99.90
2018-06-21T08:45:57.389Z,99.90
2018-06-21T08:48:26.203Z,99.90
2018-06-21T08:50:55.032Z,99.90
2018-06-21T08:53:23.705Z,99.90
2018-06-21T08:55:52.709Z,99.90
2018-06-21T08:58:21.409Z,99.90
2018-06-21T09:00:50.065Z,99.90
2018-06-21T09:03:18.692Z,99.90
2018-06-21T09:05:47.741Z,99.90
2018-06-21T09:08:16.928Z,99.90
2018-06-21T09:10:45.994Z,99.90
2018-06-21T09:13:14.915Z,99.90
2018-06-21T09:15:43.545Z,99.90
2018-06-21T09:18:12.140Z,99.90
2018-06-21T09:20:41.061Z,99.90
2018-06-21T09:23:09.868Z,99.90
2018-06-21T09:25:38.665Z,99.90
2018-06-21T09:28:07.259Z,99.90
2018-06-21T09:30:35.912Z,99.90
2018-06-21T09:33:04.580Z,99.90
2018-06-21T09:35:33.388Z,99.90
2018-06-21T09:38:07.172Z,99.90
2018-06-21T09:40:42.253Z,99.90
2018-06-21T09:43:16.516Z,99.90
2018-06-21T09:45:50.406Z,99.90
2018-06-21T09:48:24.204Z,99.90
2018-06-21T09:50:53.096Z,99.90
2018-06-21T09:53:21.695Z,99.90
2018-06-21T09:55:50.370Z,99.90
2018-06-21T09:58:18.960Z,99.90
2018-06-21T10:00:52.888Z,99.90
2018-06-21T10:03:21.539Z,99.90
2018-06-21T10:05:50.356Z,99.90
2018-06-21T10:08:18.925Z,99.90
2018-06-21T10:10:47.505Z,99.90
2018-06-21T10:13:16.319Z,99.90
2018-06-21T10:15:45.344Z,99.90
2018-06-21T10:18:13.924Z,99.90
2018-06-21T10:20:42.913Z,96.70
2018-06-21T10:23:12.095Z,92.00
2018-06-21T10:25:40.666Z,91.00
2018-06-21T10:28:09.236Z,97.80
2018-06-21T10:30:37.824Z,97.40
2018-06-21T10:33:06.654Z,94.40
2018-06-21T10:35:35.474Z,95.50
2018-06-21T10:40:32.851Z,92.90
2018-06-21T10:43:01.657Z,88.40
2018-06-21T10:45:30.496Z,87.30
2018-06-21T10:47:59.304Z,74.60
2018-06-21T10:50:28.141Z,72.80
2018-06-21T10:52:56.748Z,70.70
2018-06-21T10:55:25.570Z,69.40
2018-06-21T10:57:54.176Z,71.00
2018-06-21T11:00:22.916Z,65.30
2018-06-21T11:02:51.731Z,75.00
2018-06-21T11:05:20.315Z,69.20
2018-06-21T11:07:48.920Z,62.30
2018-06-21T11:10:17.628Z,63.00
2018-06-21T11:12:46.424Z,56.50
2018-06-21T11:15:15.290Z,58.50
2018-06-21T11:17:43.880Z,60.10
2018-06-21T11:20:12.634Z,55.80
2018-06-21T11:22:41.201Z,53.40
2018-06-21T11:25:09.768Z,54.70
2018-06-21T11:27:38.465Z,56.00
2018-06-21T11:30:07.333Z,56.80
2018-06-21T11:32:35.932Z,59.00
2018-06-21T11:35:04.689Z,59.30
2018-06-21T11:37:33.493Z,59.90
2018-06-21T11:40:02.110Z,63.20
2018-06-21T11:42:30.699Z,61.60
2018-06-21T11:44:59.548Z,61.70
2018-06-21T11:47:29.271Z,61.50
2018-06-21T11:49:58.188Z,57.90
2018-06-21T11:52:26.821Z,54.30
2018-06-21T11:54:55.441Z,54.50
2018-06-21T11:57:24.252Z,54.80
2018-06-21T11:59:52.824Z,58.40
2018-06-21T12:02:21.883Z,59.60
2018-06-21T12:04:50.503Z,60.00
2018-06-21T12:07:19.082Z,65.10
2018-06-21T12:09:47.951Z,65.80
2018-06-21T12:12:16.533Z,60.60
2018-06-21T12:14:45.265Z,59.80
2018-06-21T12:17:13.893Z,56.80
2018-06-21T12:19:42.491Z,54.50
2018-06-21T12:22:11.554Z,52.40
2018-06-21T12:27:08.328Z,52.30
2018-06-21T12:29:36.922Z,51.50
2018-06-21T12:32:05.897Z,53.20
2018-06-21T12:34:34.695Z,50.90
2018-06-21T12:37:03.272Z,50.80
2018-06-21T12:39:31.924Z,49.90
2018-06-21T12:42:00.741Z,51.00
2018-06-21T12:44:29.322Z,52.20
2018-06-21T12:46:57.905Z,50.10
2018-06-21T12:49:26.489Z,51.00
2018-06-21T12:51:55.073Z,49.40
2018-06-21T12:54:23.939Z,47.80
2018-06-21T12:56:52.519Z,50.20
2018-06-21T12:59:21.099Z,48.80
2018-06-21T13:01:50.865Z,45.10
2018-06-21T13:04:19.441Z,46.90
2018-06-21T13:06:48.016Z,48.20
2018-06-21T13:09:27.846Z,47.10
2018-06-21T13:12:36.868Z,47.70
2018-06-21T13:15:06.184Z,50.20
2018-06-21T13:17:35.261Z,44.00
2018-06-21T13:20:05.219Z,45.00
2018-06-21T13:22:33.832Z,46.20
2018-06-21T13:25:02.433Z,43.30
2018-06-21T13:27:31.026Z,44.80
2018-06-21T13:29:59.723Z,43.00
2018-06-21T13:32:28.336Z,44.90
2018-06-21T13:34:56.909Z,46.00
2018-06-21T13:37:25.564Z,46.80
2018-06-21T13:39:54.397Z,46.20
2018-06-21T13:42:23.226Z,46.30
2018-06-21T13:44:52.069Z,45.80
2018-06-21T13:47:20.648Z,46.10
2018-06-21T13:49:49.241Z,44.20
2018-06-21T13:52:17.924Z,44.40
2018-06-21T13:54:46.546Z,45.50
2018-06-21T13:57:15.158Z,47.00
2018-06-21T13:59:43.830Z,46.10
2018-06-21T14:02:12.752Z,45.60
2018-06-21T14:04:41.569Z,45.30
2018-06-21T14:07:10.153Z,46.40
2018-06-21T14:09:38.732Z,44.50
2018-06-21T14:12:07.373Z,45.50
2018-06-21T14:14:36.444Z,46.10
2018-06-21T14:17:05.652Z,47.70
2018-06-21T14:19:34.363Z,45.70
2018-06-21T14:22:03.955Z,46.80
2018-06-21T14:24:33.333Z,45.30
2018-06-21T14:27:02.164Z,45.40
2018-06-21T14:32:01.327Z,46.50
2018-06-21T14:34:31.069Z,47.00
2018-06-21T14:37:00.949Z,46.20
2018-06-21T14:39:29.980Z,45.80
2018-06-21T14:41:58.960Z,46.30
2018-06-21T14:44:28.676Z,47.30
2018-06-21T14:46:57.767Z,47.30
2018-06-21T14:49:27.305Z,48.00
2018-06-21T14:51:57.123Z,46.80
2018-06-21T14:54:25.840Z,48.60
2018-06-21T14:59:22.912Z,47.20
2018-06-21T15:01:51.719Z,46.60
2018-06-21T15:04:20.292Z,46.30
2018-06-21T15:06:49.276Z,47.00
2018-06-21T15:09:18.085Z,46.40
2018-06-21T15:11:46.713Z,45.80
2018-06-21T15:14:15.296Z,46.30
2018-06-21T15:16:44.148Z,49.70
2018-06-21T15:19:12.787Z,47.00
2018-06-21T15:21:41.613Z,46.40
2018-06-21T15:24:10.191Z,48.00
2018-06-21T15:26:39.257Z,47.00
2018-06-21T15:29:07.927Z,47.60
2018-06-21T15:31:36.679Z,47.20
2018-06-21T15:34:05.503Z,47.90
2018-06-21T15:36:34.090Z,46.90
2018-06-21T15:39:12.703Z,49.60
2018-06-21T15:41:41.704Z,48.70
2018-06-21T15:44:10.923Z,48.60
2018-06-21T15:46:40.737Z,47.30
2018-06-21T15:49:09.862Z,47.30
2018-06-21T15:51:40.076Z,46.90
2018-06-21T15:54:10.076Z,46.60
2018-06-21T15:56:40.001Z,47.70
2018-06-21T15:59:08.820Z,48.30
2018-06-21T16:01:37.659Z,49.20
2018-06-21T16:04:06.582Z,48.70
2018-06-21T16:06:35.210Z,47.60
2018-06-21T16:09:05.111Z,48.20
2018-06-21T16:11:34.176Z,46.90
2018-06-21T16:14:02.800Z,49.10
2018-06-21T16:16:31.644Z,47.50
2018-06-21T16:19:00.513Z,49.10
2018-06-21T16:21:29.353Z,48.50
2018-06-21T16:23:58.485Z,49.40
2018-06-21T16:26:27.084Z,49.90
2018-06-21T16:28:55.700Z,50.30
2018-06-21T16:31:24.313Z,50.70
2018-06-21T16:33:53.145Z,51.50
2018-06-21T16:36:22.051Z,50.00
2018-06-21T16:38:50.876Z,50.10
2018-06-21T16:41:19.462Z,49.40
2018-06-21T16:43:48.379Z,49.60
2018-06-21T16:46:17.186Z,50.80
2018-06-21T16:48:46.013Z,51.60
2018-06-21T16:51:14.592Z,52.80
2018-06-21T16:53:43.786Z,50.70
2018-06-21T16:56:12.380Z,51.30
2018-06-21T16:58:41.006Z,52.60
2018-06-21T17:01:09.609Z,51.70
2018-06-21T17:03:38.212Z,52.90
2018-06-21T17:06:06.808Z,51.70
2018-06-21T17:08:35.745Z,52.80
2018-06-21T17:11:04.402Z,52.50
2018-06-21T17:13:33.024Z,52.80
2018-06-21T17:16:01.851Z,52.80
2018-06-21T17:18:30.857Z,53.50
2018-06-21T17:20:59.682Z,54.00
2018-06-21T17:23:28.260Z,55.20
2018-06-21T17:25:56.844Z,53.80
2018-06-21T17:28:25.424Z,54.60
2018-06-21T17:30:54.015Z,54.40
2018-06-21T17:33:22.885Z,53.90
2018-06-21T17:35:51.689Z,54.70
2018-06-21T17:38:20.298Z,55.40
2018-06-21T17:40:48.883Z,54.90
2018-06-21T17:43:17.824Z,55.60
2018-06-21T17:45:46.396Z,56.00
2018-06-21T17:48:15.345Z,54.60
2018-06-21T17:50:43.995Z,55.10
2018-06-21T17:53:13.040Z,55.00
2018-06-21T17:55:41.659Z,56.70
2018-06-21T17:58:10.283Z,54.30
2018-06-21T18:00:38.844Z,57.00
2018-06-21T18:03:07.501Z,56.10
2018-06-21T18:05:46.117Z,56.10
2018-06-21T18:08:14.943Z,56.10
2018-06-21T18:10:43.589Z,56.30
2018-06-21T18:16:05.484Z,57.20
2018-06-21T18:18:34.309Z,59.10
2018-06-21T18:21:02.896Z,59.00
2018-06-21T18:23:31.508Z,59.80
2018-06-21T18:26:00.180Z,60.90
2018-06-21T18:28:28.766Z,62.20
2018-06-21T18:30:57.650Z,64.00
2018-06-21T18:33:26.258Z,65.30
2018-06-21T18:35:55.829Z,65.90
2018-06-21T18:38:24.448Z,67.50
2018-06-21T18:40:57.184Z,68.00
2018-06-21T18:43:25.774Z,70.40
2018-06-21T18:45:54.366Z,72.60
2018-06-21T18:48:23.211Z,74.00
2018-06-21T18:50:51.908Z,76.90
2018-06-21T18:53:20.961Z,84.80
2018-06-21T18:55:49.572Z,78.70
2018-06-21T18:58:18.156Z,85.40
2018-06-21T19:00:46.950Z,84.60
2018-06-21T19:03:15.668Z,90.20
2018-06-21T19:05:44.280Z,92.50
2018-06-21T19:08:18.289Z,95.70
2018-06-21T19:10:52.238Z,96.20
2018-06-21T19:13:23.542Z,97.50
2018-06-21T19:15:52.338Z,96.10
2018-06-21T19:18:20.973Z,98.90
2018-06-21T19:20:49.616Z,98.70
2018-06-21T19:23:18.205Z,99.90
2018-06-21T19:25:46.957Z,98.40
2018-06-21T19:28:15.525Z,99.10
2018-06-21T19:30:44.421Z,97.70
2018-06-21T19:33:13.606Z,99.90
2018-06-21T19:35:42.193Z,99.60
2018-06-21T19:38:10.786Z,99.90
2018-06-21T19:40:39.647Z,99.90
2018-06-21T19:43:08.249Z,99.90
2018-06-21T19:45:36.808Z,99.90
2018-06-21T19:48:05.545Z,99.90
2018-06-21T19:50:34.355Z,99.90
2018-06-21T19:53:03.216Z,99.90
2018-06-21T19:55:31.789Z,99.90
2018-06-21T19:58:01.096Z,99.90
2018-06-21T20:00:29.775Z,99.90
2018-06-21T20:03:00.436Z,99.90
2018-06-21T20:05:29.330Z,99.90
2018-06-21T20:07:58.424Z,99.90
2018-06-21T20:10:28.489Z,99.90
2018-06-21T20:12:57.430Z,99.90
2018-06-21T20:15:26.012Z,99.90
2018-06-21T20:17:54.590Z,99.90
2018-06-21T20:20:28.681Z,99.90
2018-06-21T20:22:57.259Z,99.90
2018-06-21T20:25:26.886Z,99.90
2018-06-21T20:27:57.047Z,99.90
2018-06-21T20:30:27.354Z,99.90
2018-06-21T20:32:58.263Z,99.90
2018-06-21T20:35:28.380Z,99.90
2018-06-21T20:37:58.387Z,99.90
2018-06-21T20:40:27.007Z,99.90
2018-06-21T20:42:55.617Z,99.90
2018-06-21T20:45:24.444Z,99.90
2018-06-21T20:47:53.273Z,99.90
2018-06-21T20:50:21.848Z,99.90
2018-06-21T20:52:50.716Z,99.90
2018-06-21T20:55:19.310Z,99.90
2018-06-21T20:57:47.924Z,99.90
2018-06-21T21:00:18.085Z,99.90
2018-06-21T21:02:46.960Z,99.90
2018-06-21T21:05:21.525Z,99.90
2018-06-21T21:07:51.200Z,99.90
2018-06-21T21:12:48.833Z,99.90
2018-06-21T21:15:17.907Z,99.90
2018-06-21T21:17:46.705Z,99.90
2018-06-21T21:20:15.529Z,99.90
2018-06-21T21:22:45.116Z,99.90
2018-06-21T21:25:14.676Z,99.90
2018-06-21T21:27:43.303Z,99.90
2018-06-21T21:30:11.968Z,99.90
2018-06-21T21:32:40.597Z,99.90
2018-06-21T21:35:09.437Z,99.90
2018-06-21T21:37:38.291Z,99.90
2018-06-21T21:40:07.696Z,99.90
2018-06-21T21:42:37.584Z,99.90
2018-06-21T21:45:07.093Z,99.90
2018-06-21T21:47:35.665Z,99.90
2018-06-21T21:50:04.302Z,99.90
2018-06-21T21:52:32.948Z,99.90
2018-06-21T21:55:01.519Z,99.90
2018-06-21T21:57:30.356Z,99.90
2018-06-21T21:59:59.497Z,99.90
2018-06-21T22:02:28.572Z,99.90
2018-06-21T22:04:57.298Z,99.90
2018-06-21T22:07:26.293Z,99.90
2018-06-21T22:09:54.898Z,99.90
2018-06-21T22:12:23.941Z,99.90
2018-06-21T22:14:53.788Z,99.90
2018-06-21T22:17:22.380Z,99.90
2018-06-21T22:19:50.972Z,99.90
2018-06-21T22:22:19.776Z,99.90
2018-06-21T22:24:48.636Z,99.90
2018-06-21T22:27:17.395Z,99.90
2018-06-21T22:29:46.222Z,99.90
2018-06-21T22:32:14.823Z,99.90
2018-06-21T22:34:43.777Z,99.90
2018-06-21T22:37:12.658Z,99.90
2018-06-21T22:39:41.269Z,99.90
2018-06-21T22:42:10.097Z,99.90
2018-06-21T22:44:38.817Z,99.90
2018-06-21T22:47:07.883Z,99.90
2018-06-21T22:49:36.740Z,99.90
2018-06-21T22:52:05.348Z,99.90
2018-06-21T22:54:34.714Z,99.90
2018-06-21T22:57:03.653Z,99.90
2018-06-21T22:59:32.268Z,99.90
2018-06-21T23:02:01.076Z,99.90
2018-06-21T23:04:29.885Z,99.90
2018-06-21T23:06:58.443Z,99.90
2018-06-21T23:09:27.736Z,99.90
2018-06-21T23:11:56.313Z,99.90
2018-06-21T23:14:24.929Z,99.90
2018-06-21T23:16:56.700Z,99.90
2018-06-21T23:19:28.288Z,99.90
2018-06-21T23:21:56.895Z,99.90
2018-06-21T23:24:26.232Z,99.90
2018-06-21T23:26:55.404Z,99.90
2018-06-21T23:29:25.970Z,99.90
2018-06-21T23:31:56.561Z,99.90
2018-06-21T23:34:26.913Z,99.90
2018-06-21T23:36:56.875Z,99.90
2018-06-21T23:39:26.107Z,99.90
2018-06-21T23:41:56.716Z,99.90
2018-06-21T23:44:26.159Z,99.90
2018-06-21T23:46:55.436Z,99.90
2018-06-21T23:49:25.153Z,99.90
2018-06-21T23:51:54.952Z,99.90
2018-06-21T23:54:24.242Z,99.90
2018-06-21T23:56:53.879Z,99.90
2018-06-21T23:59:24.130Z,99.90
