createdAt,value
2023-04-16T00:00:56.250Z,12.50
2023-04-16T00:03:25.520Z,12.50
2023-04-16T00:05:56.083Z,12.50
2023-04-16T00:08:25.534Z,12.50
2023-04-16T00:10:54.694Z,12.50
2023-04-16T00:13:22.777Z,12.50
2023-04-16T00:15:52.237Z,12.50
2023-04-16T00:18:21.171Z,12.60
2023-04-16T00:20:49.476Z,12.60
2023-04-16T00:23:17.554Z,12.50
2023-04-16T00:25:45.699Z,12.50
2023-04-16T00:28:13.795Z,12.50
2023-04-16T00:30:41.900Z,12.60
2023-04-16T00:33:11.360Z,12.60
2023-04-16T00:35:39.420Z,12.60
2023-04-16T00:38:07.483Z,12.50
2023-04-16T00:40:35.751Z,12.60
2023-04-16T00:43:03.815Z,12.50
2023-04-16T00:45:31.953Z,12.50
2023-04-16T00:48:00.607Z,12.60
2023-04-16T00:50:30.996Z,12.50
2023-04-16T00:52:59.158Z,12.60
2023-04-16T00:55:27.237Z,12.60
2023-04-16T00:57:55.282Z,12.60
2023-04-16T01:00:23.534Z,12.50
2023-04-16T01:02:51.864Z,12.50
2023-04-16T01:05:20.468Z,12.60
2023-04-16T01:07:49.978Z,12.60
2023-04-16T01:10:18.051Z,12.50
2023-04-16T01:12:46.164Z,12.50
2023-04-16T01:15:14.238Z,12.60
2023-04-16T01:17:42.299Z,12.50
2023-04-16T01:20:11.044Z,12.50
2023-04-16T01:22:40.463Z,12.50
2023-04-16T01:25:08.756Z,12.50
2023-04-16T01:27:37.577Z,12.60
2023-04-16T01:30:07.189Z,12.60
2023-04-16T01:32:35.478Z,12.60
2023-04-16T01:35:03.580Z,12.60
2023-04-16T01:37:32.312Z,12.60
2023-04-16T01:40:01.804Z,12.60
2023-04-16T01:42:29.885Z,12.60
2023-04-16T01:44:57.939Z,12.60
2023-04-16T01:47:26.046Z,12.60
2023-04-16T01:49:54.312Z,12.60
2023-04-16T01:52:22.506Z,12.60
2023-04-16T01:54:50.528Z,12.60
2023-04-16T01:57:19.936Z,12.60
2023-04-16T01:59:47.986Z,12.60
2023-04-16T02:02:17.058Z,12.60
2023-04-16T02:04:46.383Z,12.60
2023-04-16T02:07:14.479Z,12.60
2023-04-16T02:09:42.587Z,12.60
2023-04-16T02:12:11.738Z,12.60
2023-04-16T02:14:41.366Z,12.60
2023-04-16T02:17:09.439Z,12.60
2023-04-16T02:19:37.652Z,12.60
2023-04-16T02:22:05.978Z,12.50
2023-04-16T02:24:34.092Z,12.50
2023-04-16T02:27:02.671Z,12.50
2023-04-16T02:29:31.864Z,12.50
2023-04-16T02:32:01.342Z,12.40
2023-04-16T02:34:29.521Z,12.40
2023-04-16T02:36:58.379Z,12.30
2023-04-16T02:39:26.451Z,12.30
2023-04-16T02:41:54.516Z,12.30
2023-04-16T02:44:22.588Z,12.30
2023-04-16T02:46:50.641Z,12.20
2023-04-16T02:49:20.108Z,12.20
2023-04-16T02:51:48.170Z,12.20
2023-04-16T02:54:16.253Z,12.20
2023-04-16T02:56:44.327Z,12.20
2023-04-16T02:59:12.391Z,12.10
2023-04-16T03:01:40.565Z,12.10
2023-04-16T03:04:08.720Z,12.10
2023-04-16T03:06:38.145Z,12.10
2023-04-16T03:09:06.159Z,12.10
2023-04-16T03:11:34.192Z,12.10
2023-04-16T03:14:02.233Z,12.10
2023-04-16T03:16:30.462Z,12.10
2023-04-16T03:18:58.483Z,12.10
2023-04-16T03:21:27.631Z,12.10
2023-04-16T03:23:57.224Z,12.10
2023-04-16T03:26:25.632Z,12.10
2023-04-16T03:28:53.665Z,12.10
2023-04-16T03:31:21.780Z,12.10
2023-04-16T03:33:49.867Z,12.10
2023-04-16T03:36:17.896Z,12.10
2023-04-16T03:38:45.930Z,12.10
2023-04-16T03:41:15.337Z,12.10
2023-04-16T03:43:43.378Z,12.10
2023-04-16T03:46:11.802Z,12.10
2023-04-16T03:48:39.885Z,12.10
2023-04-16T03:51:07.938Z,12.20
2023-04-16T03:53:35.981Z,12.20
2023-04-16T03:56:04.114Z,12.20
2023-04-16T03:58:33.551Z,12.10
2023-04-16T04:01:01.590Z,12.10
2023-04-16T04:03:30.131Z,12.20
2023-04-16T04:05:58.401Z,12.20
2023-04-16T04:08:26.528Z,12.20
2023-04-16T04:10:54.578Z,12.10
2023-04-16T04:13:22.610Z,12.10
2023-04-16T04:15:52.505Z,12.10
2023-04-16T04:18:20.564Z,12.10
2023-04-16T04:20:48.687Z,12.10
2023-04-16T04:23:16.742Z,12.20
2023-04-16T04:25:46.359Z,12.10
2023-04-16T04:28:14.417Z,12.20
2023-04-16T04:30:42.597Z,12.20
2023-04-16T04:33:12.010Z,12.20
2023-04-16T04:35:40.090Z,12.20
2023-04-16T04:38:08.149Z,12.20
2023-04-16T04:40:36.181Z,12.20
2023-04-16T04:43:04.207Z,12.20
2023-04-16T04:45:32.357Z,12.20
2023-04-16T04:48:00.665Z,12.20
2023-04-16T04:50:30.538Z,12.20
2023-04-16T04:52:58.616Z,12.30
2023-04-16T04:55:26.651Z,12.30
2023-04-16T04:57:54.664Z,12.30
2023-04-16T05:00:22.821Z,12.30
2023-04-16T05:02:52.101Z,12.40
2023-04-16T05:05:20.479Z,12.40
2023-04-16T05:07:50.020Z,12.40
2023-04-16T05:10:18.217Z,12.30
2023-04-16T05:12:48.985Z,12.40
2023-04-16T05:15:17.480Z,12.40
2023-04-16T05:17:45.567Z,12.30
2023-04-16T05:20:13.625Z,12.30
2023-04-16T05:22:41.671Z,12.30
2023-04-16T05:25:11.489Z,12.30
2023-04-16T05:27:39.652Z,12.30
2023-04-16T05:30:09.077Z,12.20
2023-04-16T05:32:37.657Z,12.20
2023-04-16T05:35:06.344Z,12.20
2023-04-16T05:37:34.409Z,12.20
2023-04-16T05:40:02.473Z,12.20
2023-04-16T05:42:32.124Z,12.20
2023-04-16T05:45:00.180Z,12.20
2023-04-16T05:47:28.260Z,12.20
2023-04-16T05:49:56.281Z,12.20
2023-04-16T05:52:24.345Z,12.20
2023-04-16T05:54:52.381Z,12.20
2023-04-16T05:57:21.540Z,12.20
2023-04-16T05:59:51.049Z,12.20
2023-04-16T06:02:19.303Z,12.20
2023-04-16T06:04:47.506Z,12.10
2023-04-16T06:07:15.612Z,12.20
2023-04-16T06:09:43.727Z,12.20
2023-04-16T06:12:11.817Z,12.10
2023-04-16T06:14:39.871Z,12.20
2023-04-16T06:17:09.351Z,12.20
2023-04-16T06:19:37.590Z,12.20
2023-04-16T06:22:06.545Z,12.20
2023-04-16T06:24:34.691Z,12.20
2023-04-16T06:27:02.792Z,12.30
2023-04-16T06:29:40.365Z,12.30
2023-04-16T06:32:10.822Z,12.30
2023-04-16T06:34:39.517Z,12.30
2023-04-16T06:37:10.368Z,12.30
2023-04-16T06:39:38.792Z,12.40
2023-04-16T06:42:06.839Z,12.30
2023-04-16T06:44:35.025Z,12.40
2023-04-16T06:47:03.154Z,12.40
2023-04-16T06:49:32.623Z,12.40
2023-04-16T06:52:00.774Z,12.40
2023-04-16T06:54:28.847Z,12.40
2023-04-16T06:56:56.897Z,12.40
2023-04-16T06:59:24.978Z,12.40
2023-04-16T07:01:53.503Z,12.50
2023-04-16T07:04:21.955Z,12.50
2023-04-16T07:06:51.511Z,12.50
2023-04-16T07:09:19.584Z,12.60
2023-04-16T07:11:48.122Z,12.60
2023-04-16T07:14:16.300Z,12.70
2023-04-16T07:16:44.415Z,12.70
2023-04-16T07:19:12.506Z,12.70
2023-04-16T07:21:41.988Z,12.70
2023-04-16T07:24:12.064Z,12.70
2023-04-16T07:26:40.136Z,12.80
2023-04-16T07:29:08.575Z,12.80
2023-04-16T07:31:36.955Z,12.80
2023-04-16T07:34:05.032Z,12.90
2023-04-16T07:36:33.213Z,12.90
2023-04-16T07:39:01.313Z,12.90
2023-04-16T07:41:31.035Z,13.00
2023-04-16T07:43:59.360Z,13.10
2023-04-16T07:46:30.732Z,13.10
2023-04-16T07:49:07.832Z,13.10
2023-04-16T07:51:35.907Z,13.10
2023-04-16T07:54:04.017Z,13.20
2023-04-16T07:56:33.480Z,13.20
2023-04-16T07:59:14.355Z,13.30
2023-04-16T08:01:42.863Z,13.30
2023-04-16T08:04:11.070Z,13.30
2023-04-16T08:06:39.302Z,13.40
2023-04-16T08:09:07.529Z,13.40
2023-04-16T08:11:37.229Z,13.40
2023-04-16T08:14:05.343Z,13.50
2023-04-16T08:16:33.523Z,13.50
2023-04-16T08:19:01.711Z,13.50
2023-04-16T08:21:30.731Z,13.50
2023-04-16T08:23:59.019Z,13.50
2023-04-16T08:26:27.201Z,13.50
2023-04-16T08:28:56.622Z,13.60
2023-04-16T08:31:24.774Z,13.60
2023-04-16T08:33:52.827Z,13.70
2023-04-16T08:36:20.871Z,13.70
2023-04-16T08:38:48.908Z,13.70
2023-04-16T08:41:17.428Z,13.80
2023-04-16T08:43:46.399Z,13.80
2023-04-16T08:46:17.875Z,13.80
2023-04-16T08:48:50.577Z,13.90
2023-04-16T08:51:20.724Z,14.00
2023-04-16T08:53:53.186Z,14.00
2023-04-16T08:56:23.940Z,14.00
2023-04-16T08:58:53.819Z,14.00
2023-04-16T09:01:23.858Z,14.10
2023-04-16T09:03:52.849Z,14.10
2023-04-16T09:06:21.235Z,14.10
2023-04-16T09:08:50.245Z,14.10
2023-04-16T09:11:19.592Z,14.20
2023-04-16T09:13:48.252Z,14.10
2023-04-16T09:16:16.453Z,14.20
2023-04-16T09:18:47.825Z,14.20
2023-04-16T09:21:16.444Z,14.20
2023-04-16T09:23:45.038Z,14.20
2023-04-16T09:26:13.106Z,14.20
2023-04-16T09:28:42.369Z,14.20
2023-04-16T09:31:12.292Z,14.20
2023-04-16T09:33:40.565Z,14.30
2023-04-16T09:36:10.520Z,14.20
2023-04-16T09:38:48.658Z,14.20
2023-04-16T09:41:17.728Z,14.20
2023-04-16T09:43:57.532Z,14.20
2023-04-16T09:46:28.589Z,14.30
2023-04-16T09:48:56.790Z,14.30
2023-04-16T09:51:27.037Z,14.30
2023-04-16T09:53:57.764Z,14.30
2023-04-16T09:56:27.039Z,14.30
2023-04-16T09:58:59.260Z,14.30
2023-04-16T10:01:27.513Z,14.30
2023-04-16T10:03:56.753Z,14.30
2023-04-16T10:06:27.202Z,14.30
2023-04-16T10:08:57.331Z,14.30
2023-04-16T10:11:25.921Z,14.30
2023-04-16T10:13:54.136Z,14.30
2023-04-16T10:16:24.003Z,14.30
2023-04-16T10:18:52.282Z,14.30
2023-04-16T10:21:20.736Z,14.30
2023-04-16T10:23:52.571Z,14.30
2023-04-16T10:26:21.309Z,14.40
2023-04-16T10:28:49.599Z,14.40
2023-04-16T10:31:18.352Z,14.40
2023-04-16T10:33:47.090Z,14.40
2023-04-16T10:36:16.766Z,14.40
2023-04-16T10:38:47.776Z,14.40
2023-04-16T10:41:17.633Z,14.40
2023-04-16T10:43:47.171Z,14.50
2023-04-16T10:46:22.566Z,14.50
2023-04-16T10:48:53.631Z,14.50
2023-04-16T10:51:31.389Z,14.50
2023-04-16T10:54:04.068Z,14.60
2023-04-16T10:56:36.023Z,14.60
2023-04-16T10:59:06.949Z,14.60
2023-04-16T11:01:36.366Z,14.60
2023-04-16T11:04:29.649Z,14.60
2023-04-16T11:07:09.288Z,14.60
2023-04-16T11:09:53.797Z,14.60
2023-04-16T11:12:24.629Z,14.50
2023-04-16T11:14:54.067Z,14.50
2023-04-16T11:17:23.313Z,14.50
2023-04-16T11:19:53.698Z,14.50
2023-04-16T11:22:21.989Z,14.50
2023-04-16T11:24:55.685Z,14.40
2023-04-16T11:27:25.599Z,14.40
2023-04-16T11:30:01.243Z,14.40
2023-04-16T11:32:32.015Z,14.40
2023-04-16T11:35:03.538Z,14.40
2023-04-16T11:37:35.697Z,14.40
2023-04-16T11:40:06.431Z,14.40
2023-04-16T11:42:37.873Z,14.40
2023-04-16T11:45:06.594Z,14.40
2023-04-16T11:47:44.061Z,14.40
2023-04-16T11:50:22.860Z,14.40
2023-04-16T11:52:51.701Z,14.40
2023-04-16T11:55:20.542Z,14.50
2023-04-16T11:57:51.102Z,14.60
2023-04-16T12:00:24.467Z,14.70
2023-04-16T12:02:54.573Z,14.80
2023-04-16T12:05:31.091Z,14.90
2023-04-16T12:07:59.542Z,14.90
2023-04-16T12:10:28.330Z,15.00
2023-04-16T12:13:11.452Z,15.10
2023-04-16T12:15:47.108Z,15.10
2023-04-16T12:18:16.151Z,15.10
2023-04-16T12:20:44.696Z,15.20
2023-04-16T12:23:23.174Z,15.30
2023-04-16T12:25:52.108Z,15.30
2023-04-16T12:28:31.294Z,15.40
2023-04-16T12:30:59.470Z,15.40
2023-04-16T12:33:27.529Z,15.50
2023-04-16T12:35:55.771Z,15.60
2023-04-16T12:38:25.497Z,15.60
2023-04-16T12:40:56.636Z,15.70
2023-04-16T12:43:25.597Z,15.70
2023-04-16T12:45:55.103Z,15.80
2023-04-16T12:48:23.189Z,15.80
2023-04-16T12:50:51.253Z,15.90
2023-04-16T12:53:19.337Z,15.90
2023-04-16T12:55:47.483Z,15.90
2023-04-16T12:58:15.563Z,15.90
2023-04-16T13:00:43.639Z,16.00
2023-04-16T13:03:13.112Z,16.00
2023-04-16T13:05:41.754Z,16.00
2023-04-16T13:08:09.788Z,16.00
2023-04-16T13:10:38.134Z,16.00
2023-04-16T13:13:06.528Z,15.90
2023-04-16T13:15:34.576Z,15.90
2023-04-16T13:18:02.658Z,15.90
2023-04-16T13:20:32.116Z,15.90
2023-04-16T13:23:00.489Z,15.90
2023-04-16T13:25:29.624Z,15.90
2023-04-16T13:27:57.762Z,15.90
2023-04-16T13:30:26.118Z,15.90
2023-04-16T13:32:54.183Z,15.90
2023-04-16T13:35:22.304Z,15.90
2023-04-16T13:37:51.710Z,15.80
2023-04-16T13:40:19.764Z,15.80
2023-04-16T13:42:47.858Z,15.80
2023-04-16T13:45:15.981Z,15.80
2023-04-16T13:47:44.823Z,15.80
2023-04-16T13:50:12.932Z,15.80
2023-04-16T13:52:41.222Z,15.80
2023-04-16T13:55:13.804Z,15.70
2023-04-16T13:57:41.905Z,15.70
2023-04-16T14:00:13.263Z,15.80
2023-04-16T14:02:42.303Z,15.70
2023-04-16T14:05:10.941Z,15.70
2023-04-16T14:07:39.229Z,15.70
2023-04-16T14:10:08.431Z,15.70
2023-04-16T14:12:38.171Z,15.70
2023-04-16T14:15:09.606Z,15.70
2023-04-16T14:17:38.161Z,15.70
2023-04-16T14:20:07.003Z,15.70
2023-04-16T14:22:35.102Z,15.70
2023-04-16T14:25:03.142Z,15.70
2023-04-16T14:27:32.282Z,15.60
2023-04-16T14:30:01.827Z,15.60
2023-04-16T14:32:30.538Z,15.60
2023-04-16T14:34:58.710Z,15.60
2023-04-16T14:37:27.361Z,15.60
2023-04-16T14:39:55.528Z,15.60
2023-04-16T14:42:23.733Z,15.60
2023-04-16T14:44:52.502Z,15.60
2023-04-16T14:47:21.925Z,15.50
2023-04-16T14:49:49.960Z,15.50
2023-04-16T14:52:18.088Z,15.50
2023-04-16T14:54:47.767Z,15.50
2023-04-16T14:57:17.070Z,15.40
2023-04-16T14:59:45.190Z,15.40
2023-04-16T15:02:13.348Z,15.40
2023-04-16T15:04:42.820Z,15.40
2023-04-16T15:07:11.213Z,15.40
2023-04-16T15:09:39.307Z,15.40
2023-04-16T15:12:07.571Z,15.40
2023-04-16T15:14:35.731Z,15.40
2023-04-16T15:17:03.992Z,15.40
2023-04-16T15:19:32.142Z,15.40
2023-04-16T15:22:01.749Z,15.40
2023-04-16T15:24:29.825Z,15.40
2023-04-16T15:26:57.860Z,15.30
2023-04-16T15:29:25.973Z,15.30
2023-04-16T15:31:54.022Z,15.30
2023-04-16T15:34:22.055Z,15.30
2023-04-16T15:36:50.143Z,15.30
2023-04-16T15:39:20.127Z,15.20
2023-04-16T15:42:00.522Z,15.20
2023-04-16T15:44:29.133Z,15.30
2023-04-16T15:46:57.160Z,15.20
2023-04-16T15:49:25.480Z,15.30
2023-04-16T15:51:53.793Z,15.20
2023-04-16T15:54:23.359Z,15.20
2023-04-16T15:56:52.016Z,15.20
2023-04-16T15:59:20.044Z,15.20
2023-04-16T16:01:48.152Z,15.30
2023-04-16T16:04:16.397Z,15.30
2023-04-16T16:06:44.659Z,15.30
2023-04-16T16:09:12.873Z,15.30
2023-04-16T16:11:42.455Z,15.30
2023-04-16T16:14:10.838Z,15.30
2023-04-16T16:16:39.809Z,15.40
2023-04-16T16:19:08.031Z,15.40
2023-04-16T16:21:36.499Z,15.40
2023-04-16T16:24:04.888Z,15.40
2023-04-16T16:26:32.916Z,15.40
2023-04-16T16:29:02.611Z,15.40
2023-04-16T16:31:30.785Z,15.40
2023-04-16T16:33:58.830Z,15.40
2023-04-16T16:36:27.433Z,15.40
2023-04-16T16:38:55.590Z,15.40
2023-04-16T16:41:23.629Z,15.40
2023-04-16T16:43:55.756Z,15.40
2023-04-16T16:46:25.265Z,15.40
2023-04-16T16:48:53.463Z,15.40
2023-04-16T16:51:21.501Z,15.40
2023-04-16T16:53:49.560Z,15.30
2023-04-16T16:56:17.649Z,15.30
2023-04-16T16:58:45.731Z,15.30
2023-04-16T17:01:13.829Z,15.30
2023-04-16T17:03:43.603Z,15.30
2023-04-16T17:06:12.028Z,15.20
2023-04-16T17:08:40.097Z,15.20
2023-04-16T17:11:08.176Z,15.20
2023-04-16T17:13:36.392Z,15.10
2023-04-16T17:16:04.515Z,15.10
2023-04-16T17:18:32.589Z,15.10
2023-04-16T17:21:02.190Z,15.00
2023-04-16T17:23:30.452Z,15.00
2023-04-16T17:26:00.297Z,14.90
2023-04-16T17:28:28.315Z,14.90
2023-04-16T17:30:57.268Z,14.90
2023-04-16T17:33:25.328Z,14.90
2023-04-16T17:35:53.395Z,14.80
2023-04-16T17:38:22.815Z,14.80
2023-04-16T17:40:50.912Z,14.80
2023-04-16T17:43:19.084Z,14.70
2023-04-16T17:45:47.131Z,14.70
2023-04-16T17:48:15.193Z,14.70
2023-04-16T17:50:43.241Z,14.70
2023-04-16T17:53:11.321Z,14.70
2023-04-16T17:55:42.649Z,14.60
2023-04-16T17:58:10.823Z,14.60
2023-04-16T18:00:38.908Z,14.60
2023-04-16T18:03:09.697Z,14.60
2023-04-16T18:05:37.831Z,14.60
2023-04-16T18:08:06.227Z,14.50
2023-04-16T18:10:34.324Z,14.50
2023-04-16T18:13:03.760Z,14.50
2023-04-16T18:15:31.855Z,14.50
2023-04-16T18:17:59.960Z,14.50
2023-04-16T18:20:28.026Z,14.40
2023-04-16T18:22:56.076Z,14.40
2023-04-16T18:25:33.584Z,14.40
2023-04-16T18:28:06.200Z,14.40
2023-04-16T18:30:34.671Z,14.30
2023-04-16T18:35:33.723Z,14.30
2023-04-16T18:38:02.194Z,14.30
2023-04-16T18:40:30.443Z,14.30
2023-04-16T18:42:58.480Z,14.30
2023-04-16T18:45:28.338Z,14.30
2023-04-16T18:47:58.687Z,14.30
2023-04-16T18:50:26.941Z,14.20
2023-04-16T18:52:55.017Z,14.20
2023-04-16T18:55:23.047Z,14.20
2023-04-16T18:57:51.158Z,14.20
2023-04-16T19:00:19.979Z,14.20
2023-04-16T19:02:49.511Z,14.20
2023-04-16T19:05:18.610Z,14.10
2023-04-16T19:07:46.686Z,14.20
2023-04-16T19:10:14.721Z,14.20
2023-04-16T19:12:42.736Z,14.10
2023-04-16T19:15:11.455Z,14.10
2023-04-16T19:17:39.848Z,14.10
2023-04-16T19:20:11.431Z,14.10
2023-04-16T19:22:39.804Z,14.00
2023-04-16T19:25:08.692Z,14.10
2023-04-16T19:27:36.724Z,14.00
2023-04-16T19:30:06.262Z,14.00
2023-04-16T19:32:34.361Z,14.00
2023-04-16T19:35:02.450Z,14.00
2023-04-16T19:37:31.875Z,14.00
2023-04-16T19:40:01.854Z,14.00
2023-04-16T19:42:30.117Z,13.90
2023-04-16T19:44:58.166Z,13.90
2023-04-16T19:47:26.280Z,13.90
2023-04-16T19:49:54.529Z,13.90
2023-04-16T19:52:22.601Z,13.90
2023-04-16T19:54:52.019Z,13.80
2023-04-16T19:57:20.037Z,13.80
2023-04-16T19:59:48.056Z,13.80
2023-04-16T20:02:16.130Z,13.80
2023-04-16T20:04:44.640Z,13.80
2023-04-16T20:07:12.670Z,13.80
2023-04-16T20:09:40.838Z,13.70
2023-04-16T20:12:10.272Z,13.70
2023-04-16T20:14:38.308Z,13.70
2023-04-16T20:17:10.237Z,13.70
2023-04-16T20:19:39.135Z,13.70
2023-04-16T20:22:07.552Z,13.70
2023-04-16T20:24:38.513Z,13.70
2023-04-16T20:27:06.635Z,13.70
2023-04-16T20:29:36.025Z,13.60
2023-04-16T20:32:04.054Z,13.60
2023-04-16T20:34:32.078Z,13.60
2023-04-16T20:37:00.143Z,13.60
2023-04-16T20:39:28.174Z,13.60
2023-04-16T20:41:57.534Z,13.60
2023-04-16T20:44:32.945Z,13.60
2023-04-16T20:47:02.407Z,13.60
2023-04-16T20:49:31.083Z,13.60
2023-04-16T20:51:59.104Z,13.60
2023-04-16T20:54:27.227Z,13.60
2023-04-16T20:56:55.905Z,13.60
2023-04-16T20:59:23.984Z,13.60
2023-04-16T21:01:52.458Z,13.60
2023-04-16T21:04:22.124Z,13.50
2023-04-16T21:06:53.370Z,13.50
2023-04-16T21:09:21.627Z,13.50
2023-04-16T21:11:49.867Z,13.50
2023-04-16T21:14:17.911Z,13.50
2023-04-16T21:16:45.972Z,13.50
2023-04-16T21:19:13.997Z,13.50
2023-04-16T21:21:43.380Z,13.50
2023-04-16T21:24:11.421Z,13.40
2023-04-16T21:26:39.601Z,13.40
2023-04-16T21:29:07.647Z,13.40
2023-04-16T21:31:35.840Z,13.40
2023-04-16T21:34:03.943Z,13.40
2023-04-16T21:36:33.031Z,13.40
2023-04-16T21:39:02.522Z,13.40
2023-04-16T21:41:30.563Z,13.40
2023-04-16T21:43:58.619Z,13.40
2023-04-16T21:46:27.039Z,13.40
2023-04-16T21:48:55.243Z,13.40
2023-04-16T21:51:29.075Z,13.40
2023-04-16T21:53:57.585Z,13.40
2023-04-16T21:56:27.072Z,13.40
2023-04-16T21:58:55.120Z,13.30
2023-04-16T22:01:23.184Z,13.40
2023-04-16T22:03:52.032Z,13.40
2023-04-16T22:06:20.647Z,13.30
2023-04-16T22:08:49.764Z,13.30
2023-04-16T22:11:17.909Z,13.30
2023-04-16T22:13:47.847Z,13.30
2023-04-16T22:16:16.211Z,13.30
2023-04-16T22:18:45.118Z,13.30
2023-04-16T22:21:13.191Z,13.30
2023-04-16T22:23:41.212Z,13.30
2023-04-16T22:26:09.428Z,13.30
2023-04-16T22:28:37.473Z,13.30
2023-04-16T22:31:07.089Z,13.30
2023-04-16T22:33:35.298Z,13.30
2023-04-16T22:36:03.358Z,13.30
2023-04-16T22:38:31.405Z,13.20
2023-04-16T22:40:59.444Z,13.20
2023-04-16T22:43:27.488Z,13.20
2023-04-16T22:46:04.518Z,13.20
2023-04-16T22:48:36.220Z,13.20
2023-04-16T22:51:04.801Z,13.20
2023-04-16T22:53:32.884Z,13.20
2023-04-16T22:56:01.795Z,13.20
2023-04-16T22:58:29.856Z,13.20
2023-04-16T23:00:59.446Z,13.20
2023-04-16T23:03:27.800Z,13.20
2023-04-16T23:05:57.271Z,13.20
2023-04-16T23:08:25.337Z,13.20
2023-04-16T23:10:53.389Z,13.20
2023-04-16T23:13:21.426Z,13.20
2023-04-16T23:15:49.557Z,13.20
2023-04-16T23:18:17.710Z,13.20
2023-04-16T23:20:46.152Z,13.20
2023-04-16T23:23:15.545Z,13.20
2023-04-16T23:25:43.545Z,13.20
2023-04-16T23:28:11.594Z,13.20
2023-04-16T23:30:39.637Z,13.20
2023-04-16T23:33:07.681Z,13.20
2023-04-16T23:35:36.021Z,13.20
2023-04-16T23:38:04.176Z,13.10
2023-04-16T23:40:33.568Z,13.20
2023-04-16T23:43:01.602Z,13.10
2023-04-16T23:45:29.663Z,13.20
2023-04-16T23:47:57.816Z,13.20
2023-04-16T23:50:25.949Z,13.20
2023-04-16T23:52:54.004Z,13.20
2023-04-16T23:55:22.315Z,13.20
2023-04-16T23:57:51.727Z,13.20
