createdAt,value
2017-07-18T00:00:32.549Z,3.80
2017-07-18T00:02:59.996Z,5.00
2017-07-18T00:05:27.542Z,4.23
2017-07-18T00:07:54.985Z,4.83
2017-07-18T00:10:22.426Z,5.10
2017-07-18T00:12:49.969Z,4.50
2017-07-18T00:15:17.425Z,4.73
2017-07-18T00:17:45.645Z,4.70
2017-07-18T00:20:13.082Z,5.00
2017-07-18T00:22:40.525Z,5.60
2017-07-18T00:25:07.985Z,4.87
2017-07-18T00:27:35.402Z,4.90
2017-07-18T00:30:02.889Z,4.43
2017-07-18T00:32:30.317Z,5.13
2017-07-18T00:34:57.748Z,4.60
2017-07-18T00:37:25.214Z,4.87
2017-07-18T00:39:52.649Z,4.50
2017-07-18T00:42:20.081Z,4.83
2017-07-18T00:44:47.544Z,4.87
2017-07-18T00:47:14.984Z,3.90
2017-07-18T00:49:42.423Z,4.20
2017-07-18T00:52:09.854Z,4.40
2017-07-18T00:54:37.293Z,5.17
2017-07-18T00:57:04.725Z,4.80
2017-07-18T00:59:32.172Z,4.87
2017-07-18T01:01:59.616Z,4.17
2017-07-18T01:04:27.046Z,4.47
2017-07-18T01:06:54.480Z,4.60
2017-07-18T01:09:21.906Z,4.23
2017-07-18T01:11:49.356Z,4.00
2017-07-18T01:14:16.789Z,4.50
2017-07-18T01:16:44.353Z,4.50
2017-07-18T01:19:11.786Z,4.00
2017-07-18T01:21:39.290Z,4.00
2017-07-18T01:24:06.731Z,4.87
2017-07-18T01:26:34.153Z,4.70
2017-07-18T01:29:01.585Z,4.90
2017-07-18T01:31:29.020Z,3.83
2017-07-18T01:33:56.444Z,4.57
2017-07-18T01:36:23.881Z,4.20
2017-07-18T01:38:51.310Z,4.13
2017-07-18T01:41:19.511Z,4.60
2017-07-18T01:43:46.957Z,3.97
2017-07-18T01:46:14.384Z,4.90
2017-07-18T01:48:41.874Z,4.20
2017-07-18T01:51:10.073Z,3.97
2017-07-18T01:53:37.515Z,4.10
2017-07-18T01:56:05.002Z,4.30
2017-07-18T01:58:32.438Z,4.33
2017-07-18T02:00:59.877Z,4.40
2017-07-18T02:03:27.309Z,4.43
2017-07-18T02:05:54.740Z,4.43
2017-07-18T02:08:22.177Z,4.50
2017-07-18T02:10:49.621Z,5.47
2017-07-18T02:13:17.051Z,4.57
2017-07-18T02:15:44.485Z,3.93
2017-07-18T02:18:12.017Z,4.50
2017-07-18T02:20:39.521Z,4.50
2017-07-18T02:23:06.964Z,4.30
2017-07-18T02:25:34.395Z,4.50
2017-07-18T02:28:01.834Z,4.23
2017-07-18T02:30:29.369Z,4.47
2017-07-18T02:32:56.800Z,4.77
2017-07-18T02:35:24.233Z,4.43
2017-07-18T02:37:51.669Z,5.07
2017-07-18T02:40:19.109Z,4.70
2017-07-18T02:42:46.550Z,4.80
2017-07-18T02:45:14.049Z,5.70
2017-07-18T02:47:41.486Z,5.20
2017-07-18T02:50:08.937Z,4.70
2017-07-18T02:52:36.370Z,4.57
2017-07-18T02:55:03.809Z,5.23
2017-07-18T02:57:31.233Z,5.23
2017-07-18T02:59:58.677Z,5.40
2017-07-18T03:02:26.226Z,6.20
2017-07-18T03:04:53.706Z,6.23
2017-07-18T03:07:21.206Z,5.80
2017-07-18T03:09:48.620Z,5.50
2017-07-18T03:12:16.059Z,4.90
2017-07-18T03:14:43.550Z,5.03
2017-07-18T03:17:10.972Z,4.70
2017-07-18T03:19:38.417Z,5.80
2017-07-18T03:22:05.845Z,5.33
2017-07-18T03:24:35.088Z,5.80
2017-07-18T03:27:03.288Z,5.70
2017-07-18T03:29:32.203Z,5.47
2017-07-18T03:31:59.874Z,5.57
2017-07-18T03:34:27.297Z,5.83
2017-07-18T03:36:54.736Z,5.73
2017-07-18T03:39:22.178Z,6.13
2017-07-18T03:41:49.608Z,5.67
2017-07-18T03:44:17.068Z,4.93
2017-07-18T03:46:44.676Z,5.57
2017-07-18T03:49:12.133Z,5.60
2017-07-18T03:51:39.618Z,5.67
2017-07-18T03:54:07.054Z,5.90
2017-07-18T03:56:34.481Z,6.40
2017-07-18T03:59:01.919Z,5.10
2017-07-18T04:01:29.352Z,5.30
2017-07-18T04:03:56.829Z,4.93
2017-07-18T04:06:25.039Z,5.40
2017-07-18T04:08:52.469Z,6.23
2017-07-18T04:11:19.891Z,6.50
2017-07-18T04:13:47.408Z,6.00
2017-07-18T04:16:14.862Z,5.87
2017-07-18T04:18:42.293Z,5.80
2017-07-18T04:21:09.725Z,5.60
2017-07-18T04:23:37.222Z,6.00
2017-07-18T04:26:05.446Z,6.90
2017-07-18T04:28:32.877Z,5.87
2017-07-18T04:31:00.333Z,8.03
2017-07-18T04:33:27.764Z,7.00
2017-07-18T04:35:55.213Z,6.73
2017-07-18T04:38:22.649Z,7.87
2017-07-18T04:40:50.079Z,9.20
2017-07-18T04:43:17.519Z,8.20
2017-07-18T04:45:45.050Z,10.40
2017-07-18T04:48:13.266Z,10.23
2017-07-18T04:50:40.709Z,9.97
2017-07-18T04:53:08.156Z,9.43
2017-07-18T04:55:35.600Z,9.20
2017-07-18T04:58:03.045Z,10.57
2017-07-18T05:00:30.506Z,10.27
2017-07-18T05:02:58.761Z,13.30
2017-07-18T05:05:26.286Z,11.20
2017-07-18T05:07:53.790Z,11.30
2017-07-18T05:10:21.581Z,10.23
2017-07-18T05:12:49.163Z,9.50
2017-07-18T05:15:17.420Z,10.40
2017-07-18T05:17:45.634Z,9.77
2017-07-18T05:20:13.118Z,10.20
2017-07-18T05:22:41.324Z,9.80
2017-07-18T05:25:08.799Z,11.13
2017-07-18T05:27:36.261Z,10.70
2017-07-18T05:30:03.687Z,15.30
2017-07-18T05:32:31.133Z,10.80
2017-07-18T05:34:58.575Z,10.20
2017-07-18T05:37:26.021Z,9.40
2017-07-18T05:39:53.534Z,9.13
2017-07-18T05:42:20.945Z,7.90
2017-07-18T05:44:48.410Z,9.30
2017-07-18T05:47:15.858Z,9.10
2017-07-18T05:49:43.317Z,10.97
2017-07-18T05:52:10.747Z,8.37
2017-07-18T05:54:38.230Z,8.60
2017-07-18T05:57:05.678Z,8.80
2017-07-18T05:59:33.116Z,8.50
2017-07-18T06:02:00.577Z,8.80
2017-07-18T06:04:28.192Z,8.47
2017-07-18T06:06:55.698Z,8.23
2017-07-18T06:09:23.139Z,8.70
2017-07-18T06:11:50.624Z,8.27
2017-07-18T06:14:18.173Z,15.83
2017-07-18T06:16:45.617Z,11.67
2017-07-18T06:19:13.171Z,9.13
2017-07-18T06:21:40.702Z,8.37
2017-07-18T06:24:08.154Z,8.83
2017-07-18T06:26:36.420Z,10.20
2017-07-18T06:29:03.859Z,12.00
2017-07-18T06:31:31.395Z,10.20
2017-07-18T06:33:58.880Z,10.90
2017-07-18T06:36:26.335Z,11.10
2017-07-18T06:38:53.770Z,9.33
2017-07-18T06:41:21.221Z,10.73
2017-07-18T06:43:48.669Z,9.50
2017-07-18T06:46:16.099Z,8.47
2017-07-18T06:48:43.574Z,7.77
2017-07-18T06:51:11.014Z,6.70
2017-07-18T06:53:38.461Z,6.67
2017-07-18T06:56:05.895Z,8.37
2017-07-18T06:58:33.332Z,19.53
2017-07-18T07:01:00.778Z,7.70
2017-07-18T07:03:28.214Z,7.20
2017-07-18T07:05:55.644Z,5.60
2017-07-18T07:08:23.083Z,6.23
2017-07-18T07:10:50.535Z,6.50
2017-07-18T07:13:17.969Z,5.47
2017-07-18T07:15:45.392Z,4.80
2017-07-18T07:18:13.602Z,5.23
2017-07-18T07:20:41.141Z,4.53
2017-07-18T07:23:08.613Z,4.93
2017-07-18T07:25:36.052Z,4.60
2017-07-18T07:28:03.496Z,4.10
2017-07-18T07:30:30.929Z,4.90
2017-07-18T07:32:58.407Z,5.17
2017-07-18T07:35:26.639Z,4.40
2017-07-18T07:37:54.076Z,4.80
2017-07-18T07:40:21.516Z,4.80
2017-07-18T07:42:48.958Z,4.77
2017-07-18T07:45:16.391Z,4.50
2017-07-18T07:47:43.815Z,4.87
2017-07-18T07:50:11.317Z,4.90
2017-07-18T07:52:38.724Z,4.23
2017-07-18T07:55:06.196Z,3.93
2017-07-18T07:57:33.615Z,3.87
2017-07-18T08:00:01.041Z,3.63
2017-07-18T08:02:28.496Z,4.37
2017-07-18T08:04:56.024Z,3.47
2017-07-18T08:07:23.457Z,3.07
2017-07-18T08:09:50.886Z,4.47
2017-07-18T08:12:18.345Z,3.27
2017-07-18T08:14:45.789Z,3.47
2017-07-18T08:17:13.221Z,3.00
2017-07-18T08:19:40.661Z,3.30
2017-07-18T08:22:08.107Z,3.27
2017-07-18T08:24:35.535Z,3.00
2017-07-18T08:27:02.966Z,3.43
2017-07-18T08:29:30.411Z,2.90
2017-07-18T08:31:57.836Z,3.70
2017-07-18T08:34:25.268Z,5.13
2017-07-18T08:36:52.701Z,3.80
2017-07-18T08:39:20.127Z,3.37
2017-07-18T08:41:47.571Z,4.53
2017-07-18T08:44:15.009Z,4.40
2017-07-18T08:46:42.460Z,3.20
2017-07-18T08:49:09.889Z,3.60
2017-07-18T08:51:37.367Z,3.80
2017-07-18T08:54:04.798Z,3.63
2017-07-18T08:56:32.244Z,3.50
2017-07-18T08:58:59.713Z,4.00
2017-07-18T09:01:27.141Z,3.10
2017-07-18T09:03:54.585Z,3.30
2017-07-18T09:06:22.013Z,3.43
2017-07-18T09:08:49.471Z,3.33
2017-07-18T09:11:17.670Z,3.50
2017-07-18T09:13:45.111Z,3.80
2017-07-18T09:16:12.548Z,3.77
2017-07-18T09:18:39.998Z,3.87
2017-07-18T09:21:07.423Z,3.80
2017-07-18T09:23:34.849Z,3.50
2017-07-18T09:26:03.058Z,3.90
2017-07-18T09:28:30.516Z,4.20
2017-07-18T09:30:57.959Z,3.70
2017-07-18T09:33:25.384Z,4.30
2017-07-18T09:35:52.812Z,4.60
2017-07-18T09:38:20.247Z,3.30
2017-07-18T09:40:47.690Z,3.30
2017-07-18T09:43:15.130Z,3.50
2017-07-18T09:45:42.581Z,3.47
2017-07-18T09:48:10.052Z,3.13
2017-07-18T09:50:37.485Z,3.50
2017-07-18T09:53:04.928Z,3.27
2017-07-18T09:55:32.364Z,6.73
2017-07-18T09:57:59.905Z,3.83
2017-07-18T10:00:27.341Z,3.63
2017-07-18T10:02:54.773Z,3.77
2017-07-18T10:05:23.369Z,3.57
2017-07-18T10:07:50.789Z,3.27
2017-07-18T10:10:18.305Z,3.00
2017-07-18T10:12:46.503Z,4.83
2017-07-18T10:15:13.936Z,4.23
2017-07-18T10:17:41.380Z,3.83
2017-07-18T10:20:08.812Z,4.20
2017-07-18T10:22:36.252Z,3.83
2017-07-18T10:25:03.689Z,3.40
2017-07-18T10:27:31.878Z,2.70
2017-07-18T10:29:59.313Z,2.63
2017-07-18T10:32:26.741Z,2.83
2017-07-18T10:34:54.215Z,3.50
2017-07-18T10:37:21.661Z,3.07
2017-07-18T10:39:49.105Z,3.47
2017-07-18T10:42:16.536Z,4.30
2017-07-18T10:44:43.985Z,4.17
2017-07-18T10:47:11.414Z,3.20
2017-07-18T10:49:38.836Z,3.50
2017-07-18T10:52:06.286Z,3.50
2017-07-18T10:54:33.705Z,3.33
2017-07-18T10:57:01.927Z,2.80
2017-07-18T10:59:29.363Z,3.57
2017-07-18T11:01:56.821Z,3.07
2017-07-18T11:04:24.250Z,3.43
2017-07-18T11:06:51.688Z,3.27
2017-07-18T11:09:19.127Z,3.30
2017-07-18T11:11:46.561Z,3.20
2017-07-18T11:14:14.000Z,4.20
2017-07-18T11:16:41.433Z,4.07
2017-07-18T11:19:08.863Z,3.07
2017-07-18T11:21:36.371Z,2.70
2017-07-18T11:24:03.813Z,3.57
2017-07-18T11:26:31.246Z,2.90
2017-07-18T11:28:58.673Z,3.30
2017-07-18T11:31:26.109Z,3.13
2017-07-18T11:33:53.545Z,3.17
2017-07-18T11:36:21.041Z,2.47
2017-07-18T11:38:49.229Z,2.60
2017-07-18T11:41:16.692Z,3.27
2017-07-18T11:43:44.124Z,2.67
2017-07-18T11:46:12.393Z,3.40
2017-07-18T11:48:39.821Z,3.57
2017-07-18T11:51:07.265Z,3.67
2017-07-18T11:53:34.711Z,3.00
2017-07-18T11:56:02.199Z,2.73
2017-07-18T11:58:29.641Z,3.47
2017-07-18T12:00:57.076Z,3.23
2017-07-18T12:03:24.530Z,3.10
2017-07-18T12:05:51.956Z,3.00
2017-07-18T12:08:19.406Z,2.87
2017-07-18T12:10:46.846Z,2.93
2017-07-18T12:13:14.289Z,3.23
2017-07-18T12:15:41.737Z,2.67
2017-07-18T12:18:09.172Z,2.93
2017-07-18T12:20:36.628Z,3.63
2017-07-18T12:23:04.075Z,3.10
2017-07-18T12:25:31.510Z,3.27
2017-07-18T12:27:58.947Z,3.50
2017-07-18T12:30:26.405Z,3.00
2017-07-18T12:32:53.962Z,4.20
2017-07-18T12:35:22.161Z,3.90
2017-07-18T12:37:49.668Z,3.40
2017-07-18T12:40:17.094Z,3.00
2017-07-18T12:42:44.536Z,3.37
2017-07-18T12:45:12.047Z,3.10
2017-07-18T12:47:39.519Z,3.40
2017-07-18T12:50:06.965Z,3.10
2017-07-18T12:52:34.405Z,3.30
2017-07-18T12:55:01.841Z,3.70
2017-07-18T12:57:29.269Z,3.47
2017-07-18T12:59:56.732Z,3.40
2017-07-18T13:02:24.161Z,3.17
2017-07-18T13:04:51.620Z,3.20
2017-07-18T13:07:19.059Z,3.10
2017-07-18T13:09:46.606Z,3.40
2017-07-18T13:12:14.041Z,2.73
2017-07-18T13:14:41.472Z,3.37
2017-07-18T13:17:08.912Z,3.47
2017-07-18T13:19:36.361Z,3.40
2017-07-18T13:22:03.798Z,2.70
2017-07-18T13:24:31.221Z,3.20
2017-07-18T13:26:58.673Z,3.13
2017-07-18T13:29:26.101Z,3.20
2017-07-18T13:31:53.539Z,3.33
2017-07-18T13:34:20.995Z,3.07
2017-07-18T13:36:48.415Z,3.33
2017-07-18T13:39:15.853Z,4.90
2017-07-18T13:41:43.283Z,4.43
2017-07-18T13:44:10.744Z,5.20
2017-07-18T13:46:39.212Z,3.40
2017-07-18T13:49:06.685Z,3.20
2017-07-18T13:51:34.124Z,4.57
2017-07-18T13:54:01.700Z,4.20
2017-07-18T13:56:29.228Z,3.77
2017-07-18T13:58:56.686Z,4.00
2017-07-18T14:01:25.241Z,3.50
2017-07-18T14:03:52.672Z,3.53
2017-07-18T14:06:20.096Z,3.00
2017-07-18T14:08:47.545Z,4.60
2017-07-18T14:11:15.036Z,3.17
2017-07-18T14:13:43.235Z,3.70
2017-07-18T14:16:10.682Z,3.70
2017-07-18T14:18:38.134Z,3.50
2017-07-18T14:21:06.187Z,3.20
2017-07-18T14:23:33.624Z,2.97
2017-07-18T14:26:01.141Z,3.23
2017-07-18T14:28:29.340Z,3.33
2017-07-18T14:30:56.782Z,8.67
2017-07-18T14:33:24.212Z,3.13
2017-07-18T14:35:51.690Z,3.83
2017-07-18T14:38:19.137Z,4.40
2017-07-18T14:40:47.354Z,2.77
2017-07-18T14:43:14.836Z,3.20
2017-07-18T14:45:42.273Z,4.23
2017-07-18T14:48:10.622Z,2.63
2017-07-18T14:53:11.953Z,5.23
2017-07-18T14:55:39.372Z,3.03
2017-07-18T14:58:06.808Z,4.23
2017-07-18T15:00:34.249Z,7.63
2017-07-18T15:03:01.678Z,3.70
2017-07-18T15:05:29.880Z,3.80
2017-07-18T15:07:57.366Z,3.40
2017-07-18T15:10:24.800Z,3.07
2017-07-18T15:12:52.237Z,3.70
2017-07-18T15:15:19.712Z,3.50
2017-07-18T15:17:47.146Z,2.87
2017-07-18T15:20:15.348Z,3.10
2017-07-18T15:22:42.905Z,3.13
2017-07-18T15:25:10.329Z,3.07
2017-07-18T15:27:37.760Z,3.77
2017-07-18T15:30:05.230Z,3.20
2017-07-18T15:32:33.483Z,3.10
2017-07-18T15:35:00.918Z,3.30
2017-07-18T15:37:28.373Z,5.33
2017-07-18T15:39:55.809Z,2.90
2017-07-18T15:42:23.250Z,3.73
2017-07-18T15:44:50.954Z,4.30
2017-07-18T15:47:19.148Z,4.17
2017-07-18T15:49:46.598Z,2.80
2017-07-18T15:52:14.037Z,2.83
2017-07-18T15:54:41.475Z,3.33
2017-07-18T15:57:08.914Z,3.50
2017-07-18T15:59:36.376Z,3.10
2017-07-18T16:02:03.813Z,2.80
2017-07-18T16:04:31.249Z,3.10
2017-07-18T16:06:58.814Z,2.87
2017-07-18T16:09:26.233Z,2.97
2017-07-18T16:11:54.108Z,3.10
2017-07-18T16:14:21.629Z,3.57
2017-07-18T16:16:49.064Z,4.37
2017-07-18T16:19:16.500Z,3.73
2017-07-18T16:21:43.937Z,3.00
2017-07-18T16:24:12.133Z,4.97
2017-07-18T16:26:39.559Z,5.90
2017-07-18T16:29:07.009Z,2.80
2017-07-18T16:31:34.449Z,4.97
2017-07-18T16:34:01.947Z,3.93
2017-07-18T16:36:29.373Z,4.50
2017-07-18T16:38:56.830Z,5.37
2017-07-18T16:41:24.265Z,3.10
2017-07-18T16:43:51.823Z,2.93
2017-07-18T16:46:19.928Z,4.20
2017-07-18T16:48:47.355Z,6.03
2017-07-18T16:51:14.857Z,4.57
2017-07-18T16:53:42.391Z,5.83
2017-07-18T16:56:09.842Z,4.63
2017-07-18T16:58:37.270Z,3.87
2017-07-18T17:01:04.713Z,4.00
2017-07-18T17:03:32.167Z,3.10
2017-07-18T17:05:59.624Z,3.30
2017-07-18T17:08:27.826Z,4.60
2017-07-18T17:10:55.260Z,3.50
2017-07-18T17:13:22.923Z,3.03
2017-07-18T17:15:50.352Z,3.07
2017-07-18T17:18:18.033Z,2.90
2017-07-18T17:20:45.472Z,3.93
2017-07-18T17:23:12.916Z,3.03
2017-07-18T17:25:40.359Z,4.10
2017-07-18T17:28:07.820Z,5.07
2017-07-18T17:30:35.252Z,4.43
2017-07-18T17:33:02.686Z,3.37
2017-07-18T17:35:30.259Z,3.17
2017-07-18T17:37:57.680Z,5.60
2017-07-18T17:40:25.116Z,7.20
2017-07-18T17:42:52.555Z,3.87
2017-07-18T17:45:19.994Z,9.07
2017-07-18T17:47:47.424Z,11.17
2017-07-18T17:50:14.861Z,5.57
2017-07-18T17:52:42.301Z,3.90
2017-07-18T17:55:09.733Z,3.87
2017-07-18T17:57:37.188Z,3.30
2017-07-18T18:00:04.691Z,5.40
2017-07-18T18:02:32.135Z,4.10
2017-07-18T18:04:59.565Z,4.70
2017-07-18T18:07:26.998Z,15.40
2017-07-18T18:09:54.427Z,7.03
2017-07-18T18:12:21.912Z,3.93
2017-07-18T18:14:50.120Z,5.10
2017-07-18T18:17:17.543Z,3.10
2017-07-18T18:19:44.991Z,3.03
2017-07-18T18:22:12.420Z,3.83
2017-07-18T18:24:39.934Z,3.33
2017-07-18T18:27:07.397Z,3.30
2017-07-18T18:29:35.612Z,2.93
2017-07-18T18:32:03.246Z,3.33
2017-07-18T18:34:30.689Z,3.70
2017-07-18T18:36:58.161Z,3.50
2017-07-18T18:39:25.589Z,4.23
2017-07-18T18:41:53.037Z,8.03
2017-07-18T18:44:20.479Z,7.33
2017-07-18T18:46:47.923Z,9.83
2017-07-18T18:49:15.443Z,6.63
2017-07-18T18:51:42.889Z,3.80
2017-07-18T18:54:10.412Z,4.47
2017-07-18T18:56:37.887Z,2.97
2017-07-18T18:59:05.377Z,6.40
2017-07-18T19:01:32.817Z,9.30
2017-07-18T19:04:01.062Z,9.70
2017-07-18T19:06:28.509Z,10.37
2017-07-18T19:08:56.745Z,9.93
2017-07-18T19:11:24.189Z,10.90
2017-07-18T19:13:51.612Z,4.90
2017-07-18T19:16:19.189Z,4.80
2017-07-18T19:18:46.621Z,6.10
2017-07-18T19:21:14.070Z,7.10
2017-07-18T19:23:41.521Z,6.27
2017-07-18T19:26:08.961Z,6.60
2017-07-18T19:28:36.414Z,4.87
2017-07-18T19:31:04.660Z,3.83
2017-07-18T19:33:32.108Z,7.70
2017-07-18T19:35:59.650Z,6.67
2017-07-18T19:38:27.098Z,25.20
2017-07-18T19:40:54.533Z,5.30
2017-07-18T19:43:21.964Z,3.93
2017-07-18T19:45:49.400Z,4.27
2017-07-18T19:48:16.843Z,3.57
2017-07-18T19:50:44.273Z,5.57
2017-07-18T19:53:11.714Z,4.03
2017-07-18T19:55:39.159Z,3.40
2017-07-18T19:58:06.586Z,4.07
2017-07-18T20:00:34.057Z,3.17
2017-07-18T20:03:01.633Z,3.03
2017-07-18T20:05:29.152Z,1.90
2017-07-18T20:07:56.602Z,2.27
2017-07-18T20:10:24.040Z,2.40
2017-07-18T20:12:51.489Z,2.47
2017-07-18T20:15:18.966Z,2.40
2017-07-18T20:17:46.477Z,2.20
2017-07-18T20:20:13.913Z,2.40
2017-07-18T20:22:41.348Z,1.90
2017-07-18T20:25:08.819Z,2.33
2017-07-18T20:27:36.258Z,4.27
2017-07-18T20:30:03.763Z,4.30
2017-07-18T20:32:31.209Z,11.23
2017-07-18T20:34:58.648Z,19.90
2017-07-18T20:37:26.299Z,2.83
2017-07-18T20:39:53.788Z,2.30
2017-07-18T20:42:22.080Z,2.23
2017-07-18T20:44:49.647Z,2.23
2017-07-18T20:47:17.109Z,2.00
2017-07-18T20:49:44.536Z,2.60
2017-07-18T20:52:11.976Z,2.33
2017-07-18T20:54:39.412Z,2.33
2017-07-18T20:57:06.878Z,2.50
2017-07-18T20:59:34.322Z,2.27
2017-07-18T21:02:01.781Z,2.20
2017-07-18T21:04:29.864Z,2.60
2017-07-18T21:06:57.286Z,2.57
2017-07-18T21:09:25.492Z,2.80
2017-07-18T21:11:52.924Z,2.60
2017-07-18T21:14:20.408Z,2.00
2017-07-18T21:16:47.832Z,2.70
2017-07-18T21:19:15.265Z,2.63
2017-07-18T21:21:42.705Z,2.20
2017-07-18T21:24:10.127Z,2.83
2017-07-18T21:26:37.672Z,2.47
2017-07-18T21:29:05.101Z,2.90
2017-07-18T21:31:33.315Z,2.60
2017-07-18T21:34:00.753Z,5.70
2017-07-18T21:36:28.198Z,3.90
2017-07-18T21:38:55.655Z,4.67
2017-07-18T21:41:23.105Z,3.53
2017-07-18T21:43:50.548Z,2.70
2017-07-18T21:46:18.086Z,2.80
2017-07-18T21:48:45.508Z,2.87
2017-07-18T21:51:12.953Z,2.10
2017-07-18T21:53:40.423Z,2.27
2017-07-18T21:56:07.965Z,2.50
2017-07-18T21:58:35.409Z,2.47
2017-07-18T22:01:02.944Z,2.43
2017-07-18T22:03:30.393Z,2.40
2017-07-18T22:05:58.108Z,3.07
2017-07-18T22:08:25.533Z,2.83
2017-07-18T22:10:52.980Z,1.80
2017-07-18T22:13:20.417Z,3.50
2017-07-18T22:15:47.854Z,1.90
2017-07-18T22:18:15.298Z,2.30
2017-07-18T22:20:42.733Z,1.30
2017-07-18T22:23:10.175Z,1.73
2017-07-18T22:25:38.369Z,1.87
2017-07-18T22:28:05.858Z,2.47
2017-07-18T22:30:33.281Z,3.03
2017-07-18T22:33:00.721Z,3.13
2017-07-18T22:35:28.158Z,2.50
2017-07-18T22:37:55.598Z,3.63
2017-07-18T22:40:23.031Z,1.43
2017-07-18T22:42:50.473Z,2.00
2017-07-18T22:45:17.908Z,1.87
2017-07-18T22:47:45.361Z,1.50
2017-07-18T22:50:12.784Z,2.00
2017-07-18T22:52:40.259Z,1.87
2017-07-18T22:55:07.685Z,1.47
2017-07-18T22:57:35.111Z,1.60
2017-07-18T23:00:02.549Z,1.97
2017-07-18T23:02:29.990Z,1.63
2017-07-18T23:04:57.471Z,1.73
2017-07-18T23:07:24.914Z,1.73
2017-07-18T23:09:52.342Z,1.80
2017-07-18T23:12:19.770Z,1.67
2017-07-18T23:14:47.211Z,2.07
2017-07-18T23:17:14.657Z,1.80
2017-07-18T23:19:42.092Z,1.77
2017-07-18T23:22:09.525Z,1.83
2017-07-18T23:24:36.960Z,1.67
2017-07-18T23:27:04.382Z,2.10
2017-07-18T23:29:31.832Z,2.33
2017-07-18T23:32:00.021Z,2.30
2017-07-18T23:34:27.455Z,1.53
2017-07-18T23:36:54.888Z,1.63
2017-07-18T23:39:22.332Z,2.13
2017-07-18T23:41:49.764Z,1.77
2017-07-18T23:44:17.192Z,1.70
2017-07-18T23:46:45.401Z,1.90
2017-07-18T23:49:12.850Z,1.80
2017-07-18T23:51:40.259Z,1.87
2017-07-18T23:54:07.761Z,1.60
2017-07-18T23:56:35.204Z,1.70
2017-07-18T23:59:02.657Z,1.67
