createdAt,value
2023-03-16T00:01:08.883Z,19.27
2023-03-16T00:03:36.520Z,16.35
2023-03-16T00:06:03.877Z,18.20
2023-03-16T00:08:30.844Z,18.83
2023-03-16T00:10:57.388Z,17.05
2023-03-16T00:13:24.804Z,26.55
2023-03-16T00:15:55.197Z,18.35
2023-03-16T00:18:27.291Z,20.08
2023-03-16T00:20:55.878Z,19.42
2023-03-16T00:23:27.510Z,19.52
2023-03-16T00:25:59.000Z,21.17
2023-03-16T00:28:27.554Z,25.95
2023-03-16T00:30:59.191Z,18.77
2023-03-16T00:33:26.807Z,20.17
2023-03-16T00:36:02.257Z,23.33
2023-03-16T00:38:34.916Z,17.75
2023-03-16T00:41:06.040Z,17.77
2023-03-16T00:43:40.973Z,19.60
2023-03-16T00:46:09.407Z,24.17
2023-03-16T00:48:38.135Z,23.75
2023-03-16T00:51:07.649Z,19.05
2023-03-16T00:53:35.284Z,17.83
2023-03-16T00:56:05.738Z,17.80
2023-03-16T00:58:37.899Z,19.33
2023-03-16T01:01:11.088Z,16.73
2023-03-16T01:03:37.729Z,20.00
2023-03-16T01:06:06.474Z,24.17
2023-03-16T01:08:33.294Z,15.13
2023-03-16T01:11:08.041Z,15.98
2023-03-16T01:13:34.822Z,20.92
2023-03-16T01:16:01.339Z,18.17
2023-03-16T01:18:28.755Z,14.90
2023-03-16T01:20:55.359Z,16.55
2023-03-16T01:23:21.920Z,16.13
2023-03-16T01:25:53.136Z,18.55
2023-03-16T01:28:21.731Z,19.02
2023-03-16T01:30:48.347Z,18.33
2023-03-16T01:33:15.190Z,17.25
2023-03-16T01:35:41.692Z,18.50
2023-03-16T01:38:08.176Z,14.15
2023-03-16T01:40:34.763Z,15.18
2023-03-16T01:43:04.506Z,13.98
2023-03-16T01:45:59.070Z,12.75
2023-03-16T01:48:27.288Z,14.25
2023-03-16T01:50:54.903Z,14.15
2023-03-16T01:53:23.024Z,14.60
2023-03-16T01:55:50.510Z,13.32
2023-03-16T01:58:17.770Z,14.73
2023-03-16T02:00:45.766Z,13.88
2023-03-16T02:03:16.732Z,14.32
2023-03-16T02:05:49.001Z,17.23
2023-03-16T02:08:17.774Z,13.85
2023-03-16T02:10:45.343Z,13.02
2023-03-16T02:13:12.672Z,13.93
2023-03-16T02:15:39.551Z,13.77
2023-03-16T02:18:07.915Z,12.50
2023-03-16T02:21:25.487Z,14.95
2023-03-16T02:23:52.569Z,10.82
2023-03-16T02:26:34.983Z,13.05
2023-03-16T02:29:27.918Z,13.82
2023-03-16T02:31:55.419Z,15.90
2023-03-16T02:34:21.951Z,11.30
2023-03-16T02:36:52.319Z,10.98
2023-03-16T02:39:18.971Z,11.02
2023-03-16T02:41:46.728Z,15.25
2023-03-16T02:44:24.360Z,10.13
2023-03-16T02:46:54.854Z,11.80
2023-03-16T02:49:34.274Z,14.60
2023-03-16T02:52:00.826Z,14.43
2023-03-16T02:54:27.369Z,14.77
2023-03-16T02:56:54.149Z,13.25
2023-03-16T02:59:20.727Z,13.27
2023-03-16T03:01:47.316Z,10.80
2023-03-16T03:04:13.852Z,12.82
2023-03-16T03:06:41.766Z,12.45
2023-03-16T03:09:09.811Z,9.15
2023-03-16T03:11:36.348Z,7.78
2023-03-16T03:14:03.973Z,10.23
2023-03-16T03:16:31.567Z,9.98
2023-03-16T03:18:59.012Z,12.02
2023-03-16T03:21:25.844Z,10.20
2023-03-16T03:23:52.546Z,8.85
2023-03-16T03:26:19.981Z,11.93
2023-03-16T03:28:46.921Z,11.63
2023-03-16T03:31:20.970Z,12.30
2023-03-16T03:33:47.756Z,14.27
2023-03-16T03:36:17.098Z,9.70
2023-03-16T03:38:44.351Z,10.90
2023-03-16T03:41:10.931Z,10.25
2023-03-16T03:43:40.046Z,11.95
2023-03-16T03:46:06.759Z,11.27
2023-03-16T03:48:33.878Z,11.88
2023-03-16T03:51:00.979Z,12.25
2023-03-16T03:53:27.522Z,9.60
2023-03-16T03:55:54.022Z,10.25
2023-03-16T03:58:20.542Z,11.85
2023-03-16T04:00:47.172Z,12.73
2023-03-16T04:03:14.270Z,9.52
2023-03-16T04:05:43.043Z,10.80
2023-03-16T04:08:09.675Z,9.25
2023-03-16T04:10:36.252Z,10.55
2023-03-16T04:13:02.796Z,12.38
2023-03-16T04:15:30.548Z,11.20
2023-03-16T04:17:57.054Z,12.75
2023-03-16T04:20:23.933Z,8.95
2023-03-16T04:22:58.298Z,10.80
2023-03-16T04:25:26.805Z,11.07
2023-03-16T04:27:54.092Z,13.65
2023-03-16T04:30:20.811Z,14.68
2023-03-16T04:32:47.465Z,13.07
2023-03-16T04:35:15.647Z,11.77
2023-03-16T04:37:42.248Z,11.40
2023-03-16T04:40:19.462Z,13.68
2023-03-16T04:42:47.443Z,15.25
2023-03-16T04:45:15.783Z,14.80
2023-03-16T04:47:42.368Z,11.52
2023-03-16T04:50:10.517Z,15.55
2023-03-16T04:52:37.021Z,11.18
2023-03-16T04:55:04.336Z,12.20
2023-03-16T04:57:30.934Z,13.50
2023-03-16T04:59:57.497Z,19.23
2023-03-16T05:02:24.521Z,13.23
2023-03-16T05:04:51.135Z,16.33
2023-03-16T05:07:17.730Z,15.07
2023-03-16T05:09:44.448Z,14.85
2023-03-16T05:12:11.158Z,16.75
2023-03-16T05:14:37.813Z,15.55
2023-03-16T05:17:04.624Z,12.63
2023-03-16T05:19:31.158Z,14.85
2023-03-16T05:21:57.836Z,14.95
2023-03-16T05:24:24.436Z,13.20
2023-03-16T05:26:51.065Z,15.35
2023-03-16T05:29:17.653Z,16.00
2023-03-16T05:31:46.861Z,15.55
2023-03-16T05:34:13.552Z,14.57
2023-03-16T05:36:40.064Z,13.50
2023-03-16T05:39:08.638Z,15.30
2023-03-16T05:41:35.786Z,15.23
2023-03-16T05:44:04.432Z,13.23
2023-03-16T05:46:31.261Z,16.02
2023-03-16T05:48:57.885Z,17.30
2023-03-16T05:51:26.469Z,16.08
2023-03-16T05:53:56.704Z,18.58
2023-03-16T05:56:27.728Z,11.85
2023-03-16T05:58:55.255Z,11.98
2023-03-16T06:01:22.820Z,16.33
2023-03-16T06:03:52.143Z,15.52
2023-03-16T06:06:22.740Z,15.95
2023-03-16T06:08:49.660Z,14.15
2023-03-16T06:11:16.501Z,16.23
2023-03-16T06:13:43.235Z,15.18
2023-03-16T06:16:11.690Z,15.50
2023-03-16T06:18:40.962Z,17.45
2023-03-16T06:21:07.574Z,16.75
2023-03-16T06:23:34.142Z,13.93
2023-03-16T06:26:01.185Z,12.32
2023-03-16T06:28:28.650Z,16.58
2023-03-16T06:30:56.624Z,14.18
2023-03-16T06:33:24.150Z,14.13
2023-03-16T06:35:51.568Z,17.10
2023-03-16T06:38:19.265Z,19.85
2023-03-16T06:40:45.854Z,17.55
2023-03-16T06:43:12.449Z,16.63
2023-03-16T06:45:39.008Z,12.80
2023-03-16T06:48:07.041Z,14.90
2023-03-16T06:50:33.535Z,16.90
2023-03-16T06:53:00.105Z,12.10
2023-03-16T06:55:26.589Z,15.00
2023-03-16T06:57:53.190Z,14.23
2023-03-16T07:00:20.117Z,13.07
2023-03-16T07:02:46.715Z,13.65
2023-03-16T07:05:13.463Z,14.40
2023-03-16T07:07:43.948Z,13.25
2023-03-16T07:10:15.743Z,14.20
2023-03-16T07:12:42.464Z,14.75
2023-03-16T07:15:10.251Z,15.75
2023-03-16T07:17:37.005Z,14.02
2023-03-16T07:20:10.560Z,12.40
2023-03-16T07:22:38.018Z,14.02
2023-03-16T07:25:06.171Z,16.23
2023-03-16T07:27:33.388Z,24.45
2023-03-16T07:30:05.182Z,15.10
2023-03-16T07:32:32.685Z,15.27
2023-03-16T07:34:59.868Z,16.20
2023-03-16T07:37:26.828Z,15.25
2023-03-16T07:39:53.431Z,16.63
2023-03-16T07:42:20.088Z,15.57
2023-03-16T07:44:46.625Z,17.40
2023-03-16T07:47:14.613Z,20.05
2023-03-16T07:49:41.813Z,16.00
2023-03-16T07:52:08.585Z,15.73
2023-03-16T07:54:35.246Z,13.52
2023-03-16T07:57:01.809Z,14.00
2023-03-16T07:59:28.367Z,15.35
2023-03-16T08:01:54.932Z,14.98
2023-03-16T08:04:22.405Z,14.30
2023-03-16T08:06:49.178Z,17.02
2023-03-16T08:09:15.762Z,13.35
2023-03-16T08:11:42.838Z,17.75
2023-03-16T08:14:09.399Z,14.88
2023-03-16T08:16:39.017Z,16.20
2023-03-16T08:19:05.588Z,13.23
2023-03-16T08:21:33.100Z,13.23
2023-03-16T08:23:59.732Z,12.77
2023-03-16T08:26:27.257Z,9.75
2023-03-16T08:28:54.438Z,15.57
2023-03-16T08:31:21.700Z,13.73
2023-03-16T08:33:48.968Z,16.10
2023-03-16T08:36:18.003Z,13.25
2023-03-16T08:38:59.906Z,11.95
2023-03-16T08:41:33.045Z,13.05
2023-03-16T08:44:00.014Z,11.40
2023-03-16T08:46:26.950Z,12.48
2023-03-16T08:48:55.865Z,14.60
2023-03-16T08:51:22.401Z,12.38
2023-03-16T08:53:48.901Z,12.88
2023-03-16T08:56:15.580Z,14.93
2023-03-16T08:58:45.504Z,14.45
2023-03-16T09:01:17.596Z,10.32
2023-03-16T09:03:46.319Z,13.77
2023-03-16T09:06:15.708Z,14.45
2023-03-16T09:08:44.383Z,13.65
2023-03-16T09:11:14.301Z,11.07
2023-03-16T09:13:41.763Z,12.25
2023-03-16T09:16:09.979Z,12.40
2023-03-16T09:18:36.840Z,9.43
2023-03-16T09:21:06.183Z,14.05
2023-03-16T09:23:34.434Z,15.43
2023-03-16T09:26:02.996Z,13.32
2023-03-16T09:28:31.376Z,10.65
2023-03-16T09:30:58.996Z,11.27
2023-03-16T09:33:26.229Z,11.10
2023-03-16T09:35:53.265Z,13.30
2023-03-16T09:38:19.949Z,11.32
2023-03-16T09:40:55.890Z,10.95
2023-03-16T09:43:40.879Z,8.85
2023-03-16T09:46:22.794Z,11.45
2023-03-16T09:48:49.330Z,7.75
2023-03-16T09:51:50.688Z,7.18
2023-03-16T09:54:45.996Z,10.35
2023-03-16T09:57:29.095Z,6.25
2023-03-16T10:00:02.949Z,7.18
2023-03-16T10:02:47.899Z,7.63
2023-03-16T10:05:17.235Z,6.45
2023-03-16T10:08:25.777Z,4.82
2023-03-16T10:11:18.026Z,4.13
2023-03-16T10:14:17.820Z,8.25
2023-03-16T10:17:03.791Z,8.48
2023-03-16T10:19:51.357Z,6.40
2023-03-16T10:22:26.559Z,7.50
2023-03-16T10:25:05.434Z,7.13
2023-03-16T10:27:36.668Z,11.27
2023-03-16T10:30:08.173Z,7.63
2023-03-16T10:32:36.632Z,10.27
2023-03-16T10:35:18.634Z,6.32
2023-03-16T10:37:46.732Z,9.98
2023-03-16T10:40:13.445Z,5.85
2023-03-16T10:42:40.057Z,7.20
2023-03-16T10:45:06.953Z,6.90
2023-03-16T10:47:33.952Z,8.45
2023-03-16T10:50:14.450Z,7.95
2023-03-16T10:52:45.341Z,8.90
2023-03-16T10:55:20.344Z,5.85
2023-03-16T10:57:55.213Z,7.65
2023-03-16T11:02:59.722Z,7.40
2023-03-16T11:05:32.370Z,8.13
2023-03-16T11:08:04.804Z,7.82
2023-03-16T11:10:36.165Z,3.38
2023-03-16T11:13:21.041Z,6.45
2023-03-16T11:16:01.712Z,6.05
2023-03-16T11:18:32.403Z,5.93
2023-03-16T11:21:08.247Z,5.22
2023-03-16T11:23:39.402Z,8.00
2023-03-16T11:26:15.397Z,7.03
2023-03-16T11:28:49.615Z,7.50
2023-03-16T11:31:27.705Z,8.73
2023-03-16T11:33:57.448Z,12.15
2023-03-16T11:36:49.746Z,6.97
2023-03-16T11:39:42.716Z,10.70
2023-03-16T11:42:39.538Z,6.63
2023-03-16T11:45:37.222Z,6.82
2023-03-16T11:48:16.066Z,7.03
2023-03-16T11:51:12.862Z,8.95
2023-03-16T11:54:00.261Z,6.45
2023-03-16T11:56:48.150Z,5.90
2023-03-16T11:59:20.570Z,6.55
2023-03-16T12:02:16.402Z,6.20
2023-03-16T12:05:07.741Z,5.55
2023-03-16T12:07:52.131Z,6.20
2023-03-16T12:10:26.559Z,8.47
2023-03-16T12:13:20.164Z,6.28
2023-03-16T12:15:54.964Z,6.63
2023-03-16T12:18:36.489Z,8.90
2023-03-16T12:21:09.455Z,5.78
2023-03-16T12:23:41.544Z,8.25
2023-03-16T12:26:09.205Z,6.93
2023-03-16T12:28:37.390Z,6.63
2023-03-16T12:31:26.336Z,4.88
2023-03-16T12:34:07.923Z,6.15
2023-03-16T12:36:56.035Z,10.43
2023-03-16T12:39:58.471Z,6.97
2023-03-16T12:42:56.399Z,4.78
2023-03-16T12:45:36.309Z,6.38
2023-03-16T12:48:14.752Z,11.88
2023-03-16T12:50:59.681Z,6.22
2023-03-16T12:53:49.701Z,5.93
2023-03-16T12:56:19.050Z,14.52
2023-03-16T12:58:50.318Z,5.93
2023-03-16T13:01:28.530Z,5.53
2023-03-16T13:04:09.131Z,14.60
2023-03-16T13:06:37.346Z,6.57
2023-03-16T13:09:07.311Z,5.32
2023-03-16T13:11:43.805Z,10.48
2023-03-16T13:14:17.112Z,9.48
2023-03-16T13:16:45.610Z,3.65
2023-03-16T13:19:29.642Z,5.15
2023-03-16T13:22:19.854Z,6.13
2023-03-16T13:24:54.596Z,7.15
2023-03-16T13:27:36.186Z,8.05
2023-03-16T13:30:18.789Z,6.60
2023-03-16T13:32:47.161Z,6.25
2023-03-16T13:35:15.555Z,5.97
2023-03-16T13:37:43.880Z,9.70
2023-03-16T13:40:27.919Z,6.00
2023-03-16T13:42:57.251Z,7.82
2023-03-16T13:45:38.000Z,8.77
2023-03-16T13:48:05.601Z,6.50
2023-03-16T13:50:33.934Z,4.30
2023-03-16T13:53:04.495Z,6.72
2023-03-16T13:55:38.627Z,5.68
2023-03-16T13:58:05.872Z,7.00
2023-03-16T14:00:37.265Z,7.80
2023-03-16T14:03:14.682Z,10.00
2023-03-16T14:05:41.375Z,7.13
2023-03-16T14:08:19.701Z,6.97
2023-03-16T14:10:47.035Z,6.97
2023-03-16T14:13:29.238Z,6.03
2023-03-16T14:15:59.793Z,8.32
2023-03-16T14:18:30.464Z,11.90
2023-03-16T14:20:57.110Z,4.88
2023-03-16T14:23:31.652Z,8.18
2023-03-16T14:25:58.340Z,7.57
2023-03-16T14:28:32.456Z,8.95
2023-03-16T14:31:11.008Z,6.63
2023-03-16T14:33:41.999Z,5.78
2023-03-16T14:36:17.668Z,5.68
2023-03-16T14:38:48.359Z,7.13
2023-03-16T14:41:26.564Z,7.60
2023-03-16T14:43:58.461Z,8.43
2023-03-16T14:46:29.746Z,10.95
2023-03-16T14:49:28.834Z,6.60
2023-03-16T14:52:00.710Z,7.90
2023-03-16T14:54:28.450Z,3.40
2023-03-16T14:57:01.532Z,5.20
2023-03-16T14:59:28.701Z,4.18
2023-03-16T15:01:56.145Z,6.07
2023-03-16T15:04:31.391Z,5.85
2023-03-16T15:06:58.712Z,5.15
2023-03-16T15:09:29.112Z,10.43
2023-03-16T15:11:57.902Z,4.45
2023-03-16T15:14:42.686Z,8.77
2023-03-16T15:17:09.510Z,4.47
2023-03-16T15:19:36.567Z,4.95
2023-03-16T15:22:04.586Z,5.10
2023-03-16T15:24:32.910Z,8.07
2023-03-16T15:27:00.145Z,4.55
2023-03-16T15:29:27.176Z,10.25
2023-03-16T15:31:54.657Z,7.00
2023-03-16T15:34:22.506Z,7.95
2023-03-16T15:36:49.355Z,5.60
2023-03-16T15:39:24.656Z,5.72
2023-03-16T15:41:51.846Z,26.08
2023-03-16T15:44:18.807Z,29.48
2023-03-16T15:46:45.496Z,18.38
2023-03-16T15:49:12.286Z,9.38
2023-03-16T15:51:38.886Z,20.90
2023-03-16T15:54:09.568Z,7.30
2023-03-16T15:56:53.413Z,10.30
2023-03-16T15:59:24.683Z,7.45
2023-03-16T16:01:52.758Z,7.93
2023-03-16T16:04:21.769Z,7.45
2023-03-16T16:06:49.976Z,8.13
2023-03-16T16:09:17.942Z,7.22
2023-03-16T16:11:47.250Z,11.23
2023-03-16T16:14:17.368Z,10.10
2023-03-16T16:16:45.984Z,9.48
2023-03-16T16:19:16.776Z,11.85
2023-03-16T16:21:47.595Z,8.82
2023-03-16T16:24:14.114Z,8.20
2023-03-16T16:26:53.778Z,8.10
2023-03-16T16:29:22.705Z,9.82
2023-03-16T16:31:50.456Z,7.93
2023-03-16T16:34:21.142Z,8.52
2023-03-16T16:36:49.045Z,14.23
2023-03-16T16:39:15.649Z,7.20
2023-03-16T16:41:43.087Z,10.20
2023-03-16T16:44:19.875Z,7.88
2023-03-16T16:46:49.353Z,8.45
2023-03-16T16:49:16.255Z,8.60
2023-03-16T16:51:45.839Z,6.50
2023-03-16T16:54:21.960Z,9.98
2023-03-16T16:56:51.334Z,9.63
2023-03-16T16:59:37.239Z,15.13
2023-03-16T17:02:21.458Z,7.22
2023-03-16T17:04:52.144Z,9.88
2023-03-16T17:07:18.822Z,8.45
2023-03-16T17:09:51.031Z,10.88
2023-03-16T17:12:21.885Z,12.35
2023-03-16T17:14:49.236Z,11.88
2023-03-16T17:17:17.866Z,10.50
2023-03-16T17:19:46.853Z,11.13
2023-03-16T17:22:28.930Z,9.73
2023-03-16T17:24:55.637Z,11.70
2023-03-16T17:27:27.889Z,9.15
2023-03-16T17:29:55.422Z,7.82
2023-03-16T17:32:22.945Z,8.98
2023-03-16T17:34:51.003Z,11.02
2023-03-16T17:37:20.159Z,9.55
2023-03-16T17:39:47.023Z,8.55
2023-03-16T17:42:18.014Z,9.88
2023-03-16T17:44:47.448Z,8.60
2023-03-16T17:47:21.471Z,15.38
2023-03-16T17:49:48.741Z,9.83
2023-03-16T17:52:20.607Z,8.77
2023-03-16T17:54:52.229Z,9.57
2023-03-16T17:57:24.266Z,11.45
2023-03-16T17:59:51.357Z,12.18
2023-03-16T18:02:45.553Z,8.93
2023-03-16T18:05:25.369Z,10.05
2023-03-16T18:07:53.803Z,15.23
2023-03-16T18:10:24.637Z,13.57
2023-03-16T18:13:06.772Z,14.07
2023-03-16T18:15:36.548Z,16.15
2023-03-16T18:18:07.527Z,13.20
2023-03-16T18:20:36.721Z,9.63
2023-03-16T18:23:15.532Z,11.45
2023-03-16T18:25:43.067Z,8.80
2023-03-16T18:28:11.310Z,10.98
2023-03-16T18:30:39.730Z,11.43
2023-03-16T18:33:12.724Z,13.15
2023-03-16T18:35:39.380Z,11.90
2023-03-16T18:38:17.463Z,12.50
2023-03-16T18:40:43.984Z,12.32
2023-03-16T18:43:18.488Z,10.23
2023-03-16T18:45:46.048Z,12.63
2023-03-16T18:48:34.941Z,10.13
2023-03-16T18:51:02.080Z,10.00
2023-03-16T18:53:29.653Z,10.98
2023-03-16T18:55:57.557Z,15.10
2023-03-16T18:58:24.912Z,11.02
2023-03-16T19:00:56.934Z,18.10
2023-03-16T19:03:30.187Z,16.83
2023-03-16T19:05:58.686Z,17.77
2023-03-16T19:08:27.390Z,17.85
2023-03-16T19:11:01.286Z,19.60
2023-03-16T19:13:28.441Z,23.38
2023-03-16T19:15:57.710Z,20.88
2023-03-16T19:18:26.339Z,22.17
2023-03-16T19:20:55.445Z,20.40
2023-03-16T19:23:36.040Z,20.50
2023-03-16T19:26:06.221Z,20.15
2023-03-16T19:28:37.277Z,21.42
2023-03-16T19:31:16.916Z,24.02
2023-03-16T19:33:43.597Z,18.73
2023-03-16T19:36:23.405Z,16.80
2023-03-16T19:38:51.154Z,18.45
2023-03-16T19:41:28.741Z,23.42
2023-03-16T19:43:58.155Z,25.05
2023-03-16T19:46:28.556Z,19.70
2023-03-16T19:48:56.638Z,18.08
2023-03-16T19:51:25.823Z,21.33
2023-03-16T19:53:52.514Z,19.48
2023-03-16T19:56:21.829Z,21.33
2023-03-16T19:58:53.745Z,16.50
2023-03-16T20:01:23.523Z,21.92
2023-03-16T20:03:51.710Z,21.48
2023-03-16T20:06:20.680Z,21.10
2023-03-16T20:08:48.282Z,21.15
2023-03-16T20:11:35.790Z,17.52
2023-03-16T20:14:03.743Z,23.77
2023-03-16T20:16:35.507Z,19.75
2023-03-16T20:19:13.512Z,15.75
2023-03-16T20:21:40.106Z,21.30
2023-03-16T20:24:16.301Z,19.17
2023-03-16T20:26:44.189Z,21.45
2023-03-16T20:29:37.586Z,20.08
2023-03-16T20:32:12.592Z,20.55
2023-03-16T20:37:23.753Z,18.67
2023-03-16T20:39:52.309Z,23.23
2023-03-16T20:42:24.604Z,21.52
2023-03-16T20:44:51.712Z,24.02
2023-03-16T20:47:23.227Z,21.70
2023-03-16T20:49:51.622Z,19.77
2023-03-16T20:52:24.430Z,25.40
2023-03-16T20:54:51.184Z,17.08
2023-03-16T20:57:23.643Z,17.33
2023-03-16T20:59:53.876Z,14.07
2023-03-16T21:02:29.685Z,15.50
2023-03-16T21:05:01.878Z,12.32
2023-03-16T21:07:28.588Z,13.18
2023-03-16T21:09:55.240Z,12.55
2023-03-16T21:12:31.485Z,19.02
2023-03-16T21:14:59.008Z,18.15
2023-03-16T21:17:31.319Z,19.83
2023-03-16T21:19:59.144Z,21.60
2023-03-16T21:22:31.744Z,22.80
2023-03-16T21:24:58.964Z,21.40
2023-03-16T21:27:29.087Z,25.08
2023-03-16T21:29:57.162Z,24.70
2023-03-16T21:32:28.057Z,16.13
2023-03-16T21:34:56.215Z,11.90
2023-03-16T21:37:28.949Z,14.90
2023-03-16T21:39:55.754Z,15.57
2023-03-16T21:42:22.338Z,17.73
2023-03-16T21:44:48.831Z,13.65
2023-03-16T21:47:29.315Z,18.25
2023-03-16T21:49:56.350Z,20.50
2023-03-16T21:52:25.312Z,19.02
2023-03-16T21:54:52.818Z,26.98
2023-03-16T21:57:19.886Z,21.92
2023-03-16T21:59:46.610Z,19.15
2023-03-16T22:02:34.735Z,20.08
2023-03-16T22:05:01.344Z,26.52
2023-03-16T22:07:28.013Z,24.02
2023-03-16T22:09:54.563Z,22.02
2023-03-16T22:12:21.115Z,21.88
2023-03-16T22:14:48.411Z,18.95
2023-03-16T22:17:22.308Z,19.33
2023-03-16T22:19:48.931Z,27.17
2023-03-16T22:22:16.868Z,19.33
2023-03-16T22:24:43.843Z,22.08
2023-03-16T22:27:19.260Z,20.83
2023-03-16T22:29:45.904Z,24.40
2023-03-16T22:32:18.203Z,26.13
2023-03-16T22:34:52.719Z,27.02
2023-03-16T22:37:23.049Z,26.67
2023-03-16T22:39:50.452Z,24.17
2023-03-16T22:42:24.762Z,25.65
2023-03-16T22:44:51.301Z,25.80
2023-03-16T22:47:29.370Z,23.83
2023-03-16T22:49:56.057Z,21.98
2023-03-16T22:52:28.279Z,23.38
2023-03-16T22:54:57.283Z,27.50
2023-03-16T22:57:23.878Z,22.85
2023-03-16T22:59:52.212Z,23.17
2023-03-16T23:02:24.387Z,21.20
2023-03-16T23:04:51.025Z,20.88
2023-03-16T23:07:18.288Z,20.13
2023-03-16T23:09:44.832Z,23.73
2023-03-16T23:12:17.366Z,20.30
2023-03-16T23:14:44.323Z,23.48
2023-03-16T23:17:19.635Z,22.80
2023-03-16T23:19:46.716Z,25.40
2023-03-16T23:22:13.442Z,28.05
2023-03-16T23:24:41.032Z,28.48
2023-03-16T23:27:17.504Z,29.95
2023-03-16T23:29:47.262Z,27.67
2023-03-16T23:32:17.016Z,31.20
2023-03-16T23:34:43.646Z,26.70
2023-03-16T23:37:10.226Z,28.77
2023-03-16T23:39:38.161Z,31.35
2023-03-16T23:42:06.550Z,29.20
2023-03-16T23:44:34.532Z,31.38
2023-03-16T23:47:02.931Z,30.08
2023-03-16T23:49:32.882Z,34.85
2023-03-16T23:52:00.748Z,32.00
2023-03-16T23:54:30.582Z,30.90
2023-03-16T23:56:57.387Z,29.48
2023-03-16T23:59:27.698Z,31.38
