createdAt,value
2022-11-05T00:00:36.057Z,94705.88
2022-11-05T00:03:21.296Z,94707.50
2022-11-05T00:06:10.656Z,94700.88
2022-11-05T00:08:56.121Z,94707.75
2022-11-05T00:11:42.748Z,94716.22
2022-11-05T00:14:27.852Z,94719.47
2022-11-05T00:16:54.446Z,94718.66
2022-11-05T00:19:20.989Z,94725.41
2022-11-05T00:22:06.166Z,94721.41
2022-11-05T00:24:51.087Z,94724.03
2022-11-05T00:27:17.666Z,94721.03
2022-11-05T00:29:44.244Z,94738.00
2022-11-05T00:32:10.838Z,94739.38
2022-11-05T00:34:39.486Z,94750.16
2022-11-05T00:37:06.043Z,94753.88
2022-11-05T00:39:32.628Z,94755.59
2022-11-05T00:42:17.953Z,94754.22
2022-11-05T00:45:00.839Z,94755.59
2022-11-05T00:47:46.169Z,94760.38
2022-11-05T00:50:13.466Z,94759.41
2022-11-05T00:52:58.698Z,94767.22
2022-11-05T00:55:34.742Z,94769.84
2022-11-05T00:58:03.111Z,94770.41
2022-11-05T01:00:31.963Z,94767.16
2022-11-05T01:03:04.850Z,94769.03
2022-11-05T01:05:33.009Z,94772.13
2022-11-05T01:08:01.682Z,94774.41
2022-11-05T01:10:29.705Z,94783.56
2022-11-05T01:12:56.804Z,94781.56
2022-11-05T01:15:23.572Z,94773.22
2022-11-05T01:17:54.599Z,94784.00
2022-11-05T01:20:21.246Z,94778.06
2022-11-05T01:22:47.842Z,94780.38
2022-11-05T01:25:14.635Z,94776.63
2022-11-05T01:27:41.220Z,94782.56
2022-11-05T01:30:09.165Z,94782.91
2022-11-05T01:32:37.264Z,94782.75
2022-11-05T01:35:06.282Z,94783.56
2022-11-05T01:37:34.161Z,94786.00
2022-11-05T01:40:00.953Z,94784.63
2022-11-05T01:42:28.690Z,94782.50
2022-11-05T01:44:59.406Z,94787.88
2022-11-05T01:47:30.482Z,94784.09
2022-11-05T01:50:00.676Z,94785.94
2022-11-05T01:52:32.074Z,94784.44
2022-11-05T01:54:59.113Z,94790.81
2022-11-05T01:57:26.640Z,94790.69
2022-11-05T01:59:58.603Z,94784.09
2022-11-05T02:02:26.053Z,94787.00
2022-11-05T02:04:57.575Z,94788.88
2022-11-05T02:07:26.988Z,94786.44
2022-11-05T02:09:56.994Z,94782.31
2022-11-05T02:12:24.087Z,94785.13
2022-11-05T02:14:50.660Z,94789.75
2022-11-05T02:17:51.284Z,94792.59
2022-11-05T02:20:29.776Z,94788.72
2022-11-05T02:23:17.352Z,94792.78
2022-11-05T02:26:02.557Z,94782.06
2022-11-05T02:29:13.659Z,94787.69
2022-11-05T02:32:08.387Z,94782.00
2022-11-05T02:35:05.435Z,94784.00
2022-11-05T02:37:44.071Z,94782.81
2022-11-05T02:40:13.627Z,94785.81
2022-11-05T02:42:56.004Z,94781.00
2022-11-05T02:45:25.173Z,94788.22
2022-11-05T02:48:02.554Z,94785.31
2022-11-05T02:50:38.589Z,94791.03
2022-11-05T02:53:14.845Z,94790.56
2022-11-05T02:55:54.554Z,94792.81
2022-11-05T02:58:21.689Z,94797.94
2022-11-05T03:00:52.691Z,94797.25
2022-11-05T03:03:22.341Z,94805.44
2022-11-05T03:06:00.623Z,94801.91
2022-11-05T03:08:49.284Z,94804.63
2022-11-05T03:11:18.655Z,94800.78
2022-11-05T03:14:03.205Z,94801.41
2022-11-05T03:16:43.016Z,94804.75
2022-11-05T03:19:40.046Z,94819.50
2022-11-05T03:22:20.882Z,94823.03
2022-11-05T03:24:53.181Z,94821.44
2022-11-05T03:27:31.743Z,94833.31
2022-11-05T03:30:06.629Z,94831.44
2022-11-05T03:32:36.399Z,94844.53
2022-11-05T03:35:10.513Z,94846.88
2022-11-05T03:37:41.673Z,94850.94
2022-11-05T03:40:12.163Z,94857.13
2022-11-05T03:42:44.304Z,94852.69
2022-11-05T03:45:16.734Z,94860.50
2022-11-05T03:47:46.072Z,94864.94
2022-11-05T03:50:18.340Z,94869.47
2022-11-05T03:52:53.505Z,94870.84
2022-11-05T03:55:24.659Z,94881.53
2022-11-05T03:57:55.214Z,94884.88
2022-11-05T04:00:23.551Z,94888.66
2022-11-05T04:02:50.654Z,94889.44
2022-11-05T04:05:17.441Z,94889.44
2022-11-05T04:08:03.361Z,94893.09
2022-11-05T04:10:48.739Z,94895.94
2022-11-05T04:13:24.254Z,94891.38
2022-11-05T04:16:13.421Z,94896.16
2022-11-05T04:18:40.575Z,94888.59
2022-11-05T04:21:27.362Z,94895.47
2022-11-05T04:24:09.658Z,94891.94
2022-11-05T04:26:38.956Z,94889.47
2022-11-05T04:29:24.326Z,94892.72
2022-11-05T04:31:50.962Z,94894.28
2022-11-05T04:34:18.933Z,94887.16
2022-11-05T04:36:49.774Z,94886.59
2022-11-05T04:39:20.631Z,94893.03
2022-11-05T04:41:50.574Z,94897.59
2022-11-05T04:44:17.299Z,94899.72
2022-11-05T04:46:43.973Z,94907.41
2022-11-05T04:49:10.622Z,94903.09
2022-11-05T04:51:37.193Z,94909.88
2022-11-05T04:54:03.934Z,94909.19
2022-11-05T04:56:30.517Z,94917.19
2022-11-05T04:58:57.082Z,94922.13
2022-11-05T05:01:25.415Z,94917.72
2022-11-05T05:03:53.067Z,94918.94
2022-11-05T05:06:20.446Z,94917.41
2022-11-05T05:08:48.118Z,94923.91
2022-11-05T05:11:16.910Z,94923.66
2022-11-05T05:13:43.537Z,94925.41
2022-11-05T05:16:23.077Z,94930.72
2022-11-05T05:18:50.563Z,94930.63
2022-11-05T05:21:37.453Z,94936.03
2022-11-05T05:24:18.687Z,94931.94
2022-11-05T05:26:50.474Z,94940.97
2022-11-05T05:29:18.369Z,94935.94
2022-11-05T05:31:45.505Z,94940.19
2022-11-05T05:34:13.489Z,94939.97
2022-11-05T05:36:40.118Z,94938.47
2022-11-05T05:39:07.767Z,94944.72
2022-11-05T05:41:34.416Z,94940.78
2022-11-05T05:44:01.017Z,94943.56
2022-11-05T05:46:27.584Z,94944.41
2022-11-05T05:48:54.208Z,94952.59
2022-11-05T05:51:20.796Z,94953.09
2022-11-05T05:53:47.347Z,94951.72
2022-11-05T05:56:19.316Z,94962.34
2022-11-05T05:58:47.067Z,94966.28
2022-11-05T06:01:19.348Z,94973.28
2022-11-05T06:03:49.879Z,94975.28
2022-11-05T06:06:21.217Z,94974.47
2022-11-05T06:08:48.284Z,94975.47
2022-11-05T06:11:14.883Z,94979.91
2022-11-05T06:13:41.457Z,94978.72
2022-11-05T06:16:09.394Z,94984.66
2022-11-05T06:18:36.677Z,94985.47
2022-11-05T06:21:08.973Z,94988.97
2022-11-05T06:23:40.269Z,94990.84
2022-11-05T06:26:15.404Z,94992.66
2022-11-05T06:28:42.197Z,95002.72
2022-11-05T06:31:09.829Z,95007.03
2022-11-05T06:33:36.865Z,95000.72
2022-11-05T06:36:04.846Z,95001.53
2022-11-05T06:38:33.773Z,95008.13
2022-11-05T06:41:05.754Z,95005.72
2022-11-05T06:43:35.897Z,95022.28
2022-11-05T06:46:03.501Z,95017.28
2022-11-05T06:48:33.048Z,95017.41
2022-11-05T06:50:59.661Z,95017.16
2022-11-05T06:53:26.552Z,95031.59
2022-11-05T06:55:53.219Z,95031.81
2022-11-05T06:58:22.935Z,95028.97
2022-11-05T07:00:49.903Z,95029.78
2022-11-05T07:03:16.636Z,95032.97
2022-11-05T07:05:47.928Z,95044.06
2022-11-05T07:08:15.539Z,95048.91
2022-11-05T07:10:42.218Z,95047.84
2022-11-05T07:13:09.207Z,95050.97
2022-11-05T07:15:36.914Z,95058.53
2022-11-05T07:18:04.211Z,95072.31
2022-11-05T07:20:34.234Z,95063.31
2022-11-05T07:23:13.502Z,95066.50
2022-11-05T07:25:41.823Z,95074.44
2022-11-05T07:28:09.399Z,95078.63
2022-11-05T07:30:36.808Z,95081.69
2022-11-05T07:33:03.973Z,95076.69
2022-11-05T07:35:30.670Z,95092.88
2022-11-05T07:37:57.440Z,95094.31
2022-11-05T07:40:26.676Z,95092.44
2022-11-05T07:42:58.920Z,95095.13
2022-11-05T07:45:27.238Z,95101.22
2022-11-05T07:47:56.503Z,95102.50
2022-11-05T07:50:26.245Z,95103.59
2022-11-05T07:52:53.149Z,95104.09
2022-11-05T07:55:20.525Z,95097.94
2022-11-05T07:57:49.454Z,95103.31
2022-11-05T08:00:22.757Z,95109.03
2022-11-05T08:03:17.351Z,95108.53
2022-11-05T08:05:47.612Z,95112.84
2022-11-05T08:08:17.768Z,95115.41
2022-11-05T08:10:44.707Z,95111.53
2022-11-05T08:13:12.944Z,95120.84
2022-11-05T08:15:40.344Z,95115.47
2022-11-05T08:18:10.755Z,95119.13
2022-11-05T08:20:39.298Z,95121.41
2022-11-05T08:23:05.941Z,95121.53
2022-11-05T08:25:32.687Z,95127.03
2022-11-05T08:28:05.518Z,95123.50
2022-11-05T08:30:32.621Z,95123.16
2022-11-05T08:33:05.573Z,95124.72
2022-11-05T08:35:35.042Z,95121.94
2022-11-05T08:38:03.289Z,95124.47
2022-11-05T08:40:32.030Z,95125.84
2022-11-05T08:43:03.425Z,95126.66
2022-11-05T08:45:30.981Z,95121.06
2022-11-05T08:48:00.936Z,95122.50
2022-11-05T08:50:32.493Z,95128.47
2022-11-05T08:52:59.641Z,95133.84
2022-11-05T08:55:26.768Z,95131.66
2022-11-05T08:58:01.210Z,95130.91
2022-11-05T09:00:29.988Z,95129.47
2022-11-05T09:03:00.606Z,95134.25
2022-11-05T09:05:27.909Z,95132.66
2022-11-05T09:08:00.515Z,95136.50
2022-11-05T09:10:31.009Z,95132.91
2022-11-05T09:12:57.556Z,95141.13
2022-11-05T09:15:24.648Z,95138.19
2022-11-05T09:17:51.479Z,95136.41
2022-11-05T09:20:18.718Z,95138.88
2022-11-05T09:22:46.672Z,95145.94
2022-11-05T09:25:15.171Z,95144.81
2022-11-05T09:27:42.288Z,95149.81
2022-11-05T09:30:10.578Z,95153.38
2022-11-05T09:32:37.196Z,95146.13
2022-11-05T09:35:04.929Z,95146.41
2022-11-05T09:37:31.725Z,95144.91
2022-11-05T09:39:58.360Z,95144.72
2022-11-05T09:42:32.623Z,95152.88
2022-11-05T09:45:07.617Z,95148.44
2022-11-05T09:47:42.934Z,95151.13
2022-11-05T09:50:16.185Z,95160.03
2022-11-05T09:52:43.023Z,95162.19
2022-11-05T09:55:35.832Z,95158.94
2022-11-05T09:58:17.272Z,95158.94
2022-11-05T10:00:48.623Z,95166.94
2022-11-05T10:03:20.511Z,95167.72
2022-11-05T10:05:49.477Z,95169.22
2022-11-05T10:08:31.583Z,95172.78
2022-11-05T10:11:13.530Z,95173.88
2022-11-05T10:13:50.553Z,95174.56
2022-11-05T10:16:41.285Z,95179.91
2022-11-05T10:19:13.754Z,95177.00
2022-11-05T10:24:28.410Z,95184.53
2022-11-05T10:26:56.144Z,95178.94
2022-11-05T10:29:25.348Z,95188.78
2022-11-05T10:31:54.379Z,95181.91
2022-11-05T10:34:24.008Z,95184.16
2022-11-05T10:36:50.576Z,95186.59
2022-11-05T10:39:19.664Z,95192.84
2022-11-05T10:42:25.009Z,95194.66
2022-11-05T10:45:18.420Z,95189.53
2022-11-05T10:47:44.950Z,95194.06
2022-11-05T10:50:25.222Z,95197.16
2022-11-05T10:52:51.778Z,95202.41
2022-11-05T10:55:23.529Z,95197.81
2022-11-05T10:57:50.393Z,95207.03
2022-11-05T11:00:16.929Z,95207.66
2022-11-05T11:02:47.284Z,95210.13
2022-11-05T11:05:24.856Z,95206.13
2022-11-05T11:07:56.270Z,95210.72
2022-11-05T11:10:23.644Z,95217.00
2022-11-05T11:12:51.472Z,95221.19
2022-11-05T11:15:20.840Z,95214.91
2022-11-05T11:17:47.864Z,95222.13
2022-11-05T11:20:22.864Z,95220.63
2022-11-05T11:23:02.540Z,95221.22
2022-11-05T11:26:00.664Z,95219.25
2022-11-05T11:28:33.516Z,95223.50
2022-11-05T11:31:12.539Z,95224.94
2022-11-05T11:33:42.680Z,95226.28
2022-11-05T11:36:10.780Z,95219.28
2022-11-05T11:38:38.927Z,95221.34
2022-11-05T11:41:11.618Z,95224.75
2022-11-05T11:43:41.259Z,95218.00
2022-11-05T11:46:18.075Z,95223.91
2022-11-05T11:48:50.278Z,95223.53
2022-11-05T11:51:49.504Z,95230.31
2022-11-05T11:54:28.599Z,95237.75
2022-11-05T11:56:55.877Z,95243.91
2022-11-05T11:59:46.724Z,95237.75
2022-11-05T12:02:39.649Z,95248.06
2022-11-05T12:05:09.258Z,95239.44
2022-11-05T12:07:48.036Z,95243.09
2022-11-05T12:10:42.736Z,95241.69
2022-11-05T12:13:18.565Z,95234.31
2022-11-05T12:16:13.072Z,95238.53
2022-11-05T12:18:59.904Z,95233.09
2022-11-05T12:21:57.755Z,95236.47
2022-11-05T12:24:42.039Z,95229.25
2022-11-05T12:27:15.935Z,95239.66
2022-11-05T12:29:54.006Z,95237.31
2022-11-05T12:32:40.842Z,95232.00
2022-11-05T12:35:57.967Z,95228.63
2022-11-05T12:38:55.573Z,95240.16
2022-11-05T12:41:25.649Z,95239.72
2022-11-05T12:44:01.938Z,95240.28
2022-11-05T12:46:30.194Z,95246.72
2022-11-05T12:48:59.444Z,95237.16
2022-11-05T12:51:28.957Z,95242.03
2022-11-05T12:53:58.346Z,95229.59
2022-11-05T12:56:43.337Z,95246.50
2022-11-05T12:59:18.303Z,95239.31
2022-11-05T13:01:55.180Z,95239.88
2022-11-05T13:04:49.365Z,95245.25
2022-11-05T13:07:20.300Z,95242.75
2022-11-05T13:09:54.180Z,95246.66
2022-11-05T13:12:24.957Z,95249.59
2022-11-05T13:15:02.774Z,95253.03
2022-11-05T13:18:04.489Z,95257.91
2022-11-05T13:20:39.830Z,95250.91
2022-11-05T13:23:34.208Z,95249.75
2022-11-05T13:26:26.729Z,95255.34
2022-11-05T13:29:03.530Z,95256.84
2022-11-05T13:31:38.898Z,95252.50
2022-11-05T13:34:11.161Z,95251.41
2022-11-05T13:37:23.268Z,95246.03
2022-11-05T13:40:06.448Z,95255.91
2022-11-05T13:42:54.739Z,95260.97
2022-11-05T13:45:27.367Z,95257.84
2022-11-05T13:48:20.302Z,95254.72
2022-11-05T13:51:08.082Z,95263.72
2022-11-05T13:53:39.563Z,95261.47
2022-11-05T13:56:38.116Z,95263.19
2022-11-05T13:59:23.068Z,95257.66
2022-11-05T14:01:59.811Z,95271.16
2022-11-05T14:05:01.560Z,95274.41
2022-11-05T14:07:32.278Z,95273.56
2022-11-05T14:10:14.330Z,95278.03
2022-11-05T14:12:46.128Z,95277.56
2022-11-05T14:15:15.738Z,95280.19
2022-11-05T14:17:59.391Z,95276.25
2022-11-05T14:20:43.736Z,95278.34
2022-11-05T14:23:19.361Z,95281.56
2022-11-05T14:25:45.851Z,95279.50
2022-11-05T14:28:39.278Z,95277.88
2022-11-05T14:31:18.222Z,95280.03
2022-11-05T14:34:14.176Z,95288.84
2022-11-05T14:36:43.371Z,95280.28
2022-11-05T14:39:16.031Z,95282.16
2022-11-05T14:42:11.872Z,95286.69
2022-11-05T14:44:55.429Z,95285.31
2022-11-05T14:47:24.456Z,95285.84
2022-11-05T14:49:56.678Z,95286.41
2022-11-05T14:52:24.052Z,95293.13
2022-11-05T14:54:54.120Z,95292.19
2022-11-05T14:57:42.488Z,95295.56
2022-11-05T15:00:40.695Z,95300.16
2022-11-05T15:03:45.994Z,95302.03
2022-11-05T15:06:25.407Z,95309.59
2022-11-05T15:09:03.826Z,95303.78
2022-11-05T15:11:37.239Z,95306.41
2022-11-05T15:14:32.980Z,95305.59
2022-11-05T15:17:20.771Z,95317.38
2022-11-05T15:19:48.216Z,95311.66
2022-11-05T15:22:37.621Z,95312.38
2022-11-05T15:25:05.699Z,95323.25
2022-11-05T15:27:54.964Z,95316.13
2022-11-05T15:30:23.548Z,95323.69
2022-11-05T15:32:50.831Z,95322.56
2022-11-05T15:35:23.460Z,95318.13
2022-11-05T15:37:55.890Z,95325.63
2022-11-05T15:40:28.879Z,95326.25
2022-11-05T15:43:17.289Z,95325.00
2022-11-05T15:45:58.245Z,95329.28
2022-11-05T15:48:24.953Z,95327.22
2022-11-05T15:50:51.795Z,95328.13
2022-11-05T15:54:08.318Z,95324.19
2022-11-05T15:56:35.891Z,95328.38
2022-11-05T15:59:18.349Z,95332.84
2022-11-05T16:01:50.090Z,95333.75
2022-11-05T16:04:42.613Z,95337.97
2022-11-05T16:07:11.646Z,95336.91
2022-11-05T16:09:49.804Z,95342.75
2022-11-05T16:12:19.570Z,95346.81
2022-11-05T16:15:08.370Z,95350.88
2022-11-05T16:17:37.675Z,95349.69
2022-11-05T16:20:23.291Z,95350.03
2022-11-05T16:22:53.008Z,95352.50
2022-11-05T16:25:24.206Z,95360.25
2022-11-05T16:27:50.904Z,95368.16
2022-11-05T16:30:19.413Z,95366.69
2022-11-05T16:32:46.738Z,95373.47
2022-11-05T16:35:25.157Z,95370.34
2022-11-05T16:37:52.691Z,95371.94
2022-11-05T16:40:25.483Z,95376.84
2022-11-05T16:42:55.284Z,95379.66
2022-11-05T16:45:24.664Z,95384.81
2022-11-05T16:47:52.074Z,95381.78
2022-11-05T16:50:25.883Z,95390.84
2022-11-05T16:52:52.904Z,95395.50
2022-11-05T16:55:20.244Z,95394.34
2022-11-05T16:57:50.912Z,95403.47
2022-11-05T17:00:22.094Z,95406.72
2022-11-05T17:02:48.899Z,95404.94
2022-11-05T17:05:20.267Z,95410.78
2022-11-05T17:07:47.059Z,95415.22
2022-11-05T17:10:13.705Z,95409.28
2022-11-05T17:12:41.473Z,95418.00
2022-11-05T17:15:29.493Z,95425.81
2022-11-05T17:17:56.692Z,95425.81
2022-11-05T17:20:26.463Z,95420.34
2022-11-05T17:22:53.910Z,95431.75
2022-11-05T17:25:20.472Z,95428.38
2022-11-05T17:27:47.034Z,95436.66
2022-11-05T17:30:13.789Z,95431.63
2022-11-05T17:32:40.461Z,95437.44
2022-11-05T17:35:08.356Z,95430.59
2022-11-05T17:37:34.930Z,95436.66
2022-11-05T17:40:02.223Z,95443.06
2022-11-05T17:42:28.833Z,95437.81
2022-11-05T17:44:55.895Z,95441.66
2022-11-05T17:47:22.654Z,95437.69
2022-11-05T17:49:49.208Z,95440.94
2022-11-05T17:52:15.810Z,95447.22
2022-11-05T17:54:42.378Z,95441.50
2022-11-05T17:57:09.035Z,95443.38
2022-11-05T17:59:35.682Z,95440.13
2022-11-05T18:02:02.382Z,95444.69
2022-11-05T18:04:29.068Z,95450.31
2022-11-05T18:06:55.690Z,95448.19
2022-11-05T18:09:22.272Z,95455.19
2022-11-05T18:11:49.195Z,95461.47
2022-11-05T18:14:21.322Z,95466.28
2022-11-05T18:16:51.085Z,95465.69
2022-11-05T18:19:18.080Z,95464.06
2022-11-05T18:21:44.772Z,95470.50
2022-11-05T18:24:11.517Z,95466.16
2022-11-05T18:26:38.080Z,95471.59
2022-11-05T18:29:05.743Z,95468.47
2022-11-05T18:31:32.457Z,95463.81
2022-11-05T18:34:00.177Z,95469.28
2022-11-05T18:36:29.601Z,95466.47
2022-11-05T18:39:03.530Z,95468.91
2022-11-05T18:41:30.267Z,95472.75
2022-11-05T18:44:01.623Z,95472.75
2022-11-05T18:46:56.529Z,95471.72
2022-11-05T18:49:16.006Z,95471.59
2022-11-05T18:51:42.569Z,95470.53
2022-11-05T18:54:09.237Z,95467.03
2022-11-05T18:56:36.093Z,95460.38
2022-11-05T18:59:30.500Z,95467.63
2022-11-05T19:01:49.866Z,95466.34
2022-11-05T19:04:16.570Z,95465.03
2022-11-05T19:06:43.117Z,95462.34
2022-11-05T19:09:11.973Z,95465.75
2022-11-05T19:11:40.027Z,95461.44
2022-11-05T19:14:09.706Z,95477.03
2022-11-05T19:16:36.330Z,95466.06
2022-11-05T19:19:05.719Z,95470.50
2022-11-05T19:21:32.896Z,95475.75
2022-11-05T19:24:01.535Z,95475.28
2022-11-05T19:26:29.862Z,95480.78
2022-11-05T19:29:01.702Z,95469.59
2022-11-05T19:31:29.246Z,95473.91
2022-11-05T19:33:56.014Z,95483.38
2022-11-05T19:36:25.269Z,95487.78
2022-11-05T19:39:00.727Z,95494.66
2022-11-05T19:41:27.580Z,95488.38
2022-11-05T19:43:55.120Z,95497.66
2022-11-05T19:46:23.160Z,95488.69
2022-11-05T19:48:50.338Z,95497.53
2022-11-05T19:51:19.943Z,95496.13
2022-11-05T19:53:47.208Z,95493.34
2022-11-05T19:56:16.686Z,95487.84
2022-11-05T19:58:44.178Z,95489.69
2022-11-05T20:01:12.516Z,95488.09
2022-11-05T20:03:39.987Z,95487.63
2022-11-05T20:06:32.017Z,95484.91
2022-11-05T20:09:20.558Z,95490.19
2022-11-05T20:12:04.579Z,95493.31
2022-11-05T20:14:31.375Z,95489.56
2022-11-05T20:16:57.994Z,95493.59
2022-11-05T20:19:24.615Z,95485.00
2022-11-05T20:21:51.577Z,95487.31
2022-11-05T20:24:24.921Z,95493.66
2022-11-05T20:26:56.080Z,95494.97
2022-11-05T20:29:23.999Z,95493.69
2022-11-05T20:31:51.221Z,95494.16
2022-11-05T20:34:17.793Z,95492.69
2022-11-05T20:36:44.405Z,95496.69
2022-11-05T20:39:12.006Z,95499.56
2022-11-05T20:41:38.733Z,95496.69
2022-11-05T20:44:05.377Z,95498.22
2022-11-05T20:46:32.896Z,95504.47
2022-11-05T20:48:59.544Z,95504.03
2022-11-05T20:51:26.153Z,95496.69
2022-11-05T20:53:57.895Z,95499.34
2022-11-05T20:56:25.790Z,95499.34
2022-11-05T20:58:53.197Z,95505.00
2022-11-05T21:01:20.384Z,95509.84
2022-11-05T21:03:47.856Z,95512.81
2022-11-05T21:06:15.182Z,95506.97
2022-11-05T21:08:41.955Z,95510.47
2022-11-05T21:11:10.079Z,95506.75
2022-11-05T21:13:37.091Z,95506.53
2022-11-05T21:16:07.002Z,95504.31
2022-11-05T21:18:36.116Z,95501.25
2022-11-05T21:21:11.859Z,95500.69
2022-11-05T21:23:41.846Z,95504.38
2022-11-05T21:26:12.201Z,95507.97
2022-11-05T21:28:40.274Z,95493.97
2022-11-05T21:31:07.721Z,95506.19
2022-11-05T21:33:35.245Z,95504.88
2022-11-05T21:36:10.316Z,95503.66
2022-11-05T21:38:40.773Z,95508.19
2022-11-05T21:41:08.736Z,95509.53
2022-11-05T21:43:35.354Z,95514.25
2022-11-05T21:46:03.477Z,95499.63
2022-11-05T21:48:30.838Z,95506.41
2022-11-05T21:51:16.161Z,95502.97
2022-11-05T21:54:00.941Z,95499.44
2022-11-05T21:56:46.441Z,95497.09
2022-11-05T21:59:34.245Z,95503.47
2022-11-05T22:02:03.929Z,95499.28
2022-11-05T22:04:37.794Z,95502.13
2022-11-05T22:07:06.489Z,95504.47
2022-11-05T22:09:33.863Z,95505.94
2022-11-05T22:12:00.901Z,95500.91
2022-11-05T22:14:28.022Z,95510.41
2022-11-05T22:16:55.118Z,95510.94
2022-11-05T22:19:22.555Z,95503.56
2022-11-05T22:21:49.613Z,95510.00
2022-11-05T22:24:16.972Z,95510.81
2022-11-05T22:26:44.420Z,95507.88
2022-11-05T22:29:11.465Z,95514.59
2022-11-05T22:31:38.322Z,95509.19
2022-11-05T22:34:05.961Z,95511.53
2022-11-05T22:36:34.309Z,95515.22
2022-11-05T22:39:01.693Z,95507.66
2022-11-05T22:41:29.018Z,95502.75
2022-11-05T22:43:55.812Z,95502.94
2022-11-05T22:46:24.902Z,95496.59
2022-11-05T22:48:51.863Z,95498.06
2022-11-05T22:51:21.424Z,95503.78
2022-11-05T22:53:48.641Z,95504.56
2022-11-05T22:56:18.044Z,95502.34
2022-11-05T22:58:45.215Z,95498.44
2022-11-05T23:01:13.351Z,95496.28
2022-11-05T23:03:41.720Z,95490.53
2022-11-05T23:06:33.011Z,95486.91
2022-11-05T23:09:18.748Z,95497.94
2022-11-05T23:11:49.265Z,95490.31
2022-11-05T23:14:15.948Z,95486.69
2022-11-05T23:17:03.390Z,95491.66
2022-11-05T23:19:49.463Z,95495.78
2022-11-05T23:22:55.035Z,95487.59
2022-11-05T23:25:23.100Z,95484.13
2022-11-05T23:27:51.711Z,95476.47
2022-11-05T23:30:24.617Z,95481.03
2022-11-05T23:32:52.376Z,95479.50
2022-11-05T23:35:39.913Z,95482.97
2022-11-05T23:38:25.061Z,95481.03
2022-11-05T23:41:10.437Z,95488.75
2022-11-05T23:43:55.811Z,95492.06
2022-11-05T23:46:41.052Z,95489.09
2022-11-05T23:49:09.253Z,95489.75
2022-11-05T23:51:35.843Z,95494.94
2022-11-05T23:54:02.382Z,95492.47
2022-11-05T23:56:30.893Z,95501.31
2022-11-05T23:58:57.637Z,95508.22
