createdAt,value
2018-08-30T08:38:50.468Z,0.524
2018-08-30T08:40:50.549Z,0.878
2018-08-30T08:42:50.749Z,0.878
2018-08-30T08:44:49.895Z,0.878
2018-08-30T08:46:50.355Z,0.194
2018-08-30T08:48:50.514Z,0.194
2018-08-30T08:52:49.880Z,0.194
2018-08-30T08:54:50.091Z,0.365
2018-08-30T08:56:50.488Z,0.399
2018-08-30T08:58:51.374Z,0.399
2018-08-30T09:00:49.981Z,0.399
2018-08-30T09:06:50.804Z,0.302
2018-08-30T09:08:50.031Z,0.308
2018-08-30T09:10:50.215Z,0.422
2018-08-30T09:12:50.372Z,0.388
2018-08-30T09:14:50.545Z,0.308
2018-08-30T09:16:50.031Z,0.467
2018-08-30T09:18:50.206Z,0.467
2018-08-30T09:20:50.387Z,0.467
2018-08-30T09:58:49.926Z,0.416
2018-08-30T10:00:50.044Z,0.513
2018-08-30T10:02:50.229Z,0.513
2018-08-30T10:04:51.121Z,0.513
2018-08-30T11:36:49.896Z,0.148
2018-08-30T11:38:50.010Z,0.177
2018-08-30T11:40:50.152Z,0.217
2018-08-30T11:42:50.250Z,0.217
2018-08-30T11:44:50.389Z,0.217
2018-08-30T11:50:49.908Z,0.171
2018-08-30T11:52:50.102Z,0.143
2018-08-30T11:54:50.348Z,0.382
2018-08-30T11:56:50.714Z,0.353
2018-08-30T11:58:50.046Z,0.513
2018-08-30T12:00:50.576Z,0.513
2018-08-30T12:10:51.104Z,0.319
2018-08-30T12:12:50.465Z,0.359
2018-08-30T12:14:50.601Z,0.359
2018-08-30T12:16:49.939Z,0.160
2018-08-30T12:18:50.501Z,0.097
2018-08-30T12:20:50.897Z,0.131
2018-08-30T12:22:50.287Z,0.251
2018-08-30T12:24:50.461Z,0.182
2018-08-30T12:26:49.875Z,0.148
2018-08-30T12:28:50.327Z,0.114
2018-08-30T12:30:50.927Z,0.137
2018-08-30T12:32:50.390Z,0.137
2018-08-30T12:34:50.651Z,0.125
2018-08-30T12:36:50.425Z,0.137
2018-08-30T12:38:50.278Z,0.194
2018-08-30T12:40:51.053Z,0.137
2018-08-30T12:42:52.067Z,0.137
2018-08-30T12:44:50.171Z,0.217
2018-08-30T12:46:50.903Z,0.143
2018-08-30T12:48:50.132Z,0.114
2018-08-30T12:50:51.648Z,0.125
2018-08-30T12:52:51.492Z,0.171
2018-08-30T12:54:51.331Z,0.143
2018-08-30T12:56:50.912Z,0.205
2018-08-30T12:58:51.035Z,0.205
2018-08-30T13:00:51.446Z,0.171
2018-08-30T13:02:51.869Z,0.125
2018-08-30T13:04:52.459Z,0.131
2018-08-30T13:06:52.019Z,0.131
2018-08-30T13:08:52.644Z,0.148
2018-08-30T13:10:53.183Z,0.148
2018-08-30T13:12:52.327Z,0.160
2018-08-30T13:14:53.234Z,0.205
2018-08-30T13:16:51.943Z,0.154
2018-08-30T13:18:52.295Z,0.165
2018-08-30T13:20:52.486Z,0.165
2018-08-30T13:24:53.345Z,0.217
2018-08-30T13:26:52.342Z,0.217
2018-08-30T13:28:52.012Z,0.182
2018-08-30T13:30:53.793Z,0.148
2018-08-30T13:32:53.920Z,0.194
2018-08-30T13:34:53.555Z,0.245
2018-08-30T13:36:54.803Z,0.131
2018-08-30T13:38:53.130Z,0.080
2018-08-30T13:40:54.075Z,0.274
2018-08-30T13:42:53.821Z,0.131
2018-08-30T13:44:54.176Z,0.148
2018-08-30T13:46:53.720Z,0.148
2018-08-30T13:48:53.043Z,0.160
2018-08-30T13:50:52.939Z,0.154
2018-08-30T13:52:53.414Z,0.291
2018-08-30T13:54:53.497Z,0.291
2018-08-30T13:56:54.256Z,0.291
2018-08-30T14:02:52.912Z,0.108
2018-08-30T14:04:52.734Z,0.234
2018-08-30T14:06:52.986Z,0.171
2018-08-30T14:08:52.437Z,0.171
2018-08-30T14:12:52.981Z,0.194
2018-08-30T14:14:53.031Z,0.103
2018-08-30T14:16:50.855Z,0.160
2018-08-30T14:18:50.583Z,0.165
2018-08-30T14:20:50.036Z,0.177
2018-08-30T14:22:50.242Z,0.302
2018-08-30T14:24:50.663Z,0.171
2018-08-30T14:26:51.083Z,0.103
2018-08-30T14:28:50.058Z,0.074
2018-08-30T14:30:50.309Z,0.200
2018-08-30T14:32:50.979Z,0.205
2018-08-30T14:34:50.738Z,0.228
2018-08-30T14:36:50.735Z,0.228
2018-08-30T14:46:50.329Z,0.131
2018-08-30T14:48:50.493Z,0.502
2018-08-30T14:50:49.961Z,0.502
2018-08-30T14:52:50.240Z,0.502
2018-08-30T15:02:50.061Z,0.188
2018-08-30T15:04:50.569Z,0.182
2018-08-30T15:06:49.978Z,0.182
2018-08-30T15:08:50.265Z,0.182
2018-08-30T15:10:50.511Z,0.302
2018-08-30T15:12:50.495Z,0.433
2018-08-30T15:14:50.036Z,0.433
2018-08-30T15:16:50.667Z,0.764
2018-08-30T15:18:50.031Z,0.587
2018-08-30T15:20:50.221Z,0.587
2018-08-30T15:22:50.525Z,0.251
2018-08-30T15:24:50.017Z,0.433
2018-08-30T15:26:50.828Z,0.319
2018-08-30T15:28:50.127Z,0.319
2018-08-30T15:30:50.361Z,0.319
2018-08-30T15:42:51.277Z,0.182
2018-08-30T15:44:50.373Z,0.182
2018-08-30T15:52:50.273Z,0.228
2018-08-30T15:54:50.435Z,0.143
2018-08-30T15:56:50.796Z,0.154
2018-08-30T15:58:50.067Z,0.205
2018-08-30T16:00:50.288Z,0.519
2018-08-30T16:02:50.632Z,0.519
2018-08-30T16:04:50.980Z,0.519
2018-08-30T16:06:50.480Z,0.239
2018-08-30T16:08:49.971Z,0.194
2018-08-30T16:10:50.246Z,0.171
2018-08-30T16:12:50.638Z,0.171
