createdAt,value
2019-02-18T00:00:03.980Z,0.00
2019-02-18T00:01:03.977Z,0.00
2019-02-18T00:02:03.966Z,0.00
2019-02-18T00:03:03.953Z,0.00
2019-02-18T00:04:02.976Z,0.00
2019-02-18T00:05:03.923Z,0.00
2019-02-18T00:06:03.932Z,0.00
2019-02-18T00:07:13.698Z,0.00
2019-02-18T00:08:03.896Z,0.00
2019-02-18T00:09:02.887Z,0.00
2019-02-18T00:10:03.876Z,0.00
2019-02-18T00:11:03.861Z,0.00
2019-02-18T00:12:03.866Z,0.00
2019-02-18T00:13:03.877Z,0.00
2019-02-18T00:14:03.827Z,0.00
2019-02-18T00:15:03.820Z,0.00
2019-02-18T00:16:02.811Z,0.00
2019-02-18T00:17:03.810Z,0.00
2019-02-18T00:18:02.787Z,0.00
2019-02-18T00:19:02.776Z,0.00
2019-02-18T00:20:03.762Z,0.00
2019-02-18T00:21:02.751Z,0.00
2019-02-18T00:22:03.745Z,0.00
2019-02-18T00:23:03.734Z,0.00
2019-02-18T00:24:03.752Z,0.00
2019-02-18T00:25:06.182Z,0.00
2019-02-18T00:26:02.695Z,0.00
2019-02-18T00:27:02.690Z,0.00
2019-02-18T00:28:03.747Z,0.00
2019-02-18T00:29:02.661Z,0.00
2019-02-18T00:30:03.707Z,0.00
2019-02-18T00:31:02.646Z,0.00
2019-02-18T00:32:02.630Z,0.00
2019-02-18T00:33:03.618Z,0.00
2019-02-18T00:34:03.601Z,0.00
2019-02-18T00:35:03.599Z,0.00
2019-02-18T00:36:03.629Z,0.00
2019-02-18T00:37:03.599Z,0.00
2019-02-18T00:38:03.565Z,0.00
2019-02-18T00:39:02.551Z,0.00
2019-02-18T00:40:03.541Z,0.00
2019-02-18T00:41:03.525Z,0.00
2019-02-18T00:42:04.185Z,0.00
2019-02-18T00:43:03.516Z,0.00
2019-02-18T00:44:03.499Z,0.00
2019-02-18T00:45:02.496Z,0.00
2019-02-18T00:46:03.476Z,0.00
2019-02-18T00:47:02.520Z,0.00
2019-02-18T00:48:03.491Z,0.00
2019-02-18T00:49:03.440Z,0.00
2019-02-18T00:51:02.420Z,0.00
2019-02-18T00:52:03.451Z,0.00
2019-02-18T00:53:04.118Z,0.00
2019-02-18T00:54:03.389Z,0.00
2019-02-18T00:55:03.377Z,0.00
2019-02-18T00:56:02.365Z,0.00
2019-02-18T00:57:03.353Z,0.00
2019-02-18T00:58:03.367Z,0.00
2019-02-18T00:59:03.325Z,0.00
2019-02-18T01:00:03.330Z,0.00
2019-02-18T01:01:02.317Z,0.00
2019-02-18T01:02:02.297Z,0.00
2019-02-18T01:03:03.293Z,0.00
2019-02-18T01:04:03.171Z,0.00
2019-02-18T01:05:02.288Z,0.00
2019-02-18T01:06:03.252Z,0.00
2019-02-18T01:07:03.260Z,0.00
2019-02-18T01:08:03.297Z,0.00
2019-02-18T01:09:03.233Z,0.00
2019-02-18T01:10:02.218Z,0.00
2019-02-18T01:11:03.197Z,0.00
2019-02-18T01:12:03.201Z,0.00
2019-02-18T01:13:03.181Z,0.00
2019-02-18T01:14:02.204Z,0.00
2019-02-18T01:15:03.164Z,0.00
2019-02-18T01:16:03.156Z,0.00
2019-02-18T01:17:03.169Z,0.00
2019-02-18T01:18:03.122Z,0.00
2019-02-18T01:19:03.115Z,0.00
2019-02-18T01:20:03.102Z,0.00
2019-02-18T01:21:03.123Z,0.00
2019-02-18T01:22:02.093Z,0.00
2019-02-18T01:23:03.068Z,0.00
2019-02-18T01:24:03.061Z,0.00
2019-02-18T01:25:02.056Z,0.00
2019-02-18T01:26:03.041Z,0.00
2019-02-18T01:27:03.069Z,0.00
2019-02-18T01:28:03.019Z,0.00
2019-02-18T01:29:03.003Z,0.00
2019-02-18T01:30:02.000Z,0.00
2019-02-18T01:31:03.014Z,0.00
2019-02-18T01:32:01.977Z,0.00
2019-02-18T01:33:02.972Z,0.00
2019-02-18T01:34:01.950Z,0.00
2019-02-18T01:35:02.933Z,0.00
2019-02-18T01:36:01.929Z,0.00
2019-02-18T01:37:01.955Z,0.00
2019-02-18T01:38:02.910Z,0.00
2019-02-18T01:39:02.895Z,0.00
2019-02-18T01:40:02.885Z,0.00
2019-02-18T01:41:02.878Z,0.00
2019-02-18T01:42:02.895Z,0.00
2019-02-18T01:43:02.873Z,0.00
2019-02-18T01:44:01.899Z,0.00
2019-02-18T01:45:02.831Z,0.00
2019-02-18T01:46:02.821Z,0.00
2019-02-18T01:47:02.831Z,0.00
2019-02-18T01:48:02.804Z,0.00
2019-02-18T01:49:02.789Z,0.00
2019-02-18T01:50:01.778Z,0.00
2019-02-18T01:51:01.769Z,0.00
2019-02-18T01:52:02.753Z,0.00
2019-02-18T01:53:02.773Z,0.00
2019-02-18T01:54:01.737Z,0.00
2019-02-18T01:55:02.737Z,0.00
2019-02-18T01:56:01.713Z,0.00
2019-02-18T01:57:02.697Z,0.00
2019-02-18T01:58:02.691Z,0.00
2019-02-18T01:59:01.685Z,0.00
2019-02-18T02:00:01.670Z,0.00
2019-02-18T02:01:02.659Z,0.00
2019-02-18T02:02:01.661Z,0.00
2019-02-18T02:03:01.645Z,0.00
2019-02-18T02:04:02.669Z,0.00
2019-02-18T02:05:02.628Z,0.00
2019-02-18T02:06:01.608Z,0.00
2019-02-18T02:07:02.585Z,0.00
2019-02-18T02:08:02.581Z,0.00
2019-02-18T02:09:02.573Z,0.00
2019-02-18T02:10:01.601Z,0.00
2019-02-18T02:11:02.557Z,0.00
2019-02-18T02:12:02.543Z,0.00
2019-02-18T02:13:02.536Z,0.00
2019-02-18T02:14:02.517Z,0.00
2019-02-18T02:15:02.527Z,0.00
2019-02-18T02:16:02.494Z,0.00
2019-02-18T02:17:02.489Z,0.00
2019-02-18T02:18:02.469Z,0.00
2019-02-18T02:20:01.483Z,0.00
2019-02-18T02:21:02.448Z,0.00
2019-02-18T02:22:02.469Z,0.00
2019-02-18T02:23:02.423Z,0.00
2019-02-18T02:24:02.410Z,0.00
2019-02-18T02:25:02.422Z,0.00
2019-02-18T02:26:02.384Z,0.00
2019-02-18T02:27:02.378Z,0.00
2019-02-18T02:28:02.365Z,0.00
2019-02-18T02:29:01.355Z,0.00
2019-02-18T02:30:02.376Z,0.00
2019-02-18T02:31:02.363Z,0.00
2019-02-18T02:32:02.339Z,0.00
2019-02-18T02:33:02.329Z,0.00
2019-02-18T02:34:02.301Z,0.00
2019-02-18T02:35:02.297Z,0.00
2019-02-18T02:36:02.305Z,0.00
2019-02-18T02:37:01.269Z,0.00
2019-02-18T02:38:07.749Z,0.00
2019-02-18T02:39:02.248Z,0.00
2019-02-18T02:40:01.247Z,0.00
2019-02-18T02:41:01.226Z,0.00
2019-02-18T02:42:01.254Z,0.00
2019-02-18T02:43:02.215Z,0.00
2019-02-18T02:44:02.191Z,0.00
2019-02-18T02:45:02.214Z,0.00
2019-02-18T02:46:02.175Z,0.00
2019-02-18T02:47:01.159Z,0.00
2019-02-18T02:48:03.139Z,0.00
2019-02-18T02:49:02.146Z,0.00
2019-02-18T02:50:02.127Z,0.00
2019-02-18T02:51:02.119Z,0.00
2019-02-18T02:53:01.120Z,0.00
2019-02-18T02:54:02.090Z,0.00
2019-02-18T02:55:01.071Z,0.00
2019-02-18T02:57:01.092Z,0.00
2019-02-18T02:58:02.040Z,0.00
2019-02-18T02:59:01.035Z,0.00
2019-02-18T03:00:02.024Z,0.00
2019-02-18T03:01:01.024Z,0.00
2019-02-18T03:02:02.018Z,0.00
2019-02-18T03:03:00.988Z,0.00
2019-02-18T03:04:01.977Z,0.00
2019-02-18T03:05:01.972Z,0.00
2019-02-18T03:06:01.950Z,0.00
2019-02-18T03:07:01.976Z,0.00
2019-02-18T03:08:01.934Z,0.00
2019-02-18T03:09:01.933Z,0.00
2019-02-18T03:10:00.919Z,0.00
2019-02-18T03:11:01.896Z,0.00
2019-02-18T03:12:01.890Z,0.00
2019-02-18T03:13:00.907Z,0.00
2019-02-18T03:14:01.862Z,0.00
2019-02-18T03:15:00.872Z,0.00
2019-02-18T03:16:00.848Z,0.00
2019-02-18T03:17:01.837Z,0.00
2019-02-18T03:18:01.829Z,0.00
2019-02-18T03:19:01.821Z,0.00
2019-02-18T03:20:00.806Z,0.00
2019-02-18T03:21:01.794Z,0.00
2019-02-18T03:22:01.823Z,0.00
2019-02-18T03:23:01.829Z,0.00
2019-02-18T03:24:01.776Z,0.00
2019-02-18T03:25:01.751Z,0.00
2019-02-18T03:26:00.738Z,0.00
2019-02-18T03:27:01.723Z,0.00
2019-02-18T03:28:01.746Z,0.00
2019-02-18T03:29:00.701Z,0.00
2019-02-18T03:30:00.695Z,0.00
2019-02-18T03:31:01.775Z,0.00
2019-02-18T03:32:01.677Z,0.00
2019-02-18T03:33:01.660Z,0.00
2019-02-18T03:34:01.683Z,0.00
2019-02-18T03:35:01.638Z,0.00
2019-02-18T03:36:01.632Z,0.00
2019-02-18T03:37:01.697Z,0.00
2019-02-18T03:38:00.608Z,0.00
2019-02-18T03:39:01.598Z,0.00
2019-02-18T03:40:01.619Z,0.00
2019-02-18T03:41:03.487Z,0.00
2019-02-18T03:42:01.588Z,0.00
2019-02-18T03:43:00.552Z,0.00
2019-02-18T03:44:01.568Z,0.00
2019-02-18T03:45:01.530Z,0.00
2019-02-18T03:46:01.516Z,0.00
2019-02-18T03:47:01.509Z,0.00
2019-02-18T03:48:01.495Z,0.00
2019-02-18T03:49:01.514Z,0.00
2019-02-18T03:50:00.574Z,0.00
2019-02-18T03:51:01.478Z,0.00
2019-02-18T03:52:00.464Z,0.00
2019-02-18T03:53:01.442Z,0.00
2019-02-18T03:54:00.474Z,0.00
2019-02-18T03:55:00.430Z,0.00
2019-02-18T03:56:01.412Z,0.00
2019-02-18T03:57:01.398Z,0.00
2019-02-18T03:58:00.395Z,0.00
2019-02-18T03:59:01.382Z,0.00
2019-02-18T04:00:00.380Z,0.00
2019-02-18T04:01:01.384Z,0.00
2019-02-18T04:02:01.342Z,0.00
2019-02-18T04:03:01.334Z,0.00
2019-02-18T04:04:01.320Z,0.00
2019-02-18T04:05:01.343Z,0.00
2019-02-18T04:06:00.334Z,0.00
2019-02-18T04:07:01.284Z,0.00
2019-02-18T04:08:00.281Z,0.00
2019-02-18T04:09:00.270Z,0.00
2019-02-18T04:10:01.257Z,0.00
2019-02-18T04:11:00.243Z,0.00
2019-02-18T04:12:00.274Z,0.00
2019-02-18T04:13:00.226Z,0.00
2019-02-18T04:14:00.211Z,0.00
2019-02-18T04:15:00.508Z,0.00
2019-02-18T04:16:01.230Z,0.00
2019-02-18T04:17:01.201Z,0.00
2019-02-18T04:18:01.169Z,0.00
2019-02-18T04:19:01.157Z,0.00
2019-02-18T04:20:01.155Z,0.00
2019-02-18T04:21:01.142Z,0.00
2019-02-18T04:22:01.137Z,0.00
2019-02-18T04:23:01.117Z,0.00
2019-02-18T04:24:01.110Z,0.00
2019-02-18T04:25:01.094Z,0.00
2019-02-18T04:26:00.124Z,0.00
2019-02-18T04:27:00.070Z,0.00
2019-02-18T04:28:01.059Z,0.00
2019-02-18T04:29:01.049Z,0.00
2019-02-18T04:30:01.041Z,0.00
2019-02-18T04:31:01.057Z,0.00
2019-02-18T04:32:01.018Z,0.00
2019-02-18T04:33:01.018Z,0.00
2019-02-18T04:34:01.000Z,0.00
2019-02-18T04:35:00.980Z,0.00
2019-02-18T04:35:59.970Z,0.00
2019-02-18T04:37:00.992Z,0.00
2019-02-18T04:38:00.956Z,0.00
2019-02-18T04:39:00.951Z,0.00
2019-02-18T04:40:00.937Z,0.00
2019-02-18T04:41:01.001Z,0.00
2019-02-18T04:41:59.913Z,0.00
2019-02-18T04:43:00.923Z,0.00
2019-02-18T04:44:00.887Z,0.00
2019-02-18T04:45:00.876Z,0.00
2019-02-18T04:46:00.866Z,0.00
2019-02-18T04:46:59.892Z,0.00
2019-02-18T04:47:59.850Z,0.00
2019-02-18T04:49:00.830Z,0.00
2019-02-18T04:49:59.827Z,0.00
2019-02-18T04:50:59.815Z,0.00
2019-02-18T04:51:59.831Z,0.00
2019-02-18T04:53:00.794Z,0.00
2019-02-18T04:54:00.780Z,0.00
2019-02-18T04:55:00.795Z,0.00
2019-02-18T04:55:59.755Z,0.00
2019-02-18T04:57:00.776Z,0.00
2019-02-18T04:58:00.761Z,0.00
2019-02-18T04:59:00.723Z,0.00
2019-02-18T04:59:59.718Z,0.00
2019-02-18T05:01:02.808Z,0.00
2019-02-18T05:01:59.687Z,0.00
2019-02-18T05:02:59.712Z,0.00
2019-02-18T05:04:03.589Z,0.00
2019-02-18T05:05:00.664Z,0.00
2019-02-18T05:06:00.658Z,0.00
2019-02-18T05:07:00.639Z,0.00
2019-02-18T05:07:59.630Z,0.00
2019-02-18T05:09:05.282Z,0.00
2019-02-18T05:10:00.609Z,0.00
2019-02-18T05:10:59.597Z,0.00
2019-02-18T05:12:00.616Z,0.00
2019-02-18T05:12:59.573Z,0.00
2019-02-18T05:14:03.095Z,0.00
2019-02-18T05:15:00.557Z,0.00
2019-02-18T05:16:00.584Z,0.00
2019-02-18T05:17:00.559Z,0.00
2019-02-18T05:18:00.529Z,0.00
2019-02-18T05:19:00.514Z,0.00
2019-02-18T05:19:59.513Z,0.00
2019-02-18T05:21:00.515Z,0.00
2019-02-18T05:22:00.481Z,0.00
2019-02-18T05:23:00.470Z,0.00
2019-02-18T05:24:00.455Z,0.00
2019-02-18T05:25:00.525Z,0.00
2019-02-18T05:25:59.458Z,0.00
2019-02-18T05:27:00.441Z,0.00
2019-02-18T05:28:00.407Z,0.00
2019-02-18T05:29:00.440Z,0.00
2019-02-18T05:30:00.627Z,0.00
2019-02-18T05:31:00.373Z,0.00
2019-02-18T05:32:00.401Z,0.00
2019-02-18T05:33:00.367Z,0.00
2019-02-18T05:34:00.342Z,0.00
2019-02-18T05:35:00.454Z,0.00
2019-02-18T05:36:00.316Z,0.00
2019-02-18T05:37:03.085Z,0.00
2019-02-18T05:38:00.312Z,0.00
2019-02-18T05:38:59.300Z,0.00
2019-02-18T05:40:00.374Z,0.00
2019-02-18T05:41:00.267Z,0.00
2019-02-18T05:42:00.300Z,0.00
2019-02-18T05:43:00.257Z,0.00
2019-02-18T05:43:59.236Z,0.00
2019-02-18T05:45:00.377Z,0.00
2019-02-18T05:46:00.227Z,0.00
2019-02-18T05:47:00.226Z,0.00
2019-02-18T05:48:00.230Z,0.00
2019-02-18T05:48:59.185Z,0.00
2019-02-18T05:50:00.446Z,0.00
2019-02-18T05:51:00.196Z,0.00
2019-02-18T05:52:00.148Z,0.00
2019-02-18T05:53:00.137Z,0.00
2019-02-18T05:53:59.154Z,0.00
2019-02-18T05:55:00.271Z,0.00
2019-02-18T05:56:00.102Z,0.00
2019-02-18T05:56:59.102Z,0.00
2019-02-18T05:58:00.090Z,0.00
2019-02-18T05:59:00.117Z,0.00
2019-02-18T06:00:00.337Z,0.00
2019-02-18T06:01:00.059Z,0.00
2019-02-18T06:01:59.050Z,0.00
2019-02-18T06:03:00.026Z,0.00
2019-02-18T06:04:00.657Z,0.00
2019-02-18T06:05:00.043Z,0.00
2019-02-18T06:06:00.002Z,0.00
2019-02-18T06:06:59.993Z,0.00
2019-02-18T06:08:00.013Z,0.00
2019-02-18T06:08:59.966Z,0.00
2019-02-18T06:09:59.983Z,0.00
2019-02-18T06:10:59.938Z,0.00
2019-02-18T06:11:59.932Z,0.00
2019-02-18T06:12:59.933Z,0.00
2019-02-18T06:13:59.912Z,0.00
2019-02-18T06:14:59.903Z,0.00
2019-02-18T06:15:59.914Z,0.00
2019-02-18T06:16:58.886Z,5.62
2019-02-18T06:17:58.871Z,5.62
2019-02-18T06:19:02.567Z,5.62
2019-02-18T06:19:59.840Z,5.62
2019-02-18T06:20:59.858Z,5.62
2019-02-18T06:21:58.824Z,5.62
2019-02-18T06:22:59.822Z,5.62
2019-02-18T06:23:59.815Z,5.62
2019-02-18T06:24:58.794Z,5.62
2019-02-18T06:25:58.830Z,5.62
2019-02-18T06:27:02.568Z,5.62
2019-02-18T06:27:59.763Z,11.25
2019-02-18T06:28:59.745Z,11.25
2019-02-18T06:29:59.739Z,11.25
2019-02-18T06:30:59.754Z,11.25
2019-02-18T06:31:59.725Z,11.25
2019-02-18T06:33:01.157Z,11.25
2019-02-18T06:34:01.788Z,11.25
2019-02-18T06:34:58.681Z,11.25
2019-02-18T06:35:59.672Z,11.25
2019-02-18T06:36:59.656Z,11.25
2019-02-18T06:37:59.652Z,16.88
2019-02-18T06:38:58.680Z,16.88
2019-02-18T06:39:59.630Z,16.88
2019-02-18T06:40:58.632Z,16.88
2019-02-18T06:41:59.599Z,16.88
2019-02-18T06:42:59.594Z,16.88
2019-02-18T06:43:59.614Z,16.88
2019-02-18T06:44:58.573Z,16.88
2019-02-18T06:45:59.572Z,16.88
2019-02-18T06:47:01.059Z,16.88
2019-02-18T06:47:59.543Z,22.50
2019-02-18T06:48:59.533Z,22.50
2019-02-18T06:49:59.555Z,22.50
2019-02-18T06:50:59.512Z,22.50
2019-02-18T06:51:59.493Z,22.50
2019-02-18T06:52:59.482Z,22.50
2019-02-18T06:53:59.481Z,22.50
2019-02-18T06:54:59.464Z,22.50
2019-02-18T06:55:58.481Z,22.50
2019-02-18T06:56:59.442Z,22.50
2019-02-18T06:57:59.438Z,28.12
2019-02-18T06:58:59.057Z,28.12
2019-02-18T06:59:59.443Z,28.12
2019-02-18T07:00:59.446Z,28.12
2019-02-18T07:02:58.378Z,28.12
2019-02-18T07:03:58.371Z,28.12
2019-02-18T07:04:59.361Z,28.12
2019-02-18T07:05:58.345Z,28.12
2019-02-18T07:06:59.378Z,28.12
2019-02-18T07:07:59.323Z,28.12
2019-02-18T07:08:59.318Z,33.75
2019-02-18T07:09:58.309Z,33.75
2019-02-18T07:10:59.303Z,33.75
2019-02-18T07:11:59.284Z,33.75
2019-02-18T07:12:59.389Z,33.75
2019-02-18T07:13:58.261Z,33.75
2019-02-18T07:14:59.257Z,33.75
2019-02-18T07:15:58.242Z,33.75
2019-02-18T07:16:59.224Z,33.75
2019-02-18T07:18:02.051Z,33.75
2019-02-18T07:18:58.235Z,33.75
2019-02-18T07:19:59.260Z,39.38
2019-02-18T07:20:59.180Z,39.38
2019-02-18T07:21:59.172Z,39.38
2019-02-18T07:22:58.171Z,39.38
2019-02-18T07:23:59.175Z,39.38
2019-02-18T07:24:59.140Z,39.38
2019-02-18T07:25:59.128Z,39.38
2019-02-18T07:26:59.117Z,39.38
2019-02-18T07:27:58.136Z,39.38
2019-02-18T07:28:59.107Z,39.38
2019-02-18T07:29:59.086Z,39.38
2019-02-18T07:30:59.071Z,39.38
2019-02-18T07:31:58.101Z,39.38
2019-02-18T07:32:59.142Z,45.00
2019-02-18T07:33:59.041Z,45.00
2019-02-18T07:34:59.062Z,45.00
2019-02-18T07:35:59.019Z,45.00
2019-02-18T07:36:59.008Z,45.00
2019-02-18T07:37:58.030Z,45.00
2019-02-18T07:38:58.993Z,45.00
2019-02-18T07:40:01.545Z,45.00
2019-02-18T07:40:59.086Z,45.00
2019-02-18T07:41:58.949Z,45.00
2019-02-18T07:42:58.943Z,45.00
2019-02-18T07:43:58.940Z,45.00
2019-02-18T07:44:58.921Z,45.00
2019-02-18T07:45:58.976Z,45.00
2019-02-18T07:46:58.902Z,45.00
2019-02-18T07:47:58.887Z,45.00
2019-02-18T07:48:58.879Z,50.62
2019-02-18T07:50:00.539Z,50.62
2019-02-18T07:50:57.889Z,50.62
2019-02-18T07:51:58.092Z,50.62
2019-02-18T07:52:57.836Z,50.62
2019-02-18T07:53:58.826Z,50.62
2019-02-18T07:54:57.810Z,50.62
2019-02-18T07:55:58.805Z,50.62
2019-02-18T07:56:57.805Z,50.62
2019-02-18T07:57:58.805Z,50.62
2019-02-18T07:58:58.769Z,50.62
2019-02-18T07:59:58.761Z,50.62
2019-02-18T08:00:58.745Z,50.62
2019-02-18T08:01:58.747Z,50.62
2019-02-18T08:02:58.765Z,50.62
2019-02-18T08:03:58.723Z,50.62
2019-02-18T08:04:57.714Z,50.62
2019-02-18T08:05:58.780Z,50.62
2019-02-18T08:06:58.687Z,50.62
2019-02-18T08:07:57.667Z,50.62
2019-02-18T08:08:58.663Z,50.62
2019-02-18T08:09:57.692Z,50.62
2019-02-18T08:10:58.635Z,56.25
2019-02-18T08:11:57.629Z,56.25
2019-02-18T08:12:57.616Z,56.25
2019-02-18T08:13:58.611Z,56.25
2019-02-18T08:14:57.601Z,56.25
2019-02-18T08:15:58.610Z,56.25
2019-02-18T08:16:58.580Z,56.25
2019-02-18T08:17:58.562Z,56.25
2019-02-18T08:18:59.052Z,56.25
2019-02-18T08:19:58.552Z,56.25
2019-02-18T08:20:58.563Z,56.25
2019-02-18T08:21:57.532Z,56.25
2019-02-18T08:22:58.529Z,61.88
2019-02-18T08:24:00.317Z,61.88
2019-02-18T08:24:57.492Z,61.88
2019-02-18T08:25:58.501Z,61.88
2019-02-18T08:27:01.039Z,61.88
2019-02-18T08:27:58.458Z,61.88
2019-02-18T08:28:57.446Z,61.88
2019-02-18T08:29:58.433Z,61.88
2019-02-18T08:30:58.471Z,61.88
2019-02-18T08:32:57.399Z,61.88
2019-02-18T08:33:58.393Z,61.88
2019-02-18T08:34:57.378Z,61.88
2019-02-18T08:35:58.366Z,61.88
2019-02-18T08:37:00.026Z,67.50
2019-02-18T08:37:57.336Z,67.50
2019-02-18T08:38:58.343Z,67.50
2019-02-18T08:39:58.330Z,67.50
2019-02-18T08:40:58.315Z,67.50
2019-02-18T08:41:58.340Z,67.50
2019-02-18T08:42:58.297Z,67.50
2019-02-18T08:43:58.285Z,67.50
2019-02-18T08:44:58.269Z,67.50
2019-02-18T08:45:58.029Z,73.12
2019-02-18T08:46:58.311Z,73.12
2019-02-18T08:48:01.025Z,73.12
2019-02-18T08:48:58.224Z,73.12
2019-02-18T08:49:58.227Z,73.12
2019-02-18T08:50:58.204Z,73.12
2019-02-18T08:51:58.192Z,73.12
2019-02-18T08:52:58.205Z,73.12
2019-02-18T08:54:01.020Z,73.12
2019-02-18T08:54:57.167Z,73.12
2019-02-18T08:55:58.163Z,73.12
2019-02-18T08:56:58.139Z,73.12
2019-02-18T08:57:58.168Z,73.12
2019-02-18T08:58:57.122Z,73.12
2019-02-18T08:59:58.103Z,73.12
2019-02-18T09:01:02.641Z,73.12
2019-02-18T09:01:58.081Z,73.12
2019-02-18T09:02:58.079Z,78.75
2019-02-18T09:03:58.095Z,78.75
2019-02-18T09:04:58.061Z,73.12
2019-02-18T09:05:58.041Z,73.12
2019-02-18T09:06:57.062Z,78.75
2019-02-18T09:07:58.563Z,78.75
2019-02-18T09:08:57.015Z,78.75
2019-02-18T09:09:57.999Z,78.75
2019-02-18T09:10:58.003Z,78.75
2019-02-18T09:11:57.982Z,78.75
2019-02-18T09:12:57.995Z,78.75
2019-02-18T09:13:57.982Z,78.75
2019-02-18T09:14:57.947Z,78.75
2019-02-18T09:16:00.207Z,78.75
2019-02-18T09:16:57.948Z,78.75
2019-02-18T09:17:56.915Z,78.75
2019-02-18T09:18:57.945Z,78.75
2019-02-18T09:19:57.890Z,78.75
2019-02-18T09:20:57.890Z,78.75
2019-02-18T09:21:57.875Z,78.75
2019-02-18T09:22:57.862Z,78.75
2019-02-18T09:23:57.847Z,78.75
2019-02-18T09:24:57.871Z,78.75
2019-02-18T09:25:57.829Z,78.75
2019-02-18T09:26:58.515Z,78.75
2019-02-18T09:27:57.833Z,78.75
2019-02-18T09:28:57.826Z,84.38
2019-02-18T09:29:57.783Z,84.38
2019-02-18T09:30:57.794Z,84.38
2019-02-18T09:31:57.763Z,84.38
2019-02-18T09:32:57.892Z,84.38
2019-02-18T09:33:57.772Z,84.38
2019-02-18T09:35:02.017Z,84.38
2019-02-18T09:35:56.721Z,84.38
2019-02-18T09:36:56.712Z,84.38
2019-02-18T09:37:57.703Z,84.38
2019-02-18T09:38:57.091Z,84.38
2019-02-18T09:39:57.681Z,84.38
2019-02-18T09:40:57.671Z,84.38
2019-02-18T09:41:57.655Z,84.38
2019-02-18T09:42:57.650Z,84.38
2019-02-18T09:43:56.663Z,84.38
2019-02-18T09:44:57.647Z,84.38
2019-02-18T09:45:56.610Z,84.38
2019-02-18T09:46:57.600Z,84.38
2019-02-18T09:47:56.593Z,84.38
2019-02-18T09:48:57.582Z,84.38
2019-02-18T09:49:57.562Z,84.38
2019-02-18T09:50:56.577Z,84.38
2019-02-18T09:51:57.560Z,84.38
2019-02-18T09:52:57.539Z,84.38
2019-02-18T09:53:57.525Z,84.38
2019-02-18T09:54:56.513Z,84.38
2019-02-18T09:55:56.502Z,84.38
2019-02-18T09:56:57.537Z,84.38
2019-02-18T09:57:57.478Z,84.38
2019-02-18T09:58:57.469Z,84.38
2019-02-18T09:59:57.462Z,84.38
2019-02-18T10:00:56.445Z,84.38
2019-02-18T10:01:57.440Z,84.38
2019-02-18T10:02:56.495Z,90.00
2019-02-18T10:03:56.418Z,84.38
2019-02-18T10:04:57.401Z,90.00
2019-02-18T10:05:57.389Z,90.00
2019-02-18T10:06:57.381Z,90.00
2019-02-18T10:07:57.395Z,90.00
2019-02-18T10:08:57.356Z,90.00
2019-02-18T10:09:57.345Z,90.00
2019-02-18T10:10:57.338Z,90.00
2019-02-18T10:11:57.360Z,90.00
2019-02-18T10:12:59.603Z,90.00
2019-02-18T10:13:56.314Z,90.00
2019-02-18T10:14:57.363Z,90.00
2019-02-18T10:15:57.280Z,90.00
2019-02-18T10:16:57.264Z,90.00
2019-02-18T10:17:57.260Z,90.00
2019-02-18T10:18:57.292Z,90.00
2019-02-18T10:19:57.234Z,90.00
2019-02-18T10:20:57.239Z,90.00
2019-02-18T10:21:57.203Z,90.00
2019-02-18T10:22:57.206Z,90.00
2019-02-18T10:23:57.191Z,90.00
2019-02-18T10:24:56.901Z,90.00
2019-02-18T10:25:57.179Z,90.00
2019-02-18T10:26:57.158Z,90.00
2019-02-18T10:27:57.148Z,90.00
2019-02-18T10:28:57.168Z,90.00
2019-02-18T10:29:57.143Z,90.00
2019-02-18T10:30:57.115Z,90.00
2019-02-18T10:31:57.102Z,90.00
2019-02-18T10:32:57.093Z,90.00
2019-02-18T10:33:56.986Z,90.00
2019-02-18T10:34:57.079Z,90.00
2019-02-18T10:35:57.059Z,90.00
2019-02-18T10:36:57.049Z,90.00
2019-02-18T10:37:56.034Z,90.00
2019-02-18T10:38:57.047Z,90.00
2019-02-18T10:39:56.060Z,90.00
2019-02-18T10:41:06.117Z,90.00
2019-02-18T10:41:56.996Z,90.00
2019-02-18T10:42:56.982Z,90.00
2019-02-18T10:43:57.490Z,90.00
2019-02-18T10:44:59.491Z,90.00
2019-02-18T10:45:56.947Z,95.62
2019-02-18T10:46:56.977Z,95.62
2019-02-18T10:47:56.930Z,90.00
2019-02-18T10:48:56.943Z,95.62
2019-02-18T10:49:55.910Z,95.62
2019-02-18T10:50:55.890Z,95.62
2019-02-18T10:51:56.886Z,95.62
2019-02-18T10:52:56.864Z,95.62
2019-02-18T10:53:56.861Z,95.62
2019-02-18T10:54:56.889Z,95.62
2019-02-18T10:55:56.839Z,95.62
2019-02-18T10:56:56.872Z,95.62
2019-02-18T10:57:56.814Z,95.62
2019-02-18T10:58:55.850Z,95.62
2019-02-18T10:59:59.161Z,95.62
2019-02-18T11:00:55.794Z,95.62
2019-02-18T11:01:56.773Z,95.62
2019-02-18T11:02:56.768Z,95.62
2019-02-18T11:03:55.755Z,95.62
2019-02-18T11:06:05.483Z,95.62
2019-02-18T11:07:06.466Z,95.62
2019-02-18T11:08:06.455Z,90.00
2019-02-18T11:09:06.443Z,90.00
2019-02-18T11:10:06.460Z,90.00
2019-02-18T11:11:16.465Z,90.00
2019-02-18T11:12:06.474Z,90.00
2019-02-18T11:13:06.407Z,90.00
2019-02-18T11:14:06.387Z,90.00
2019-02-18T11:15:06.402Z,90.00
2019-02-18T11:16:06.372Z,90.00
2019-02-18T11:17:27.489Z,90.00
2019-02-18T11:18:06.357Z,90.00
2019-02-18T11:19:06.333Z,90.00
2019-02-18T11:20:06.327Z,90.00
2019-02-18T11:21:06.328Z,90.00
2019-02-18T11:22:06.326Z,90.00
2019-02-18T11:23:06.322Z,90.00
2019-02-18T11:24:06.295Z,90.00
2019-02-18T11:25:06.265Z,90.00
2019-02-18T11:26:06.256Z,90.00
2019-02-18T11:27:06.249Z,90.00
2019-02-18T11:28:06.238Z,90.00
2019-02-18T11:29:06.282Z,90.00
2019-02-18T11:30:06.214Z,90.00
2019-02-18T11:31:05.205Z,90.00
2019-02-18T11:32:06.189Z,90.00
2019-02-18T11:33:06.181Z,90.00
2019-02-18T11:34:06.167Z,90.00
2019-02-18T11:35:06.190Z,90.00
2019-02-18T11:36:06.149Z,90.00
2019-02-18T11:37:06.147Z,90.00
2019-02-18T11:38:06.120Z,90.00
2019-02-18T11:39:06.155Z,90.00
2019-02-18T11:40:06.109Z,90.00
2019-02-18T11:41:06.098Z,90.00
2019-02-18T11:42:06.077Z,90.00
2019-02-18T11:43:06.072Z,90.00
2019-02-18T11:44:06.066Z,90.00
2019-02-18T11:45:06.091Z,90.00
2019-02-18T11:46:06.025Z,90.00
2019-02-18T11:47:06.028Z,90.00
2019-02-18T11:48:06.017Z,90.00
2019-02-18T11:49:06.036Z,90.00
2019-02-18T11:50:06.032Z,90.00
2019-02-18T11:51:05.980Z,90.00
2019-02-18T11:52:05.972Z,90.00
2019-02-18T11:53:05.986Z,90.00
2019-02-18T11:54:05.944Z,90.00
2019-02-18T11:55:05.948Z,90.00
2019-02-18T11:56:05.931Z,90.00
2019-02-18T11:57:05.909Z,90.00
2019-02-18T11:58:06.678Z,90.00
2019-02-18T11:59:05.924Z,90.00
2019-02-18T12:00:06.018Z,90.00
2019-02-18T12:01:05.870Z,90.00
2019-02-18T12:02:05.866Z,90.00
2019-02-18T12:03:11.556Z,90.00
2019-02-18T12:04:05.839Z,90.00
2019-02-18T12:05:05.828Z,90.00
2019-02-18T12:06:05.837Z,90.00
2019-02-18T12:07:05.803Z,90.00
2019-02-18T12:08:05.788Z,90.00
2019-02-18T12:09:05.788Z,90.00
2019-02-18T12:10:05.774Z,90.00
2019-02-18T12:11:05.766Z,90.00
2019-02-18T12:12:05.775Z,90.00
2019-02-18T12:13:05.727Z,90.00
2019-02-18T12:14:05.724Z,90.00
2019-02-18T12:15:05.715Z,90.00
2019-02-18T12:16:05.704Z,90.00
2019-02-18T12:17:05.738Z,90.00
2019-02-18T12:18:05.680Z,90.00
2019-02-18T12:19:05.665Z,90.00
2019-02-18T12:20:05.664Z,90.00
2019-02-18T12:21:05.643Z,90.00
2019-02-18T12:22:05.634Z,90.00
2019-02-18T12:23:05.648Z,90.00
2019-02-18T12:24:05.610Z,90.00
2019-02-18T12:25:05.601Z,90.00
2019-02-18T12:26:05.590Z,90.00
2019-02-18T12:27:05.578Z,90.00
2019-02-18T12:28:05.568Z,90.00
2019-02-18T12:29:05.602Z,90.00
2019-02-18T12:30:05.546Z,90.00
2019-02-18T12:31:05.542Z,90.00
2019-02-18T12:32:06.165Z,90.00
2019-02-18T12:33:05.550Z,90.00
2019-02-18T12:34:05.504Z,90.00
2019-02-18T12:35:05.486Z,90.00
2019-02-18T12:36:05.518Z,90.00
2019-02-18T12:37:05.470Z,90.00
2019-02-18T12:38:05.476Z,90.00
2019-02-18T12:39:05.446Z,90.00
2019-02-18T12:40:05.439Z,90.00
2019-02-18T12:41:05.424Z,90.00
2019-02-18T12:42:05.442Z,90.00
2019-02-18T12:43:05.419Z,90.00
2019-02-18T12:44:05.399Z,90.00
2019-02-18T12:45:08.162Z,90.00
2019-02-18T12:46:15.320Z,90.00
2019-02-18T12:47:05.354Z,90.00
2019-02-18T12:48:05.403Z,90.00
2019-02-18T12:49:05.338Z,90.00
2019-02-18T12:50:05.332Z,90.00
2019-02-18T12:51:05.322Z,90.00
2019-02-18T12:52:05.301Z,90.00
2019-02-18T12:53:05.294Z,90.00
2019-02-18T12:54:05.540Z,90.00
2019-02-18T12:55:05.422Z,90.00
2019-02-18T12:56:05.260Z,90.00
2019-02-18T12:57:05.245Z,90.00
2019-02-18T12:58:05.240Z,90.00
2019-02-18T12:59:05.223Z,90.00
2019-02-18T13:00:05.532Z,90.00
2019-02-18T13:01:05.236Z,90.00
2019-02-18T13:02:05.203Z,90.00
2019-02-18T13:03:05.183Z,90.00
2019-02-18T13:04:05.170Z,90.00
2019-02-18T13:05:05.196Z,90.00
2019-02-18T13:06:05.151Z,90.00
2019-02-18T13:07:05.135Z,90.00
2019-02-18T13:08:05.134Z,90.00
2019-02-18T13:09:05.121Z,90.00
2019-02-18T13:10:05.504Z,90.00
2019-02-18T13:11:05.740Z,90.00
2019-02-18T13:12:05.078Z,90.00