createdAt,value
2019-02-14T00:00:55.042Z,11.10
2019-02-14T00:03:24.836Z,14.63
2019-02-14T00:05:54.595Z,13.45
2019-02-14T00:08:24.340Z,11.15
2019-02-14T00:10:54.095Z,10.05
2019-02-14T00:13:23.864Z,10.38
2019-02-14T00:15:53.624Z,12.75
2019-02-14T00:18:23.297Z,12.93
2019-02-14T00:20:53.046Z,14.87
2019-02-14T00:23:22.794Z,11.78
2019-02-14T00:25:52.541Z,12.28
2019-02-14T00:28:22.224Z,11.57
2019-02-14T00:30:51.886Z,10.95
2019-02-14T00:33:21.587Z,14.63
2019-02-14T00:35:51.331Z,8.25
2019-02-14T00:38:20.983Z,12.65
2019-02-14T00:40:50.836Z,11.73
2019-02-14T00:43:20.544Z,13.88
2019-02-14T00:45:50.229Z,14.45
2019-02-14T00:48:19.954Z,10.80
2019-02-14T00:50:49.704Z,12.23
2019-02-14T00:53:19.383Z,16.40
2019-02-14T00:55:49.146Z,11.70
2019-02-14T00:58:18.882Z,12.68
2019-02-14T01:00:48.645Z,14.85
2019-02-14T01:03:18.320Z,12.88
2019-02-14T01:05:48.002Z,14.73
2019-02-14T01:08:17.751Z,12.45
2019-02-14T01:10:47.524Z,12.15
2019-02-14T01:13:17.235Z,13.83
2019-02-14T01:15:47.168Z,20.32
2019-02-14T01:18:16.889Z,17.67
2019-02-14T01:20:46.723Z,18.48
2019-02-14T01:23:16.730Z,17.75
2019-02-14T01:25:46.415Z,16.42
2019-02-14T01:28:16.081Z,15.23
2019-02-14T01:30:48.157Z,15.13
2019-02-14T01:33:17.959Z,14.78
2019-02-14T01:35:47.692Z,15.08
2019-02-14T01:38:17.496Z,12.23
2019-02-14T01:40:47.249Z,9.60
2019-02-14T01:43:17.026Z,10.50
2019-02-14T01:45:46.751Z,10.90
2019-02-14T01:48:16.424Z,14.43
2019-02-14T01:50:46.105Z,11.38
2019-02-14T01:53:15.840Z,14.85
2019-02-14T01:55:45.599Z,11.78
2019-02-14T01:58:15.340Z,11.78
2019-02-14T02:00:45.149Z,10.15
2019-02-14T02:03:14.908Z,11.53
2019-02-14T02:05:50.598Z,10.50
2019-02-14T02:08:15.976Z,11.03
2019-02-14T02:10:45.650Z,11.00
2019-02-14T02:13:15.587Z,12.35
2019-02-14T02:15:45.357Z,11.10
2019-02-14T02:18:15.015Z,17.10
2019-02-14T02:20:50.592Z,12.23
2019-02-14T02:23:21.738Z,10.80
2019-02-14T02:25:53.434Z,15.43
2019-02-14T02:28:22.864Z,15.53
2019-02-14T02:30:52.645Z,17.90
2019-02-14T02:33:22.320Z,12.20
2019-02-14T02:36:00.135Z,13.90
2019-02-14T02:38:23.476Z,13.30
2019-02-14T02:40:53.245Z,16.48
2019-02-14T02:43:22.996Z,12.80
2019-02-14T02:45:52.733Z,14.43
2019-02-14T02:48:22.484Z,11.55
2019-02-14T02:50:52.225Z,13.22
2019-02-14T02:53:21.977Z,17.48
2019-02-14T02:55:51.671Z,14.50
2019-02-14T02:58:21.398Z,12.95
2019-02-14T03:00:51.081Z,14.28
2019-02-14T03:03:20.745Z,13.70
2019-02-14T03:05:50.412Z,14.65
2019-02-14T03:08:20.079Z,11.43
2019-02-14T03:10:49.810Z,12.28
2019-02-14T03:13:19.625Z,11.80
2019-02-14T03:15:49.347Z,17.57
2019-02-14T03:18:19.033Z,13.62
2019-02-14T03:20:48.691Z,12.93
2019-02-14T03:23:18.467Z,14.80
2019-02-14T03:25:48.209Z,12.07
2019-02-14T03:28:17.889Z,11.43
2019-02-14T03:30:47.611Z,11.15
2019-02-14T03:33:17.344Z,10.05
2019-02-14T03:35:47.113Z,12.18
2019-02-14T03:38:16.847Z,10.18
2019-02-14T03:40:46.556Z,12.35
2019-02-14T03:43:16.216Z,11.57
2019-02-14T03:45:45.963Z,12.82
2019-02-14T03:48:15.701Z,12.55
2019-02-14T03:50:45.459Z,11.22
2019-02-14T03:53:15.194Z,11.43
2019-02-14T03:55:44.924Z,9.95
2019-02-14T03:58:14.679Z,11.48
2019-02-14T04:00:44.415Z,11.93
2019-02-14T04:03:14.163Z,11.68
2019-02-14T04:05:43.828Z,10.98
2019-02-14T04:08:13.521Z,12.43
2019-02-14T04:10:43.204Z,10.08
2019-02-14T04:13:12.875Z,9.75
2019-02-14T04:15:42.608Z,12.37
2019-02-14T04:18:12.317Z,9.48
2019-02-14T04:20:42.032Z,10.88
2019-02-14T04:23:11.717Z,10.35
2019-02-14T04:25:41.394Z,12.15
2019-02-14T04:28:11.155Z,9.63
2019-02-14T04:30:40.936Z,10.55
2019-02-14T04:33:10.694Z,13.95
2019-02-14T04:35:40.368Z,11.48
2019-02-14T04:38:10.032Z,12.50
2019-02-14T04:40:39.726Z,14.55
2019-02-14T04:43:09.456Z,13.00
2019-02-14T04:45:39.130Z,14.45
2019-02-14T04:48:08.800Z,16.12
2019-02-14T04:50:38.565Z,14.55
2019-02-14T04:53:08.220Z,15.78
2019-02-14T04:55:39.103Z,13.15
2019-02-14T04:58:08.975Z,23.10
2019-02-14T05:00:38.731Z,13.35
2019-02-14T05:03:08.419Z,16.25
2019-02-14T05:05:38.143Z,14.25
2019-02-14T05:08:07.829Z,13.08
2019-02-14T05:10:37.577Z,16.93
2019-02-14T05:13:07.334Z,13.50
2019-02-14T05:15:37.072Z,14.33
2019-02-14T05:18:06.853Z,14.13
2019-02-14T05:20:36.571Z,13.30
2019-02-14T05:23:06.259Z,13.28
2019-02-14T05:25:36.006Z,14.60
2019-02-14T05:28:05.682Z,16.93
2019-02-14T05:30:35.339Z,14.68
2019-02-14T05:33:05.028Z,13.72
2019-02-14T05:35:34.763Z,13.80
2019-02-14T05:38:04.542Z,11.48
2019-02-14T05:40:34.274Z,13.62
2019-02-14T05:43:04.006Z,16.17
2019-02-14T05:45:33.756Z,15.15
2019-02-14T05:48:03.479Z,13.70
2019-02-14T05:50:33.156Z,13.43
2019-02-14T05:53:02.839Z,14.05
2019-02-14T05:55:32.516Z,13.32
2019-02-14T05:58:02.291Z,13.35
2019-02-14T06:00:32.057Z,13.95
2019-02-14T06:03:01.793Z,13.68
2019-02-14T06:05:31.565Z,11.65
2019-02-14T06:08:01.311Z,14.87
2019-02-14T06:10:31.201Z,15.48
2019-02-14T06:13:01.026Z,14.55
2019-02-14T06:15:30.826Z,14.40
2019-02-14T06:18:00.503Z,17.15
2019-02-14T06:20:31.315Z,12.88
2019-02-14T06:23:01.066Z,14.05
2019-02-14T06:25:30.810Z,17.80
2019-02-14T06:28:00.577Z,14.73
2019-02-14T06:30:30.350Z,15.35
2019-02-14T06:33:00.099Z,17.77
2019-02-14T06:35:29.887Z,20.15
2019-02-14T06:37:59.620Z,13.85
2019-02-14T06:40:29.308Z,13.58
2019-02-14T06:42:59.023Z,16.07
2019-02-14T06:45:28.789Z,13.72
2019-02-14T06:47:58.516Z,14.45
2019-02-14T06:50:34.639Z,19.00
2019-02-14T06:53:00.882Z,15.18
2019-02-14T06:55:30.722Z,16.80
2019-02-14T06:58:00.559Z,16.77
2019-02-14T07:00:30.332Z,19.35
2019-02-14T07:03:00.962Z,20.55
2019-02-14T07:05:31.709Z,17.48
2019-02-14T07:08:01.462Z,17.23
2019-02-14T07:10:31.230Z,19.57
2019-02-14T07:13:01.061Z,18.02
2019-02-14T07:15:30.780Z,15.70
2019-02-14T07:18:00.517Z,14.50
2019-02-14T07:20:30.212Z,13.93
2019-02-14T07:23:00.026Z,14.87
2019-02-14T07:25:29.736Z,14.63
2019-02-14T07:27:59.492Z,13.45
2019-02-14T07:30:29.663Z,18.52
2019-02-14T07:33:00.738Z,15.78
2019-02-14T07:35:31.436Z,12.85
2019-02-14T07:38:02.815Z,15.23
2019-02-14T07:40:33.028Z,19.98
2019-02-14T07:43:02.960Z,14.55
2019-02-14T07:45:34.323Z,13.18
2019-02-14T07:48:05.981Z,13.95
2019-02-14T07:50:37.170Z,14.83
2019-02-14T07:53:07.110Z,18.32
2019-02-14T07:58:35.109Z,14.60
2019-02-14T08:01:07.031Z,20.15
2019-02-14T08:03:37.399Z,21.27
2019-02-14T08:06:07.839Z,17.42
2019-02-14T08:08:39.135Z,15.58
2019-02-14T08:11:10.761Z,20.37
2019-02-14T08:13:41.728Z,18.73
2019-02-14T08:16:12.601Z,15.25
2019-02-14T08:18:43.126Z,17.05
2019-02-14T08:21:13.250Z,16.57
2019-02-14T08:23:43.369Z,15.75
2019-02-14T08:26:14.457Z,18.85
2019-02-14T08:28:44.534Z,17.05
2019-02-14T08:31:14.305Z,17.17
2019-02-14T08:33:44.072Z,17.82
2019-02-14T08:36:13.746Z,16.52
2019-02-14T08:38:43.621Z,20.35
2019-02-14T08:41:13.818Z,17.82
2019-02-14T08:43:43.798Z,16.12
2019-02-14T08:46:13.687Z,16.37
2019-02-14T08:48:43.748Z,15.48
2019-02-14T08:51:15.413Z,14.45
2019-02-14T08:53:46.774Z,16.25
2019-02-14T08:56:17.751Z,17.00
2019-02-14T08:58:49.301Z,16.23
2019-02-14T09:01:20.879Z,19.12
2019-02-14T09:03:52.462Z,14.83
2019-02-14T09:06:23.971Z,16.57
2019-02-14T09:09:01.389Z,15.58
2019-02-14T09:11:35.871Z,18.27
2019-02-14T09:14:05.934Z,16.52
2019-02-14T09:16:37.017Z,16.48
2019-02-14T09:19:07.347Z,20.88
2019-02-14T09:21:38.036Z,17.92
2019-02-14T09:24:09.077Z,23.50
2019-02-14T09:26:38.925Z,20.15
2019-02-14T09:29:08.800Z,18.25
2019-02-14T09:31:38.818Z,19.50
2019-02-14T09:34:08.676Z,21.17
2019-02-14T09:36:38.533Z,19.45
2019-02-14T09:39:08.403Z,20.57
2019-02-14T09:41:38.255Z,18.03
2019-02-14T09:44:10.006Z,20.13
2019-02-14T09:46:40.093Z,19.67
2019-02-14T09:49:09.873Z,17.53
2019-02-14T09:51:39.735Z,20.23
2019-02-14T09:54:10.959Z,17.87
2019-02-14T09:56:43.044Z,18.57
2019-02-14T09:59:14.951Z,21.43
2019-02-14T10:01:46.001Z,18.00
2019-02-14T10:04:18.327Z,15.47
2019-02-14T10:06:48.264Z,18.23
2019-02-14T10:09:18.020Z,19.13
2019-02-14T10:11:50.048Z,13.37
2019-02-14T10:14:22.272Z,18.20
2019-02-14T10:16:53.771Z,16.67
2019-02-14T10:19:24.442Z,16.30
2019-02-14T10:21:55.067Z,13.63
2019-02-14T10:24:24.833Z,15.83
2019-02-14T10:26:55.605Z,17.33
2019-02-14T10:29:26.332Z,13.30
2019-02-14T10:31:58.570Z,17.07
2019-02-14T10:34:30.859Z,22.60
2019-02-14T10:37:00.708Z,17.77
2019-02-14T10:39:31.762Z,13.30
2019-02-14T10:42:03.514Z,13.93
2019-02-14T10:44:36.452Z,18.87
2019-02-14T10:47:09.386Z,17.80
2019-02-14T10:49:39.606Z,16.20
2019-02-14T10:52:11.373Z,16.77
2019-02-14T10:54:43.180Z,19.33
2019-02-14T10:57:14.424Z,15.57
2019-02-14T10:59:46.391Z,16.67
2019-02-14T11:02:16.913Z,16.43
2019-02-14T11:04:48.779Z,15.20
2019-02-14T11:07:19.905Z,18.30
2019-02-14T11:09:51.015Z,15.53
2019-02-14T11:12:22.204Z,19.23
2019-02-14T11:14:53.455Z,17.60
2019-02-14T11:17:25.114Z,18.23
2019-02-14T11:19:56.277Z,19.10
2019-02-14T11:22:27.567Z,15.50
2019-02-14T11:24:59.263Z,15.13
2019-02-14T11:27:31.842Z,14.53
2019-02-14T11:30:03.251Z,15.93
2019-02-14T11:32:34.444Z,14.77
2019-02-14T11:35:07.088Z,18.57
2019-02-14T11:37:38.328Z,16.13
2019-02-14T11:40:13.492Z,15.53
2019-02-14T11:42:45.164Z,15.63
2019-02-14T11:45:20.541Z,15.00
2019-02-14T11:47:53.578Z,17.10
2019-02-14T11:50:25.841Z,17.13
2019-02-14T11:52:57.016Z,14.37
2019-02-14T11:55:27.074Z,17.43
2019-02-14T11:57:58.649Z,18.33
2019-02-14T12:00:31.967Z,17.57
2019-02-14T12:03:03.984Z,18.87
2019-02-14T12:05:35.170Z,22.37
2019-02-14T12:08:06.756Z,16.90
2019-02-14T12:10:38.670Z,17.93
2019-02-14T12:13:10.366Z,17.20
2019-02-14T12:15:41.377Z,16.40
2019-02-14T12:18:12.302Z,17.63
2019-02-14T12:20:42.852Z,19.57
2019-02-14T12:23:13.886Z,22.33
2019-02-14T12:25:45.550Z,19.60
2019-02-14T12:28:16.790Z,17.87
2019-02-14T12:30:49.080Z,17.70
2019-02-14T12:33:21.189Z,17.83
2019-02-14T12:35:52.806Z,22.67
2019-02-14T12:38:23.530Z,19.93
2019-02-14T12:40:54.684Z,20.47
2019-02-14T12:43:26.523Z,20.97
2019-02-14T12:45:57.353Z,19.13
2019-02-14T12:48:27.353Z,18.67
2019-02-14T12:50:57.108Z,16.87
2019-02-14T12:53:28.001Z,20.73
2019-02-14T12:55:59.518Z,17.23
2019-02-14T12:58:32.043Z,20.50
2019-02-14T13:01:03.210Z,18.37
2019-02-14T13:03:34.571Z,19.07
2019-02-14T13:06:05.104Z,19.47
2019-02-14T13:08:36.596Z,17.80
2019-02-14T13:11:07.556Z,17.87
2019-02-14T13:13:39.739Z,20.80
2019-02-14T13:16:10.573Z,17.60
2019-02-14T13:18:44.047Z,18.77
2019-02-14T13:21:14.065Z,21.90
2019-02-14T13:23:45.731Z,22.80
2019-02-14T13:26:15.850Z,17.30
2019-02-14T13:28:48.428Z,20.87
2019-02-14T13:31:19.590Z,19.33
2019-02-14T13:33:49.514Z,20.57
2019-02-14T13:36:19.248Z,21.60
2019-02-14T13:38:49.100Z,19.57
2019-02-14T13:41:18.777Z,16.57
2019-02-14T13:43:48.460Z,17.30
2019-02-14T13:46:18.248Z,19.03
2019-02-14T13:48:47.954Z,14.40
2019-02-14T13:51:18.242Z,16.97
2019-02-14T13:53:47.998Z,17.57
2019-02-14T13:56:17.903Z,18.73
2019-02-14T13:58:47.740Z,18.37
2019-02-14T14:01:17.532Z,18.50
2019-02-14T14:03:47.320Z,18.53
2019-02-14T14:06:17.073Z,15.40
2019-02-14T14:08:46.790Z,15.67
2019-02-14T14:11:16.585Z,15.60
2019-02-14T14:13:46.286Z,14.53
2019-02-14T14:16:16.075Z,14.10
2019-02-14T14:18:45.808Z,15.33
2019-02-14T14:21:15.529Z,19.03
2019-02-14T14:23:45.268Z,16.07
2019-02-14T14:26:15.058Z,15.23
2019-02-14T14:28:44.803Z,18.80
2019-02-14T14:31:14.616Z,13.97
2019-02-14T14:33:44.417Z,16.93
2019-02-14T14:36:14.150Z,17.73
2019-02-14T14:38:46.260Z,14.17
2019-02-14T14:41:16.277Z,14.53
2019-02-14T14:43:47.665Z,13.00
2019-02-14T14:46:21.644Z,14.47
2019-02-14T14:48:52.455Z,13.13
2019-02-14T14:51:22.220Z,14.90
2019-02-14T14:53:51.902Z,9.60
2019-02-14T14:56:21.701Z,12.23
2019-02-14T14:58:51.771Z,11.43
2019-02-14T15:01:21.521Z,15.50
2019-02-14T15:03:52.219Z,13.67
2019-02-14T15:06:22.272Z,14.67
2019-02-14T15:08:52.126Z,13.87
2019-02-14T15:11:21.872Z,16.43
2019-02-14T15:13:51.683Z,14.37
2019-02-14T15:16:21.460Z,14.63
2019-02-14T15:18:51.285Z,12.03
2019-02-14T15:21:21.068Z,12.83
2019-02-14T15:23:50.795Z,11.47
2019-02-14T15:26:20.672Z,9.30
2019-02-14T15:28:51.534Z,11.33
2019-02-14T15:31:21.254Z,8.63
2019-02-14T15:33:50.928Z,10.10
2019-02-14T15:36:21.805Z,9.17
2019-02-14T15:38:52.037Z,10.27
2019-02-14T15:41:21.781Z,10.30
2019-02-14T15:43:51.607Z,13.67
2019-02-14T15:46:21.268Z,12.00
2019-02-14T15:48:52.669Z,11.53
2019-02-14T15:51:22.430Z,12.27
2019-02-14T15:53:52.192Z,16.43
2019-02-14T15:56:21.992Z,13.77
2019-02-14T15:58:52.323Z,15.03
2019-02-14T16:01:23.156Z,18.13
2019-02-14T16:03:53.018Z,11.77
2019-02-14T16:06:22.930Z,16.47
2019-02-14T16:08:53.388Z,12.33
2019-02-14T16:11:23.161Z,12.93
2019-02-14T16:13:55.072Z,13.80
2019-02-14T16:16:24.885Z,15.20
2019-02-14T16:18:54.707Z,15.27
2019-02-14T16:21:24.431Z,13.37
2019-02-14T16:23:55.170Z,13.43
2019-02-14T16:26:25.025Z,13.30
2019-02-14T16:28:54.797Z,17.70
2019-02-14T16:31:24.604Z,20.73
2019-02-14T16:33:54.450Z,17.20
2019-02-14T16:36:24.446Z,16.90
2019-02-14T16:38:56.417Z,15.50
2019-02-14T16:41:26.678Z,15.83
2019-02-14T16:43:56.491Z,17.40
2019-02-14T16:46:26.331Z,20.37
2019-02-14T16:48:56.131Z,17.63
2019-02-14T16:51:26.669Z,17.00
2019-02-14T16:53:58.192Z,21.23
2019-02-14T16:56:29.792Z,19.30
2019-02-14T16:59:00.776Z,17.27
2019-02-14T17:01:31.546Z,17.90
2019-02-14T17:04:02.201Z,20.33
2019-02-14T17:06:31.983Z,19.97
2019-02-14T17:09:03.765Z,21.63
2019-02-14T17:11:34.901Z,19.03
2019-02-14T17:14:04.937Z,19.13
2019-02-14T17:16:35.019Z,22.07
2019-02-14T17:19:05.363Z,19.00
2019-02-14T17:21:36.494Z,20.73
2019-02-14T17:24:08.368Z,21.93
2019-02-14T17:26:39.323Z,23.07
2019-02-14T17:29:09.881Z,21.20
2019-02-14T17:31:41.589Z,25.03
2019-02-14T17:34:11.447Z,28.33
2019-02-14T17:36:42.052Z,20.83
2019-02-14T17:39:12.600Z,26.10
2019-02-14T17:41:42.990Z,25.17
2019-02-14T17:44:12.970Z,19.33
2019-02-14T17:46:43.331Z,21.87
2019-02-14T17:49:13.356Z,21.57
2019-02-14T17:51:43.145Z,22.47
2019-02-14T17:54:12.898Z,23.13
2019-02-14T17:56:42.569Z,23.47
2019-02-14T17:59:12.330Z,23.03
2019-02-14T18:01:42.115Z,24.07
2019-02-14T18:04:11.865Z,26.87
2019-02-14T18:06:41.652Z,22.47
2019-02-14T18:09:11.425Z,22.33
2019-02-14T18:11:41.218Z,23.87
2019-02-14T18:14:11.000Z,21.90
2019-02-14T18:16:40.982Z,20.47
2019-02-14T18:19:10.803Z,24.53
2019-02-14T18:21:40.539Z,24.10
2019-02-14T18:24:10.246Z,18.50
2019-02-14T18:26:40.004Z,22.40
2019-02-14T18:29:09.796Z,24.20
2019-02-14T18:31:39.850Z,31.83
2019-02-14T18:34:09.728Z,27.43
2019-02-14T18:36:39.476Z,25.43
2019-02-14T18:39:09.986Z,30.43
2019-02-14T18:41:40.544Z,29.70
2019-02-14T18:44:10.944Z,34.60
2019-02-14T18:46:40.711Z,32.00
2019-02-14T18:49:12.233Z,30.23
2019-02-14T18:51:42.014Z,29.30
2019-02-14T18:54:13.513Z,28.57
2019-02-14T18:56:43.272Z,32.37
2019-02-14T18:59:13.055Z,31.87
2019-02-14T19:01:42.949Z,37.90
2019-02-14T19:04:13.013Z,34.33
2019-02-14T19:06:42.917Z,36.27
2019-02-14T19:09:12.683Z,38.87
2019-02-14T19:11:43.117Z,38.60
2019-02-14T19:14:14.031Z,47.47
2019-02-14T19:16:44.460Z,40.53
2019-02-14T19:19:14.390Z,39.67
2019-02-14T19:21:47.583Z,42.80
2019-02-14T19:24:18.767Z,40.33
2019-02-14T19:26:48.675Z,35.57
2019-02-14T19:29:18.420Z,38.60
2019-02-14T19:31:48.215Z,36.10
2019-02-14T19:34:17.967Z,42.33
2019-02-14T19:36:47.678Z,34.77
2019-02-14T19:39:17.424Z,34.87
2019-02-14T19:41:47.261Z,29.70
2019-02-14T19:44:17.017Z,31.73
2019-02-14T19:46:46.791Z,35.43
2019-02-14T19:49:16.561Z,37.97
2019-02-14T19:51:46.266Z,42.07
2019-02-14T19:54:16.017Z,39.60
2019-02-14T19:56:45.892Z,43.17
2019-02-14T19:59:15.785Z,41.60
2019-02-14T20:01:45.525Z,35.60
2019-02-14T20:04:15.739Z,42.20
2019-02-14T20:06:45.582Z,37.60
2019-02-14T20:09:16.378Z,42.03
2019-02-14T20:11:46.924Z,42.00
2019-02-14T20:14:18.148Z,32.63
2019-02-14T20:16:49.414Z,37.07
2019-02-14T20:19:20.895Z,29.63
2019-02-14T20:21:52.433Z,33.73
2019-02-14T20:24:23.434Z,30.87
2019-02-14T20:26:53.453Z,28.20
2019-02-14T20:29:24.283Z,25.63
2019-02-14T20:31:54.094Z,26.53
2019-02-14T20:34:23.798Z,18.20
2019-02-14T20:36:53.525Z,20.40
2019-02-14T20:39:23.280Z,21.80
2019-02-14T20:41:53.126Z,18.57
2019-02-14T20:44:22.816Z,16.97
2019-02-14T20:46:52.534Z,17.57
2019-02-14T20:49:24.050Z,18.62
2019-02-14T20:51:54.078Z,20.25
2019-02-14T20:54:23.930Z,19.75
2019-02-14T20:56:53.790Z,20.92
2019-02-14T20:59:23.558Z,18.23
2019-02-14T21:01:53.358Z,20.08
2019-02-14T21:04:23.102Z,21.75
2019-02-14T21:06:52.863Z,19.48
2019-02-14T21:09:22.725Z,25.92
2019-02-14T21:11:54.736Z,20.00
2019-02-14T21:14:24.868Z,19.87
2019-02-14T21:16:54.754Z,16.15
2019-02-14T21:19:24.964Z,17.02
2019-02-14T21:21:54.725Z,16.60
2019-02-14T21:24:24.467Z,13.98
2019-02-14T21:26:54.237Z,16.23
2019-02-14T21:29:24.030Z,18.23
2019-02-14T21:31:53.817Z,16.10
2019-02-14T21:34:23.625Z,19.35
2019-02-14T21:36:53.411Z,19.45
2019-02-14T21:39:23.154Z,17.02
2019-02-14T21:41:53.000Z,17.15
2019-02-14T21:44:22.706Z,17.27
2019-02-14T21:46:52.489Z,17.82
2019-02-14T21:49:22.265Z,16.37
2019-02-14T21:51:52.019Z,18.02
2019-02-14T21:54:21.773Z,19.00
2019-02-14T21:56:51.542Z,15.65
2019-02-14T21:59:21.322Z,14.98
2019-02-14T22:01:51.080Z,23.35
2019-02-14T22:04:20.855Z,26.30
2019-02-14T22:06:50.616Z,17.90
2019-02-14T22:09:20.391Z,23.02
2019-02-14T22:11:50.147Z,22.90
2019-02-14T22:14:19.896Z,21.75
2019-02-14T22:16:49.659Z,26.20
2019-02-14T22:19:19.396Z,25.08
2019-02-14T22:21:49.116Z,22.70
2019-02-14T22:24:18.904Z,28.75
2019-02-14T22:26:48.667Z,22.93
2019-02-14T22:29:18.426Z,27.00
2019-02-14T22:31:48.202Z,27.75
2019-02-14T22:34:17.999Z,22.07
2019-02-14T22:36:47.688Z,24.15
2019-02-14T22:39:17.379Z,25.20
2019-02-14T22:41:47.204Z,26.70
2019-02-14T22:44:16.887Z,23.22
2019-02-14T22:46:46.557Z,23.00
2019-02-14T22:49:16.246Z,26.57
2019-02-14T22:51:45.995Z,22.00
2019-02-14T22:54:15.772Z,26.85
2019-02-14T22:56:45.526Z,24.23
2019-02-14T22:59:15.288Z,22.77
2019-02-14T23:01:45.111Z,24.35
2019-02-14T23:04:14.790Z,23.15
2019-02-14T23:06:44.544Z,24.15
2019-02-14T23:09:14.229Z,17.20
2019-02-14T23:11:43.976Z,20.60
2019-02-14T23:14:13.651Z,19.85
2019-02-14T23:16:43.415Z,22.93
2019-02-14T23:19:13.096Z,21.17
2019-02-14T23:21:42.990Z,26.75
2019-02-14T23:24:12.729Z,23.18
2019-02-14T23:26:42.405Z,23.20
2019-02-14T23:29:12.075Z,22.48
2019-02-14T23:31:41.775Z,18.60
2019-02-14T23:34:11.519Z,20.02
2019-02-14T23:36:41.186Z,19.27
2019-02-14T23:39:10.895Z,22.77
2019-02-14T23:41:40.661Z,19.70
2019-02-14T23:44:10.430Z,19.02
2019-02-14T23:46:40.107Z,22.73
2019-02-14T23:49:09.885Z,16.50
2019-02-14T23:51:39.643Z,22.37
2019-02-14T23:54:09.417Z,23.27
2019-02-14T23:56:39.100Z,21.48
2019-02-14T23:59:08.856Z,21.87
