createdAt,value
2022-10-06T00:01:14.641Z,78.19
2022-10-06T00:03:43.429Z,78.23
2022-10-06T00:06:16.074Z,77.43
2022-10-06T00:08:44.419Z,77.38
2022-10-06T00:11:14.344Z,77.85
2022-10-06T00:13:44.844Z,77.91
2022-10-06T00:16:22.557Z,77.21
2022-10-06T00:18:50.918Z,78.38
2022-10-06T00:21:18.501Z,78.04
2022-10-06T00:23:45.941Z,79.60
2022-10-06T00:26:17.277Z,79.54
2022-10-06T00:28:48.051Z,79.36
2022-10-06T00:31:17.712Z,79.40
2022-10-06T00:33:46.339Z,80.08
2022-10-06T00:36:14.003Z,79.07
2022-10-06T00:38:41.721Z,79.69
2022-10-06T00:41:16.826Z,79.71
2022-10-06T00:43:57.041Z,79.11
2022-10-06T00:46:56.681Z,79.30
2022-10-06T00:49:35.805Z,79.28
2022-10-06T00:52:11.064Z,79.52
2022-10-06T00:54:39.399Z,79.45
2022-10-06T00:57:07.326Z,78.67
2022-10-06T00:59:38.422Z,79.42
2022-10-06T01:02:23.045Z,80.05
2022-10-06T01:05:00.968Z,80.56
2022-10-06T01:07:30.683Z,80.86
2022-10-06T01:10:01.368Z,80.91
2022-10-06T01:12:31.865Z,80.31
2022-10-06T01:15:02.497Z,80.17
2022-10-06T01:17:58.965Z,79.58
2022-10-06T01:20:26.985Z,80.22
2022-10-06T01:23:07.083Z,79.63
2022-10-06T01:25:35.896Z,80.24
2022-10-06T01:28:09.923Z,79.65
2022-10-06T01:30:54.831Z,79.73
2022-10-06T01:33:23.217Z,79.67
2022-10-06T01:35:53.952Z,79.45
2022-10-06T01:38:22.198Z,79.76
2022-10-06T01:40:53.004Z,79.83
2022-10-06T01:43:21.749Z,78.22
2022-10-06T01:46:01.876Z,79.36
2022-10-06T01:48:32.165Z,80.51
2022-10-06T01:50:59.969Z,80.83
2022-10-06T01:53:27.372Z,81.44
2022-10-06T01:56:03.353Z,80.65
2022-10-06T01:58:31.176Z,81.31
2022-10-06T02:00:58.835Z,81.65
2022-10-06T02:03:26.093Z,82.01
2022-10-06T02:05:57.491Z,81.54
2022-10-06T02:08:25.075Z,81.93
2022-10-06T02:10:52.550Z,82.07
2022-10-06T02:13:20.416Z,81.76
2022-10-06T02:15:55.289Z,82.37
2022-10-06T02:18:22.732Z,83.13
2022-10-06T02:20:51.741Z,83.00
2022-10-06T02:23:19.088Z,82.80
2022-10-06T02:25:46.559Z,82.73
2022-10-06T02:28:14.427Z,82.25
2022-10-06T02:30:41.853Z,82.67
2022-10-06T02:33:11.818Z,83.26
2022-10-06T02:35:39.259Z,83.50
2022-10-06T02:38:06.924Z,83.79
2022-10-06T02:40:35.620Z,83.37
2022-10-06T02:43:03.129Z,83.12
2022-10-06T02:45:31.496Z,83.35
2022-10-06T02:47:59.565Z,83.41
2022-10-06T02:50:26.905Z,83.62
2022-10-06T02:52:54.981Z,84.01
2022-10-06T02:55:25.523Z,84.69
2022-10-06T02:57:55.407Z,84.46
2022-10-06T03:00:23.021Z,84.41
2022-10-06T03:02:50.581Z,84.01
2022-10-06T03:05:18.408Z,83.83
2022-10-06T03:07:46.235Z,83.92
2022-10-06T03:10:14.398Z,84.78
2022-10-06T03:12:42.299Z,84.13
2022-10-06T03:15:10.765Z,84.08
2022-10-06T03:17:38.563Z,84.92
2022-10-06T03:20:08.876Z,84.32
2022-10-06T03:22:37.114Z,83.61
2022-10-06T03:25:05.641Z,84.10
2022-10-06T03:27:33.705Z,83.91
2022-10-06T03:30:01.618Z,84.06
2022-10-06T03:32:29.156Z,84.44
2022-10-06T03:36:12.466Z,85.58
2022-10-06T03:38:40.712Z,86.36
2022-10-06T03:41:15.266Z,86.03
2022-10-06T03:43:48.656Z,85.67
2022-10-06T03:46:22.386Z,85.80
2022-10-06T03:48:52.738Z,86.35
2022-10-06T03:51:27.157Z,86.01
2022-10-06T03:53:55.029Z,86.06
2022-10-06T03:56:27.550Z,86.49
2022-10-06T03:59:07.842Z,86.74
2022-10-06T04:01:39.905Z,85.55
2022-10-06T04:04:13.608Z,85.44
2022-10-06T04:06:45.039Z,84.53
2022-10-06T04:09:15.847Z,86.50
2022-10-06T04:11:45.095Z,86.72
2022-10-06T04:14:16.098Z,85.20
2022-10-06T04:16:50.322Z,85.61
2022-10-06T04:19:18.999Z,86.16
2022-10-06T04:21:47.978Z,86.54
2022-10-06T04:24:18.687Z,86.82
2022-10-06T04:26:52.551Z,86.79
2022-10-06T04:29:19.864Z,86.36
2022-10-06T04:31:51.866Z,87.65
2022-10-06T04:34:19.136Z,86.67
2022-10-06T04:36:46.802Z,85.80
2022-10-06T04:39:14.551Z,86.09
2022-10-06T04:41:47.491Z,86.83
2022-10-06T04:44:15.272Z,86.65
2022-10-06T04:46:45.539Z,86.40
2022-10-06T04:49:19.507Z,86.08
2022-10-06T04:51:49.866Z,86.37
2022-10-06T04:54:19.038Z,86.06
2022-10-06T04:56:46.648Z,86.13
2022-10-06T04:59:16.723Z,86.90
2022-10-06T05:01:45.383Z,85.34
2022-10-06T05:04:13.501Z,85.33
2022-10-06T05:06:42.589Z,85.13
2022-10-06T05:09:18.090Z,85.90
2022-10-06T05:11:45.422Z,86.24
2022-10-06T05:14:13.114Z,85.76
2022-10-06T05:16:40.806Z,85.02
2022-10-06T05:19:11.750Z,84.73
2022-10-06T05:21:39.259Z,85.27
2022-10-06T05:24:06.960Z,84.31
2022-10-06T05:26:36.902Z,85.02
2022-10-06T05:29:04.566Z,85.87
2022-10-06T05:31:35.244Z,85.48
2022-10-06T05:34:02.604Z,85.20
2022-10-06T05:36:33.591Z,85.58
2022-10-06T05:39:01.686Z,85.69
2022-10-06T05:41:34.638Z,84.59
2022-10-06T05:44:04.715Z,83.58
2022-10-06T05:46:33.598Z,83.69
2022-10-06T05:49:04.578Z,82.84
2022-10-06T05:51:34.906Z,82.12
2022-10-06T05:54:03.613Z,82.69
2022-10-06T05:56:36.215Z,80.36
2022-10-06T05:59:06.799Z,78.89
2022-10-06T06:01:40.791Z,76.74
2022-10-06T06:04:13.843Z,74.29
2022-10-06T06:06:46.816Z,74.38
2022-10-06T06:09:20.374Z,73.09
2022-10-06T06:11:50.597Z,71.75
2022-10-06T06:14:44.018Z,67.67
2022-10-06T06:17:11.746Z,66.44
2022-10-06T06:19:39.109Z,63.87
2022-10-06T06:22:06.611Z,64.01
2022-10-06T06:24:36.268Z,62.91
2022-10-06T06:27:04.358Z,58.76
2022-10-06T06:29:31.556Z,58.09
2022-10-06T06:31:59.514Z,56.85
2022-10-06T06:34:27.522Z,54.43
2022-10-06T06:36:56.008Z,56.61
2022-10-06T06:39:23.641Z,59.47
2022-10-06T06:41:51.238Z,61.97
2022-10-06T06:44:18.629Z,62.75
2022-10-06T06:46:49.251Z,64.37
2022-10-06T06:49:20.790Z,64.19
2022-10-06T06:51:51.167Z,65.52
2022-10-06T06:54:18.771Z,65.57
2022-10-06T06:56:46.856Z,69.39
2022-10-06T06:59:14.667Z,69.30
2022-10-06T07:01:45.985Z,69.53
2022-10-06T07:04:16.499Z,70.24
2022-10-06T07:06:58.821Z,69.29
2022-10-06T07:09:27.189Z,69.96
2022-10-06T07:11:55.536Z,70.70
2022-10-06T07:14:24.368Z,70.51
2022-10-06T07:17:11.142Z,71.82
2022-10-06T07:19:47.466Z,71.42
2022-10-06T07:22:37.270Z,70.77
2022-10-06T07:25:15.960Z,70.64
2022-10-06T07:27:51.344Z,71.25
2022-10-06T07:30:26.595Z,71.92
2022-10-06T07:32:54.790Z,70.98
2022-10-06T07:35:26.559Z,70.36
2022-10-06T07:37:54.027Z,69.93
2022-10-06T07:40:21.746Z,69.65
2022-10-06T07:42:49.222Z,69.97
2022-10-06T07:45:45.307Z,70.84
2022-10-06T07:48:18.350Z,69.78
2022-10-06T07:50:51.176Z,68.00
2022-10-06T07:53:20.475Z,68.17
2022-10-06T07:55:49.813Z,67.90
2022-10-06T07:58:24.288Z,68.00
2022-10-06T08:00:57.694Z,68.21
2022-10-06T08:03:25.428Z,68.99
2022-10-06T08:06:02.010Z,68.37
2022-10-06T08:08:37.923Z,67.68
2022-10-06T08:11:06.750Z,67.01
2022-10-06T08:13:37.344Z,67.62
2022-10-06T08:16:15.040Z,67.57
2022-10-06T08:18:46.637Z,67.00
2022-10-06T08:21:24.022Z,66.98
2022-10-06T08:23:53.367Z,66.42
2022-10-06T08:26:23.246Z,66.84
2022-10-06T08:28:54.230Z,66.26
2022-10-06T08:31:23.901Z,66.73
2022-10-06T08:33:57.011Z,66.14
2022-10-06T08:36:31.828Z,64.28
2022-10-06T08:39:00.977Z,57.76
2022-10-06T08:41:44.879Z,56.11
2022-10-06T08:44:48.944Z,56.04
2022-10-06T08:47:22.953Z,56.44
2022-10-06T08:49:55.350Z,55.97
2022-10-06T08:53:16.402Z,56.81
2022-10-06T08:56:01.496Z,59.22
2022-10-06T08:58:58.599Z,59.43
2022-10-06T09:01:47.807Z,59.57
2022-10-06T09:04:36.562Z,59.84
2022-10-06T09:07:23.393Z,57.55
2022-10-06T09:10:00.894Z,56.51
2022-10-06T09:12:41.343Z,52.42
2022-10-06T09:15:36.701Z,50.30
2022-10-06T09:18:10.846Z,49.17
2022-10-06T09:20:54.262Z,46.12
2022-10-06T09:23:43.614Z,44.13
2022-10-06T09:26:29.522Z,42.50
2022-10-06T09:28:58.166Z,42.91
2022-10-06T09:31:34.771Z,41.48
2022-10-06T09:34:35.083Z,41.87
2022-10-06T09:37:13.928Z,38.82
2022-10-06T09:39:45.682Z,39.59
2022-10-06T09:42:35.796Z,42.26
2022-10-06T09:45:24.279Z,41.41
2022-10-06T09:47:51.739Z,39.32
2022-10-06T09:50:26.242Z,39.26
2022-10-06T09:53:03.497Z,37.14
2022-10-06T09:55:38.004Z,37.71
2022-10-06T09:58:24.570Z,35.97
2022-10-06T10:01:02.421Z,35.98
2022-10-06T10:06:40.646Z,36.57
2022-10-06T10:09:23.342Z,36.80
2022-10-06T10:12:21.831Z,39.27
2022-10-06T10:14:49.641Z,36.59
2022-10-06T10:17:32.588Z,36.00
2022-10-06T10:20:02.952Z,35.64
2022-10-06T10:22:41.337Z,35.29
2022-10-06T10:25:30.613Z,34.51
2022-10-06T10:28:07.751Z,33.43
2022-10-06T10:30:52.870Z,33.00
2022-10-06T10:33:54.019Z,32.57
2022-10-06T10:37:16.619Z,31.15
2022-10-06T10:40:02.917Z,31.77
2022-10-06T10:42:50.154Z,31.72
2022-10-06T10:45:58.696Z,31.25
2022-10-06T10:48:36.665Z,33.72
2022-10-06T10:51:16.973Z,32.77
2022-10-06T10:54:06.302Z,32.24
2022-10-06T10:56:34.489Z,31.34
2022-10-06T10:59:16.494Z,32.46
2022-10-06T11:01:56.424Z,30.65
2022-10-06T11:04:23.979Z,30.37
2022-10-06T11:07:29.826Z,31.41
2022-10-06T11:10:22.404Z,29.59
2022-10-06T11:13:36.965Z,30.50
2022-10-06T11:16:19.237Z,30.84
2022-10-06T11:19:08.304Z,32.22
2022-10-06T11:21:59.503Z,30.54
2022-10-06T11:25:19.818Z,31.33
2022-10-06T11:28:10.548Z,28.47
2022-10-06T11:31:04.379Z,28.53
2022-10-06T11:33:49.157Z,28.88
2022-10-06T11:36:48.122Z,29.01
2022-10-06T11:39:37.070Z,29.37
2022-10-06T11:42:44.974Z,29.38
2022-10-06T11:45:15.533Z,29.14
2022-10-06T11:48:36.883Z,28.88
2022-10-06T11:51:29.579Z,28.31
2022-10-06T11:53:59.755Z,28.31
2022-10-06T11:56:40.176Z,28.80
2022-10-06T11:59:24.042Z,28.00
2022-10-06T12:01:53.250Z,28.20
2022-10-06T12:04:25.433Z,29.15
2022-10-06T12:06:57.491Z,28.21
2022-10-06T12:09:46.317Z,28.29
2022-10-06T12:12:15.564Z,27.48
2022-10-06T12:18:41.943Z,29.43
2022-10-06T12:21:28.019Z,28.62
2022-10-06T12:24:27.410Z,30.62
2022-10-06T12:27:34.717Z,30.91
2022-10-06T12:30:23.964Z,31.00
2022-10-06T12:33:05.795Z,31.02
2022-10-06T12:35:41.913Z,31.21
2022-10-06T12:38:30.860Z,31.01
2022-10-06T12:40:58.339Z,30.50
2022-10-06T12:43:54.172Z,29.66
2022-10-06T12:46:50.274Z,30.86
2022-10-06T12:49:46.321Z,30.36
2022-10-06T12:52:38.220Z,30.33
2022-10-06T12:55:43.909Z,30.80
2022-10-06T12:58:29.553Z,30.31
2022-10-06T13:01:14.032Z,30.42
2022-10-06T13:03:47.475Z,30.44
2022-10-06T13:06:19.427Z,31.55
2022-10-06T13:09:16.114Z,29.49
2022-10-06T13:11:43.300Z,28.89
2022-10-06T13:14:14.617Z,29.58
2022-10-06T13:16:47.266Z,30.84
2022-10-06T13:19:29.806Z,32.22
2022-10-06T13:21:57.912Z,32.51
2022-10-06T13:24:29.488Z,32.68
2022-10-06T13:26:59.570Z,32.68
2022-10-06T13:29:29.432Z,33.66
2022-10-06T13:31:57.349Z,32.67
2022-10-06T13:34:32.234Z,34.06
2022-10-06T13:37:02.579Z,34.27
2022-10-06T13:39:33.284Z,34.16
2022-10-06T13:42:16.361Z,33.53
2022-10-06T13:45:00.727Z,34.87
2022-10-06T13:47:30.314Z,35.96
2022-10-06T13:50:18.803Z,35.80
2022-10-06T13:52:48.799Z,34.79
2022-10-06T13:55:29.464Z,36.15
2022-10-06T13:58:06.532Z,34.89
2022-10-06T14:00:54.571Z,34.68
2022-10-06T14:06:21.542Z,34.48
2022-10-06T14:08:58.147Z,34.68
2022-10-06T14:11:29.802Z,33.77
2022-10-06T14:14:06.566Z,34.63
2022-10-06T14:16:36.398Z,33.61
2022-10-06T14:19:05.870Z,33.96
2022-10-06T14:21:35.817Z,34.05
2022-10-06T14:24:28.841Z,34.62
2022-10-06T14:27:02.898Z,34.44
2022-10-06T14:29:34.274Z,33.32
2022-10-06T14:32:15.707Z,34.81
2022-10-06T14:34:43.728Z,33.99
2022-10-06T14:37:18.346Z,34.97
2022-10-06T14:39:46.809Z,35.16
2022-10-06T14:42:17.550Z,35.38
2022-10-06T14:44:45.433Z,36.20
2022-10-06T14:47:15.236Z,35.69
2022-10-06T14:49:45.571Z,35.75
2022-10-06T14:52:12.987Z,36.68
2022-10-06T14:54:40.508Z,36.00
2022-10-06T14:57:19.065Z,36.45
2022-10-06T15:00:12.114Z,38.04
2022-10-06T15:02:39.517Z,37.41
2022-10-06T15:05:07.357Z,37.38
2022-10-06T15:07:53.386Z,37.92
2022-10-06T15:10:23.183Z,38.57
2022-10-06T15:12:52.342Z,38.51
2022-10-06T15:15:20.620Z,38.41
2022-10-06T15:17:50.761Z,38.15
2022-10-06T15:20:18.535Z,38.21
2022-10-06T15:22:45.759Z,39.06
2022-10-06T15:25:33.095Z,39.22
2022-10-06T15:28:22.850Z,41.00
2022-10-06T15:30:51.378Z,42.46
2022-10-06T15:33:18.764Z,43.07
2022-10-06T15:36:20.530Z,43.57
2022-10-06T15:38:50.092Z,44.41
2022-10-06T15:41:18.640Z,44.86
2022-10-06T15:43:55.359Z,45.66
2022-10-06T15:46:29.350Z,46.08
2022-10-06T15:49:01.734Z,46.04
2022-10-06T15:51:40.554Z,47.05
2022-10-06T15:54:07.895Z,47.37
2022-10-06T15:56:38.410Z,47.05
2022-10-06T15:59:07.136Z,47.90
2022-10-06T16:01:39.139Z,49.23
2022-10-06T16:04:15.852Z,49.10
2022-10-06T16:07:03.426Z,49.71
2022-10-06T16:09:42.071Z,51.06
2022-10-06T16:12:16.401Z,50.80
2022-10-06T16:14:44.751Z,50.94
2022-10-06T16:17:13.737Z,51.39
2022-10-06T16:19:41.866Z,51.36
2022-10-06T16:22:15.052Z,52.63
2022-10-06T16:24:42.724Z,52.74
2022-10-06T16:27:16.017Z,53.30
2022-10-06T16:29:43.321Z,54.06
2022-10-06T16:32:10.908Z,54.56
2022-10-06T16:34:40.774Z,54.59
2022-10-06T16:37:10.820Z,54.74
2022-10-06T16:39:38.006Z,55.07
2022-10-06T16:42:06.461Z,54.85
2022-10-06T16:44:33.909Z,54.19
2022-10-06T16:47:01.211Z,55.30
2022-10-06T16:49:31.840Z,55.75
2022-10-06T16:52:02.111Z,55.45
2022-10-06T16:54:31.756Z,57.10
2022-10-06T16:57:02.008Z,56.62
2022-10-06T16:59:29.702Z,57.01
2022-10-06T17:01:56.909Z,56.94
2022-10-06T17:04:25.917Z,57.22
2022-10-06T17:06:56.285Z,57.71
2022-10-06T17:09:27.473Z,57.55
2022-10-06T17:12:03.825Z,58.39
2022-10-06T17:14:34.682Z,58.66
2022-10-06T17:17:02.412Z,58.89
2022-10-06T17:19:30.825Z,58.71
2022-10-06T17:21:59.847Z,60.07
2022-10-06T17:24:29.226Z,59.84
2022-10-06T17:26:58.205Z,60.44
2022-10-06T17:29:26.507Z,60.87
2022-10-06T17:31:59.874Z,61.43
2022-10-06T17:34:33.404Z,61.05
2022-10-06T17:37:04.025Z,61.45
2022-10-06T17:39:33.928Z,61.47
2022-10-06T17:42:01.280Z,61.29
2022-10-06T17:44:31.256Z,62.82
2022-10-06T17:47:00.760Z,62.21
2022-10-06T17:49:30.824Z,62.67
2022-10-06T17:52:03.194Z,62.82
2022-10-06T17:54:31.945Z,63.97
2022-10-06T17:57:00.465Z,63.75
2022-10-06T17:59:33.991Z,63.71
2022-10-06T18:02:03.151Z,65.05
2022-10-06T18:04:31.027Z,64.28
2022-10-06T18:06:58.595Z,65.13
2022-10-06T18:09:26.147Z,65.09
2022-10-06T18:11:56.959Z,66.39
2022-10-06T18:14:32.418Z,65.95
2022-10-06T18:17:06.684Z,65.39
2022-10-06T18:19:38.613Z,66.45
2022-10-06T18:22:13.061Z,65.69
2022-10-06T18:24:40.521Z,66.13
2022-10-06T18:27:10.459Z,67.41
2022-10-06T18:29:39.243Z,67.08
2022-10-06T18:36:10.429Z,68.33
2022-10-06T18:37:46.019Z,67.09
2022-10-06T18:40:15.109Z,66.71
2022-10-06T18:42:42.572Z,66.52
2022-10-06T18:45:34.266Z,66.71
2022-10-06T18:48:23.409Z,67.10
2022-10-06T18:51:05.209Z,69.01
2022-10-06T18:53:36.457Z,68.41
2022-10-06T18:56:06.217Z,67.80
2022-10-06T18:58:44.784Z,69.99
2022-10-06T19:01:12.679Z,69.25
2022-10-06T19:03:40.894Z,68.87
2022-10-06T19:06:08.768Z,69.18
2022-10-06T19:08:36.310Z,68.96
2022-10-06T19:11:26.532Z,69.37
2022-10-06T19:13:56.217Z,69.45
2022-10-06T19:16:26.737Z,70.00
2022-10-06T19:18:56.704Z,69.94
2022-10-06T19:21:29.284Z,69.78
2022-10-06T19:24:02.019Z,70.48
2022-10-06T19:26:29.656Z,70.45
2022-10-06T19:29:07.126Z,70.19
2022-10-06T19:31:41.489Z,69.98
2022-10-06T19:34:12.891Z,71.22
2022-10-06T19:36:41.651Z,70.92
2022-10-06T19:39:13.229Z,71.58
2022-10-06T19:42:02.680Z,71.59
2022-10-06T19:44:30.155Z,70.90
2022-10-06T19:47:10.655Z,71.77
2022-10-06T19:49:38.539Z,71.07
2022-10-06T19:52:08.982Z,71.53
2022-10-06T19:54:37.395Z,70.98
2022-10-06T19:57:05.779Z,71.43
2022-10-06T19:59:34.175Z,72.07
2022-10-06T20:02:02.391Z,71.76
2022-10-06T20:04:30.707Z,72.01
2022-10-06T20:07:00.385Z,71.88
2022-10-06T20:09:29.896Z,73.34
2022-10-06T20:12:01.733Z,72.98
2022-10-06T20:14:30.294Z,72.57
2022-10-06T20:16:58.915Z,73.43
2022-10-06T20:19:26.724Z,74.20
2022-10-06T20:21:54.454Z,73.57
2022-10-06T20:24:24.862Z,72.98
2022-10-06T20:26:54.195Z,72.60
2022-10-06T20:29:26.026Z,73.05
2022-10-06T20:32:03.069Z,74.68
2022-10-06T20:34:33.894Z,73.43
2022-10-06T20:37:05.102Z,72.62
2022-10-06T20:39:53.159Z,73.39
2022-10-06T20:42:23.629Z,73.47
2022-10-06T20:44:51.425Z,73.68
2022-10-06T20:47:18.952Z,73.67
2022-10-06T20:49:46.753Z,72.36
2022-10-06T20:52:17.108Z,72.75
2022-10-06T20:54:45.056Z,72.65
2022-10-06T20:57:13.588Z,73.33
2022-10-06T20:59:42.181Z,73.21
2022-10-06T21:02:11.296Z,73.34
2022-10-06T21:04:44.028Z,72.75
2022-10-06T21:07:12.170Z,74.73
2022-10-06T21:09:40.165Z,73.74
2022-10-06T21:14:50.458Z,75.21
2022-10-06T21:17:19.427Z,75.24
2022-10-06T21:19:47.041Z,75.53
2022-10-06T21:22:14.834Z,74.71
2022-10-06T21:24:42.553Z,74.77
2022-10-06T21:27:12.979Z,75.25
2022-10-06T21:29:40.646Z,74.72
2022-10-06T21:32:09.914Z,74.15
2022-10-06T21:34:39.737Z,73.81
2022-10-06T21:37:07.442Z,74.93
2022-10-06T21:39:36.594Z,74.05
2022-10-06T21:42:04.867Z,74.80
2022-10-06T21:44:32.537Z,74.85
2022-10-06T21:47:02.862Z,74.65
2022-10-06T21:49:30.392Z,74.48
2022-10-06T21:52:05.276Z,74.00
2022-10-06T21:54:34.392Z,74.16
2022-10-06T21:57:02.320Z,74.96
2022-10-06T21:59:29.854Z,75.92
2022-10-06T22:01:57.459Z,75.88
2022-10-06T22:04:28.139Z,74.78
2022-10-06T22:06:55.769Z,75.16
2022-10-06T22:09:23.670Z,75.78
2022-10-06T22:11:51.391Z,76.63
2022-10-06T22:14:24.038Z,75.31
2022-10-06T22:16:51.846Z,74.67
2022-10-06T22:19:20.220Z,74.37
2022-10-06T22:21:48.862Z,74.62
2022-10-06T22:24:21.465Z,75.11
2022-10-06T22:26:50.271Z,75.20
2022-10-06T22:29:21.239Z,74.50
2022-10-06T22:31:49.439Z,75.05
2022-10-06T22:34:21.139Z,76.53
2022-10-06T22:36:49.120Z,77.90
2022-10-06T22:39:17.347Z,77.32
2022-10-06T22:41:45.986Z,76.50
2022-10-06T22:44:13.733Z,75.68
2022-10-06T22:46:41.410Z,75.97
2022-10-06T22:49:09.268Z,75.68
2022-10-06T22:51:36.944Z,75.21
2022-10-06T22:54:05.045Z,74.67
2022-10-06T22:56:38.314Z,76.44
2022-10-06T22:59:05.737Z,75.94
2022-10-06T23:01:33.257Z,75.14
2022-10-06T23:04:03.421Z,75.38
2022-10-06T23:06:31.668Z,74.99
2022-10-06T23:08:59.691Z,75.77
2022-10-06T23:11:27.757Z,75.60
2022-10-06T23:13:55.871Z,75.90
2022-10-06T23:16:24.139Z,76.35
2022-10-06T23:18:51.930Z,76.42
2022-10-06T23:21:24.490Z,75.13
2022-10-06T23:24:00.243Z,75.08
2022-10-06T23:26:32.142Z,75.61
2022-10-06T23:29:02.643Z,75.42
2022-10-06T23:31:31.106Z,75.49
2022-10-06T23:33:59.625Z,75.00
2022-10-06T23:36:27.180Z,75.84
2022-10-06T23:38:54.821Z,75.16
2022-10-06T23:41:22.632Z,75.15
2022-10-06T23:43:50.112Z,74.96
2022-10-06T23:46:17.901Z,74.90
2022-10-06T23:48:45.483Z,75.03
2022-10-06T23:51:15.625Z,74.15
2022-10-06T23:53:43.419Z,75.49
2022-10-06T23:56:13.980Z,75.27
2022-10-06T23:58:44.656Z,75.54
