createdAt,value
2023-03-12T00:06:11.175Z,99326.73
2023-03-12T00:15:43.589Z,99334.66
2023-03-12T00:25:18.336Z,99338.52
2023-03-12T00:34:49.593Z,99330.28
2023-03-12T00:44:23.174Z,99329.08
2023-03-12T00:53:56.281Z,99327.63
2023-03-12T01:03:29.001Z,99328.09
2023-03-12T01:13:03.539Z,99315.44
2023-03-12T01:22:36.831Z,99325.42
2023-03-12T01:32:08.082Z,99311.94
2023-03-12T01:41:42.684Z,99313.31
2023-03-12T01:51:16.706Z,99318.50
2023-03-12T02:00:49.653Z,99310.73
2023-03-12T02:10:22.695Z,99290.77
2023-03-12T02:19:53.827Z,99266.41
2023-03-12T02:29:28.957Z,99276.02
2023-03-12T02:39:00.804Z,99283.07
2023-03-12T02:48:35.486Z,99270.77
2023-03-12T02:58:08.546Z,99264.53
2023-03-12T03:07:41.860Z,99256.69
2023-03-12T03:17:15.235Z,99250.39
2023-03-12T03:26:46.921Z,99262.63
2023-03-12T03:36:20.322Z,99256.42
2023-03-12T03:45:55.377Z,99255.28
2023-03-12T03:55:27.097Z,99263.14
2023-03-12T04:05:00.592Z,99258.74
2023-03-12T04:14:34.114Z,99239.80
2023-03-12T04:24:07.525Z,99231.79
2023-03-12T04:33:42.608Z,99238.77
2023-03-12T04:43:14.206Z,99228.27
2023-03-12T04:52:49.109Z,99222.34
2023-03-12T05:02:21.226Z,99228.82
2023-03-12T05:11:54.726Z,99236.73
2023-03-12T05:21:28.313Z,99221.61
2023-03-12T05:31:02.083Z,99225.44
2023-03-12T05:40:37.572Z,99214.29
2023-03-12T05:50:10.350Z,99193.02
2023-03-12T05:59:45.552Z,99191.78
2023-03-12T06:09:17.727Z,99187.98
2023-03-12T06:18:51.601Z,99181.38
2023-03-12T06:28:25.677Z,99191.16
2023-03-12T06:38:01.672Z,99198.39
2023-03-12T06:47:33.206Z,99202.91
2023-03-12T06:57:06.804Z,99208.44
2023-03-12T07:06:41.769Z,99199.09
2023-03-12T07:16:13.895Z,99182.64
2023-03-12T07:25:48.935Z,99209.27
2023-03-12T07:35:22.804Z,99217.17
2023-03-12T07:44:54.470Z,99200.80
2023-03-12T07:54:29.498Z,99197.26
2023-03-12T08:04:01.553Z,99204.84
2023-03-12T08:13:36.664Z,99218.53
2023-03-12T08:23:08.668Z,99219.20
2023-03-12T08:24:11.087Z,99221.22
2023-03-12T08:33:45.468Z,99229.81
2023-03-12T08:43:17.229Z,99209.61
2023-03-12T08:44:21.415Z,99212.05
2023-03-12T08:45:24.802Z,99206.37
2023-03-12T08:46:27.359Z,99203.86
2023-03-12T08:47:31.310Z,99209.38
2023-03-12T08:57:01.724Z,99214.53
2023-03-12T08:58:04.172Z,99211.82
2023-03-12T08:59:06.709Z,99213.72
2023-03-12T09:00:09.161Z,99215.72
2023-03-12T09:01:11.700Z,99214.28
2023-03-12T09:02:15.712Z,99218.72
2023-03-12T09:03:19.793Z,99220.61
2023-03-12T09:04:23.612Z,99219.77
2023-03-12T09:05:27.378Z,99217.88
2023-03-12T09:06:31.292Z,99222.85
2023-03-12T09:16:00.969Z,99191.72
2023-03-12T09:17:03.483Z,99198.84
2023-03-12T09:18:05.825Z,99196.22
2023-03-12T09:19:09.825Z,99199.63
2023-03-12T09:20:12.119Z,99191.30
2023-03-12T09:21:14.487Z,99188.13
2023-03-12T09:22:18.472Z,99194.33
2023-03-12T09:23:20.752Z,99197.90
2023-03-12T09:24:23.202Z,99198.48
2023-03-12T09:25:27.156Z,99201.90
2023-03-12T09:26:29.583Z,99204.48
2023-03-12T09:27:31.911Z,99205.54
2023-03-12T09:28:34.351Z,99206.02
2023-03-12T09:29:43.756Z,99200.66
2023-03-12T09:30:39.269Z,99205.59
2023-03-12T09:31:43.183Z,99198.25
2023-03-12T09:32:45.432Z,99194.22
2023-03-12T09:33:49.404Z,99195.38
2023-03-12T09:34:53.207Z,99199.18
2023-03-12T09:35:57.074Z,99205.47
2023-03-12T09:36:59.583Z,99212.03
2023-03-12T09:38:03.558Z,99212.25
2023-03-12T09:39:07.505Z,99215.48
2023-03-12T09:40:11.220Z,99213.96
2023-03-12T09:41:13.604Z,99211.63
2023-03-12T09:42:16.092Z,99208.26
2023-03-12T09:43:20.200Z,99212.38
2023-03-12T09:44:24.185Z,99210.52
2023-03-12T09:45:28.029Z,99212.13
2023-03-12T09:46:31.949Z,99212.25
2023-03-12T09:47:34.014Z,99210.57
2023-03-12T09:48:36.452Z,99220.43
2023-03-12T09:49:38.698Z,99217.36
2023-03-12T09:50:42.597Z,99222.69
2023-03-12T09:51:46.522Z,99221.09
2023-03-12T09:52:50.262Z,99222.49
2023-03-12T09:53:54.188Z,99225.09
2023-03-12T09:54:56.404Z,99215.48
2023-03-12T09:56:00.262Z,99215.15
2023-03-12T09:57:04.097Z,99218.00
2023-03-12T09:58:07.975Z,99210.46
2023-03-12T09:59:10.255Z,99223.27
2023-03-12T10:00:12.497Z,99214.36
2023-03-12T10:01:14.925Z,99216.02
2023-03-12T10:02:17.192Z,99210.74
2023-03-12T10:03:21.321Z,99208.13
2023-03-12T10:04:23.570Z,99209.30
2023-03-12T10:05:27.607Z,99210.72
2023-03-12T10:06:31.378Z,99214.66
2023-03-12T10:07:33.684Z,99225.79
2023-03-12T10:08:36.131Z,99228.34
2023-03-12T10:09:38.488Z,99225.71
2023-03-12T10:10:42.427Z,99234.49
2023-03-12T10:11:44.810Z,99230.33
2023-03-12T10:12:48.806Z,99234.44
2023-03-12T10:13:52.668Z,99227.86
2023-03-12T10:14:54.801Z,99228.05
2023-03-12T10:15:58.806Z,99231.05
2023-03-12T10:17:02.573Z,99227.76
2023-03-12T10:18:06.598Z,99231.61
2023-03-12T10:19:08.695Z,99228.47
2023-03-12T10:20:12.779Z,99237.33
2023-03-12T10:21:16.560Z,99228.78
2023-03-12T10:22:18.807Z,99226.56
2023-03-12T10:23:22.843Z,99222.55
2023-03-12T10:24:26.587Z,99226.78
2023-03-12T10:25:28.918Z,99222.57
2023-03-12T10:26:31.330Z,99227.78
2023-03-12T10:27:33.641Z,99222.53
2023-03-12T10:28:36.024Z,99218.12
2023-03-12T10:29:41.089Z,99221.60
2023-03-12T10:30:43.824Z,99217.70
2023-03-12T10:31:46.067Z,99223.57
2023-03-12T10:32:50.064Z,99219.27
2023-03-12T10:33:52.234Z,99217.50
2023-03-12T10:34:54.569Z,99223.08
2023-03-12T10:35:57.036Z,99218.30
2023-03-12T10:36:59.419Z,99220.44
2023-03-12T10:38:01.792Z,99215.24
2023-03-12T10:39:04.117Z,99210.58
2023-03-12T10:40:08.163Z,99209.83
2023-03-12T10:41:10.431Z,99201.81
2023-03-12T10:42:14.433Z,99207.43
2023-03-12T10:43:18.252Z,99203.74
2023-03-12T10:44:20.605Z,99210.07
2023-03-12T10:45:22.867Z,99201.11
2023-03-12T10:46:25.242Z,99200.06
2023-03-12T10:47:27.542Z,99198.42
2023-03-12T10:48:31.559Z,99198.67
2023-03-12T10:49:35.660Z,99201.60
2023-03-12T10:50:39.561Z,99204.89
2023-03-12T10:51:43.395Z,99204.88
2023-03-12T10:52:47.303Z,99197.94
2023-03-12T10:53:51.100Z,99202.67
2023-03-12T10:54:53.396Z,99202.88
2023-03-12T10:55:55.739Z,99204.97
2023-03-12T10:56:58.024Z,99204.23
2023-03-12T10:58:02.053Z,99206.41
2023-03-12T10:59:06.030Z,99208.31
2023-03-12T11:00:08.187Z,99209.77
2023-03-12T11:01:10.675Z,99202.39
2023-03-12T11:02:14.446Z,99201.20
2023-03-12T11:03:18.386Z,99202.55
2023-03-12T11:04:20.625Z,99199.82
2023-03-12T11:05:23.004Z,99193.73
2023-03-12T11:06:26.948Z,99197.61
2023-03-12T11:07:29.232Z,99190.38
2023-03-12T11:08:33.211Z,99191.29
2023-03-12T11:09:35.509Z,99195.61
2023-03-12T11:10:39.444Z,99197.84
2023-03-12T11:11:41.707Z,99200.46
2023-03-12T11:12:45.694Z,99192.30
2023-03-12T11:13:49.520Z,99191.61
2023-03-12T11:14:53.357Z,99190.42
2023-03-12T11:15:55.711Z,99189.01
2023-03-12T11:16:58.038Z,99190.58
2023-03-12T11:18:02.232Z,99193.61
2023-03-12T11:19:04.495Z,99199.37
2023-03-12T11:20:08.484Z,99193.98
2023-03-12T11:21:12.274Z,99199.11
2023-03-12T11:22:14.511Z,99194.84
2023-03-12T11:23:18.562Z,99193.02
2023-03-12T11:24:22.415Z,99199.11
2023-03-12T11:25:24.739Z,99200.92
2023-03-12T11:26:27.034Z,99198.02
2023-03-12T11:27:31.062Z,99200.33
2023-03-12T11:28:33.425Z,99203.98
2023-03-12T11:29:37.394Z,99198.43
2023-03-12T11:30:41.240Z,99194.85
2023-03-12T11:31:45.207Z,99191.50
2023-03-12T11:32:46.019Z,99197.90
2023-03-12T11:33:49.868Z,99188.63
2023-03-12T11:34:52.189Z,99188.88
2023-03-12T11:35:56.196Z,99183.84
2023-03-12T11:36:58.486Z,99182.08
2023-03-12T11:38:00.900Z,99176.69
2023-03-12T11:39:04.886Z,99175.14
2023-03-12T11:40:07.275Z,99176.65
2023-03-12T11:41:09.745Z,99176.84
2023-03-12T11:42:12.070Z,99177.96
2023-03-12T11:43:16.064Z,99176.92
2023-03-12T11:44:18.440Z,99179.06
2023-03-12T11:45:22.330Z,99175.98
2023-03-12T11:46:26.278Z,99175.81
2023-03-12T11:47:28.573Z,99177.82
2023-03-12T11:48:32.500Z,99178.36
2023-03-12T11:49:36.435Z,99175.92
2023-03-12T11:50:40.186Z,99179.27
2023-03-12T11:51:42.514Z,99180.33
2023-03-12T11:52:44.887Z,99176.41
2023-03-12T11:53:47.288Z,99167.04
2023-03-12T11:54:49.869Z,99167.53
2023-03-12T11:55:52.239Z,99164.70
2023-03-12T11:56:55.482Z,99170.80
2023-03-12T11:58:00.654Z,99164.69
2023-03-12T11:59:04.581Z,99160.94
2023-03-12T12:00:08.440Z,99163.00
2023-03-12T12:01:10.822Z,99158.15
2023-03-12T12:02:15.627Z,99153.80
2023-03-12T12:03:18.038Z,99154.38
2023-03-12T12:04:20.224Z,99147.05
2023-03-12T12:05:24.723Z,99143.73
2023-03-12T12:06:26.999Z,99150.04
2023-03-12T12:07:29.534Z,99146.67
2023-03-12T12:08:32.041Z,99148.36
2023-03-12T12:09:34.439Z,99145.74
2023-03-12T12:10:37.330Z,99146.55
2023-03-12T12:11:41.262Z,99147.32
2023-03-12T12:12:43.564Z,99152.02
2023-03-12T12:13:47.588Z,99141.22
2023-03-12T12:14:51.566Z,99135.59
2023-03-12T12:15:53.882Z,99134.62
2023-03-12T12:16:56.271Z,99127.35
2023-03-12T12:17:58.700Z,99120.64
2023-03-12T12:19:02.823Z,99122.25
2023-03-12T12:20:05.309Z,99128.88
2023-03-12T12:21:09.118Z,99121.15
2023-03-12T12:22:13.043Z,99127.67
2023-03-12T12:23:15.522Z,99129.97
2023-03-12T12:24:18.345Z,99132.74
2023-03-12T12:25:20.282Z,99133.20
2023-03-12T12:26:22.728Z,99134.91
2023-03-12T12:27:26.717Z,99127.11
2023-03-12T12:28:30.638Z,99119.24
2023-03-12T12:29:34.903Z,99121.67
2023-03-12T12:30:35.293Z,99118.25
2023-03-12T12:31:37.712Z,99116.47
2023-03-12T12:32:41.849Z,99117.41
2023-03-12T12:33:44.080Z,99115.64
2023-03-12T12:34:46.458Z,99113.73
2023-03-12T12:35:48.824Z,99115.03
2023-03-12T12:36:51.173Z,99112.41
2023-03-12T12:37:53.636Z,99110.80
2023-03-12T12:38:57.677Z,99112.05
2023-03-12T12:39:59.999Z,99117.13
2023-03-12T12:41:03.937Z,99117.46
2023-03-12T12:42:07.792Z,99123.01
2023-03-12T12:43:10.113Z,99121.28
2023-03-12T12:44:12.498Z,99121.92
2023-03-12T12:45:14.923Z,99110.31
2023-03-12T12:46:17.382Z,99112.30
2023-03-12T12:47:21.287Z,99112.56
2023-03-12T12:48:23.529Z,99118.58
2023-03-12T12:49:27.518Z,99115.09
2023-03-12T12:50:29.769Z,99115.69
2023-03-12T12:51:32.241Z,99114.30
2023-03-12T12:52:34.626Z,99119.16
2023-03-12T12:53:37.019Z,99109.17
2023-03-12T12:54:40.987Z,99108.94
2023-03-12T12:55:43.302Z,99117.16
2023-03-12T12:56:45.681Z,99118.22
2023-03-12T12:57:48.086Z,99119.63
2023-03-12T12:58:52.260Z,99116.86
2023-03-12T12:59:54.660Z,99129.98
2023-03-12T13:00:57.098Z,99124.33
2023-03-12T13:01:59.436Z,99121.73
2023-03-12T13:03:03.455Z,99124.53
2023-03-12T13:04:05.838Z,99119.11
2023-03-12T13:05:08.164Z,99114.05
2023-03-12T13:06:10.643Z,99111.53
2023-03-12T13:07:13.045Z,99114.55
2023-03-12T13:08:17.064Z,99113.31
2023-03-12T13:09:19.325Z,99113.20
2023-03-12T13:10:23.382Z,99104.16
2023-03-12T13:11:25.602Z,99106.59
2023-03-12T13:12:28.042Z,99100.31
2023-03-12T13:13:30.428Z,99101.00
2023-03-12T13:14:34.435Z,99103.20
2023-03-12T13:15:36.798Z,99104.64
2023-03-12T13:16:39.226Z,99091.98
2023-03-12T13:17:43.174Z,99092.41
2023-03-12T13:18:45.482Z,99092.65
2023-03-12T13:19:55.367Z,99081.90
2023-03-12T13:20:52.041Z,99080.68
2023-03-12T13:21:54.257Z,99083.38
2023-03-12T13:22:58.267Z,99081.21
2023-03-12T13:24:00.581Z,99078.71
2023-03-12T13:25:02.930Z,99077.08
2023-03-12T13:26:05.363Z,99078.06
2023-03-12T13:27:09.305Z,99075.84
2023-03-12T13:28:11.618Z,99078.56
2023-03-12T13:29:14.080Z,99077.34
2023-03-12T13:30:16.537Z,99078.96
2023-03-12T13:31:18.990Z,99074.89
2023-03-12T13:32:21.441Z,99079.58
2023-03-12T13:33:23.834Z,99077.07
2023-03-12T13:34:28.096Z,99074.86
2023-03-12T13:35:28.612Z,99071.80
2023-03-12T13:36:32.595Z,99079.18
2023-03-12T13:37:36.439Z,99078.97
2023-03-12T13:38:38.749Z,99073.58
2023-03-12T13:39:41.107Z,99072.92
2023-03-12T13:40:43.569Z,99075.52
2023-03-12T13:41:46.150Z,99079.45
2023-03-12T13:42:50.250Z,99073.52
2023-03-12T13:43:52.506Z,99078.20
2023-03-12T13:44:54.932Z,99081.13
2023-03-12T13:45:57.418Z,99083.06
2023-03-12T13:47:01.373Z,99084.31
2023-03-12T13:48:05.525Z,99089.48
2023-03-12T13:49:06.183Z,99085.66
2023-03-12T13:50:08.399Z,99088.28
2023-03-12T13:51:10.860Z,99081.47
2023-03-12T13:52:14.867Z,99082.61
2023-03-12T13:53:18.821Z,99082.83
2023-03-12T13:54:21.100Z,99085.66
2023-03-12T13:55:23.423Z,99082.81
2023-03-12T13:56:27.444Z,99088.61
2023-03-12T13:57:31.481Z,99086.07
2023-03-12T13:58:33.605Z,99086.27
2023-03-12T13:59:36.042Z,99091.19
2023-03-12T14:00:38.541Z,99088.81
2023-03-12T14:01:41.054Z,99093.05
2023-03-12T14:02:45.053Z,99088.38
2023-03-12T14:03:47.401Z,99087.88
2023-03-12T14:04:51.558Z,99094.52
2023-03-12T14:05:53.785Z,99089.70
2023-03-12T14:06:56.184Z,99090.30
2023-03-12T14:07:58.571Z,99088.63
2023-03-12T14:09:01.007Z,99091.70
2023-03-12T14:10:03.467Z,99094.81
2023-03-12T14:11:05.841Z,99093.64
2023-03-12T14:12:08.331Z,99092.50
2023-03-12T14:13:10.739Z,99091.23
2023-03-12T14:14:14.867Z,99088.77
2023-03-12T14:15:17.102Z,99091.56
2023-03-12T14:16:19.549Z,99087.17
2023-03-12T14:17:21.913Z,99096.47
2023-03-12T14:18:24.318Z,99090.21
2023-03-12T14:19:26.752Z,99083.83
2023-03-12T14:20:29.213Z,99089.89
2023-03-12T14:21:31.617Z,99084.95
2023-03-12T14:22:34.189Z,99076.92
2023-03-12T14:23:36.526Z,99078.45
2023-03-12T14:24:38.898Z,99074.00
2023-03-12T14:25:41.309Z,99069.44
2023-03-12T14:26:43.720Z,99069.11
2023-03-12T14:27:46.130Z,99063.78
2023-03-12T14:28:48.539Z,99068.43
2023-03-12T14:29:51.062Z,99063.36
2023-03-12T14:30:53.706Z,99060.03
2023-03-12T14:31:55.971Z,99059.05
2023-03-12T14:33:00.867Z,99055.91
2023-03-12T14:34:00.789Z,99054.00
2023-03-12T14:35:03.246Z,99061.35
2023-03-12T14:36:07.405Z,99052.40
2023-03-12T14:37:09.756Z,99060.09
2023-03-12T14:38:13.591Z,99060.46
2023-03-12T14:39:16.113Z,99052.94
2023-03-12T14:40:18.553Z,99060.84
2023-03-12T14:41:20.934Z,99061.30
2023-03-12T14:42:23.480Z,99060.79
2023-03-12T14:43:25.832Z,99057.61
2023-03-12T14:44:28.224Z,99064.48
2023-03-12T14:45:30.612Z,99058.57
2023-03-12T14:46:33.076Z,99057.59
2023-03-12T14:47:37.007Z,99059.16
2023-03-12T14:48:39.345Z,99060.23
2023-03-12T14:49:41.716Z,99056.58
2023-03-12T14:50:44.109Z,99060.55
2023-03-12T14:51:46.615Z,99057.87
2023-03-12T14:52:49.025Z,99061.41
2023-03-12T14:53:51.495Z,99053.23
2023-03-12T14:54:55.532Z,99054.73
2023-03-12T14:55:57.839Z,99046.36
2023-03-12T14:57:00.301Z,99051.55
2023-03-12T14:58:04.318Z,99047.35
2023-03-12T14:59:06.697Z,99044.65
2023-03-12T15:00:10.802Z,99049.60
2023-03-12T15:01:14.648Z,99041.80
2023-03-12T15:02:17.103Z,99037.42
2023-03-12T15:03:21.236Z,99034.90
2023-03-12T15:04:25.156Z,99033.47
2023-03-12T15:05:27.442Z,99035.16
2023-03-12T15:06:31.478Z,99034.77
2023-03-12T15:07:33.741Z,99034.63
2023-03-12T15:08:36.152Z,99036.20
2023-03-12T15:09:40.122Z,99038.11
2023-03-12T15:10:44.046Z,99035.81
2023-03-12T15:11:46.318Z,99037.38
2023-03-12T15:12:48.682Z,99034.58
2023-03-12T15:13:51.131Z,99027.45
2023-03-12T15:14:53.511Z,99031.03
2023-03-12T15:15:57.602Z,99025.80
2023-03-12T15:17:00.497Z,99020.13
2023-03-12T15:18:02.283Z,99025.39
2023-03-12T15:19:06.273Z,99022.01
2023-03-12T15:20:10.342Z,99021.23
2023-03-12T15:21:12.597Z,99025.23
2023-03-12T15:22:15.033Z,99021.15
2023-03-12T15:23:17.427Z,99018.13
2023-03-12T15:24:21.487Z,99021.56
2023-03-12T15:25:23.937Z,99020.13
2023-03-12T15:26:26.298Z,99022.84
2023-03-12T15:27:28.670Z,99014.12
2023-03-12T15:28:31.087Z,99024.28
2023-03-12T15:29:33.604Z,99019.62
2023-03-12T15:30:37.546Z,99036.50
2023-03-12T15:31:41.509Z,99036.23
2023-03-12T15:32:45.362Z,99031.45
2023-03-12T15:33:47.608Z,99029.89
2023-03-12T15:34:50.076Z,99039.42
2023-03-12T15:35:52.654Z,99036.41
2023-03-12T15:36:55.042Z,99030.13
2023-03-12T15:37:57.354Z,99027.22
2023-03-12T15:38:59.737Z,99029.87
2023-03-12T15:48:33.354Z,99023.39
2023-03-12T15:49:35.677Z,99029.58
2023-03-12T15:50:38.205Z,99022.86
2023-03-12T15:51:40.699Z,99024.05
2023-03-12T15:52:43.031Z,99021.49
2023-03-12T15:53:45.380Z,99015.34
2023-03-12T15:54:47.790Z,99014.28
2023-03-12T15:55:50.020Z,99011.52
2023-03-12T15:56:52.389Z,99016.13
2023-03-12T15:57:54.830Z,99011.49
2023-03-12T15:58:57.252Z,99017.31
2023-03-12T15:59:59.658Z,99014.12
2023-03-12T16:01:02.202Z,99017.42
2023-03-12T16:02:04.747Z,99018.06
2023-03-12T16:03:06.962Z,99021.03
2023-03-12T16:04:09.281Z,99027.83
2023-03-12T16:05:11.711Z,99023.72
2023-03-12T16:06:14.116Z,99030.25
2023-03-12T16:07:16.523Z,99030.16
2023-03-12T16:08:20.711Z,99032.70
2023-03-12T16:09:24.505Z,99034.48
2023-03-12T16:10:26.804Z,99032.13
2023-03-12T16:11:29.281Z,99034.55
2023-03-12T16:12:31.740Z,99028.58
2023-03-12T16:13:34.164Z,99030.64
2023-03-12T16:14:36.669Z,99036.42
2023-03-12T16:15:38.916Z,99032.06
2023-03-12T16:16:43.137Z,99025.29
2023-03-12T16:17:46.908Z,99022.05
2023-03-12T16:18:49.256Z,99020.31
2023-03-12T16:19:51.630Z,99018.25
2023-03-12T16:20:54.051Z,99020.41
2023-03-12T16:21:56.537Z,99019.95
2023-03-12T16:22:58.965Z,99027.23
2023-03-12T16:24:01.386Z,99025.55
2023-03-12T16:25:05.411Z,99024.80
2023-03-12T16:26:09.275Z,99020.95
2023-03-12T16:27:13.969Z,99014.69
2023-03-12T16:28:15.623Z,99016.39
2023-03-12T16:29:17.982Z,99021.70
2023-03-12T16:30:20.393Z,99020.02
2023-03-12T16:31:22.894Z,99023.66
2023-03-12T16:32:26.900Z,99029.20
2023-03-12T16:33:29.220Z,99034.62
2023-03-12T16:34:31.614Z,99034.02
2023-03-12T16:35:33.986Z,99036.91
2023-03-12T16:36:36.400Z,99035.80
2023-03-12T16:37:40.380Z,99038.94
2023-03-12T16:38:42.714Z,99041.75
2023-03-12T16:39:45.170Z,99044.77
2023-03-12T16:40:47.694Z,99034.64
2023-03-12T16:41:50.030Z,99035.97
2023-03-12T16:42:52.349Z,99045.45
2023-03-12T16:43:54.797Z,99047.46
2023-03-12T16:44:57.774Z,99044.53
2023-03-12T16:45:59.977Z,99047.15
2023-03-12T16:47:02.122Z,99056.83
2023-03-12T16:48:06.175Z,99048.41
2023-03-12T16:49:08.463Z,99051.49
2023-03-12T16:50:10.878Z,99059.30
2023-03-12T16:51:13.360Z,99055.81
2023-03-12T16:52:15.763Z,99057.27
2023-03-12T16:53:19.700Z,99058.73
2023-03-12T16:54:21.960Z,99068.97
2023-03-12T16:55:26.409Z,99061.59
2023-03-12T16:56:28.727Z,99062.89
2023-03-12T16:57:31.222Z,99060.84
2023-03-12T16:58:33.505Z,99058.62
2023-03-12T16:59:35.880Z,99039.43
2023-03-12T17:00:38.378Z,99066.42
2023-03-12T17:01:41.928Z,99068.47
2023-03-12T17:02:45.726Z,99070.63
2023-03-12T17:03:48.182Z,99074.25
2023-03-12T17:04:50.343Z,99078.17
2023-03-12T17:05:52.745Z,99074.83
2023-03-12T17:06:55.523Z,99083.40
2023-03-12T17:07:59.466Z,99073.86
2023-03-12T17:09:01.568Z,99080.42
2023-03-12T17:10:05.564Z,99084.11
2023-03-12T17:11:07.889Z,99086.34
2023-03-12T17:12:10.312Z,99088.41
2023-03-12T17:13:14.349Z,99089.31
2023-03-12T17:14:18.216Z,99086.91
2023-03-12T17:15:20.540Z,99090.39
2023-03-12T17:16:24.700Z,99098.40
2023-03-12T17:17:28.481Z,99089.20
2023-03-12T17:18:30.791Z,99101.11
2023-03-12T17:19:33.243Z,99096.78
2023-03-12T17:29:05.476Z,99100.00
2023-03-12T17:30:09.605Z,99099.81
2023-03-12T17:31:11.835Z,99105.47
2023-03-12T17:40:46.226Z,99122.04
2023-03-12T17:50:18.516Z,99119.47
2023-03-12T17:59:53.367Z,99142.88
2023-03-12T18:09:25.586Z,99142.87
2023-03-12T18:18:59.719Z,99124.97
2023-03-12T18:28:33.560Z,99130.13
2023-03-12T18:38:07.639Z,99143.81
2023-03-12T18:47:43.161Z,99143.70
2023-03-12T18:57:15.452Z,99139.30
2023-03-12T19:06:51.698Z,99145.44
2023-03-12T19:16:25.475Z,99147.25
2023-03-12T19:25:57.894Z,99156.38
2023-03-12T19:35:31.947Z,99155.05
2023-03-12T19:45:05.954Z,99151.71
2023-03-12T19:54:39.675Z,99150.31
2023-03-12T20:04:14.109Z,99145.81
2023-03-12T20:13:49.193Z,99142.73
2023-03-12T20:23:23.284Z,99133.80
2023-03-12T20:32:56.935Z,99127.52
2023-03-12T20:42:29.955Z,99125.33
2023-03-12T20:52:02.300Z,99137.64
2023-03-12T21:01:34.224Z,99108.16
2023-03-12T21:11:09.276Z,99109.58
2023-03-12T21:20:41.838Z,99100.45
2023-03-12T21:30:17.044Z,99097.01
2023-03-12T21:39:48.473Z,99091.61
2023-03-12T21:49:23.706Z,99078.48
2023-03-12T21:58:56.022Z,99062.00
2023-03-12T22:08:31.603Z,99044.92
2023-03-12T22:18:03.743Z,99053.23
2023-03-12T22:27:37.837Z,99048.92
2023-03-12T22:37:12.263Z,99029.25
2023-03-12T22:46:47.979Z,99016.73
2023-03-12T22:56:22.133Z,99007.25
2023-03-12T23:05:54.458Z,99009.13
2023-03-12T23:15:40.381Z,98989.63
2023-03-12T23:25:04.449Z,98980.48
2023-03-12T23:34:37.225Z,98976.91
2023-03-12T23:44:11.806Z,98968.75
2023-03-12T23:53:48.239Z,98952.09
