createdAt,value
2017-12-27T00:00:12.101Z,0.00
2017-12-27T00:01:12.075Z,0.00
2017-12-27T00:03:02.792Z,0.00
2017-12-27T00:04:05.672Z,0.00
2017-12-27T00:05:58.280Z,0.00
2017-12-27T00:06:59.147Z,0.00
2017-12-27T00:08:51.802Z,0.00
2017-12-27T00:09:52.750Z,0.00
2017-12-27T00:11:45.436Z,0.00
2017-12-27T00:12:43.598Z,0.00
2017-12-27T00:14:39.831Z,0.00
2017-12-27T00:15:39.832Z,0.00
2017-12-27T00:17:32.319Z,0.00
2017-12-27T00:18:33.387Z,0.00
2017-12-27T00:20:25.343Z,0.00
2017-12-27T00:21:26.938Z,0.00
2017-12-27T00:23:21.106Z,0.00
2017-12-27T00:24:20.502Z,0.00
2017-12-27T00:26:14.138Z,0.00
2017-12-27T00:27:14.038Z,0.00
2017-12-27T00:29:06.729Z,0.00
2017-12-27T00:30:05.005Z,0.00
2017-12-27T00:32:00.148Z,0.00
2017-12-27T00:33:01.161Z,0.00
2017-12-27T00:34:54.715Z,0.00
2017-12-27T00:35:54.704Z,0.00
2017-12-27T00:37:47.413Z,0.00
2017-12-27T00:38:48.296Z,0.00
2017-12-27T00:40:41.825Z,0.00
2017-12-27T00:41:41.852Z,0.00
2017-12-27T00:43:33.105Z,0.00
2017-12-27T00:44:35.411Z,0.00
2017-12-27T00:46:28.069Z,0.00
2017-12-27T00:47:26.322Z,0.00
2017-12-27T00:49:21.700Z,0.00
2017-12-27T00:50:22.663Z,0.00
2017-12-27T00:52:16.633Z,0.00
2017-12-27T00:53:16.066Z,0.00
2017-12-27T00:55:10.194Z,0.00
2017-12-27T00:56:09.626Z,0.00
2017-12-27T00:58:03.170Z,0.00
2017-12-27T00:59:03.204Z,0.00
2017-12-27T01:00:55.694Z,0.00
2017-12-27T01:01:56.757Z,0.00
2017-12-27T01:03:50.403Z,0.00
2017-12-27T01:04:50.288Z,0.00
2017-12-27T01:06:43.747Z,0.00
2017-12-27T01:07:43.855Z,0.00
2017-12-27T01:09:36.548Z,0.00
2017-12-27T01:10:37.412Z,0.00
2017-12-27T01:12:29.531Z,0.00
2017-12-27T01:13:30.955Z,0.00
2017-12-27T01:15:24.503Z,0.00
2017-12-27T01:16:24.568Z,0.00
2017-12-27T01:18:17.214Z,0.00
2017-12-27T01:19:18.057Z,0.00
2017-12-27T01:21:11.539Z,0.00
2017-12-27T01:22:11.659Z,0.00
2017-12-27T01:24:05.135Z,0.00
2017-12-27T01:25:05.168Z,0.00
2017-12-27T01:26:58.744Z,0.00
2017-12-27T01:27:58.740Z,0.00
2017-12-27T01:29:50.134Z,0.00
2017-12-27T01:30:52.330Z,0.00
2017-12-27T01:32:45.846Z,0.00
2017-12-27T01:33:45.054Z,0.00
2017-12-27T01:35:39.998Z,0.00
2017-12-27T01:36:39.437Z,0.00
2017-12-27T01:38:33.029Z,0.00
2017-12-27T01:39:32.948Z,0.00
2017-12-27T01:41:25.683Z,0.00
2017-12-27T01:42:26.514Z,0.00
2017-12-27T01:44:20.688Z,0.00
2017-12-27T01:45:20.218Z,0.00
2017-12-27T01:47:10.739Z,0.00
2017-12-27T01:48:13.779Z,0.00
2017-12-27T01:50:06.311Z,0.00
2017-12-27T01:52:21.011Z,0.00
2017-12-27T01:53:20.608Z,0.00
2017-12-27T01:55:13.322Z,0.00
2017-12-27T01:57:26.725Z,0.00
2017-12-27T01:58:27.550Z,0.00
2017-12-27T02:00:21.113Z,0.00
2017-12-27T02:01:20.318Z,0.00
2017-12-27T02:03:13.723Z,0.00
2017-12-27T02:04:14.681Z,0.00
2017-12-27T02:06:07.092Z,0.00
2017-12-27T02:07:06.265Z,0.00
2017-12-27T02:09:00.869Z,0.00
2017-12-27T02:10:01.908Z,0.00
2017-12-27T02:11:55.353Z,0.00
2017-12-27T02:12:55.354Z,0.00
2017-12-27T02:14:46.681Z,0.00
2017-12-27T02:15:48.983Z,0.00
2017-12-27T02:17:42.515Z,0.00
2017-12-27T02:18:43.335Z,0.00
2017-12-27T02:20:36.630Z,0.00
2017-12-27T02:21:36.013Z,0.00
2017-12-27T02:23:29.555Z,0.00
2017-12-27T02:24:26.915Z,0.00
2017-12-27T02:26:22.242Z,0.00
2017-12-27T02:27:23.154Z,0.00
2017-12-27T02:29:17.566Z,0.00
2017-12-27T02:30:16.683Z,0.00
2017-12-27T02:32:10.813Z,0.00
2017-12-27T02:33:10.267Z,0.00
2017-12-27T02:35:03.798Z,0.00
2017-12-27T02:36:03.851Z,0.00
2017-12-27T02:37:57.947Z,0.00
2017-12-27T02:38:57.509Z,0.00
2017-12-27T02:40:50.911Z,0.00
2017-12-27T02:41:48.252Z,0.00
2017-12-27T02:43:43.584Z,0.00
2017-12-27T02:44:44.597Z,0.00
2017-12-27T02:46:38.063Z,0.00
2017-12-27T02:47:38.068Z,0.00
2017-12-27T02:49:30.690Z,0.00
2017-12-27T02:50:31.778Z,0.00
2017-12-27T02:52:25.155Z,0.00
2017-12-27T02:53:25.184Z,0.00
2017-12-27T02:55:17.801Z,0.00
2017-12-27T02:56:17.638Z,0.00
2017-12-27T02:58:11.423Z,0.00
2017-12-27T02:59:12.262Z,0.00
2017-12-27T03:01:06.419Z,0.00
2017-12-27T03:02:05.841Z,0.00
2017-12-27T03:03:58.361Z,0.00
2017-12-27T03:05:00.305Z,0.00
2017-12-27T03:06:58.016Z,0.00
2017-12-27T03:07:52.947Z,0.00
2017-12-27T03:09:45.600Z,0.00
2017-12-27T03:10:46.528Z,0.00
2017-12-27T03:12:39.979Z,0.00
2017-12-27T03:13:40.085Z,0.00
2017-12-27T03:15:32.697Z,0.00
2017-12-27T03:16:33.249Z,0.00
2017-12-27T03:18:27.179Z,0.00
2017-12-27T03:19:27.150Z,0.00
2017-12-27T03:21:19.931Z,0.00
2017-12-27T03:22:20.732Z,0.00
2017-12-27T03:24:13.012Z,0.00
2017-12-27T03:25:14.264Z,0.00
2017-12-27T03:27:06.958Z,0.00
2017-12-27T03:28:07.821Z,0.00
2017-12-27T03:30:01.379Z,0.00
2017-12-27T03:31:01.437Z,0.00
2017-12-27T03:32:54.084Z,0.00
2017-12-27T03:33:54.986Z,0.00
2017-12-27T03:35:47.640Z,0.00
2017-12-27T03:36:48.538Z,0.00
2017-12-27T03:38:42.063Z,0.00
2017-12-27T03:39:42.074Z,0.00
2017-12-27T03:41:33.320Z,0.00
2017-12-27T03:42:35.615Z,0.00
2017-12-27T03:44:29.203Z,0.00
2017-12-27T03:45:29.171Z,0.00
2017-12-27T03:47:21.824Z,0.00
2017-12-27T03:48:22.727Z,0.00
2017-12-27T03:50:16.294Z,0.00
2017-12-27T03:51:16.280Z,0.00
2017-12-27T03:53:08.949Z,0.00
2017-12-27T03:54:09.880Z,0.00
2017-12-27T03:56:03.403Z,0.00
2017-12-27T03:57:03.537Z,0.00
2017-12-27T03:58:54.851Z,0.00
2017-12-27T03:59:56.949Z,0.00
2017-12-27T04:01:49.492Z,0.00
2017-12-27T04:02:50.535Z,0.00
2017-12-27T04:04:44.663Z,0.00
2017-12-27T04:05:44.202Z,0.00
2017-12-27T04:07:36.578Z,0.00
2017-12-27T04:08:37.613Z,0.00
2017-12-27T04:10:30.378Z,0.00
2017-12-27T04:11:31.171Z,0.00
2017-12-27T04:13:24.767Z,0.00
2017-12-27T04:14:24.753Z,0.00
2017-12-27T04:16:16.030Z,0.00
2017-12-27T04:17:18.341Z,0.00
2017-12-27T04:19:11.895Z,0.00
2017-12-27T04:20:11.855Z,0.00
2017-12-27T04:22:04.560Z,0.00
2017-12-27T04:23:05.412Z,0.00
2017-12-27T04:24:57.922Z,0.00
2017-12-27T04:25:58.973Z,0.00
2017-12-27T04:27:51.657Z,0.00
2017-12-27T04:28:52.530Z,0.00
2017-12-27T04:30:46.975Z,0.00
2017-12-27T04:31:46.138Z,0.00
2017-12-27T04:33:37.496Z,0.00
2017-12-27T04:34:38.943Z,0.00
2017-12-27T04:36:32.324Z,0.00
2017-12-27T04:37:32.456Z,0.00
2017-12-27T04:39:25.606Z,0.00
2017-12-27T04:40:25.776Z,0.00
2017-12-27T04:42:20.243Z,0.00
2017-12-27T04:43:20.305Z,0.00
2017-12-27T04:45:13.009Z,0.00
2017-12-27T04:46:13.927Z,0.00
2017-12-27T04:48:07.417Z,0.00
2017-12-27T04:49:07.464Z,0.00
2017-12-27T04:51:06.934Z,0.00
2017-12-27T04:52:01.069Z,0.00
2017-12-27T04:53:54.543Z,0.00
2017-12-27T04:54:54.544Z,0.00
2017-12-27T04:56:45.261Z,0.00
2017-12-27T04:57:48.138Z,0.00
2017-12-27T04:59:39.514Z,0.00
2017-12-27T05:00:41.698Z,0.00
2017-12-27T05:02:34.274Z,0.00
2017-12-27T05:03:35.200Z,0.00
2017-12-27T05:05:27.895Z,0.00
2017-12-27T05:06:28.829Z,0.00
2017-12-27T05:08:19.503Z,0.00
2017-12-27T05:09:22.321Z,0.00
2017-12-27T05:11:15.018Z,0.00
2017-12-27T05:12:16.002Z,0.00
2017-12-27T05:14:09.372Z,0.00
2017-12-27T05:15:09.476Z,0.00
2017-12-27T05:17:02.120Z,0.00
2017-12-27T05:18:02.999Z,0.00
2017-12-27T05:19:56.562Z,0.00
2017-12-27T05:20:56.561Z,0.00
2017-12-27T05:22:50.022Z,0.00
2017-12-27T05:40:44.421Z,0.00
2017-12-27T05:41:24.295Z,0.00
2017-12-27T05:43:17.830Z,0.00
2017-12-27T05:44:17.896Z,0.00
2017-12-27T05:46:11.350Z,0.00
2017-12-27T05:47:11.407Z,0.00
2017-12-27T05:49:04.966Z,0.00
2017-12-27T05:50:05.043Z,0.00
2017-12-27T05:51:57.672Z,0.00
2017-12-27T05:52:58.517Z,0.00
2017-12-27T05:54:50.684Z,0.00
2017-12-27T05:55:52.089Z,0.00
2017-12-27T05:57:45.660Z,0.00
2017-12-27T05:58:45.629Z,0.00
2017-12-27T06:00:38.358Z,0.00
2017-12-27T06:01:39.092Z,0.00
2017-12-27T06:03:32.736Z,0.00
2017-12-27T06:04:32.756Z,0.00
2017-12-27T06:06:25.427Z,0.00
2017-12-27T06:07:27.385Z,0.00
2017-12-27T06:09:19.868Z,0.00
2017-12-27T06:10:19.893Z,0.00
2017-12-27T06:12:12.527Z,0.00
2017-12-27T06:13:13.442Z,0.00
2017-12-27T06:15:06.075Z,0.00
2017-12-27T06:16:07.019Z,0.00
2017-12-27T06:17:59.593Z,0.00
2017-12-27T06:19:00.552Z,0.00
2017-12-27T06:20:53.157Z,0.00
2017-12-27T06:21:54.099Z,0.00
2017-12-27T06:23:47.717Z,0.00
2017-12-27T06:24:47.724Z,0.00
2017-12-27T06:26:40.309Z,0.00
2017-12-27T06:27:41.254Z,0.00
2017-12-27T06:29:34.775Z,0.00
2017-12-27T06:30:34.789Z,0.00
2017-12-27T06:32:27.469Z,0.00
2017-12-27T06:33:28.337Z,0.00
2017-12-27T06:35:21.771Z,0.00
2017-12-27T06:36:20.948Z,0.00
2017-12-27T06:38:14.589Z,0.00
2017-12-27T06:39:15.446Z,0.00
2017-12-27T06:41:09.014Z,0.00
2017-12-27T06:42:07.065Z,0.00
2017-12-27T06:44:01.696Z,0.00
2017-12-27T06:45:02.600Z,0.00
2017-12-27T06:46:53.631Z,0.00
2017-12-27T06:47:56.133Z,0.00
2017-12-27T06:49:48.603Z,0.00
2017-12-27T06:50:49.681Z,0.00
2017-12-27T06:52:43.216Z,0.00
2017-12-27T06:53:43.295Z,0.00
2017-12-27T06:55:35.578Z,0.00
2017-12-27T06:56:36.807Z,0.00
2017-12-27T06:58:30.370Z,0.00
2017-12-27T06:59:28.366Z,0.00
2017-12-27T07:01:23.027Z,0.00
2017-12-27T07:02:23.930Z,0.00
2017-12-27T07:04:17.447Z,0.00
2017-12-27T07:05:17.485Z,0.00
2017-12-27T07:07:09.935Z,0.00
2017-12-27T07:08:11.001Z,0.00
2017-12-27T07:10:04.457Z,0.00
2017-12-27T07:11:04.564Z,0.00
2017-12-27T07:12:57.094Z,0.00
2017-12-27T07:13:58.151Z,0.00
2017-12-27T07:15:50.588Z,0.00
2017-12-27T07:16:49.750Z,0.00
2017-12-27T07:18:45.278Z,0.00
2017-12-27T07:19:45.324Z,0.00
2017-12-27T07:21:37.920Z,0.00
2017-12-27T07:22:38.826Z,0.00
2017-12-27T07:24:32.404Z,0.00
2017-12-27T07:25:32.361Z,0.00
2017-12-27T07:27:26.514Z,0.00
2017-12-27T07:28:25.932Z,0.00
2017-12-27T07:30:19.454Z,0.00
2017-12-27T07:31:19.503Z,0.00
2017-12-27T07:33:12.160Z,0.00
2017-12-27T07:34:10.384Z,0.00
2017-12-27T07:36:06.618Z,5.63
2017-12-27T07:37:06.608Z,5.63
2017-12-27T07:38:59.237Z,5.63
2017-12-27T07:52:35.077Z,22.50
2017-12-27T07:52:56.530Z,22.50
2017-12-27T07:54:52.070Z,28.13
2017-12-27T07:55:52.093Z,28.13
2017-12-27T07:57:45.055Z,28.13
2017-12-27T07:58:45.590Z,33.75
2017-12-27T08:00:39.141Z,39.38
2017-12-27T08:01:39.194Z,39.38
2017-12-27T08:03:31.855Z,45.00
2017-12-27T08:04:32.705Z,45.00
2017-12-27T08:06:26.257Z,50.63
2017-12-27T08:07:26.293Z,50.63
2017-12-27T08:09:18.806Z,56.25
2017-12-27T08:10:17.178Z,61.88
2017-12-27T08:12:13.360Z,67.50
2017-12-27T08:13:13.461Z,73.13
2017-12-27T08:15:04.672Z,73.13
2017-12-27T08:16:06.924Z,73.13
2017-12-27T08:18:00.355Z,73.13
2017-12-27T08:19:00.530Z,73.13
2017-12-27T08:20:54.011Z,73.13
2017-12-27T08:21:54.100Z,73.13
2017-12-27T08:23:47.562Z,78.75
2017-12-27T08:24:47.678Z,78.75
2017-12-27T08:26:40.306Z,73.13
2017-12-27T08:27:38.572Z,73.13
2017-12-27T08:29:33.860Z,73.13
2017-12-27T08:30:34.764Z,78.75
2017-12-27T08:32:27.204Z,84.38
2017-12-27T08:33:28.339Z,84.38
2017-12-27T08:35:20.937Z,90.00
2017-12-27T08:36:21.942Z,95.63
2017-12-27T08:38:14.437Z,106.88
2017-12-27T08:39:15.404Z,112.50
2017-12-27T08:41:08.994Z,123.75
2017-12-27T08:42:08.970Z,129.38
2017-12-27T08:44:01.465Z,140.63
2017-12-27T08:44:59.915Z,146.25
2017-12-27T08:46:56.050Z,157.50
2017-12-27T08:47:56.112Z,168.75
2017-12-27T08:49:48.759Z,174.38
2017-12-27T08:50:49.652Z,180.00
2017-12-27T08:52:42.328Z,185.63
2017-12-27T08:53:43.237Z,185.63
2017-12-27T08:55:35.670Z,185.63
2017-12-27T08:56:36.754Z,185.63
2017-12-27T08:58:30.268Z,180.00
2017-12-27T08:59:30.317Z,180.00
2017-12-27T09:01:22.964Z,180.00
2017-12-27T09:02:23.252Z,180.00
2017-12-27T09:04:17.469Z,174.38
2017-12-27T09:05:17.485Z,174.38
2017-12-27T09:07:09.963Z,163.13
2017-12-27T09:08:11.009Z,168.75
2017-12-27T09:10:04.562Z,180.00
2017-12-27T09:11:04.552Z,185.63
2017-12-27T09:12:57.239Z,202.50
2017-12-27T09:13:58.198Z,202.50
2017-12-27T09:15:50.796Z,219.38
2017-12-27T09:16:51.705Z,241.88
2017-12-27T09:18:45.229Z,315.00
2017-12-27T09:19:45.218Z,348.75
2017-12-27T09:21:37.872Z,376.88
2017-12-27T09:22:38.816Z,360.00
2017-12-27T09:24:32.292Z,337.50
2017-12-27T09:25:32.346Z,309.38
2017-12-27T09:27:25.069Z,303.75
2017-12-27T09:28:25.948Z,298.13
2017-12-27T09:30:18.539Z,281.25
2017-12-27T09:31:19.458Z,281.25
2017-12-27T09:33:12.077Z,275.63
2017-12-27T09:34:13.013Z,281.25
2017-12-27T09:36:05.742Z,309.38
2017-12-27T09:37:06.611Z,315.00
2017-12-27T09:39:00.176Z,303.75
2017-12-27T09:40:00.141Z,281.25
2017-12-27T09:41:52.793Z,258.75
2017-12-27T09:42:53.724Z,258.75
2017-12-27T09:44:47.245Z,253.13
2017-12-27T09:45:47.247Z,241.88
2017-12-27T09:47:39.901Z,247.50
2017-12-27T09:48:40.801Z,253.13
2017-12-27T09:50:33.387Z,236.25
2017-12-27T09:51:34.356Z,241.88
2017-12-27T09:53:27.998Z,236.25
2017-12-27T09:54:27.916Z,236.25
2017-12-27T09:56:18.686Z,236.25
2017-12-27T10:15:24.900Z,264.38
2017-12-27T10:16:27.675Z,258.75
2017-12-27T10:18:20.341Z,241.88
2017-12-27T10:19:21.174Z,253.13
2017-12-27T10:21:13.224Z,258.75
2017-12-27T10:22:14.772Z,258.75
2017-12-27T10:24:07.393Z,236.25
2017-12-27T10:25:08.340Z,225.00
2017-12-27T10:27:01.849Z,230.63
2017-12-27T10:28:01.850Z,208.13
2017-12-27T10:29:56.076Z,185.63
2017-12-27T10:30:55.399Z,191.25
2017-12-27T10:32:47.153Z,202.50
2017-12-27T10:33:48.997Z,213.75
2017-12-27T10:35:41.560Z,219.38
2017-12-27T10:36:40.883Z,219.38
2017-12-27T10:38:33.179Z,213.75
2017-12-27T10:39:36.017Z,213.75
2017-12-27T10:41:28.773Z,208.13
2017-12-27T10:42:29.635Z,208.13
2017-12-27T10:44:23.114Z,219.38
2017-12-27T10:45:23.261Z,225.00
2017-12-27T10:47:15.838Z,230.63
2017-12-27T10:48:16.803Z,241.88
2017-12-27T10:50:09.234Z,241.88
2017-12-27T10:51:10.417Z,253.13
2017-12-27T10:53:02.731Z,286.88
2017-12-27T10:54:03.862Z,298.13
2017-12-27T10:55:54.641Z,303.75
2017-12-27T10:56:57.471Z,303.75
2017-12-27T10:58:48.113Z,292.50
2017-12-27T10:59:50.997Z,286.88
2017-12-27T11:01:43.695Z,275.63
2017-12-27T11:02:44.634Z,264.38
2017-12-27T11:04:37.662Z,258.75
2017-12-27T11:05:38.126Z,258.75
2017-12-27T11:07:30.527Z,264.38
2017-12-27T11:08:31.713Z,264.38
2017-12-27T11:10:25.850Z,286.88
2017-12-27T11:11:25.302Z,303.75
2017-12-27T11:13:15.911Z,337.50
2017-12-27T11:14:18.818Z,343.13
2017-12-27T11:16:11.444Z,360.00
2017-12-27T11:17:12.332Z,365.63
2017-12-27T11:19:05.877Z,365.63
2017-12-27T11:20:05.893Z,360.00
2017-12-27T11:21:58.545Z,337.50
2017-12-27T11:22:59.445Z,326.25
2017-12-27T11:24:52.140Z,303.75
2017-12-27T11:25:53.004Z,286.88
2017-12-27T11:27:46.618Z,253.13
2017-12-27T11:28:46.638Z,241.88
2017-12-27T11:30:39.260Z,253.13
2017-12-27T11:31:40.124Z,258.75
2017-12-27T11:33:33.724Z,236.25
2017-12-27T11:34:33.724Z,225.00
2017-12-27T11:36:26.350Z,230.63
2017-12-27T11:37:27.265Z,236.25
2017-12-27T11:39:19.917Z,236.25
2017-12-27T11:40:20.791Z,225.00
2017-12-27T11:42:12.009Z,202.50
2017-12-27T11:43:13.579Z,196.88
2017-12-27T11:45:07.012Z,225.00
2017-12-27T11:46:07.936Z,236.25
2017-12-27T11:48:01.509Z,241.88
2017-12-27T11:49:01.473Z,253.13
2017-12-27T11:50:55.238Z,286.88
2017-12-27T11:51:55.027Z,286.88
2017-12-27T11:53:48.608Z,292.50
2017-12-27T11:54:48.584Z,303.75
2017-12-27T11:56:41.415Z,320.63
2017-12-27T11:57:42.130Z,326.25
2017-12-27T11:59:35.782Z,320.63
2017-12-27T12:00:33.043Z,326.25
2017-12-27T12:02:28.380Z,326.25
2017-12-27T12:03:29.327Z,320.63
2017-12-27T12:05:22.833Z,326.25
2017-12-27T12:06:22.860Z,320.63
2017-12-27T12:08:17.014Z,303.75
2017-12-27T12:09:16.423Z,281.25
2017-12-27T12:11:09.968Z,275.63
2017-12-27T12:12:09.941Z,264.38
2017-12-27T12:14:02.662Z,219.38
2017-12-27T12:15:03.550Z,213.75
2017-12-27T12:16:56.090Z,230.63
2017-12-27T12:17:54.388Z,230.63
2017-12-27T12:19:49.702Z,219.38
2017-12-27T12:20:50.639Z,225.00
2017-12-27T12:22:43.368Z,241.88
2017-12-27T12:23:44.176Z,253.13
2017-12-27T12:25:37.764Z,253.13
2017-12-27T12:27:48.315Z,236.25
2017-12-27T12:28:51.175Z,253.13
2017-12-27T12:30:44.641Z,275.63
2017-12-27T12:31:43.767Z,264.38
2017-12-27T12:33:37.441Z,236.25
2017-12-27T12:34:38.291Z,230.63
2017-12-27T12:36:31.674Z,219.38
2017-12-27T12:37:31.819Z,230.63
2017-12-27T12:39:24.802Z,213.75
2017-12-27T12:40:23.609Z,196.88
2017-12-27T12:42:18.970Z,180.00
2017-12-27T12:43:19.105Z,174.38
2017-12-27T12:45:11.659Z,174.38
2017-12-27T12:46:12.494Z,174.38
2017-12-27T12:48:05.446Z,180.00
2017-12-27T12:49:06.048Z,185.63
2017-12-27T12:51:00.195Z,202.50
2017-12-27T12:51:59.617Z,202.50
2017-12-27T12:53:52.256Z,191.25
2017-12-27T12:54:53.166Z,213.75
2017-12-27T12:56:46.716Z,236.25
2017-12-27T12:57:44.111Z,247.50
2017-12-27T12:59:39.425Z,241.88
2017-12-27T13:00:40.337Z,241.88
2017-12-27T13:02:33.875Z,225.00
2017-12-27T13:03:33.841Z,225.00
2017-12-27T13:05:27.294Z,208.13
2017-12-27T13:06:27.432Z,196.88
2017-12-27T13:08:21.555Z,174.38
2017-12-27T13:09:20.996Z,163.13
2017-12-27T13:11:13.662Z,157.50
2017-12-27T13:12:14.625Z,163.13
2017-12-27T13:14:08.100Z,174.38
2017-12-27T13:15:05.396Z,168.75
2017-12-27T13:16:58.853Z,180.00
2017-12-27T13:18:00.755Z,168.75
2017-12-27T13:19:54.321Z,163.13
2017-12-27T13:20:55.254Z,151.88
2017-12-27T13:22:49.182Z,151.88
2017-12-27T13:23:48.763Z,151.88
2017-12-27T13:25:41.465Z,151.88
2017-12-27T13:26:42.318Z,146.25
2017-12-27T13:28:34.887Z,146.25
2017-12-27T13:29:35.935Z,146.25
2017-12-27T13:31:29.289Z,129.38
2017-12-27T13:32:29.487Z,123.75
2017-12-27T13:34:22.119Z,151.88
2017-12-27T13:35:23.041Z,208.13
2017-12-27T13:37:15.675Z,264.38
2017-12-27T13:38:16.592Z,264.38
2017-12-27T13:40:10.120Z,253.13
2017-12-27T13:41:10.105Z,247.50
2017-12-27T13:43:02.736Z,241.88
2017-12-27T13:44:03.702Z,236.25
2017-12-27T13:45:57.117Z,230.63
2017-12-27T13:46:57.371Z,219.38
2017-12-27T13:48:50.014Z,208.13
2017-12-27T13:49:50.840Z,185.63
2017-12-27T13:51:44.352Z,174.38
2017-12-27T13:52:44.382Z,185.63
2017-12-27T13:54:36.965Z,180.00
2017-12-27T13:55:37.935Z,163.13
2017-12-27T13:57:31.504Z,146.25
2017-12-27T13:58:31.469Z,129.38
2017-12-27T14:00:24.114Z,118.13
2017-12-27T14:01:25.026Z,129.38
2017-12-27T14:03:18.620Z,151.88
2017-12-27T14:04:18.630Z,163.13
2017-12-27T14:06:11.645Z,174.38
2017-12-27T14:07:12.178Z,180.00
2017-12-27T14:09:05.714Z,196.88
2017-12-27T14:10:05.742Z,196.88
2017-12-27T14:11:58.348Z,174.38
2017-12-27T14:12:59.257Z,163.13
2017-12-27T14:14:52.875Z,135.00
2017-12-27T14:15:52.854Z,112.50
2017-12-27T14:17:45.471Z,106.88
2017-12-27T14:18:46.410Z,101.25
2017-12-27T14:20:39.937Z,90.00
2017-12-27T14:21:39.999Z,78.75
2017-12-27T14:23:32.224Z,67.50
2017-12-27T14:24:33.499Z,73.13
2017-12-27T14:26:26.131Z,61.88
2017-12-27T14:27:27.056Z,61.88
2017-12-27T14:29:20.619Z,45.00
2017-12-27T14:30:20.759Z,45.00
2017-12-27T14:32:13.101Z,39.38
2017-12-27T14:33:14.169Z,39.38
2017-12-27T14:35:07.376Z,39.38
2017-12-27T14:36:07.755Z,39.38
2017-12-27T14:38:01.298Z,33.75
2017-12-27T14:39:01.323Z,39.38
2017-12-27T14:40:54.010Z,61.88
2017-12-27T14:41:54.851Z,84.38
2017-12-27T14:43:48.407Z,90.00
2017-12-27T14:44:48.476Z,90.00
2017-12-27T14:46:41.053Z,78.75
2017-12-27T14:47:41.975Z,73.13
2017-12-27T14:49:32.703Z,67.50
2017-12-27T14:50:35.548Z,73.13
2017-12-27T14:52:26.277Z,67.50
2017-12-27T14:53:29.076Z,61.88
2017-12-27T14:55:21.766Z,50.63
2017-12-27T14:56:22.657Z,45.00
2017-12-27T14:58:16.035Z,39.38
2017-12-27T14:59:16.212Z,39.38
2017-12-27T15:01:07.601Z,33.75
2017-12-27T15:02:09.760Z,28.13
2017-12-27T15:04:02.287Z,22.50
2017-12-27T15:05:03.359Z,16.88
2017-12-27T15:06:54.087Z,11.25
2017-12-27T15:07:56.874Z,11.25
2017-12-27T15:09:49.570Z,5.63
2017-12-27T15:10:50.424Z,5.63
2017-12-27T15:12:43.884Z,5.63
2017-12-27T15:13:45.141Z,5.63
2017-12-27T15:15:36.670Z,5.63
2017-12-27T15:16:37.534Z,5.63
2017-12-27T15:18:30.208Z,5.63
2017-12-27T15:19:31.090Z,5.63
2017-12-27T15:21:24.767Z,11.25
2017-12-27T15:22:24.655Z,11.25
2017-12-27T15:24:16.233Z,16.88
2017-12-27T15:25:18.220Z,16.88
2017-12-27T15:27:10.923Z,11.25
2017-12-27T15:28:11.821Z,11.25
2017-12-27T15:30:05.528Z,11.25
2017-12-27T15:31:05.348Z,5.63
2017-12-27T15:32:57.989Z,5.63
2017-12-27T15:33:58.921Z,5.63
2017-12-27T15:35:52.523Z,5.63
2017-12-27T15:36:50.957Z,5.63
2017-12-27T15:38:45.105Z,5.63
2017-12-27T15:39:46.051Z,0.00
2017-12-27T15:41:39.765Z,0.00
2017-12-27T15:42:39.669Z,0.00
2017-12-27T15:44:32.261Z,0.00
2017-12-27T15:45:33.367Z,0.00
2017-12-27T15:47:26.714Z,0.00
2017-12-27T15:48:26.709Z,0.00
2017-12-27T15:50:19.346Z,0.00
2017-12-27T15:52:33.632Z,0.00
2017-12-27T15:53:33.638Z,0.00
2017-12-27T15:55:26.322Z,0.00
2017-12-27T15:56:27.201Z,0.00
2017-12-27T15:58:19.890Z,0.00
2017-12-27T15:59:21.077Z,0.00
2017-12-27T16:01:13.408Z,0.00
2017-12-27T16:02:14.345Z,0.00
2017-12-27T16:04:05.038Z,0.00
2017-12-27T16:05:07.863Z,0.00
2017-12-27T16:07:01.427Z,0.00
2017-12-27T16:08:01.452Z,0.00
2017-12-27T16:09:54.038Z,0.00
2017-12-27T16:10:54.989Z,0.00
2017-12-27T16:12:48.591Z,0.00
2017-12-27T16:13:48.557Z,0.00
2017-12-27T16:15:40.490Z,0.00
2017-12-27T16:16:42.156Z,0.00
2017-12-27T16:18:35.554Z,0.00
2017-12-27T16:19:35.707Z,0.00
2017-12-27T16:21:27.344Z,0.00
2017-12-27T16:22:29.237Z,0.00
2017-12-27T16:24:22.595Z,0.00
2017-12-27T16:25:22.765Z,0.00
2017-12-27T16:27:15.406Z,0.00
2017-12-27T16:28:16.826Z,0.00
2017-12-27T16:30:09.910Z,0.00
2017-12-27T16:31:09.944Z,0.00
2017-12-27T16:33:02.447Z,0.00
2017-12-27T16:34:00.808Z,0.00
2017-12-27T16:35:56.106Z,0.00
2017-12-27T16:36:56.983Z,0.00
2017-12-27T16:39:02.559Z,0.00
2017-12-27T16:39:50.593Z,0.00
2017-12-27T16:41:43.479Z,0.00
2017-12-27T16:42:44.104Z,0.00
2017-12-27T16:44:37.723Z,0.00
2017-12-27T16:45:37.660Z,0.00
2017-12-27T16:47:30.212Z,0.00
2017-12-27T16:48:31.252Z,0.00
2017-12-27T16:50:24.739Z,0.00
2017-12-27T16:51:24.775Z,0.00
2017-12-27T16:53:17.452Z,0.00
2017-12-27T16:54:18.398Z,0.00
2017-12-27T16:56:12.782Z,0.00
2017-12-27T16:57:11.880Z,0.00
2017-12-27T16:59:04.543Z,0.00
2017-12-27T17:00:05.431Z,0.00
2017-12-27T17:01:58.176Z,0.00
2017-12-27T17:02:59.014Z,0.00
2017-12-27T17:04:52.325Z,0.00
2017-12-27T17:05:52.556Z,0.00
2017-12-27T17:07:46.145Z,0.00
2017-12-27T17:08:45.711Z,0.00
2017-12-27T17:10:41.785Z,0.00
2017-12-27T17:11:39.654Z,0.00
2017-12-27T17:13:33.385Z,0.00
2017-12-27T17:14:33.213Z,0.00
2017-12-27T17:16:25.918Z,0.00
2017-12-27T17:17:26.772Z,0.00
2017-12-27T17:19:20.332Z,0.00
2017-12-27T17:20:20.483Z,0.00
2017-12-27T17:22:11.094Z,0.00
2017-12-27T17:23:14.150Z,0.00
2017-12-27T17:25:07.428Z,0.00
2017-12-27T17:26:07.432Z,0.00
2017-12-27T17:28:00.107Z,0.00
2017-12-27T17:29:01.028Z,0.00
2017-12-27T17:30:54.572Z,0.00
2017-12-27T17:31:54.550Z,0.00
2017-12-27T17:33:47.248Z,0.00
2017-12-27T17:34:48.132Z,0.00
2017-12-27T17:36:41.688Z,0.00
2017-12-27T17:37:41.678Z,0.00
2017-12-27T17:39:34.405Z,0.00
2017-12-27T17:40:35.263Z,0.00
2017-12-27T17:42:28.790Z,0.00
2017-12-27T17:43:28.808Z,0.00
2017-12-27T17:45:22.969Z,0.00
2017-12-27T17:46:22.373Z,0.00
2017-12-27T17:48:15.918Z,0.00
2017-12-27T17:49:15.908Z,0.00
2017-12-27T17:51:07.119Z,0.00
2017-12-27T17:52:09.477Z,0.00
2017-12-27T17:54:02.028Z,0.00
2017-12-27T17:55:03.017Z,0.00
2017-12-27T17:56:55.604Z,0.00
2017-12-27T17:57:56.596Z,0.00
2017-12-27T17:59:49.992Z,0.00
2017-12-27T18:00:49.338Z,0.00
2017-12-27T18:02:42.645Z,0.00
2017-12-27T18:03:41.938Z,0.00
2017-12-27T18:05:37.222Z,0.00
2017-12-27T18:06:36.607Z,0.00
2017-12-27T18:08:29.405Z,0.00
2017-12-27T18:09:30.783Z,0.00
2017-12-27T18:11:24.327Z,0.00
2017-12-27T18:12:24.331Z,0.00
2017-12-27T18:14:17.033Z,0.00
2017-12-27T18:15:17.956Z,0.00
2017-12-27T18:17:12.035Z,0.00
2017-12-27T18:18:11.451Z,0.00
2017-12-27T18:20:04.120Z,0.00
2017-12-27T18:21:03.165Z,0.00
2017-12-27T18:22:58.579Z,0.00
2017-12-27T18:23:58.599Z,0.00
2017-12-27T18:25:51.374Z,0.00
2017-12-27T18:26:52.338Z,0.00
2017-12-27T18:28:46.302Z,0.00
2017-12-27T18:29:45.714Z,0.00
2017-12-27T18:31:38.329Z,0.00
2017-12-27T18:32:39.402Z,0.00
2017-12-27T18:34:32.864Z,0.00
2017-12-27T18:35:32.784Z,0.00
2017-12-27T18:37:25.512Z,0.00
2017-12-27T18:38:23.738Z,0.00
2017-12-27T18:40:19.898Z,0.00
2017-12-27T18:41:19.936Z,0.00
2017-12-27T18:43:13.279Z,0.00
2017-12-27T18:44:13.507Z,0.00
2017-12-27T18:46:07.039Z,0.00
2017-12-27T18:47:07.036Z,0.00
2017-12-27T18:48:59.698Z,0.00
2017-12-27T18:50:00.568Z,0.00
2017-12-27T18:51:54.153Z,0.00
2017-12-27T18:52:54.188Z,0.00
2017-12-27T18:54:46.806Z,0.00
2017-12-27T18:55:45.739Z,0.00
2017-12-27T18:57:41.297Z,0.00
2017-12-27T18:58:41.279Z,0.00
2017-12-27T19:00:33.882Z,0.00
2017-12-27T19:01:34.796Z,0.00
2017-12-27T19:03:27.465Z,0.00
2017-12-27T19:04:28.396Z,0.00
2017-12-27T19:06:21.912Z,0.00
2017-12-27T19:07:21.906Z,0.00
2017-12-27T19:09:14.484Z,0.00
2017-12-27T19:10:15.486Z,0.00
2017-12-27T19:12:08.988Z,0.00
2017-12-27T19:13:09.100Z,0.00
2017-12-27T19:15:02.121Z,0.00
2017-12-27T19:16:02.582Z,0.00
2017-12-27T19:17:56.188Z,0.00
2017-12-27T19:18:56.140Z,0.00
2017-12-27T19:20:47.470Z,0.00
2017-12-27T19:21:49.734Z,0.00
2017-12-27T19:23:43.239Z,0.00
2017-12-27T19:24:43.243Z,0.00
2017-12-27T19:26:35.956Z,0.00
2017-12-27T19:27:36.868Z,0.00
2017-12-27T19:29:30.368Z,0.00
2017-12-27T19:30:30.386Z,0.00
2017-12-27T19:32:23.070Z,0.00
2017-12-27T19:33:23.942Z,0.00
2017-12-27T19:35:17.472Z,0.00
2017-12-27T19:36:17.517Z,0.00
2017-12-27T19:41:12.093Z,0.00