createdAt,value
2022-10-28T00:01:16.832Z,31.10
2022-10-28T00:03:50.012Z,32.13
2022-10-28T00:06:26.764Z,29.50
2022-10-28T00:08:55.068Z,29.63
2022-10-28T00:11:32.715Z,32.40
2022-10-28T00:14:04.047Z,33.28
2022-10-28T00:16:34.819Z,29.45
2022-10-28T00:19:04.852Z,32.00
2022-10-28T00:21:34.432Z,31.60
2022-10-28T00:24:01.595Z,31.58
2022-10-28T00:26:31.990Z,34.00
2022-10-28T00:29:03.637Z,31.88
2022-10-28T00:31:32.083Z,30.63
2022-10-28T00:34:01.530Z,29.05
2022-10-28T00:36:37.571Z,31.23
2022-10-28T00:39:16.053Z,31.13
2022-10-28T00:41:50.179Z,29.02
2022-10-28T00:44:58.471Z,31.90
2022-10-28T00:47:52.542Z,28.67
2022-10-28T00:53:14.807Z,29.17
2022-10-28T00:55:44.315Z,31.00
2022-10-28T00:58:12.649Z,29.98
2022-10-28T01:00:39.838Z,30.85
2022-10-28T01:03:06.894Z,30.88
2022-10-28T01:05:36.710Z,32.97
2022-10-28T01:08:05.958Z,32.10
2022-10-28T01:10:50.085Z,30.90
2022-10-28T01:13:58.990Z,33.10
2022-10-28T01:16:37.925Z,32.88
2022-10-28T01:19:37.960Z,31.75
2022-10-28T01:22:20.922Z,31.10
2022-10-28T01:24:50.633Z,30.50
2022-10-28T01:27:39.350Z,30.85
2022-10-28T01:30:19.841Z,29.52
2022-10-28T01:33:17.376Z,30.98
2022-10-28T01:36:03.917Z,32.33
2022-10-28T01:38:50.593Z,33.95
2022-10-28T01:41:36.329Z,32.30
2022-10-28T01:44:58.967Z,31.45
2022-10-28T01:47:38.561Z,31.52
2022-10-28T01:50:13.976Z,32.28
2022-10-28T01:52:43.857Z,31.80
2022-10-28T01:55:18.857Z,35.15
2022-10-28T01:57:48.865Z,34.28
2022-10-28T02:00:16.423Z,33.40
2022-10-28T02:02:45.203Z,33.10
2022-10-28T02:05:38.857Z,35.00
2022-10-28T02:08:18.397Z,34.97
2022-10-28T02:11:04.112Z,33.80
2022-10-28T02:14:11.815Z,33.08
2022-10-28T02:16:52.195Z,31.08
2022-10-28T02:19:32.121Z,33.22
2022-10-28T02:22:08.781Z,34.22
2022-10-28T02:24:51.484Z,34.00
2022-10-28T02:27:33.222Z,33.83
2022-10-28T02:30:08.258Z,34.83
2022-10-28T02:32:41.420Z,33.90
2022-10-28T02:35:16.999Z,32.30
2022-10-28T02:37:46.946Z,27.90
2022-10-28T02:40:22.669Z,30.08
2022-10-28T02:42:56.187Z,29.17
2022-10-28T02:45:29.848Z,32.47
2022-10-28T02:48:06.313Z,32.05
2022-10-28T02:50:49.793Z,34.13
2022-10-28T02:53:28.832Z,34.73
2022-10-28T02:56:00.514Z,34.15
2022-10-28T02:58:28.169Z,32.50
2022-10-28T03:00:55.201Z,32.08
2022-10-28T03:03:22.124Z,30.77
2022-10-28T03:05:48.975Z,29.88
2022-10-28T03:08:16.152Z,31.30
2022-10-28T03:10:43.147Z,31.70
2022-10-28T03:13:10.347Z,31.67
2022-10-28T03:15:37.303Z,31.75
2022-10-28T03:18:04.743Z,30.73
2022-10-28T03:20:31.836Z,29.92
2022-10-28T03:22:58.704Z,28.08
2022-10-28T03:25:25.565Z,28.63
2022-10-28T03:27:52.504Z,27.20
2022-10-28T03:30:19.522Z,30.88
2022-10-28T03:32:46.390Z,31.23
2022-10-28T03:35:13.426Z,27.10
2022-10-28T03:37:44.268Z,28.88
2022-10-28T03:40:12.349Z,29.30
2022-10-28T03:42:41.958Z,29.23
2022-10-28T03:45:09.982Z,28.23
2022-10-28T03:47:37.167Z,30.00
2022-10-28T03:50:04.648Z,28.65
2022-10-28T03:52:31.579Z,28.95
2022-10-28T03:54:58.470Z,28.55
2022-10-28T03:57:25.525Z,27.70
2022-10-28T03:59:52.364Z,28.25
2022-10-28T04:02:19.371Z,28.15
2022-10-28T04:04:46.380Z,28.30
2022-10-28T04:07:13.200Z,27.38
2022-10-28T04:09:40.057Z,27.60
2022-10-28T04:12:07.398Z,27.83
2022-10-28T04:14:34.290Z,26.20
2022-10-28T04:17:01.132Z,27.33
2022-10-28T04:19:28.429Z,27.73
2022-10-28T04:21:55.369Z,27.63
2022-10-28T04:24:23.316Z,24.95
2022-10-28T04:26:50.459Z,25.40
2022-10-28T04:29:17.716Z,24.65
2022-10-28T04:31:46.464Z,24.90
2022-10-28T04:34:15.754Z,24.80
2022-10-28T04:36:42.734Z,26.88
2022-10-28T04:39:10.100Z,27.52
2022-10-28T04:41:37.023Z,25.85
2022-10-28T04:44:04.126Z,26.25
2022-10-28T04:46:31.000Z,27.75
2022-10-28T04:48:57.894Z,27.48
2022-10-28T04:51:24.816Z,31.92
2022-10-28T04:53:51.721Z,33.08
2022-10-28T04:56:18.914Z,33.17
2022-10-28T04:58:47.502Z,38.40
2022-10-28T05:01:14.692Z,37.20
2022-10-28T05:03:41.747Z,41.00
2022-10-28T05:06:08.779Z,39.63
2022-10-28T05:08:36.017Z,42.45
2022-10-28T05:11:02.891Z,43.13
2022-10-28T05:13:29.894Z,41.58
2022-10-28T05:15:56.952Z,42.00
2022-10-28T05:18:24.003Z,44.17
2022-10-28T05:20:54.822Z,42.65
2022-10-28T05:23:25.805Z,43.85
2022-10-28T05:25:54.230Z,43.20
2022-10-28T05:28:21.967Z,45.05
2022-10-28T05:30:49.246Z,46.55
2022-10-28T05:33:16.404Z,45.65
2022-10-28T05:35:43.507Z,44.40
2022-10-28T05:38:10.556Z,43.95
2022-10-28T05:40:37.828Z,45.17
2022-10-28T05:43:04.997Z,46.47
2022-10-28T05:45:32.399Z,46.90
2022-10-28T05:47:59.595Z,44.88
2022-10-28T05:50:27.235Z,44.53
2022-10-28T05:52:58.033Z,42.97
2022-10-28T05:55:28.410Z,43.28
2022-10-28T05:57:57.056Z,44.83
2022-10-28T06:00:26.425Z,42.85
2022-10-28T06:02:53.900Z,42.72
2022-10-28T06:05:21.192Z,43.55
2022-10-28T06:07:48.401Z,41.33
2022-10-28T06:10:15.650Z,42.45
2022-10-28T06:12:41.120Z,42.65
2022-10-28T06:15:08.846Z,40.78
2022-10-28T06:17:36.001Z,42.67
2022-10-28T06:20:04.543Z,41.75
2022-10-28T06:22:32.067Z,41.53
2022-10-28T06:24:59.048Z,40.67
2022-10-28T06:27:25.992Z,41.05
2022-10-28T06:29:53.031Z,41.67
2022-10-28T06:32:20.137Z,41.17
2022-10-28T06:34:47.107Z,42.72
2022-10-28T06:37:14.085Z,43.55
2022-10-28T06:39:42.054Z,43.50
2022-10-28T06:42:09.343Z,43.25
2022-10-28T06:44:36.677Z,44.10
2022-10-28T06:47:05.521Z,43.85
2022-10-28T06:49:32.694Z,43.80
2022-10-28T06:51:59.723Z,43.20
2022-10-28T06:54:27.074Z,42.58
2022-10-28T06:56:54.251Z,41.00
2022-10-28T06:59:21.368Z,41.25
2022-10-28T07:01:48.457Z,42.28
2022-10-28T07:04:15.473Z,42.53
2022-10-28T07:06:42.577Z,41.67
2022-10-28T07:09:14.409Z,42.72
2022-10-28T07:11:45.311Z,39.75
2022-10-28T07:14:12.416Z,39.58
2022-10-28T07:16:39.465Z,40.80
2022-10-28T07:19:06.780Z,39.72
2022-10-28T07:21:34.840Z,39.15
2022-10-28T07:24:02.557Z,38.83
2022-10-28T07:26:29.658Z,39.95
2022-10-28T07:28:56.745Z,39.65
2022-10-28T07:31:23.943Z,41.05
2022-10-28T07:33:54.889Z,39.97
2022-10-28T07:36:22.152Z,41.25
2022-10-28T07:38:51.779Z,41.22
2022-10-28T07:41:21.951Z,38.67
2022-10-28T07:43:49.494Z,41.38
2022-10-28T07:46:18.398Z,38.47
2022-10-28T07:48:46.547Z,38.78
2022-10-28T07:51:15.965Z,39.85
2022-10-28T07:53:43.512Z,37.15
2022-10-28T07:56:15.293Z,39.03
2022-10-28T07:58:45.159Z,35.00
2022-10-28T08:01:16.971Z,36.58
2022-10-28T08:03:45.020Z,31.52
2022-10-28T08:06:17.597Z,32.85
2022-10-28T08:08:47.450Z,29.45
2022-10-28T08:11:19.256Z,30.58
2022-10-28T08:13:47.579Z,26.63
2022-10-28T08:16:14.981Z,27.60
2022-10-28T08:18:42.221Z,24.65
2022-10-28T08:21:11.408Z,24.73
2022-10-28T08:23:38.942Z,24.75
2022-10-28T08:26:06.262Z,25.05
2022-10-28T08:28:33.492Z,24.75
2022-10-28T08:31:08.737Z,22.70
2022-10-28T08:33:38.217Z,22.55
2022-10-28T08:36:07.444Z,25.05
2022-10-28T08:38:34.408Z,24.10
2022-10-28T08:41:24.697Z,24.33
2022-10-28T08:44:04.353Z,25.40
2022-10-28T08:46:53.409Z,22.75
2022-10-28T08:49:23.814Z,24.27
2022-10-28T08:51:57.954Z,23.30
2022-10-28T08:57:00.581Z,25.90
2022-10-28T08:59:40.489Z,26.10
2022-10-28T09:02:25.417Z,25.70
2022-10-28T09:05:05.405Z,25.25
2022-10-28T09:07:36.915Z,22.90
2022-10-28T09:10:05.818Z,24.40
2022-10-28T09:12:45.055Z,23.92
2022-10-28T09:15:45.182Z,25.15
2022-10-28T09:18:27.736Z,23.08
2022-10-28T09:21:03.894Z,24.42
2022-10-28T09:23:59.391Z,23.00
2022-10-28T09:26:41.580Z,22.70
2022-10-28T09:29:37.227Z,25.20
2022-10-28T09:32:57.290Z,25.98
2022-10-28T09:35:32.122Z,25.60
2022-10-28T09:38:21.479Z,24.02
2022-10-28T09:41:00.959Z,25.50
2022-10-28T09:43:35.356Z,25.77
2022-10-28T09:46:16.751Z,27.13
2022-10-28T09:48:49.629Z,25.67
2022-10-28T09:51:45.051Z,25.02
2022-10-28T09:54:13.769Z,25.90
2022-10-28T09:56:41.767Z,26.17
2022-10-28T09:59:14.203Z,27.38
2022-10-28T10:01:43.596Z,25.38
2022-10-28T10:04:20.801Z,26.20
2022-10-28T10:06:53.267Z,26.92
2022-10-28T10:09:30.124Z,25.65
2022-10-28T10:12:06.792Z,28.45
2022-10-28T10:14:43.819Z,27.58
2022-10-28T10:17:23.133Z,30.15
2022-10-28T10:20:13.514Z,25.60
2022-10-28T10:22:44.748Z,26.50
2022-10-28T10:25:17.886Z,28.25
2022-10-28T10:28:02.277Z,29.87
2022-10-28T10:33:17.734Z,28.88
2022-10-28T10:35:59.085Z,31.55
2022-10-28T10:38:29.215Z,31.02
2022-10-28T10:40:57.039Z,30.23
2022-10-28T10:43:34.792Z,30.67
2022-10-28T10:46:04.654Z,30.17
2022-10-28T10:48:36.699Z,30.13
2022-10-28T10:51:09.668Z,31.00
2022-10-28T10:53:40.420Z,29.75
2022-10-28T10:56:11.100Z,29.52
2022-10-28T10:58:48.414Z,28.00
2022-10-28T11:01:22.424Z,28.25
2022-10-28T11:03:54.577Z,27.58
2022-10-28T11:06:27.374Z,26.33
2022-10-28T11:09:04.037Z,24.83
2022-10-28T11:11:41.317Z,22.65
2022-10-28T11:14:13.358Z,24.27
2022-10-28T11:16:54.327Z,23.45
2022-10-28T11:19:23.069Z,22.77
2022-10-28T11:22:20.208Z,22.40
2022-10-28T11:25:12.106Z,21.90
2022-10-28T11:28:17.993Z,22.02
2022-10-28T11:30:57.756Z,22.50
2022-10-28T11:34:06.159Z,22.52
2022-10-28T11:36:54.259Z,21.90
2022-10-28T11:39:38.433Z,22.00
2022-10-28T11:45:00.986Z,22.23
2022-10-28T11:47:54.282Z,23.33
2022-10-28T11:50:40.136Z,21.63
2022-10-28T11:53:41.053Z,21.25
2022-10-28T11:56:39.457Z,20.98
2022-10-28T11:59:34.982Z,20.88
2022-10-28T12:02:27.852Z,20.38
2022-10-28T12:05:32.343Z,21.05
2022-10-28T12:08:23.092Z,22.92
2022-10-28T12:11:13.515Z,22.23
2022-10-28T12:13:50.561Z,21.48
2022-10-28T12:16:30.834Z,21.05
2022-10-28T12:19:08.854Z,21.38
2022-10-28T12:21:41.787Z,22.40
2022-10-28T12:24:21.814Z,20.75
2022-10-28T12:26:55.456Z,22.02
2022-10-28T12:29:37.220Z,20.83
2022-10-28T12:32:09.957Z,22.80
2022-10-28T12:35:03.042Z,22.75
2022-10-28T12:37:48.768Z,21.77
2022-10-28T12:40:26.189Z,21.45
2022-10-28T12:43:01.522Z,22.17
2022-10-28T12:45:32.426Z,21.13
2022-10-28T12:48:12.009Z,20.40
2022-10-28T12:50:55.953Z,20.25
2022-10-28T12:54:16.963Z,20.88
2022-10-28T12:57:05.297Z,21.42
2022-10-28T12:59:38.181Z,19.90
2022-10-28T13:02:15.691Z,21.45
2022-10-28T13:04:42.893Z,20.45
2022-10-28T13:07:52.421Z,21.25
2022-10-28T13:10:42.312Z,21.90
2022-10-28T13:13:24.728Z,22.27
2022-10-28T13:16:04.301Z,22.65
2022-10-28T13:18:59.335Z,22.42
2022-10-28T13:22:17.568Z,22.42
2022-10-28T13:25:09.503Z,22.58
2022-10-28T13:30:17.600Z,25.55
2022-10-28T13:32:45.552Z,24.73
2022-10-28T13:35:26.043Z,24.45
2022-10-28T13:37:55.309Z,24.42
2022-10-28T13:40:42.490Z,24.98
2022-10-28T13:43:21.647Z,27.98
2022-10-28T13:45:56.395Z,28.40
2022-10-28T13:48:29.790Z,26.23
2022-10-28T13:51:11.982Z,26.38
2022-10-28T13:53:47.978Z,27.10
2022-10-28T13:56:29.359Z,25.98
2022-10-28T13:59:17.932Z,24.77
2022-10-28T14:02:01.287Z,26.67
2022-10-28T14:04:42.114Z,26.48
2022-10-28T14:07:12.655Z,26.08
2022-10-28T14:09:41.415Z,25.00
2022-10-28T14:12:33.999Z,24.30
2022-10-28T14:15:06.234Z,24.67
2022-10-28T14:17:51.447Z,26.17
2022-10-28T14:20:37.261Z,24.02
2022-10-28T14:23:22.482Z,23.85
2022-10-28T14:25:53.662Z,25.70
2022-10-28T14:28:29.837Z,23.08
2022-10-28T14:31:12.394Z,21.98
2022-10-28T14:33:42.538Z,23.13
2022-10-28T14:36:21.227Z,21.38
2022-10-28T14:39:24.319Z,22.02
2022-10-28T14:42:15.098Z,20.65
2022-10-28T14:45:52.997Z,20.70
2022-10-28T14:48:26.130Z,21.27
2022-10-28T14:50:55.062Z,20.45
2022-10-28T14:53:35.098Z,21.70
2022-10-28T14:56:10.815Z,20.27
2022-10-28T14:58:41.315Z,20.33
2022-10-28T15:01:17.736Z,19.73
2022-10-28T15:03:49.130Z,20.13
2022-10-28T15:06:39.362Z,20.42
2022-10-28T15:09:29.286Z,18.60
2022-10-28T15:12:04.624Z,18.70
2022-10-28T15:14:37.597Z,19.58
2022-10-28T15:17:31.038Z,20.33
2022-10-28T15:20:00.742Z,18.35
2022-10-28T15:22:33.303Z,19.85
2022-10-28T15:25:02.008Z,18.67
2022-10-28T15:27:35.342Z,19.52
2022-10-28T15:30:24.612Z,19.63
2022-10-28T15:32:54.054Z,18.92
2022-10-28T15:35:27.222Z,19.95
2022-10-28T15:37:55.011Z,19.83
2022-10-28T15:40:30.950Z,18.70
2022-10-28T15:43:20.099Z,16.75
2022-10-28T15:45:47.571Z,16.75
2022-10-28T15:48:24.330Z,17.42
2022-10-28T15:51:15.751Z,18.10
2022-10-28T15:53:45.620Z,17.63
2022-10-28T15:56:15.539Z,17.92
2022-10-28T15:58:46.480Z,16.42
2022-10-28T16:01:39.337Z,19.10
2022-10-28T16:04:26.821Z,18.75
2022-10-28T16:07:08.273Z,19.13
2022-10-28T16:09:43.715Z,18.60
2022-10-28T16:12:17.973Z,19.73
2022-10-28T16:14:49.406Z,18.30
2022-10-28T16:17:23.913Z,18.55
2022-10-28T16:20:15.483Z,18.40
2022-10-28T16:22:46.777Z,19.02
2022-10-28T16:25:20.790Z,18.52
2022-10-28T16:27:49.168Z,19.38
2022-10-28T16:30:16.728Z,19.58
2022-10-28T16:32:47.523Z,20.08
2022-10-28T16:35:21.311Z,19.95
2022-10-28T16:43:17.357Z,20.58
2022-10-28T16:45:44.379Z,20.33
2022-10-28T16:48:14.020Z,20.45
2022-10-28T16:50:52.321Z,21.00
2022-10-28T16:53:19.779Z,20.67
2022-10-28T16:55:47.368Z,21.73
2022-10-28T16:58:15.299Z,18.90
2022-10-28T17:00:43.234Z,21.52
2022-10-28T17:03:17.378Z,19.67
2022-10-28T17:05:44.375Z,19.63
2022-10-28T17:08:12.041Z,21.33
2022-10-28T17:10:41.793Z,19.15
2022-10-28T17:13:13.920Z,20.73
2022-10-28T17:15:42.759Z,20.42
2022-10-28T17:18:11.792Z,20.60
2022-10-28T17:20:39.519Z,23.80
2022-10-28T17:23:07.072Z,22.95
2022-10-28T17:25:34.165Z,23.80
2022-10-28T17:28:01.638Z,24.23
2022-10-28T17:30:29.068Z,23.85
2022-10-28T17:32:56.567Z,22.13
2022-10-28T17:35:24.055Z,23.02
2022-10-28T17:37:51.278Z,22.00
2022-10-28T17:40:19.548Z,21.63
2022-10-28T17:42:48.090Z,20.67
2022-10-28T17:45:18.059Z,20.00
2022-10-28T17:47:48.391Z,22.92
2022-10-28T17:50:15.496Z,22.73
2022-10-28T17:52:42.759Z,22.98
2022-10-28T17:55:10.060Z,22.17
2022-10-28T17:57:37.048Z,22.83
2022-10-28T18:00:04.667Z,22.45
2022-10-28T18:02:40.416Z,23.38
2022-10-28T18:05:08.405Z,21.80
2022-10-28T18:07:35.518Z,24.77
2022-10-28T18:10:02.627Z,34.13
2022-10-28T18:12:29.632Z,38.72
2022-10-28T18:14:56.557Z,27.08
2022-10-28T18:17:23.878Z,25.20
2022-10-28T18:19:50.794Z,27.10
2022-10-28T18:22:17.739Z,29.15
2022-10-28T18:24:44.650Z,33.88
2022-10-28T18:27:11.505Z,30.75
2022-10-28T18:29:38.838Z,42.85
2022-10-28T18:32:05.836Z,42.30
2022-10-28T18:34:33.061Z,35.20
2022-10-28T18:37:00.154Z,30.70
2022-10-28T18:39:27.086Z,31.95
2022-10-28T18:41:54.018Z,32.13
2022-10-28T18:44:24.186Z,27.10
2022-10-28T18:46:51.580Z,24.40
2022-10-28T18:49:18.472Z,26.67
2022-10-28T18:51:46.457Z,26.58
2022-10-28T18:54:14.218Z,25.70
2022-10-28T18:56:46.186Z,24.40
2022-10-28T18:59:16.173Z,24.65
2022-10-28T19:01:46.796Z,25.75
2022-10-28T19:04:14.876Z,23.50
2022-10-28T19:06:42.026Z,24.45
2022-10-28T19:09:09.219Z,23.52
2022-10-28T19:11:36.322Z,23.40
2022-10-28T19:14:06.526Z,22.23
2022-10-28T19:16:34.796Z,21.92
2022-10-28T19:19:04.477Z,24.50
2022-10-28T19:21:32.035Z,24.40
2022-10-28T19:23:59.145Z,22.60
2022-10-28T19:26:26.551Z,22.75
2022-10-28T19:28:54.105Z,22.50
2022-10-28T19:31:24.428Z,24.45
2022-10-28T19:33:55.312Z,24.48
2022-10-28T19:36:30.452Z,23.45
2022-10-28T19:38:58.450Z,24.60
2022-10-28T19:41:28.452Z,23.25
2022-10-28T19:44:01.175Z,24.35
2022-10-28T19:46:31.358Z,25.77
2022-10-28T19:49:01.011Z,24.77
2022-10-28T19:51:31.813Z,24.77
2022-10-28T19:54:15.099Z,28.77
2022-10-28T19:56:45.268Z,31.38
2022-10-28T19:59:12.213Z,29.55
2022-10-28T20:01:40.743Z,25.50
2022-10-28T20:04:10.204Z,28.67
2022-10-28T20:06:40.207Z,28.10
2022-10-28T20:09:07.755Z,27.30
2022-10-28T20:11:38.198Z,27.58
2022-10-28T20:14:12.376Z,27.52
2022-10-28T20:16:46.118Z,27.17
2022-10-28T20:19:13.068Z,25.75
2022-10-28T20:21:40.449Z,24.65
2022-10-28T20:24:08.710Z,25.60
2022-10-28T20:26:38.033Z,24.83
2022-10-28T20:29:06.927Z,25.95
2022-10-28T20:31:34.844Z,25.52
2022-10-28T20:34:04.246Z,24.70
2022-10-28T20:36:35.390Z,25.80
2022-10-28T20:39:09.692Z,25.77
2022-10-28T20:41:38.908Z,26.55
2022-10-28T20:44:06.872Z,26.00
2022-10-28T20:46:35.144Z,25.48
2022-10-28T20:49:03.031Z,26.67
2022-10-28T20:51:32.538Z,26.77
2022-10-28T20:54:00.142Z,27.98
2022-10-28T20:56:30.755Z,26.27
2022-10-28T20:58:58.315Z,26.77
2022-10-28T21:01:29.236Z,26.20
2022-10-28T21:03:59.858Z,26.75
2022-10-28T21:06:28.229Z,26.38
2022-10-28T21:08:56.804Z,27.83
2022-10-28T21:11:25.717Z,28.13
2022-10-28T21:13:56.107Z,28.80
2022-10-28T21:16:24.084Z,28.38
2022-10-28T21:18:51.725Z,27.17
2022-10-28T21:21:24.105Z,26.67
2022-10-28T21:23:51.421Z,26.65
2022-10-28T21:26:18.494Z,27.70
2022-10-28T21:28:52.416Z,27.50
2022-10-28T21:36:22.489Z,24.63
2022-10-28T21:38:54.235Z,25.00
2022-10-28T21:41:22.743Z,27.23
2022-10-28T21:43:51.716Z,27.42
2022-10-28T21:46:21.145Z,28.52
2022-10-28T21:48:48.515Z,28.67
2022-10-28T21:51:17.316Z,26.67
2022-10-28T21:53:45.036Z,26.15
2022-10-28T21:56:18.586Z,26.35
2022-10-28T21:58:49.073Z,28.88
2022-10-28T22:01:20.927Z,27.10
2022-10-28T22:03:48.125Z,26.25
2022-10-28T22:06:15.557Z,26.15
2022-10-28T22:08:42.855Z,27.52
2022-10-28T22:11:16.249Z,27.48
2022-10-28T22:13:43.488Z,26.60
2022-10-28T22:16:13.936Z,26.02
2022-10-28T22:18:42.009Z,26.13
2022-10-28T22:21:16.134Z,26.25
2022-10-28T22:23:43.646Z,23.50
2022-10-28T22:26:17.871Z,24.90
2022-10-28T22:28:45.427Z,25.15
2022-10-28T22:31:15.838Z,27.13
2022-10-28T22:33:43.485Z,25.60
2022-10-28T22:36:17.203Z,26.92
2022-10-28T22:38:44.528Z,25.70
2022-10-28T22:41:21.194Z,28.25
2022-10-28T22:43:51.993Z,26.98
2022-10-28T22:46:20.157Z,26.58
2022-10-28T22:48:48.045Z,25.13
2022-10-28T22:51:16.373Z,24.55
2022-10-28T22:53:43.565Z,24.35
2022-10-28T22:56:20.280Z,23.50
2022-10-28T22:58:49.093Z,24.60
2022-10-28T23:01:19.553Z,25.45
2022-10-28T23:03:49.590Z,24.95
2022-10-28T23:06:19.828Z,21.40
2022-10-28T23:08:47.549Z,22.00
2022-10-28T23:11:17.358Z,22.27
2022-10-28T23:13:44.726Z,23.92
2022-10-28T23:16:15.170Z,23.27
2022-10-28T23:18:43.897Z,24.15
2022-10-28T23:21:19.910Z,24.17
2022-10-28T23:23:51.230Z,23.98
2022-10-28T23:28:52.770Z,22.25
2022-10-28T23:31:21.371Z,20.88
2022-10-28T23:33:48.828Z,21.97
2022-10-28T23:36:16.757Z,24.25
2022-10-28T23:38:43.657Z,21.25
2022-10-28T23:41:16.246Z,21.08
2022-10-28T23:43:43.771Z,21.83
2022-10-28T23:46:11.551Z,20.45
2022-10-28T23:48:38.965Z,21.20
2022-10-28T23:51:06.648Z,22.17
2022-10-28T23:53:33.895Z,20.80
2022-10-28T23:56:01.028Z,21.73
2022-10-28T23:58:28.147Z,21.42
