createdAt,value
2019-04-22T00:00:40.775Z,89.30
2019-04-22T00:03:11.342Z,89.60
2019-04-22T00:06:03.568Z,89.60
2019-04-22T00:08:36.246Z,90.00
2019-04-22T00:11:13.149Z,90.00
2019-04-22T00:16:33.899Z,89.80
2019-04-22T00:19:11.560Z,90.30
2019-04-22T00:21:46.399Z,90.20
2019-04-22T00:24:14.033Z,90.30
2019-04-22T00:27:05.218Z,90.60
2019-04-22T00:29:39.205Z,90.70
2019-04-22T00:32:02.073Z,91.00
2019-04-22T00:34:30.270Z,91.10
2019-04-22T00:37:00.925Z,91.20
2019-04-22T00:39:35.846Z,91.50
2019-04-22T00:42:13.029Z,91.80
2019-04-22T00:45:00.829Z,91.90
2019-04-22T00:47:30.566Z,92.00
2019-04-22T00:52:28.160Z,92.60
2019-04-22T00:55:03.720Z,92.50
2019-04-22T00:57:29.623Z,92.70
2019-04-22T01:00:01.415Z,92.80
2019-04-22T01:02:28.005Z,92.90
2019-04-22T01:05:04.024Z,93.00
2019-04-22T01:07:23.708Z,93.20
2019-04-22T01:09:59.002Z,93.40
2019-04-22T01:12:34.302Z,94.00
2019-04-22T01:15:04.941Z,94.10
2019-04-22T01:17:35.826Z,94.40
2019-04-22T01:20:13.079Z,95.40
2019-04-22T01:22:27.006Z,95.90
2019-04-22T01:24:57.565Z,95.90
2019-04-22T01:27:20.447Z,95.70
2019-04-22T01:29:48.907Z,95.70
2019-04-22T01:32:15.361Z,96.30
2019-04-22T01:34:52.608Z,96.30
2019-04-22T01:37:28.552Z,96.60
2019-04-22T01:40:08.240Z,96.70
2019-04-22T01:42:39.750Z,97.00
2019-04-22T01:45:06.956Z,96.70
2019-04-22T01:47:41.945Z,97.10
2019-04-22T01:50:10.266Z,97.00
2019-04-22T01:52:41.649Z,97.40
2019-04-22T01:55:18.884Z,97.70
2019-04-22T01:57:35.290Z,97.80
2019-04-22T02:00:00.397Z,97.90
2019-04-22T02:05:16.009Z,97.90
2019-04-22T02:10:12.324Z,98.10
2019-04-22T02:12:43.254Z,98.00
2019-04-22T02:15:11.946Z,98.30
2019-04-22T02:17:44.849Z,98.30
2019-04-22T02:20:13.421Z,98.30
2019-04-22T02:25:56.440Z,98.50
2019-04-22T02:28:32.317Z,98.50
2019-04-22T02:33:54.801Z,98.80
2019-04-22T02:41:21.043Z,99.10
2019-04-22T02:43:49.217Z,99.20
2019-04-22T02:54:11.611Z,99.40
2019-04-22T02:56:17.330Z,99.50
2019-04-22T02:58:47.647Z,99.60
2019-04-22T03:03:50.502Z,99.90
2019-04-22T03:28:49.000Z,99.90
2019-04-22T03:31:40.536Z,99.90
2019-04-22T03:34:21.407Z,99.90
2019-04-22T03:36:58.161Z,99.90
2019-04-22T03:39:06.133Z,99.90
2019-04-22T03:41:36.759Z,99.90
2019-04-22T03:46:28.232Z,99.90
2019-04-22T03:49:02.012Z,99.90
2019-04-22T03:51:38.801Z,99.90
2019-04-22T03:54:03.327Z,99.90
2019-04-22T03:56:57.174Z,99.90
2019-04-22T03:58:57.089Z,99.90
2019-04-22T04:01:33.728Z,99.90
2019-04-22T04:04:07.441Z,99.90
2019-04-22T04:06:34.658Z,99.90
2019-04-22T04:08:57.268Z,99.90
2019-04-22T04:11:24.696Z,99.90
2019-04-22T04:14:07.724Z,99.90
2019-04-22T04:24:11.331Z,99.90
2019-04-22T04:26:35.320Z,99.90
2019-04-22T04:29:05.761Z,99.90
2019-04-22T04:31:35.461Z,99.90
2019-04-22T04:33:54.591Z,99.90
2019-04-22T04:36:32.408Z,99.90
2019-04-22T04:44:03.744Z,99.90
2019-04-22T04:46:39.980Z,99.90
2019-04-22T04:54:07.078Z,99.90
2019-04-22T04:56:36.245Z,99.90
2019-04-22T04:59:05.494Z,99.90
2019-04-22T05:01:35.174Z,99.90
2019-04-22T05:06:40.016Z,99.90
2019-04-22T05:09:13.542Z,99.90
2019-04-22T05:11:37.286Z,99.90
2019-04-22T05:16:34.509Z,99.90
2019-04-22T05:19:02.506Z,99.90
2019-04-22T05:21:24.398Z,99.90
2019-04-22T05:24:02.377Z,99.90
2019-04-22T05:29:20.715Z,99.90
2019-04-22T05:31:47.899Z,99.90
2019-04-22T05:34:14.407Z,99.90
2019-04-22T05:36:48.100Z,99.80
2019-04-22T05:39:11.250Z,99.90
2019-04-22T05:41:46.331Z,99.80
2019-04-22T05:44:14.488Z,99.70
2019-04-22T05:46:45.668Z,99.40
2019-04-22T05:51:41.691Z,99.50
2019-04-22T05:54:14.492Z,99.40
2019-04-22T05:56:39.448Z,99.50
2019-04-22T05:59:17.741Z,99.70
2019-04-22T06:01:55.049Z,99.60
2019-04-22T06:04:19.926Z,99.60
2019-04-22T06:06:40.963Z,99.50
2019-04-22T06:09:14.703Z,99.40
2019-04-22T06:11:36.257Z,99.90
2019-04-22T06:14:14.996Z,99.70
2019-04-22T06:16:53.541Z,99.60
2019-04-22T06:19:20.604Z,99.40
2019-04-22T06:21:50.029Z,99.30
2019-04-22T06:24:23.607Z,99.40
2019-04-22T06:27:04.469Z,99.10
2019-04-22T06:29:19.638Z,99.10
2019-04-22T06:32:17.260Z,99.00
2019-04-22T06:34:27.081Z,99.00
2019-04-22T06:37:05.314Z,98.80
2019-04-22T06:39:30.855Z,98.90
2019-04-22T06:41:55.657Z,98.70
2019-04-22T06:44:26.580Z,98.80
2019-04-22T06:46:52.324Z,98.90
2019-04-22T06:49:33.312Z,99.00
2019-04-22T06:51:55.776Z,99.10
2019-04-22T06:56:55.678Z,99.00
2019-04-22T06:59:26.566Z,99.30
2019-04-22T07:01:59.326Z,99.10
2019-04-22T07:04:24.304Z,99.40
2019-04-22T07:09:35.012Z,99.10
2019-04-22T07:12:00.486Z,99.10
2019-04-22T07:14:26.141Z,99.10
2019-04-22T07:17:00.590Z,99.00
2019-04-22T07:19:31.927Z,99.10
2019-04-22T07:21:57.918Z,99.00
2019-04-22T07:27:00.570Z,98.60
2019-04-22T07:29:31.017Z,98.60
2019-04-22T07:32:00.350Z,98.60
2019-04-22T07:37:12.626Z,98.40
2019-04-22T07:39:35.230Z,98.30
2019-04-22T07:42:10.734Z,97.90
2019-04-22T07:49:41.195Z,97.70
2019-04-22T07:52:05.181Z,97.70
2019-04-22T07:54:31.654Z,97.40
2019-04-22T07:57:11.673Z,97.20
2019-04-22T07:59:57.209Z,97.10
2019-04-22T08:02:26.071Z,96.40
2019-04-22T08:07:24.410Z,95.80
2019-04-22T08:10:03.797Z,95.40
2019-04-22T08:12:29.577Z,94.90
2019-04-22T08:14:53.728Z,94.70
2019-04-22T08:17:53.410Z,94.50
2019-04-22T08:19:56.066Z,94.20
2019-04-22T08:22:21.423Z,93.80
2019-04-22T08:24:53.983Z,93.90
2019-04-22T08:27:22.500Z,94.20
2019-04-22T08:30:18.439Z,93.80
2019-04-22T08:32:28.584Z,93.50
2019-04-22T08:34:55.918Z,93.40
2019-04-22T08:40:06.366Z,92.10
2019-04-22T08:42:34.971Z,90.40
2019-04-22T08:45:09.497Z,90.00
2019-04-22T08:47:31.178Z,89.00
2019-04-22T08:50:13.858Z,86.60
2019-04-22T08:52:38.649Z,84.70
2019-04-22T08:55:22.999Z,83.70
2019-04-22T08:58:03.292Z,81.40
2019-04-22T09:00:13.015Z,80.20
2019-04-22T09:02:46.834Z,76.80
2019-04-22T09:05:31.043Z,75.50
2019-04-22T09:07:46.971Z,73.50
2019-04-22T09:10:17.245Z,71.90
2019-04-22T09:13:03.931Z,69.30
2019-04-22T09:15:34.339Z,70.20
2019-04-22T09:18:08.110Z,67.20
2019-04-22T09:20:40.358Z,66.70
2019-04-22T09:23:07.596Z,65.00
2019-04-22T09:25:37.501Z,64.00
2019-04-22T09:28:10.555Z,63.50
2019-04-22T09:30:43.249Z,63.20
2019-04-22T09:33:14.147Z,62.20
2019-04-22T09:35:45.074Z,61.30
2019-04-22T09:38:46.936Z,59.20
2019-04-22T09:40:43.136Z,58.70
2019-04-22T09:43:14.874Z,57.80
2019-04-22T09:45:43.634Z,56.40
2019-04-22T09:48:33.551Z,56.50
2019-04-22T09:50:46.122Z,54.80
2019-04-22T09:53:20.101Z,54.50
2019-04-22T09:55:43.065Z,54.80
2019-04-22T09:58:16.583Z,54.40
2019-04-22T10:01:00.257Z,54.40
2019-04-22T10:03:20.376Z,54.60
2019-04-22T10:05:52.120Z,53.30
2019-04-22T10:08:24.617Z,52.70
2019-04-22T10:10:48.906Z,52.70
2019-04-22T10:13:18.705Z,52.20
2019-04-22T10:15:52.209Z,49.90
2019-04-22T10:18:19.666Z,48.60
2019-04-22T10:20:53.883Z,48.40
2019-04-22T10:23:20.044Z,47.80
2019-04-22T10:25:54.208Z,47.00
2019-04-22T10:28:27.260Z,46.70
2019-04-22T10:31:00.513Z,46.80
2019-04-22T10:33:20.834Z,46.70
2019-04-22T10:35:27.199Z,46.80
2019-04-22T10:37:56.365Z,45.70
2019-04-22T10:40:36.401Z,45.50
2019-04-22T10:43:07.299Z,45.10
2019-04-22T10:45:55.249Z,44.60
2019-04-22T10:48:24.032Z,45.40
2019-04-22T10:50:52.905Z,44.30
2019-04-22T10:53:21.746Z,44.00
2019-04-22T10:55:51.879Z,43.60
2019-04-22T10:58:20.948Z,42.90
2019-04-22T11:00:50.809Z,43.20
2019-04-22T11:03:20.404Z,42.60
2019-04-22T11:06:09.614Z,41.00
2019-04-22T11:08:44.494Z,40.30
2019-04-22T11:11:21.363Z,39.70
2019-04-22T11:13:39.863Z,39.30
2019-04-22T11:16:09.712Z,39.70
2019-04-22T11:18:38.340Z,39.30
2019-04-22T11:21:07.516Z,39.70
2019-04-22T11:23:36.487Z,39.60
2019-04-22T11:26:06.009Z,39.50
2019-04-22T11:28:35.740Z,39.10
2019-04-22T11:31:04.436Z,39.50
2019-04-22T11:33:34.367Z,38.70
2019-04-22T11:36:03.858Z,39.40
2019-04-22T11:38:32.985Z,39.10
2019-04-22T11:41:03.463Z,38.00
2019-04-22T11:43:32.363Z,37.30
2019-04-22T11:46:01.063Z,38.20
2019-04-22T11:48:31.043Z,38.00
2019-04-22T11:51:00.128Z,38.30
2019-04-22T11:53:29.029Z,38.20
2019-04-22T11:55:58.363Z,37.80
2019-04-22T11:58:28.682Z,38.10
2019-04-22T12:00:59.114Z,37.10
2019-04-22T12:03:28.669Z,37.20
2019-04-22T12:05:57.807Z,36.90
2019-04-22T12:08:27.027Z,36.60
2019-04-22T12:11:00.320Z,37.20
2019-04-22T12:13:26.230Z,36.80
2019-04-22T12:16:14.215Z,36.30
2019-04-22T12:18:43.060Z,35.40
2019-04-22T12:21:13.160Z,35.70
2019-04-22T12:24:01.204Z,35.80
2019-04-22T12:26:30.653Z,35.40
2019-04-22T12:28:59.436Z,34.50
2019-04-22T12:31:29.004Z,34.30
2019-04-22T12:33:59.301Z,34.70
2019-04-22T12:36:28.679Z,34.80
2019-04-22T12:38:57.822Z,34.40
2019-04-22T12:41:27.779Z,34.50
2019-04-22T12:43:56.304Z,34.20
2019-04-22T12:46:26.131Z,33.90
2019-04-22T12:48:56.124Z,34.20
2019-04-22T12:51:25.050Z,33.90
2019-04-22T12:53:55.040Z,33.30
2019-04-22T12:56:23.960Z,33.10
2019-04-22T12:58:53.783Z,32.70
2019-04-22T13:01:22.759Z,33.00
2019-04-22T13:03:52.089Z,32.40
2019-04-22T13:06:21.732Z,32.30
2019-04-22T13:08:50.487Z,31.80
2019-04-22T13:11:22.322Z,31.30
2019-04-22T13:13:49.435Z,31.40
2019-04-22T13:16:17.964Z,31.20
2019-04-22T13:18:53.843Z,31.20
2019-04-22T13:21:16.586Z,30.90
2019-04-22T13:23:46.290Z,30.50
2019-04-22T13:26:15.209Z,30.70
2019-04-22T13:28:45.039Z,30.60
2019-04-22T13:31:13.989Z,30.60
2019-04-22T13:33:43.122Z,30.10
2019-04-22T13:36:12.026Z,29.80
2019-04-22T13:38:40.735Z,29.40
2019-04-22T13:41:21.272Z,29.10
2019-04-22T13:43:41.022Z,28.80
2019-04-22T13:46:10.075Z,29.10
2019-04-22T13:49:09.700Z,28.70
2019-04-22T13:54:40.495Z,29.30
2019-04-22T13:56:35.410Z,29.00
2019-04-22T13:58:55.377Z,27.90
2019-04-22T14:01:18.714Z,28.00
2019-04-22T14:04:10.291Z,27.50
2019-04-22T14:06:38.878Z,27.20
2019-04-22T14:09:09.538Z,26.90
2019-04-22T14:11:48.913Z,26.90
2019-04-22T14:14:09.214Z,27.10
2019-04-22T14:16:37.726Z,27.50
2019-04-22T14:19:07.732Z,27.70
2019-04-22T14:21:36.820Z,28.30
2019-04-22T14:24:07.304Z,28.70
2019-04-22T14:26:51.360Z,29.40
2019-04-22T14:29:26.151Z,29.40
2019-04-22T14:32:05.249Z,29.70
2019-04-22T14:34:26.594Z,30.00
2019-04-22T14:36:57.347Z,30.80
2019-04-22T14:39:26.228Z,30.30
2019-04-22T14:42:14.079Z,30.40
2019-04-22T14:47:20.027Z,30.50
2019-04-22T14:49:47.397Z,30.70
2019-04-22T14:52:21.474Z,30.80
2019-04-22T14:54:37.644Z,30.90
2019-04-22T14:56:56.312Z,31.20
2019-04-22T14:59:26.992Z,31.10
2019-04-22T15:01:58.728Z,31.40
2019-04-22T15:04:27.168Z,31.40
2019-04-22T15:06:56.941Z,31.10
2019-04-22T15:09:26.069Z,31.30
2019-04-22T15:12:08.343Z,31.30
2019-04-22T15:14:25.597Z,31.70
2019-04-22T15:17:18.667Z,31.80
2019-04-22T15:19:56.025Z,31.80
2019-04-22T15:22:24.592Z,32.40
2019-04-22T15:24:54.170Z,32.80
2019-04-22T15:27:24.666Z,32.90
2019-04-22T15:29:53.729Z,33.00
2019-04-22T15:32:23.265Z,33.10
2019-04-22T15:34:53.412Z,33.20
2019-04-22T15:37:22.289Z,33.40
2019-04-22T15:39:52.058Z,33.20
2019-04-22T15:42:28.188Z,33.20
2019-04-22T15:44:51.699Z,33.50
2019-04-22T15:47:20.617Z,33.60
2019-04-22T15:49:49.961Z,33.40
2019-04-22T15:52:18.956Z,33.30
2019-04-22T15:54:51.757Z,33.60
2019-04-22T15:57:17.643Z,33.20
2019-04-22T16:00:02.408Z,33.50
2019-04-22T16:02:16.251Z,33.60
2019-04-22T16:04:44.701Z,33.60
2019-04-22T16:07:13.150Z,33.80
2019-04-22T16:09:43.526Z,33.50
2019-04-22T16:12:20.044Z,34.00
2019-04-22T16:14:47.808Z,34.00
2019-04-22T16:17:12.784Z,33.90
2019-04-22T16:19:41.279Z,34.10
2019-04-22T16:22:14.966Z,34.20
2019-04-22T16:24:52.161Z,34.40
2019-04-22T16:27:22.850Z,34.50
2019-04-22T16:29:51.640Z,34.50
2019-04-22T16:32:21.261Z,34.30
2019-04-22T16:34:50.024Z,34.60
2019-04-22T16:37:18.908Z,35.20
2019-04-22T16:39:50.271Z,35.30
2019-04-22T16:42:29.217Z,35.30
2019-04-22T16:44:49.318Z,35.60
2019-04-22T16:47:37.485Z,35.90
2019-04-22T16:50:18.078Z,35.60
2019-04-22T16:52:48.178Z,35.70
2019-04-22T16:55:17.252Z,35.80
2019-04-22T16:57:46.063Z,36.00
2019-04-22T17:00:18.621Z,36.30
2019-04-22T17:03:05.015Z,36.30
2019-04-22T17:05:35.814Z,36.50
2019-04-22T17:08:06.008Z,36.70
2019-04-22T17:10:35.589Z,37.00
2019-04-22T17:13:17.495Z,37.10
2019-04-22T17:15:41.625Z,37.00
2019-04-22T17:18:10.252Z,37.40
2019-04-22T17:20:38.762Z,37.80
2019-04-22T17:23:07.481Z,37.90
2019-04-22T17:25:36.316Z,37.90
2019-04-22T17:28:05.673Z,38.00
2019-04-22T17:30:35.886Z,38.20
2019-04-22T17:33:05.218Z,38.50
2019-04-22T17:35:35.912Z,38.70
2019-04-22T17:38:12.734Z,38.90
2019-04-22T17:40:51.096Z,39.30
2019-04-22T17:43:36.595Z,39.30
2019-04-22T17:46:00.335Z,39.60
2019-04-22T17:48:53.455Z,39.50
2019-04-22T17:53:58.165Z,39.60
2019-04-22T17:56:28.275Z,39.80
2019-04-22T17:58:57.092Z,39.90
2019-04-22T18:01:41.709Z,39.70
2019-04-22T18:03:43.382Z,39.80
2019-04-22T18:06:14.210Z,39.90
2019-04-22T18:08:54.973Z,40.20
2019-04-22T18:11:33.586Z,40.10
2019-04-22T18:14:00.402Z,40.40
2019-04-22T18:16:30.561Z,40.30
2019-04-22T18:19:00.255Z,40.30
2019-04-22T18:21:23.224Z,40.50
2019-04-22T18:23:52.052Z,40.70
2019-04-22T18:26:27.724Z,40.90
2019-04-22T18:29:02.428Z,40.80
2019-04-22T18:31:21.808Z,40.80
2019-04-22T18:33:57.024Z,41.20
2019-04-22T18:36:25.660Z,41.30
2019-04-22T18:39:11.102Z,41.50
2019-04-22T18:41:40.602Z,41.00
2019-04-22T18:44:27.163Z,41.30
2019-04-22T18:46:56.466Z,41.30
2019-04-22T18:49:29.547Z,41.70
2019-04-22T18:52:11.779Z,41.70
2019-04-22T18:54:55.455Z,41.90
2019-04-22T18:58:01.040Z,41.90
2019-04-22T19:00:21.137Z,41.60
2019-04-22T19:02:55.851Z,42.00
2019-04-22T19:05:34.876Z,42.10
2019-04-22T19:08:18.278Z,41.70
2019-04-22T19:10:51.786Z,42.00
2019-04-22T19:13:49.124Z,41.80
2019-04-22T19:15:54.331Z,42.00
2019-04-22T19:18:27.065Z,42.20
2019-04-22T19:20:51.958Z,42.20
2019-04-22T19:23:22.652Z,41.90
2019-04-22T19:25:47.103Z,41.50
2019-04-22T19:28:29.297Z,41.80
2019-04-22T19:30:54.850Z,41.70
2019-04-22T19:33:27.311Z,41.90
2019-04-22T19:35:56.206Z,42.10
2019-04-22T19:38:14.288Z,41.80
2019-04-22T19:41:00.559Z,42.00
2019-04-22T19:43:25.759Z,41.70
2019-04-22T19:45:55.794Z,41.10
2019-04-22T19:48:33.024Z,41.40
2019-04-22T19:51:06.102Z,41.60
2019-04-22T19:53:32.195Z,41.20
2019-04-22T19:55:53.857Z,41.30
2019-04-22T19:58:27.709Z,41.30
2019-04-22T20:00:52.930Z,40.80
2019-04-22T20:03:51.018Z,41.20
2019-04-22T20:06:36.731Z,41.10
2019-04-22T20:08:59.235Z,40.90
2019-04-22T20:11:34.148Z,40.90
2019-04-22T20:14:07.477Z,41.50
2019-04-22T20:16:28.503Z,40.40
2019-04-22T20:19:06.250Z,40.30
2019-04-22T20:21:38.766Z,40.10
2019-04-22T20:23:53.731Z,40.30
2019-04-22T20:26:40.775Z,40.30
2019-04-22T20:29:02.723Z,40.40
2019-04-22T20:31:41.014Z,40.40
2019-04-22T20:34:12.992Z,40.20
2019-04-22T20:39:02.306Z,40.60
2019-04-22T20:41:33.968Z,40.80
2019-04-22T20:44:12.768Z,40.70
2019-04-22T20:46:36.082Z,40.80
2019-04-22T20:49:07.742Z,40.90
2019-04-22T20:51:48.765Z,40.90
2019-04-22T20:54:12.274Z,41.20
2019-04-22T20:56:33.790Z,41.10
2019-04-22T20:59:09.472Z,41.30
2019-04-22T21:01:41.458Z,41.50
2019-04-22T21:03:55.476Z,41.60
2019-04-22T21:06:36.975Z,41.70
2019-04-22T21:09:11.827Z,42.00
2019-04-22T21:11:38.489Z,42.10
2019-04-22T21:14:11.855Z,42.10
2019-04-22T21:16:43.208Z,42.30
2019-04-22T21:19:21.616Z,42.50
2019-04-22T21:21:46.102Z,43.00
2019-04-22T21:24:09.226Z,42.60
2019-04-22T21:26:44.033Z,42.60
2019-04-22T21:29:32.115Z,43.00
2019-04-22T21:32:09.003Z,42.70
2019-04-22T21:34:32.315Z,43.10
2019-04-22T21:37:07.978Z,43.40
2019-04-22T21:39:33.810Z,43.50
2019-04-22T21:42:04.804Z,43.90
2019-04-22T21:44:34.046Z,44.00
2019-04-22T21:47:10.844Z,44.10
2019-04-22T21:49:39.007Z,44.50
2019-04-22T21:52:07.918Z,44.50
2019-04-22T21:54:38.576Z,44.90
2019-04-22T21:59:40.220Z,45.30
2019-04-22T22:02:25.194Z,45.40
2019-04-22T22:04:47.331Z,45.50
2019-04-22T22:07:07.591Z,45.80
2019-04-22T22:09:53.885Z,45.90
2019-04-22T22:12:24.270Z,45.90
2019-04-22T22:15:00.373Z,46.30
2019-04-22T22:17:28.186Z,46.50
2019-04-22T22:19:52.998Z,46.80
2019-04-22T22:22:50.398Z,47.10
2019-04-22T22:25:02.884Z,47.10
2019-04-22T22:27:31.955Z,47.40
2019-04-22T22:30:21.930Z,47.60
2019-04-22T22:32:30.345Z,47.70
2019-04-22T22:35:04.955Z,48.10
2019-04-22T22:37:21.901Z,48.10
2019-04-22T22:39:51.271Z,48.50
2019-04-22T22:42:17.921Z,49.00
2019-04-22T22:44:44.886Z,49.00
2019-04-22T22:47:34.252Z,49.30
2019-04-22T22:50:05.892Z,49.60
2019-04-22T22:55:10.483Z,50.20
2019-04-22T22:57:46.470Z,50.20
2019-04-22T23:00:13.747Z,50.80
2019-04-22T23:02:47.242Z,51.20
2019-04-22T23:05:08.956Z,51.50
2019-04-22T23:07:50.609Z,51.80
2019-04-22T23:10:11.390Z,52.00
2019-04-22T23:12:48.523Z,52.80
2019-04-22T23:15:09.399Z,53.10
2019-04-22T23:17:26.698Z,53.40
2019-04-22T23:19:56.009Z,53.60
2019-04-22T23:22:31.248Z,54.10
2019-04-22T23:25:23.414Z,54.00
2019-04-22T23:27:41.853Z,54.20
2019-04-22T23:30:18.433Z,54.50
2019-04-22T23:32:51.724Z,54.50
2019-04-22T23:35:28.632Z,55.20
2019-04-22T23:37:57.298Z,55.10
2019-04-22T23:40:35.841Z,55.30
2019-04-22T23:43:17.999Z,55.60
2019-04-22T23:45:48.098Z,55.70
2019-04-22T23:48:12.830Z,55.90
2019-04-22T23:50:54.169Z,56.50
2019-04-22T23:53:31.639Z,56.90
2019-04-22T23:55:53.181Z,57.40
2019-04-22T23:58:35.638Z,57.20
