createdAt,value
2019-06-10T00:02:10.961Z,15.80
2019-06-10T00:04:41.600Z,15.70
2019-06-10T00:07:11.794Z,15.80
2019-06-10T00:09:41.217Z,15.70
2019-06-10T00:12:12.620Z,15.70
2019-06-10T00:14:41.909Z,15.70
2019-06-10T00:17:11.149Z,15.70
2019-06-10T00:19:40.900Z,15.70
2019-06-10T00:22:11.632Z,15.70
2019-06-10T00:24:41.038Z,15.70
2019-06-10T00:27:11.744Z,15.70
2019-06-10T00:29:40.961Z,15.60
2019-06-10T00:32:12.771Z,15.60
2019-06-10T00:34:41.923Z,15.80
2019-06-10T00:37:14.755Z,15.60
2019-06-10T00:39:41.604Z,15.70
2019-06-10T00:42:14.897Z,15.70
2019-06-10T00:44:41.721Z,15.80
2019-06-10T00:47:14.384Z,15.80
2019-06-10T00:49:41.374Z,15.70
2019-06-10T00:52:12.199Z,15.70
2019-06-10T00:54:41.842Z,15.70
2019-06-10T00:57:12.405Z,15.70
2019-06-10T00:59:41.528Z,15.70
2019-06-10T01:02:12.908Z,15.80
2019-06-10T01:04:41.348Z,15.70
2019-06-10T01:07:11.705Z,15.70
2019-06-10T01:09:41.691Z,15.60
2019-06-10T01:12:13.133Z,15.60
2019-06-10T01:14:41.278Z,15.50
2019-06-10T01:17:11.937Z,15.50
2019-06-10T01:19:41.523Z,15.50
2019-06-10T01:22:11.190Z,15.50
2019-06-10T01:24:41.256Z,15.50
2019-06-10T01:27:11.906Z,15.50
2019-06-10T01:29:41.618Z,15.60
2019-06-10T01:32:12.271Z,15.70
2019-06-10T01:34:41.688Z,15.70
2019-06-10T01:37:11.787Z,15.60
2019-06-10T01:39:41.405Z,15.70
2019-06-10T01:42:11.379Z,15.60
2019-06-10T01:44:41.310Z,15.60
2019-06-10T01:47:11.839Z,15.60
2019-06-10T01:49:41.359Z,15.50
2019-06-10T01:52:12.445Z,15.50
2019-06-10T01:54:42.048Z,15.50
2019-06-10T01:57:13.795Z,15.60
2019-06-10T01:59:42.577Z,15.50
2019-06-10T02:02:17.668Z,15.50
2019-06-10T02:04:46.720Z,15.50
2019-06-10T02:07:18.362Z,15.50
2019-06-10T02:09:46.360Z,15.50
2019-06-10T02:12:17.593Z,15.50
2019-06-10T02:14:46.117Z,15.50
2019-06-10T02:17:16.378Z,15.50
2019-06-10T02:19:45.977Z,15.50
2019-06-10T02:22:16.998Z,15.50
2019-06-10T02:24:45.399Z,15.50
2019-06-10T02:27:14.839Z,15.40
2019-06-10T02:29:45.017Z,15.40
2019-06-10T02:32:18.679Z,15.40
2019-06-10T02:35:01.151Z,15.50
2019-06-10T02:37:17.763Z,15.40
2019-06-10T02:39:45.829Z,15.20
2019-06-10T02:42:29.723Z,15.30
2019-06-10T02:44:54.062Z,15.30
2019-06-10T02:47:28.041Z,15.30
2019-06-10T02:50:02.570Z,15.20
2019-06-10T02:52:32.192Z,15.20
2019-06-10T02:54:54.601Z,15.10
2019-06-10T02:57:31.835Z,15.10
2019-06-10T02:59:54.695Z,15.20
2019-06-10T03:02:31.411Z,15.20
2019-06-10T03:04:54.524Z,15.20
2019-06-10T03:07:28.651Z,15.20
2019-06-10T03:09:54.034Z,15.30
2019-06-10T03:12:25.763Z,15.40
2019-06-10T03:14:53.800Z,15.30
2019-06-10T03:17:25.864Z,15.20
2019-06-10T03:19:54.960Z,15.10
2019-06-10T03:22:25.682Z,15.10
2019-06-10T03:24:54.710Z,15.10
2019-06-10T03:27:25.851Z,15.20
2019-06-10T03:29:54.192Z,15.20
2019-06-10T03:32:29.558Z,15.30
2019-06-10T03:34:54.921Z,15.40
2019-06-10T03:37:25.992Z,15.40
2019-06-10T03:39:54.670Z,15.30
2019-06-10T03:42:25.244Z,15.30
2019-06-10T03:44:54.157Z,15.30
2019-06-10T03:47:24.325Z,15.30
2019-06-10T03:49:56.289Z,15.20
2019-06-10T03:52:26.477Z,15.30
2019-06-10T03:54:55.108Z,15.40
2019-06-10T03:57:25.666Z,15.50
2019-06-10T03:59:54.524Z,15.30
2019-06-10T04:02:25.175Z,15.30
2019-06-10T04:04:54.936Z,15.40
2019-06-10T04:07:27.374Z,15.30
2019-06-10T04:09:54.346Z,15.30
2019-06-10T04:12:24.683Z,15.40
2019-06-10T04:14:54.033Z,15.40
2019-06-10T04:17:25.111Z,15.30
2019-06-10T04:20:07.976Z,15.40
2019-06-10T04:22:26.581Z,15.30
2019-06-10T04:24:55.249Z,15.30
2019-06-10T04:27:25.619Z,15.30
2019-06-10T04:29:55.365Z,15.40
2019-06-10T04:32:25.784Z,15.40
2019-06-10T04:34:55.136Z,15.50
2019-06-10T04:37:25.887Z,15.30
2019-06-10T04:39:57.461Z,15.30
2019-06-10T04:42:26.125Z,15.30
2019-06-10T04:44:56.807Z,15.30
2019-06-10T04:47:26.757Z,15.30
2019-06-10T04:49:56.361Z,15.30
2019-06-10T04:52:26.680Z,15.20
2019-06-10T04:54:55.928Z,15.40
2019-06-10T04:57:26.458Z,15.40
2019-06-10T04:59:55.409Z,15.40
2019-06-10T05:02:26.711Z,15.40
2019-06-10T05:04:55.609Z,15.40
2019-06-10T05:07:26.638Z,15.50
2019-06-10T05:09:55.142Z,15.40
2019-06-10T05:12:26.232Z,15.40
2019-06-10T05:14:54.625Z,15.40
2019-06-10T05:17:26.288Z,15.40
2019-06-10T05:19:54.114Z,15.30
2019-06-10T05:22:25.401Z,15.30
2019-06-10T05:24:53.872Z,15.30
2019-06-10T05:27:24.234Z,15.30
2019-06-10T05:29:53.637Z,15.30
2019-06-10T05:32:23.216Z,15.40
2019-06-10T05:34:53.142Z,15.50
2019-06-10T05:37:23.731Z,15.40
2019-06-10T05:39:52.685Z,15.50
2019-06-10T05:42:24.454Z,15.50
2019-06-10T05:44:52.573Z,15.60
2019-06-10T05:47:25.005Z,15.60
2019-06-10T05:49:52.928Z,15.70
2019-06-10T05:52:23.427Z,15.80
2019-06-10T05:54:52.891Z,15.70
2019-06-10T05:57:23.924Z,15.80
2019-06-10T05:59:52.393Z,15.70
2019-06-10T06:02:22.343Z,15.70
2019-06-10T06:04:53.049Z,15.80
2019-06-10T06:07:22.327Z,15.80
2019-06-10T06:09:53.279Z,15.80
2019-06-10T06:12:22.620Z,15.80
2019-06-10T06:14:52.736Z,15.80
2019-06-10T06:17:23.627Z,15.90
2019-06-10T06:19:53.430Z,15.90
2019-06-10T06:22:22.608Z,15.90
2019-06-10T06:24:52.297Z,16.00
2019-06-10T06:27:22.542Z,15.90
2019-06-10T06:29:52.477Z,15.90
2019-06-10T06:32:23.576Z,15.80
2019-06-10T06:34:52.670Z,15.80
2019-06-10T06:37:23.150Z,15.80
2019-06-10T06:39:52.464Z,15.80
2019-06-10T06:42:22.883Z,15.80
2019-06-10T06:44:52.645Z,15.90
2019-06-10T06:47:22.670Z,16.00
2019-06-10T06:49:53.119Z,16.10
2019-06-10T06:52:46.947Z,16.10
2019-06-10T06:54:53.107Z,16.00
2019-06-10T06:57:22.406Z,16.00
2019-06-10T06:59:52.622Z,16.10
2019-06-10T07:02:22.735Z,16.10
2019-06-10T07:04:52.587Z,16.10
2019-06-10T07:07:22.315Z,16.10
2019-06-10T07:09:53.629Z,16.10
2019-06-10T07:12:24.512Z,16.10
2019-06-10T07:14:53.761Z,16.10
2019-06-10T07:17:22.834Z,16.10
2019-06-10T07:19:52.907Z,16.30
2019-06-10T07:22:23.366Z,16.30
2019-06-10T07:24:52.903Z,16.20
2019-06-10T07:27:22.625Z,16.10
2019-06-10T07:29:52.952Z,16.20
2019-06-10T07:32:22.716Z,16.30
2019-06-10T07:34:52.503Z,16.30
2019-06-10T07:37:23.138Z,16.30
2019-06-10T07:39:52.534Z,16.30
2019-06-10T07:42:22.788Z,16.30
2019-06-10T07:44:53.267Z,16.30
2019-06-10T07:47:23.158Z,16.30
2019-06-10T07:49:52.417Z,16.20
2019-06-10T07:52:23.576Z,16.20
2019-06-10T07:54:53.016Z,16.20
2019-06-10T07:57:22.582Z,16.30
2019-06-10T07:59:52.386Z,16.60
2019-06-10T08:02:23.067Z,16.80
2019-06-10T08:04:54.202Z,17.40
2019-06-10T08:07:22.796Z,17.70
2019-06-10T08:09:53.238Z,17.70
2019-06-10T08:12:23.360Z,17.80
2019-06-10T08:14:53.462Z,18.00
2019-06-10T08:17:22.858Z,18.00
2019-06-10T08:19:54.158Z,18.10
2019-06-10T08:22:31.202Z,18.10
2019-06-10T08:24:53.093Z,18.10
2019-06-10T08:27:22.727Z,18.00
2019-06-10T08:30:13.118Z,18.00
2019-06-10T08:32:24.470Z,17.90
2019-06-10T08:34:53.217Z,18.00
2019-06-10T08:37:23.435Z,18.00
2019-06-10T08:39:53.173Z,18.10
2019-06-10T08:42:23.368Z,18.10
2019-06-10T08:44:53.376Z,18.00
2019-06-10T08:47:22.982Z,18.00
2019-06-10T08:49:53.161Z,17.80
2019-06-10T08:52:23.686Z,17.80
2019-06-10T08:54:54.382Z,17.70
2019-06-10T08:57:24.069Z,17.50
2019-06-10T08:59:53.572Z,17.50
2019-06-10T09:02:23.152Z,17.40
2019-06-10T09:04:53.573Z,17.30
2019-06-10T09:07:23.871Z,17.30
2019-06-10T09:09:53.978Z,17.40
2019-06-10T09:12:32.233Z,17.40
2019-06-10T09:14:53.909Z,17.60
2019-06-10T09:17:23.009Z,18.20
2019-06-10T09:19:54.278Z,19.00
2019-06-10T09:22:23.764Z,19.70
2019-06-10T09:24:56.356Z,20.20
2019-06-10T09:27:26.914Z,20.40
2019-06-10T09:29:55.620Z,20.60
2019-06-10T09:32:24.752Z,20.50
2019-06-10T09:34:57.358Z,20.50
2019-06-10T09:37:24.842Z,20.90
2019-06-10T09:39:59.115Z,21.20
2019-06-10T09:42:24.497Z,21.00
2019-06-10T09:44:55.658Z,21.00
2019-06-10T09:47:24.341Z,21.30
2019-06-10T09:49:55.705Z,21.00
2019-06-10T09:52:24.453Z,20.70
2019-06-10T09:54:56.766Z,20.40
2019-06-10T09:57:24.281Z,20.10
2019-06-10T09:59:56.258Z,19.80
2019-06-10T10:02:24.447Z,19.60
2019-06-10T10:04:58.127Z,19.50
2019-06-10T10:07:25.157Z,19.30
2019-06-10T10:09:57.137Z,19.00
2019-06-10T10:12:25.762Z,18.80
2019-06-10T10:14:56.353Z,18.60
2019-06-10T10:17:25.576Z,18.50
2019-06-10T10:19:56.849Z,18.50
2019-06-10T10:22:25.316Z,18.50
2019-06-10T10:24:56.693Z,18.60
2019-06-10T10:27:24.913Z,18.60
2019-06-10T10:29:57.085Z,18.60
2019-06-10T10:32:24.392Z,18.70
2019-06-10T10:34:56.421Z,18.60
2019-06-10T10:37:24.189Z,18.60
2019-06-10T10:39:56.280Z,18.50
2019-06-10T10:42:24.087Z,18.40
2019-06-10T10:44:58.831Z,18.30
2019-06-10T10:47:27.476Z,18.10
2019-06-10T10:49:56.724Z,18.10
2019-06-10T10:52:25.708Z,18.20
2019-06-10T10:54:55.643Z,18.30
2019-06-10T10:57:24.676Z,18.40
2019-06-10T10:59:56.024Z,18.50
2019-06-10T11:02:24.542Z,18.50
2019-06-10T11:04:56.460Z,18.70
2019-06-10T11:07:24.097Z,18.80
2019-06-10T11:09:56.326Z,18.80
2019-06-10T11:12:25.523Z,18.80
2019-06-10T11:14:57.924Z,18.90
2019-06-10T11:17:25.830Z,19.00
2019-06-10T11:19:55.907Z,19.00
2019-06-10T11:22:24.994Z,19.00
2019-06-10T11:24:56.199Z,18.80
2019-06-10T11:27:24.852Z,18.60
2019-06-10T11:29:56.569Z,18.60
2019-06-10T11:32:24.844Z,18.30
2019-06-10T11:34:56.921Z,18.10
2019-06-10T11:37:24.528Z,18.00
2019-06-10T11:39:54.954Z,18.00
2019-06-10T11:42:24.068Z,17.90
2019-06-10T11:44:55.435Z,17.90
2019-06-10T11:47:23.489Z,18.00
2019-06-10T11:49:54.603Z,17.80
2019-06-10T11:52:23.242Z,17.70
2019-06-10T11:55:07.241Z,17.60
2019-06-10T11:57:23.049Z,17.70
2019-06-10T11:59:53.253Z,17.60
2019-06-10T12:02:23.490Z,17.50
2019-06-10T12:04:53.733Z,17.30
2019-06-10T12:07:22.972Z,17.40
2019-06-10T12:09:55.248Z,17.40
2019-06-10T12:12:22.544Z,17.30
2019-06-10T12:14:54.831Z,17.30
2019-06-10T12:17:40.495Z,17.40
2019-06-10T12:19:55.600Z,17.50
2019-06-10T12:22:23.285Z,17.50
2019-06-10T12:25:15.440Z,17.50
2019-06-10T12:27:22.733Z,17.70
2019-06-10T12:29:54.098Z,17.80
2019-06-10T12:32:22.589Z,17.80
2019-06-10T12:34:53.198Z,17.70
2019-06-10T12:37:23.846Z,17.70
2019-06-10T12:39:55.033Z,17.70
2019-06-10T12:42:23.938Z,17.70
2019-06-10T12:44:54.472Z,17.80
2019-06-10T12:47:23.645Z,17.90
2019-06-10T12:49:54.692Z,18.00
2019-06-10T12:52:23.736Z,18.20
2019-06-10T12:54:53.326Z,18.30
2019-06-10T12:57:22.996Z,18.30
2019-06-10T12:59:52.302Z,18.40
2019-06-10T13:02:24.014Z,18.40
2019-06-10T13:04:53.142Z,18.30
2019-06-10T13:07:23.675Z,18.20
2019-06-10T13:09:55.749Z,18.20
2019-06-10T13:12:24.584Z,18.10
2019-06-10T13:14:53.572Z,18.10
2019-06-10T13:17:22.414Z,18.10
2019-06-10T13:19:52.237Z,18.10
2019-06-10T13:22:23.103Z,18.20
2019-06-10T13:24:53.509Z,18.20
2019-06-10T13:27:22.780Z,18.20
2019-06-10T13:29:53.271Z,18.30
2019-06-10T13:32:22.219Z,18.30
2019-06-10T13:34:52.764Z,18.30
2019-06-10T13:37:22.796Z,18.40
2019-06-10T13:39:52.437Z,18.40
2019-06-10T13:42:22.780Z,18.50
2019-06-10T13:44:52.445Z,18.40
2019-06-10T13:47:22.527Z,18.40
2019-06-10T13:49:53.253Z,18.40
2019-06-10T13:52:23.310Z,18.40
2019-06-10T13:54:52.696Z,18.30
2019-06-10T13:57:23.001Z,18.30
2019-06-10T13:59:52.077Z,18.30
2019-06-10T14:02:24.651Z,18.20
2019-06-10T14:04:53.174Z,18.10
2019-06-10T14:07:23.378Z,18.00
2019-06-10T14:09:52.484Z,18.00
2019-06-10T14:12:23.108Z,17.90
2019-06-10T14:14:53.293Z,17.90
2019-06-10T14:17:22.895Z,17.80
2019-06-10T14:19:52.093Z,17.80
2019-06-10T14:22:22.969Z,17.70
2019-06-10T14:24:53.024Z,17.70
2019-06-10T14:27:24.765Z,17.70
2019-06-10T14:29:53.324Z,17.70
2019-06-10T14:32:22.510Z,17.70
2019-06-10T14:34:52.681Z,17.70
2019-06-10T14:37:33.136Z,17.70
2019-06-10T14:39:52.870Z,17.80
2019-06-10T14:42:23.127Z,17.80
2019-06-10T14:44:52.675Z,17.80
2019-06-10T14:47:23.020Z,17.70
2019-06-10T14:49:53.013Z,17.80
2019-06-10T14:52:22.805Z,17.80
2019-06-10T14:54:53.217Z,17.70
2019-06-10T14:57:22.840Z,17.70
2019-06-10T14:59:53.167Z,17.60
2019-06-10T15:02:22.838Z,17.60
2019-06-10T15:04:53.178Z,17.60
2019-06-10T15:07:23.772Z,17.50
2019-06-10T15:09:52.875Z,17.50
2019-06-10T15:12:22.773Z,17.50
2019-06-10T15:14:58.348Z,17.50
2019-06-10T15:17:27.281Z,17.40
2019-06-10T15:19:56.202Z,17.50
2019-06-10T15:22:25.061Z,17.60
2019-06-10T15:24:53.983Z,17.50
2019-06-10T15:27:29.830Z,17.60
2019-06-10T15:29:53.865Z,17.60
2019-06-10T15:32:33.742Z,17.50
2019-06-10T15:34:53.345Z,17.50
2019-06-10T15:37:24.157Z,17.40
2019-06-10T15:39:53.200Z,17.40
2019-06-10T15:42:22.578Z,17.30
2019-06-10T15:44:55.144Z,17.30
2019-06-10T15:47:26.331Z,17.40
2019-06-10T15:49:53.104Z,17.40
2019-06-10T15:52:24.912Z,17.50
2019-06-10T15:54:52.703Z,17.50
2019-06-10T15:57:37.940Z,17.50
2019-06-10T15:59:52.229Z,17.50
2019-06-10T16:02:25.238Z,17.50
2019-06-10T16:04:52.729Z,17.40
2019-06-10T16:07:25.295Z,17.40
2019-06-10T16:09:53.410Z,17.40
2019-06-10T16:12:26.210Z,17.40
2019-06-10T16:14:53.214Z,17.40
2019-06-10T16:17:23.307Z,17.40
2019-06-10T16:19:53.100Z,17.40
2019-06-10T16:22:24.547Z,17.30
2019-06-10T16:24:52.993Z,17.30
2019-06-10T16:27:23.004Z,17.20
2019-06-10T16:29:53.025Z,17.20
2019-06-10T16:32:23.605Z,17.20
2019-06-10T16:34:52.736Z,17.20
2019-06-10T16:37:23.804Z,17.20
2019-06-10T16:39:52.549Z,17.30
2019-06-10T16:42:24.569Z,17.30
2019-06-10T16:44:52.785Z,17.20
2019-06-10T16:47:25.396Z,17.20
2019-06-10T16:49:52.377Z,17.20
2019-06-10T16:52:23.835Z,17.20
2019-06-10T16:54:52.640Z,17.20
2019-06-10T16:57:23.711Z,17.20
2019-06-10T16:59:52.332Z,17.20
2019-06-10T17:02:23.362Z,17.20
2019-06-10T17:04:52.706Z,17.20
2019-06-10T17:07:22.613Z,17.20
2019-06-10T17:09:52.649Z,17.20
2019-06-10T17:12:24.631Z,17.10
2019-06-10T17:14:52.716Z,17.10
2019-06-10T17:17:24.782Z,17.10
2019-06-10T17:19:52.773Z,17.10
2019-06-10T17:22:24.018Z,17.00
2019-06-10T17:24:53.654Z,17.10
2019-06-10T17:27:24.679Z,17.10
2019-06-10T17:29:53.233Z,17.10
2019-06-10T17:32:24.130Z,17.00
2019-06-10T17:34:53.021Z,17.10
2019-06-10T17:37:22.421Z,17.00
2019-06-10T17:39:53.014Z,17.10
2019-06-10T17:42:28.197Z,17.10
2019-06-10T17:44:52.990Z,17.00
2019-06-10T17:47:24.555Z,17.00
2019-06-10T17:49:53.163Z,17.00
2019-06-10T17:52:42.675Z,17.00
2019-06-10T17:55:12.575Z,16.90
2019-06-10T17:57:42.950Z,17.00
2019-06-10T18:00:14.895Z,16.90
2019-06-10T18:02:45.004Z,16.90
2019-06-10T18:05:14.589Z,16.90
2019-06-10T18:07:43.525Z,16.80
2019-06-10T18:10:13.498Z,16.90
2019-06-10T18:12:42.438Z,16.90
2019-06-10T18:15:12.508Z,16.80
2019-06-10T18:17:42.587Z,16.80
2019-06-10T18:20:13.539Z,16.80
2019-06-10T18:22:42.700Z,16.70
2019-06-10T18:25:12.403Z,16.70
2019-06-10T18:27:41.633Z,16.70
2019-06-10T18:30:14.030Z,16.70
2019-06-10T18:32:42.970Z,16.70
2019-06-10T18:35:14.319Z,16.70
2019-06-10T18:37:43.594Z,16.70
2019-06-10T18:40:14.632Z,16.60
2019-06-10T18:42:44.188Z,16.60
2019-06-10T18:45:13.677Z,16.60
2019-06-10T18:47:42.697Z,16.50
2019-06-10T18:50:13.261Z,16.40
2019-06-10T18:52:43.375Z,16.40
2019-06-10T18:55:13.381Z,16.40
2019-06-10T18:57:42.751Z,16.40
2019-06-10T19:00:14.696Z,16.30
2019-06-10T19:02:43.138Z,16.20
2019-06-10T19:05:13.660Z,16.20
2019-06-10T19:07:44.787Z,16.20
2019-06-10T19:10:17.314Z,16.10
2019-06-10T19:12:46.141Z,16.10
2019-06-10T19:15:15.505Z,16.00
2019-06-10T19:17:44.587Z,16.00
2019-06-10T19:20:15.942Z,16.00
2019-06-10T19:22:45.248Z,15.90
2019-06-10T19:25:15.609Z,15.90
2019-06-10T19:27:44.821Z,15.90
2019-06-10T19:30:14.481Z,15.90
2019-06-10T19:32:44.403Z,15.80
2019-06-10T19:35:14.420Z,15.70
2019-06-10T19:37:43.256Z,15.70
2019-06-10T19:40:13.105Z,15.70
2019-06-10T19:42:44.444Z,15.60
2019-06-10T19:45:13.343Z,15.60
2019-06-10T19:47:45.557Z,15.60
2019-06-10T19:50:13.217Z,15.50
2019-06-10T19:52:45.382Z,15.50
2019-06-10T19:55:13.796Z,15.40
2019-06-10T19:57:43.699Z,15.20
2019-06-10T20:00:13.362Z,15.20
2019-06-10T20:02:46.503Z,15.20
2019-06-10T20:05:13.893Z,15.30
2019-06-10T20:07:48.489Z,15.30
2019-06-10T20:10:15.124Z,15.30
2019-06-10T20:12:46.645Z,15.20
2019-06-10T20:15:22.694Z,15.00
2019-06-10T20:17:52.563Z,15.00
2019-06-10T20:20:22.731Z,14.90
2019-06-10T20:22:53.343Z,14.90
2019-06-10T20:25:23.177Z,14.90
2019-06-10T20:27:52.544Z,14.80
2019-06-10T20:30:28.182Z,14.80
2019-06-10T20:32:55.984Z,14.80
2019-06-10T20:35:23.533Z,14.80
2019-06-10T20:37:53.913Z,14.90
2019-06-10T20:40:23.328Z,14.90
2019-06-10T20:42:52.353Z,14.90
2019-06-10T20:45:23.121Z,14.80
2019-06-10T20:47:53.395Z,14.80
2019-06-10T20:50:22.645Z,14.70
2019-06-10T20:52:52.429Z,14.70
2019-06-10T20:55:24.814Z,14.80
2019-06-10T20:58:03.030Z,14.80
2019-06-10T21:00:34.345Z,14.80
2019-06-10T21:03:03.961Z,14.80
2019-06-10T21:05:34.808Z,14.90
2019-06-10T21:08:05.428Z,15.00
2019-06-10T21:10:35.879Z,14.90
2019-06-10T21:13:05.997Z,14.80
2019-06-10T21:15:35.434Z,14.80
2019-06-10T21:18:04.781Z,14.70
2019-06-10T21:20:33.685Z,14.80
2019-06-10T21:23:03.287Z,14.80
2019-06-10T21:25:32.781Z,14.70
2019-06-10T21:28:03.255Z,14.60
2019-06-10T21:30:41.362Z,14.60
2019-06-10T21:33:03.842Z,14.60
2019-06-10T21:35:34.148Z,14.60
2019-06-10T21:38:03.189Z,14.60
2019-06-10T21:40:33.058Z,14.50
2019-06-10T21:43:03.199Z,14.50
2019-06-10T21:45:32.828Z,14.50
2019-06-10T21:48:02.513Z,14.40
2019-06-10T21:50:33.346Z,14.40
2019-06-10T21:53:02.909Z,14.40
2019-06-10T21:55:33.028Z,14.40
2019-06-10T21:58:03.760Z,14.30
2019-06-10T22:00:55.716Z,14.40
2019-06-10T22:03:16.401Z,14.40
2019-06-10T22:05:45.866Z,14.40
2019-06-10T22:08:14.899Z,14.40
2019-06-10T22:10:44.227Z,14.50
2019-06-10T22:13:13.568Z,14.50
2019-06-10T22:15:42.714Z,14.40
2019-06-10T22:18:12.614Z,14.30
2019-06-10T22:20:42.859Z,14.30
2019-06-10T22:23:12.917Z,14.40
2019-06-10T22:25:41.943Z,14.40
2019-06-10T22:28:12.930Z,14.40
2019-06-10T22:30:43.314Z,14.40
2019-06-10T22:33:12.495Z,14.40
2019-06-10T22:35:42.479Z,14.40
2019-06-10T22:38:13.103Z,14.40
2019-06-10T22:40:42.679Z,14.40
2019-06-10T22:43:13.016Z,14.40
2019-06-10T22:45:42.512Z,14.30
2019-06-10T22:48:12.077Z,14.40
2019-06-10T22:50:43.479Z,14.30
2019-06-10T22:53:12.555Z,14.20
2019-06-10T22:55:43.311Z,14.30
2019-06-10T22:58:14.451Z,14.30
2019-06-10T23:00:43.736Z,14.20
2019-06-10T23:03:13.235Z,14.10
2019-06-10T23:05:43.290Z,14.20
2019-06-10T23:08:12.806Z,14.30
2019-06-10T23:10:42.937Z,14.30
2019-06-10T23:13:13.338Z,14.30
2019-06-10T23:15:43.173Z,14.30
2019-06-10T23:18:12.803Z,14.30
2019-06-10T23:20:42.775Z,14.40
2019-06-10T23:23:12.621Z,14.30
2019-06-10T23:25:42.871Z,14.30
2019-06-10T23:28:13.105Z,14.40
2019-06-10T23:30:42.871Z,14.30
2019-06-10T23:33:12.651Z,14.40
2019-06-10T23:35:43.039Z,14.30
2019-06-10T23:38:13.189Z,14.20
2019-06-10T23:40:43.059Z,14.10
2019-06-10T23:43:13.186Z,14.10
2019-06-10T23:45:42.557Z,14.10
2019-06-10T23:48:13.402Z,14.10
2019-06-10T23:50:43.702Z,14.10
2019-06-10T23:53:13.354Z,14.10
2019-06-10T23:55:42.860Z,14.10
2019-06-10T23:58:12.991Z,14.10
